createdAt,value
2018-04-29T00:00:18.717Z,11.87
2018-04-29T00:06:09.429Z,11
2018-04-29T00:12:00.157Z,11.34
2018-04-29T00:17:50.874Z,11.09
2018-04-29T00:23:41.574Z,10.89
2018-04-29T00:29:32.344Z,12.56
2018-04-29T00:35:23.016Z,12.72
2018-04-29T00:41:13.755Z,11.47
2018-04-29T00:47:04.415Z,11.04
2018-04-29T00:52:55.220Z,11.63
2018-04-29T00:58:45.872Z,12.64
2018-04-29T01:04:36.540Z,12.86
2018-04-29T01:10:27.247Z,12.15
2018-04-29T01:16:17.984Z,12
2018-04-29T01:22:08.685Z,13.48
2018-04-29T01:27:59.396Z,13.64
2018-04-29T01:33:50.107Z,11.66
2018-04-29T01:39:40.830Z,12.32
2018-04-29T01:45:31.533Z,12.02
2018-04-29T01:51:22.253Z,12.32
2018-04-29T01:57:12.914Z,12.59
2018-04-29T02:03:03.609Z,12.89
2018-04-29T02:08:54.318Z,12.83
2018-04-29T02:14:45.105Z,13.16
2018-04-29T02:20:35.719Z,11.78
2018-04-29T02:26:26.462Z,11.97
2018-04-29T02:32:17.101Z,11.17
2018-04-29T02:38:07.811Z,11.7
2018-04-29T02:43:58.497Z,11.81
2018-04-29T02:49:49.255Z,11.01
2018-04-29T02:55:39.928Z,11.2
2018-04-29T03:01:30.582Z,12.55
2018-04-29T03:07:21.284Z,11.76
2018-04-29T03:13:12.010Z,11.06
2018-04-29T03:19:02.714Z,11.03
2018-04-29T03:24:53.469Z,11.21
2018-04-29T03:30:44.138Z,10.43
2018-04-29T03:36:34.836Z,11.81
2018-04-29T03:42:25.515Z,11.7
2018-04-29T03:48:16.188Z,10.37
2018-04-29T03:54:06.893Z,10.13
2018-04-29T03:59:57.601Z,12.19
2018-04-29T04:05:48.250Z,11.25
2018-04-29T04:11:39.019Z,11.85
2018-04-29T04:17:29.690Z,12.8
2018-04-29T04:23:20.342Z,12.42
2018-04-29T04:29:11.062Z,12.19
2018-04-29T04:35:01.761Z,12.77
2018-04-29T04:40:52.463Z,12.95
2018-04-29T04:46:43.148Z,13.01
2018-04-29T04:52:33.867Z,12.82
2018-04-29T04:58:24.612Z,12.7
2018-04-29T05:04:15.263Z,13.74
2018-04-29T05:10:05.998Z,14.15
2018-04-29T05:15:56.707Z,13.36
2018-04-29T05:21:47.421Z,13.27
2018-04-29T05:27:38.167Z,13.1
2018-04-29T05:33:28.841Z,12.96
2018-04-29T05:39:19.650Z,13.54
2018-04-29T05:45:10.341Z,12.96
2018-04-29T05:51:01.048Z,13.94
2018-04-29T05:56:51.812Z,12.05
2018-04-29T06:02:42.538Z,13.75
2018-04-29T06:08:33.268Z,13.78
2018-04-29T06:14:24.029Z,13.41
2018-04-29T06:20:14.822Z,13.43
2018-04-29T06:26:05.611Z,15.3
2018-04-29T06:31:56.357Z,19.36
2018-04-29T06:37:47.042Z,19
2018-04-29T06:43:37.849Z,19.78
2018-04-29T06:49:28.608Z,27.79
2018-04-29T06:55:19.368Z,27.3
2018-04-29T07:01:10.188Z,21.91
2018-04-29T07:07:00.953Z,22.05
2018-04-29T07:12:51.698Z,20.91
2018-04-29T07:18:42.482Z,23.3
2018-04-29T07:24:33.309Z,22.65
2018-04-29T07:30:24.122Z,24.42
2018-04-29T07:36:14.936Z,16.92
2018-04-29T07:42:05.759Z,17.77
2018-04-29T07:47:56.611Z,18.01
2018-04-29T07:53:47.427Z,17.86
2018-04-29T07:59:38.294Z,16.49
2018-04-29T08:05:29.104Z,16.83
2018-04-29T08:11:19.897Z,18.31
2018-04-29T08:17:10.791Z,19.02
2018-04-29T08:23:01.630Z,18.02
2018-04-29T08:28:52.479Z,20.39
2018-04-29T08:34:43.298Z,20.78
2018-04-29T08:40:34.052Z,20.38
2018-04-29T08:46:24.887Z,23.6
2018-04-29T08:52:15.709Z,28.17
2018-04-29T08:58:06.485Z,23.8
2018-04-29T09:03:57.554Z,25.77
2018-04-29T09:09:48.083Z,43.5
2018-04-29T09:15:38.909Z,32.6
2018-04-29T09:21:29.783Z,21.76
2018-04-29T09:27:20.593Z,21.29
2018-04-29T09:33:11.381Z,27.35
2018-04-29T09:44:53.011Z,24.37
2018-04-29T09:50:43.893Z,21.64
2018-04-29T09:56:34.759Z,21.92
2018-04-29T10:02:25.540Z,20.21
2018-04-29T10:08:16.502Z,19.18
2018-04-29T10:14:07.273Z,19.87
2018-04-29T10:19:58.188Z,19.92
2018-04-29T10:25:49.060Z,19.65
2018-04-29T10:31:39.969Z,18.11
2018-04-29T10:37:30.873Z,17.16
2018-04-29T10:43:21.771Z,16.47
2018-04-29T10:49:12.607Z,13.73
2018-04-29T10:55:03.494Z,13.62
2018-04-29T11:00:54.286Z,13.85
2018-04-29T11:06:45.158Z,9.34
2018-04-29T11:12:36.030Z,11.41
2018-04-29T11:18:26.856Z,9.35
2018-04-29T11:24:17.622Z,9
2018-04-29T11:30:08.512Z,8.76
2018-04-29T11:35:59.340Z,7.79
2018-04-29T11:41:50.191Z,8.4
2018-04-29T11:47:40.993Z,8.46
2018-04-29T11:53:31.763Z,7.94
2018-04-29T11:59:22.673Z,7.68
2018-04-29T12:05:13.471Z,6.86
2018-04-29T12:11:04.235Z,6.71
2018-04-29T12:16:55.067Z,6.61
2018-04-29T12:22:45.971Z,5.92
2018-04-29T12:28:36.900Z,6.32
2018-04-29T12:34:27.755Z,6.16
2018-04-29T12:40:18.701Z,6.21
2018-04-29T12:46:09.600Z,5.97
2018-04-29T12:52:00.425Z,6.39
2018-04-29T12:57:51.222Z,6.56
2018-04-29T13:03:42.096Z,6.47
2018-04-29T13:09:32.902Z,5.8
2018-04-29T13:15:23.731Z,5.42
2018-04-29T13:21:14.604Z,6.29
2018-04-29T13:27:11.086Z,5.62
2018-04-29T13:32:56.240Z,5.86
2018-04-29T13:38:47.106Z,6.65
2018-04-29T13:44:37.963Z,5.76
2018-04-29T13:50:28.802Z,6.32
2018-04-29T13:56:19.619Z,6.1
2018-04-29T14:02:10.456Z,5.95
2018-04-29T14:08:01.344Z,6.01
2018-04-29T14:13:52.127Z,5.94
2018-04-29T14:19:42.970Z,6.2
2018-04-29T14:25:35.014Z,5.78
2018-04-29T14:31:24.914Z,5.7
2018-04-29T14:37:15.635Z,5.68
2018-04-29T14:43:06.473Z,5.41
2018-04-29T14:54:48.222Z,4.56
2018-04-29T15:06:29.907Z,4.74
2018-04-29T15:12:20.740Z,5.27
2018-04-29T15:18:11.562Z,5.22
2018-04-29T15:24:02.397Z,5.53
2018-04-29T15:29:53.284Z,5.94
2018-04-29T15:35:44.175Z,5.88
2018-04-29T15:41:35.036Z,5.65
2018-04-29T15:47:25.979Z,6.49
2018-04-29T15:53:16.870Z,5.9
2018-04-29T15:59:07.933Z,5.84
2018-04-29T16:04:58.634Z,6.3
2018-04-29T16:10:49.524Z,5.48
2018-04-29T16:16:40.446Z,6.46
2018-04-29T16:22:31.295Z,5.89
2018-04-29T16:28:22.241Z,5.74
2018-04-29T16:34:13.089Z,6.86
2018-04-29T16:40:03.974Z,7.34
2018-04-29T16:45:54.837Z,6.34
2018-04-29T16:51:45.710Z,6.25
2018-04-29T16:57:36.560Z,5.7
2018-04-29T17:03:27.331Z,5.25
2018-04-29T17:09:18.179Z,5.5
2018-04-29T17:15:08.986Z,4.65
2018-04-29T17:20:59.789Z,4.64
2018-04-29T17:26:50.656Z,4.38
2018-04-29T17:32:41.423Z,3.97
2018-04-29T17:38:32.215Z,3.83
2018-04-29T17:44:23.027Z,4.79
2018-04-29T17:50:13.771Z,4.35
2018-04-29T17:56:04.607Z,4.31
2018-04-29T18:01:55.392Z,5.07
2018-04-29T18:07:46.100Z,4.74
2018-04-29T18:13:36.930Z,5.29
2018-04-29T18:19:27.685Z,4.87
2018-04-29T18:25:18.415Z,5.39
2018-04-29T18:31:09.195Z,5.25
2018-04-29T18:37:00.143Z,2.63
2018-04-29T18:42:50.868Z,5.45
2018-04-29T18:48:41.582Z,5.63
2018-04-29T18:54:32.308Z,5.45
2018-04-29T19:00:23.072Z,6.16
2018-04-29T19:06:13.838Z,6.91
2018-04-29T19:12:04.529Z,6.18
2018-04-29T19:17:55.294Z,7.28
2018-04-29T19:23:46.035Z,6.56
2018-04-29T19:29:36.797Z,6.61
2018-04-29T19:35:27.527Z,7.2
2018-04-29T19:41:18.280Z,6.85
2018-04-29T19:47:08.993Z,7.44
2018-04-29T19:52:59.683Z,7.06
2018-04-29T19:58:50.403Z,7.38
2018-04-29T20:04:41.134Z,7.12
2018-04-29T20:10:31.898Z,7.14
2018-04-29T20:16:22.725Z,6.98
2018-04-29T20:22:13.312Z,7.52
2018-04-29T20:28:04.040Z,7.61
2018-04-29T20:33:54.753Z,8.24
2018-04-29T20:39:45.528Z,7.22
2018-04-29T20:45:36.254Z,7.5
2018-04-29T20:51:26.960Z,7.61
2018-04-29T20:57:17.696Z,7.41
2018-04-29T21:03:08.434Z,7.56
2018-04-29T21:08:59.164Z,8.24
2018-04-29T21:14:49.933Z,7.72
2018-04-29T21:20:40.699Z,8.69
2018-04-29T21:26:31.403Z,8.18
2018-04-29T21:32:22.131Z,7.89
2018-04-29T21:38:12.872Z,9.3
2018-04-29T21:44:03.602Z,9.42
2018-04-29T21:49:54.333Z,9.77
2018-04-29T21:55:45.044Z,9.61
