createdAt,value
2023-03-26T00:02:23.439Z,9.85
2023-03-26T00:04:54.406Z,9.91
2023-03-26T00:07:22.705Z,10.05
2023-03-26T00:09:50.612Z,10.12
2023-03-26T00:12:18.730Z,10.18
2023-03-26T00:14:46.746Z,10.16
2023-03-26T00:17:14.592Z,10.23
2023-03-26T00:19:43.088Z,10.24
2023-03-26T00:22:14.278Z,10.27
2023-03-26T00:24:45.959Z,10.23
2023-03-26T00:27:14.610Z,10.09
2023-03-26T00:29:42.627Z,10.00
2023-03-26T00:32:10.799Z,9.99
2023-03-26T00:34:41.326Z,9.95
2023-03-26T00:37:12.552Z,10.00
2023-03-26T00:39:42.795Z,9.90
2023-03-26T00:42:11.249Z,9.90
2023-03-26T00:44:39.907Z,9.89
2023-03-26T00:47:07.837Z,9.60
2023-03-26T00:49:35.866Z,9.66
2023-03-26T00:52:04.037Z,9.53
2023-03-26T00:54:31.985Z,9.66
2023-03-26T00:57:01.551Z,9.50
2023-03-26T00:59:30.427Z,9.59
2023-03-26T01:01:58.505Z,9.68
2023-03-26T01:04:30.547Z,9.63
2023-03-26T01:07:02.742Z,9.63
2023-03-26T01:09:35.778Z,9.62
2023-03-26T01:12:07.885Z,9.69
2023-03-26T01:14:36.307Z,9.83
2023-03-26T01:17:07.118Z,9.40
2023-03-26T01:19:41.680Z,9.43
2023-03-26T01:22:12.201Z,9.53
2023-03-26T01:24:43.715Z,9.46
2023-03-26T01:27:20.731Z,9.57
2023-03-26T01:29:55.669Z,9.72
2023-03-26T01:32:38.741Z,9.72
2023-03-26T01:35:19.106Z,9.57
2023-03-26T01:37:59.523Z,9.55
2023-03-26T01:40:38.670Z,9.62
2023-03-26T01:43:13.394Z,9.59
2023-03-26T01:45:45.991Z,9.64
2023-03-26T01:48:14.737Z,9.64
2023-03-26T01:50:43.045Z,9.77
2023-03-26T01:53:14.629Z,9.84
2023-03-26T01:55:56.053Z,9.86
2023-03-26T01:58:35.881Z,9.94
2023-03-26T02:01:16.863Z,10.07
2023-03-26T02:03:52.276Z,10.07
2023-03-26T02:06:30.773Z,10.12
2023-03-26T02:09:03.024Z,10.16
2023-03-26T02:11:35.962Z,10.05
2023-03-26T02:14:06.181Z,10.13
2023-03-26T02:16:34.380Z,10.21
2023-03-26T02:19:02.523Z,10.31
2023-03-26T02:21:34.077Z,10.37
2023-03-26T02:24:04.227Z,10.47
2023-03-26T02:26:39.041Z,10.48
2023-03-26T02:29:13.344Z,10.53
2023-03-26T02:31:43.686Z,10.42
2023-03-26T02:34:11.654Z,10.28
2023-03-26T02:36:42.861Z,10.27
2023-03-26T02:39:11.985Z,10.27
2023-03-26T02:41:42.475Z,10.26
2023-03-26T02:44:13.281Z,10.22
2023-03-26T02:46:59.659Z,10.24
2023-03-26T02:49:50.897Z,10.12
2023-03-26T02:52:33.690Z,10.01
2023-03-26T02:55:01.629Z,10.03
2023-03-26T02:57:31.560Z,10.13
2023-03-26T03:00:17.181Z,9.96
2023-03-26T03:03:06.650Z,10.00
2023-03-26T03:05:56.616Z,10.05
2023-03-26T03:08:39.486Z,9.95
2023-03-26T03:11:33.126Z,10.11
2023-03-26T03:14:03.917Z,9.90
2023-03-26T03:16:34.604Z,9.78
2023-03-26T03:19:11.984Z,9.80
2023-03-26T03:21:42.128Z,9.88
2023-03-26T03:24:11.611Z,9.91
2023-03-26T03:26:45.838Z,10.00
2023-03-26T03:29:24.819Z,9.98
2023-03-26T03:31:52.887Z,10.00
2023-03-26T03:34:38.702Z,10.02
2023-03-26T03:37:07.345Z,9.95
2023-03-26T03:39:51.496Z,10.00
2023-03-26T03:42:22.182Z,9.97
2023-03-26T03:44:54.537Z,10.09
2023-03-26T03:47:42.869Z,10.10
2023-03-26T03:50:12.309Z,10.02
2023-03-26T03:52:49.197Z,10.05
2023-03-26T03:55:18.228Z,10.17
2023-03-26T03:57:51.622Z,10.27
2023-03-26T04:00:24.383Z,10.26
2023-03-26T04:03:14.278Z,10.31
2023-03-26T04:05:43.780Z,10.25
2023-03-26T04:08:12.095Z,10.33
2023-03-26T04:10:47.137Z,10.34
2023-03-26T04:13:18.944Z,10.40
2023-03-26T04:16:02.937Z,10.48
2023-03-26T04:18:32.408Z,10.50
2023-03-26T04:21:07.604Z,10.51
2023-03-26T04:23:36.461Z,10.51
2023-03-26T04:26:17.444Z,10.50
2023-03-26T04:29:11.934Z,10.54
2023-03-26T04:31:43.282Z,10.53
2023-03-26T04:34:24.185Z,10.57
2023-03-26T04:37:16.854Z,10.57
2023-03-26T04:39:50.169Z,10.59
2023-03-26T04:42:41.738Z,10.60
2023-03-26T04:45:23.022Z,10.61
2023-03-26T04:47:59.209Z,10.63
2023-03-26T04:50:28.024Z,10.64
2023-03-26T04:52:58.524Z,10.66
2023-03-26T04:55:50.793Z,10.68
2023-03-26T04:58:33.112Z,10.72
2023-03-26T05:01:10.563Z,10.73
2023-03-26T05:03:45.845Z,10.71
2023-03-26T05:06:17.768Z,10.76
2023-03-26T05:08:46.294Z,10.71
2023-03-26T05:11:24.620Z,10.76
2023-03-26T05:13:52.972Z,10.76
2023-03-26T05:16:22.546Z,10.65
2023-03-26T05:18:58.505Z,10.65
2023-03-26T05:21:31.365Z,10.61
2023-03-26T05:23:59.437Z,10.61
2023-03-26T05:26:27.497Z,10.58
2023-03-26T05:28:55.721Z,10.58
2023-03-26T05:31:33.577Z,10.56
2023-03-26T05:34:04.976Z,10.55
2023-03-26T05:36:33.457Z,10.50
2023-03-26T05:39:25.816Z,10.46
2023-03-26T05:42:23.193Z,10.51
2023-03-26T05:45:03.952Z,10.55
2023-03-26T05:47:34.734Z,10.54
2023-03-26T05:50:06.132Z,10.53
2023-03-26T05:52:35.965Z,10.45
2023-03-26T05:55:22.330Z,10.48
2023-03-26T05:58:19.582Z,10.52
2023-03-26T06:01:08.932Z,10.48
2023-03-26T06:03:57.466Z,10.50
2023-03-26T06:06:31.184Z,10.54
2023-03-26T06:09:00.992Z,10.57
2023-03-26T06:11:32.098Z,10.59
2023-03-26T06:14:01.801Z,10.63
2023-03-26T06:16:30.320Z,10.65
2023-03-26T06:19:10.123Z,10.67
2023-03-26T06:21:52.570Z,10.70
2023-03-26T06:24:24.087Z,10.71
2023-03-26T06:27:14.888Z,10.64
2023-03-26T06:30:16.286Z,10.66
2023-03-26T06:33:01.525Z,10.66
2023-03-26T06:35:34.799Z,10.70
2023-03-26T06:38:05.399Z,10.68
2023-03-26T06:40:34.654Z,10.70
2023-03-26T06:43:23.196Z,10.69
2023-03-26T06:46:10.879Z,10.71
2023-03-26T06:48:59.614Z,10.73
2023-03-26T06:51:47.925Z,10.75
2023-03-26T06:54:36.048Z,10.70
2023-03-26T06:57:33.688Z,10.71
2023-03-26T07:00:39.729Z,10.71
2023-03-26T07:03:26.261Z,10.72
2023-03-26T07:06:20.241Z,10.77
2023-03-26T07:08:48.200Z,10.75
2023-03-26T07:11:41.067Z,10.79
2023-03-26T07:14:30.509Z,10.75
2023-03-26T07:17:21.555Z,10.72
2023-03-26T07:20:07.230Z,10.70
2023-03-26T07:22:36.459Z,10.73
2023-03-26T07:25:17.182Z,10.68
2023-03-26T07:27:54.336Z,10.67
2023-03-26T07:30:45.693Z,10.71
2023-03-26T07:33:50.164Z,10.55
2023-03-26T07:36:45.468Z,10.54
2023-03-26T07:39:44.001Z,10.58
2023-03-26T07:42:35.503Z,10.57
2023-03-26T07:45:29.389Z,10.62
2023-03-26T07:48:13.777Z,10.59
2023-03-26T07:50:58.573Z,10.61
2023-03-26T07:53:49.623Z,10.66
2023-03-26T07:56:42.138Z,10.61
2023-03-26T07:59:35.332Z,10.59
2023-03-26T08:02:43.310Z,10.46
2023-03-26T08:05:35.338Z,10.43
2023-03-26T08:08:39.720Z,10.53
2023-03-26T08:11:38.542Z,10.55
2023-03-26T08:14:21.830Z,10.58
2023-03-26T08:16:56.049Z,10.58
2023-03-26T08:19:40.908Z,10.64
2023-03-26T08:22:15.456Z,10.59
2023-03-26T08:24:53.889Z,10.62
2023-03-26T08:27:30.555Z,10.51
2023-03-26T08:30:07.520Z,10.41
2023-03-26T08:32:35.936Z,10.44
2023-03-26T08:35:09.344Z,10.58
2023-03-26T08:37:37.259Z,10.64
2023-03-26T08:40:06.689Z,10.74
2023-03-26T08:43:10.608Z,10.70
2023-03-26T08:46:23.646Z,10.81
2023-03-26T08:49:10.951Z,10.87
2023-03-26T08:52:28.848Z,10.82
2023-03-26T08:55:47.585Z,10.79
2023-03-26T08:59:07.427Z,10.59
2023-03-26T09:02:08.771Z,10.59
2023-03-26T09:05:21.661Z,10.82
2023-03-26T09:08:20.506Z,10.89
2023-03-26T09:10:59.356Z,10.74
2023-03-26T09:14:19.896Z,10.87
2023-03-26T09:17:29.439Z,10.87
2023-03-26T09:20:34.970Z,10.85
2023-03-26T09:23:48.476Z,10.82
2023-03-26T09:26:46.249Z,10.86
2023-03-26T09:29:44.525Z,10.87
2023-03-26T09:32:44.083Z,11.01
2023-03-26T09:35:37.837Z,11.09
2023-03-26T09:38:18.234Z,10.94
2023-03-26T09:40:59.846Z,10.99
2023-03-26T09:43:52.978Z,10.95
2023-03-26T09:46:36.788Z,10.92
2023-03-26T09:49:28.989Z,11.16
2023-03-26T09:52:10.047Z,11.04
2023-03-26T09:55:08.483Z,10.94
2023-03-26T09:57:53.988Z,11.01
2023-03-26T10:00:36.574Z,11.06
2023-03-26T10:03:25.135Z,11.08
2023-03-26T10:06:13.599Z,11.17
2023-03-26T10:08:57.492Z,11.17
2023-03-26T10:11:33.304Z,11.27
2023-03-26T10:14:15.031Z,11.16
2023-03-26T10:16:53.807Z,11.08
2023-03-26T10:19:37.811Z,11.00
2023-03-26T10:22:17.719Z,11.06
2023-03-26T10:25:01.413Z,11.00
2023-03-26T10:27:41.065Z,11.06
2023-03-26T10:30:29.614Z,11.11
2023-03-26T10:33:09.106Z,11.10
2023-03-26T10:35:48.352Z,11.00
2023-03-26T10:38:30.874Z,11.09
2023-03-26T10:41:05.920Z,11.08
2023-03-26T10:44:10.499Z,11.17
2023-03-26T10:47:15.573Z,11.08
2023-03-26T10:50:29.996Z,11.08
2023-03-26T10:53:03.257Z,11.04
2023-03-26T10:55:38.584Z,11.16
2023-03-26T10:58:16.157Z,11.11
2023-03-26T11:00:49.450Z,11.17
2023-03-26T11:03:35.779Z,11.21
2023-03-26T11:06:11.900Z,11.27
2023-03-26T11:08:49.595Z,11.13
2023-03-26T11:11:28.651Z,11.14
2023-03-26T11:14:06.789Z,11.11
2023-03-26T11:16:49.553Z,10.92
2023-03-26T11:19:26.267Z,10.84
2023-03-26T11:22:02.958Z,10.82
2023-03-26T11:25:01.623Z,10.95
2023-03-26T11:27:48.370Z,10.88
2023-03-26T11:30:28.786Z,10.77
2023-03-26T11:33:00.323Z,10.77
2023-03-26T11:35:39.452Z,10.91
2023-03-26T11:38:17.695Z,10.94
2023-03-26T11:40:51.108Z,10.94
2023-03-26T11:43:39.147Z,10.96
2023-03-26T11:46:11.280Z,11.16
2023-03-26T11:48:44.209Z,11.49
2023-03-26T11:51:19.323Z,11.59
2023-03-26T11:53:47.593Z,11.56
2023-03-26T11:56:24.746Z,11.58
2023-03-26T11:58:58.007Z,11.47
2023-03-26T12:01:30.468Z,11.51
2023-03-26T12:04:04.178Z,11.52
2023-03-26T12:06:34.525Z,11.56
2023-03-26T12:09:03.974Z,11.42
2023-03-26T12:11:35.591Z,11.42
2023-03-26T12:14:05.933Z,11.46
2023-03-26T12:16:36.391Z,11.43
2023-03-26T12:19:07.317Z,11.41
2023-03-26T12:21:46.901Z,11.43
2023-03-26T12:24:29.376Z,11.25
2023-03-26T12:27:03.072Z,11.26
2023-03-26T12:29:34.577Z,11.27
2023-03-26T12:32:08.665Z,11.44
2023-03-26T12:34:39.454Z,11.66
2023-03-26T12:37:36.703Z,11.81
2023-03-26T12:40:27.344Z,11.71
2023-03-26T12:44:49.161Z,11.59
2023-03-26T12:45:46.216Z,11.47
2023-03-26T12:48:35.558Z,11.46
2023-03-26T12:51:15.361Z,11.53
2023-03-26T12:53:59.979Z,11.58
2023-03-26T12:56:38.510Z,11.61
2023-03-26T12:59:22.883Z,11.64
2023-03-26T13:01:56.871Z,11.63
2023-03-26T13:04:40.427Z,11.49
2023-03-26T13:07:20.039Z,11.35
2023-03-26T13:10:27.124Z,11.38
2023-03-26T13:13:12.080Z,11.41
2023-03-26T13:15:44.147Z,11.43
2023-03-26T13:18:25.360Z,10.98
2023-03-26T13:21:02.327Z,10.92
2023-03-26T13:23:43.363Z,10.82
2023-03-26T13:26:27.646Z,11.06
2023-03-26T13:29:04.815Z,11.11
2023-03-26T13:31:38.195Z,11.14
2023-03-26T13:34:16.074Z,11.09
2023-03-26T13:36:54.660Z,11.13
2023-03-26T13:39:31.818Z,11.23
2023-03-26T13:42:38.092Z,11.20
2023-03-26T13:45:17.462Z,11.07
2023-03-26T13:47:50.695Z,11.14
2023-03-26T13:50:26.830Z,11.21
2023-03-26T13:53:02.505Z,11.31
2023-03-26T13:55:36.103Z,11.26
2023-03-26T13:58:13.392Z,11.42
2023-03-26T14:00:54.578Z,11.38
2023-03-26T14:03:30.656Z,11.35
2023-03-26T14:06:05.148Z,11.40
2023-03-26T14:08:38.295Z,11.13
2023-03-26T14:11:11.041Z,11.04
2023-03-26T14:13:48.584Z,11.10
2023-03-26T14:16:21.634Z,10.99
2023-03-26T14:18:58.378Z,11.02
2023-03-26T14:21:58.006Z,11.05
2023-03-26T14:25:00.625Z,11.23
2023-03-26T14:27:44.363Z,11.18
2023-03-26T14:30:30.039Z,11.00
2023-03-26T14:33:13.254Z,11.09
2023-03-26T14:35:52.970Z,11.38
2023-03-26T14:38:41.100Z,11.59
2023-03-26T14:41:24.297Z,11.63
2023-03-26T14:44:13.935Z,11.48
2023-03-26T14:46:56.015Z,11.44
2023-03-26T14:49:43.646Z,11.51
2023-03-26T14:52:18.636Z,11.54
2023-03-26T14:54:51.730Z,11.38
2023-03-26T14:57:38.334Z,11.47
2023-03-26T15:00:38.224Z,11.56
2023-03-26T15:03:48.895Z,11.50
2023-03-26T15:06:50.150Z,11.48
2023-03-26T15:09:50.876Z,11.45
2023-03-26T15:12:35.973Z,11.19
2023-03-26T15:15:34.785Z,11.05
2023-03-26T15:18:46.037Z,11.05
2023-03-26T15:21:45.453Z,10.80
2023-03-26T15:24:38.194Z,10.81
2023-03-26T15:27:31.416Z,11.05
2023-03-26T15:30:38.650Z,11.12
2023-03-26T15:33:48.879Z,11.20
2023-03-26T15:37:01.618Z,11.14
2023-03-26T15:40:07.299Z,11.15
2023-03-26T15:42:46.734Z,11.18
2023-03-26T15:45:23.200Z,11.32
2023-03-26T15:48:05.460Z,11.38
2023-03-26T15:50:43.108Z,11.39
2023-03-26T15:53:23.485Z,11.19
2023-03-26T15:56:06.679Z,11.36
2023-03-26T15:58:46.057Z,11.31
2023-03-26T16:01:23.702Z,11.26
2023-03-26T16:03:59.600Z,11.35
2023-03-26T16:06:31.925Z,11.27
2023-03-26T16:09:22.010Z,11.39
2023-03-26T16:11:54.980Z,11.25
2023-03-26T16:14:24.991Z,11.26
2023-03-26T16:16:56.833Z,11.33
2023-03-26T16:19:41.004Z,11.31
2023-03-26T16:22:15.090Z,11.16
2023-03-26T16:25:01.995Z,11.03
2023-03-26T16:28:10.338Z,10.86
2023-03-26T16:30:39.672Z,10.79
2023-03-26T16:33:15.896Z,10.66
2023-03-26T16:36:18.415Z,10.89
2023-03-26T16:38:55.466Z,10.77
2023-03-26T16:41:28.272Z,10.92
2023-03-26T16:44:14.178Z,10.96
2023-03-26T16:46:50.718Z,10.97
2023-03-26T16:49:30.387Z,10.93
2023-03-26T16:52:07.543Z,10.55
2023-03-26T16:57:28.075Z,10.60
2023-03-26T17:00:24.695Z,10.50
2023-03-26T17:03:06.215Z,10.57
2023-03-26T17:05:38.035Z,10.47
2023-03-26T17:08:16.347Z,10.55
2023-03-26T17:10:57.878Z,10.41
2023-03-26T17:13:45.317Z,10.47
2023-03-26T17:16:20.651Z,10.52
2023-03-26T17:18:58.941Z,10.54
2023-03-26T17:21:45.851Z,10.50
2023-03-26T17:24:26.618Z,10.52
2023-03-26T17:27:27.888Z,10.60
2023-03-26T17:30:31.149Z,10.65
2023-03-26T17:33:07.515Z,10.75
2023-03-26T17:35:42.564Z,10.79
2023-03-26T17:38:50.311Z,10.75
2023-03-26T17:41:51.708Z,10.48
2023-03-26T17:44:38.399Z,10.39
2023-03-26T17:47:19.231Z,10.26
2023-03-26T17:49:51.039Z,10.19
2023-03-26T17:52:25.219Z,10.09
2023-03-26T17:54:56.715Z,10.21
2023-03-26T17:57:31.112Z,10.27
2023-03-26T18:00:00.906Z,10.18
2023-03-26T18:02:36.847Z,10.21
2023-03-26T18:05:09.105Z,10.16
2023-03-26T18:08:11.737Z,10.12
2023-03-26T18:10:59.965Z,10.11
2023-03-26T18:14:01.530Z,10.08
2023-03-26T18:16:36.004Z,10.15
2023-03-26T18:19:17.604Z,10.23
2023-03-26T18:21:49.123Z,10.19
2023-03-26T18:24:22.766Z,10.20
2023-03-26T18:26:53.288Z,10.40
2023-03-26T18:29:24.213Z,10.22
2023-03-26T18:31:57.760Z,10.16
2023-03-26T18:34:30.924Z,10.10
2023-03-26T18:37:14.625Z,10.13
2023-03-26T18:39:42.892Z,10.29
2023-03-26T18:42:22.430Z,10.03
2023-03-26T18:44:51.823Z,9.95
2023-03-26T18:47:21.066Z,9.95
2023-03-26T18:49:55.436Z,9.97
2023-03-26T18:52:23.952Z,9.98
2023-03-26T18:54:54.619Z,10.00
2023-03-26T18:57:24.688Z,9.97
2023-03-26T18:59:54.751Z,9.94
2023-03-26T19:02:23.980Z,9.86
2023-03-26T19:04:56.796Z,9.74
2023-03-26T19:07:27.347Z,9.79
2023-03-26T19:09:56.740Z,9.85
2023-03-26T19:12:29.600Z,9.64
2023-03-26T19:15:04.191Z,9.59
2023-03-26T19:17:37.666Z,9.34
2023-03-26T19:20:14.897Z,9.45
2023-03-26T19:22:44.653Z,9.22
2023-03-26T19:25:22.773Z,9.43
2023-03-26T19:27:52.508Z,9.10
2023-03-26T19:30:29.691Z,9.09
2023-03-26T19:33:12.701Z,9.18
2023-03-26T19:35:46.156Z,9.19
2023-03-26T19:38:23.244Z,9.20
2023-03-26T19:40:53.301Z,9.20
2023-03-26T19:43:21.452Z,9.28
2023-03-26T19:45:59.318Z,9.13
2023-03-26T19:48:45.250Z,9.10
2023-03-26T19:51:22.626Z,9.26
2023-03-26T19:53:55.055Z,9.28
2023-03-26T19:56:23.676Z,9.24
2023-03-26T19:58:52.604Z,9.33
2023-03-26T20:01:23.844Z,9.39
2023-03-26T20:03:55.291Z,9.36
2023-03-26T20:06:41.577Z,9.36
2023-03-26T20:09:12.301Z,9.45
2023-03-26T20:11:40.846Z,9.49
2023-03-26T20:14:14.582Z,9.29
2023-03-26T20:16:44.389Z,9.32
2023-03-26T20:19:14.484Z,9.23
2023-03-26T20:21:44.994Z,9.14
2023-03-26T20:24:15.816Z,9.19
2023-03-26T20:26:44.385Z,9.14
2023-03-26T20:29:13.250Z,9.15
2023-03-26T20:31:42.443Z,9.18
2023-03-26T20:34:17.553Z,9.06
2023-03-26T20:36:48.150Z,9.07
2023-03-26T20:39:16.194Z,9.02
2023-03-26T20:41:48.031Z,9.05
2023-03-26T20:44:17.672Z,8.96
2023-03-26T20:46:48.182Z,9.12
2023-03-26T20:49:17.809Z,9.17
2023-03-26T20:51:47.728Z,9.16
2023-03-26T20:54:17.986Z,9.06
2023-03-26T20:56:47.767Z,9.17
2023-03-26T20:59:22.575Z,9.16
2023-03-26T21:01:51.792Z,9.18
2023-03-26T21:04:20.540Z,9.24
2023-03-26T21:06:50.859Z,9.31
2023-03-26T21:09:23.805Z,9.26
2023-03-26T21:12:01.823Z,9.31
2023-03-26T21:14:33.877Z,9.23
2023-03-26T21:17:02.803Z,8.96
2023-03-26T21:19:31.811Z,9.02
2023-03-26T21:22:14.688Z,9.09
2023-03-26T21:24:52.432Z,9.09
2023-03-26T21:27:28.126Z,9.11
2023-03-26T21:29:58.117Z,9.15
2023-03-26T21:32:27.005Z,9.14
2023-03-26T21:34:59.216Z,9.11
2023-03-26T21:37:29.500Z,9.17
2023-03-26T21:39:59.767Z,9.24
2023-03-26T21:42:29.302Z,8.97
2023-03-26T21:44:58.074Z,8.96
2023-03-26T21:47:27.085Z,9.05
2023-03-26T21:49:55.906Z,9.01
2023-03-26T21:52:24.585Z,9.03
2023-03-26T21:54:55.037Z,8.78
2023-03-26T21:57:40.551Z,8.93
2023-03-26T22:00:15.384Z,8.90
2023-03-26T22:02:57.288Z,8.91
2023-03-26T22:05:34.098Z,8.83
2023-03-26T22:08:03.613Z,8.83
2023-03-26T22:10:33.564Z,8.85
2023-03-26T22:13:01.570Z,9.01
2023-03-26T22:15:31.188Z,9.00
2023-03-26T22:18:03.240Z,9.16
2023-03-26T22:20:31.823Z,9.17
2023-03-26T22:23:00.952Z,9.13
2023-03-26T22:25:29.226Z,9.16
2023-03-26T22:27:58.667Z,9.19
2023-03-26T22:30:27.247Z,9.29
2023-03-26T22:32:55.798Z,9.36
2023-03-26T22:35:24.416Z,9.37
2023-03-26T22:37:52.640Z,9.39
2023-03-26T22:40:29.626Z,9.42
2023-03-26T22:42:59.235Z,9.40
2023-03-26T22:45:27.891Z,9.41
2023-03-26T22:48:03.413Z,9.40
2023-03-26T22:50:32.985Z,9.42
2023-03-26T22:53:00.978Z,9.39
2023-03-26T22:55:29.874Z,9.39
2023-03-26T22:57:59.586Z,9.37
2023-03-26T23:00:27.936Z,9.36
2023-03-26T23:03:00.074Z,9.41
2023-03-26T23:05:28.635Z,9.39
2023-03-26T23:07:57.084Z,9.41
2023-03-26T23:10:25.573Z,9.42
2023-03-26T23:12:54.045Z,9.44
2023-03-26T23:15:25.983Z,9.43
2023-03-26T23:17:54.551Z,9.49
2023-03-26T23:20:23.360Z,9.31
2023-03-26T23:22:51.400Z,9.28
2023-03-26T23:25:20.142Z,9.22
2023-03-26T23:27:48.504Z,9.08
2023-03-26T23:30:16.814Z,9.19
2023-03-26T23:32:47.180Z,9.17
2023-03-26T23:35:15.563Z,9.19
2023-03-26T23:37:43.616Z,9.11
2023-03-26T23:40:13.230Z,9.13
2023-03-26T23:42:41.730Z,8.89
2023-03-26T23:45:10.460Z,8.68
2023-03-26T23:47:42.579Z,8.50
2023-03-26T23:50:12.956Z,8.62
2023-03-26T23:52:41.386Z,8.38
2023-03-26T23:55:10.297Z,8.55
2023-03-26T23:57:38.268Z,8.69
