createdAt,value
2018-12-20T00:01:10.936Z,30.73
2018-12-20T00:03:42.651Z,25.80
2018-12-20T00:06:17.925Z,26.53
2018-12-20T00:08:49.047Z,24.47
2018-12-20T00:11:21.407Z,27.90
2018-12-20T00:13:51.722Z,28.03
2018-12-20T00:16:23.525Z,25.73
2018-12-20T00:18:55.694Z,27.67
2018-12-20T00:21:26.979Z,28.77
2018-12-20T00:24:00.013Z,30.33
2018-12-20T00:26:35.671Z,28.43
2018-12-20T00:29:09.304Z,26.80
2018-12-20T00:31:40.911Z,27.43
2018-12-20T00:34:14.030Z,28.03
2018-12-20T00:36:46.295Z,27.97
2018-12-20T00:39:19.082Z,29.60
2018-12-20T00:41:50.688Z,24.17
2018-12-20T00:44:22.208Z,30.30
2018-12-20T00:46:53.618Z,26.90
2018-12-20T00:49:25.062Z,26.30
2018-12-20T00:51:57.777Z,24.60
2018-12-20T00:54:29.377Z,29.47
2018-12-20T00:57:00.926Z,30.20
2018-12-20T00:59:32.468Z,28.17
2018-12-20T01:02:04.182Z,29.17
2018-12-20T01:04:35.674Z,30.20
2018-12-20T01:07:07.589Z,29.03
2018-12-20T01:09:39.580Z,33.17
2018-12-20T01:12:11.369Z,31.00
2018-12-20T01:14:45.406Z,27.50
2018-12-20T01:17:16.847Z,24.53
2018-12-20T01:19:50.033Z,29.43
2018-12-20T01:22:21.712Z,30.80
2018-12-20T01:24:53.360Z,28.80
2018-12-20T01:27:25.344Z,30.03
2018-12-20T01:29:57.937Z,31.00
2018-12-20T01:32:29.892Z,26.47
2018-12-20T01:35:01.214Z,31.47
2018-12-20T01:37:33.507Z,31.40
2018-12-20T01:40:05.531Z,33.97
2018-12-20T01:42:37.260Z,30.90
2018-12-20T01:45:09.140Z,29.30
2018-12-20T01:47:40.861Z,29.33
2018-12-20T01:50:12.435Z,28.97
2018-12-20T01:52:44.247Z,30.47
2018-12-20T01:55:15.838Z,31.23
2018-12-20T01:57:47.510Z,32.87
2018-12-20T02:00:19.469Z,34.10
2018-12-20T02:02:50.961Z,31.97
2018-12-20T02:05:22.722Z,32.37
2018-12-20T02:07:54.538Z,31.63
2018-12-20T02:10:26.103Z,31.67
2018-12-20T02:12:57.887Z,33.07
2018-12-20T02:15:29.569Z,33.07
2018-12-20T02:18:01.404Z,29.77
2018-12-20T02:20:32.788Z,32.37
2018-12-20T02:23:04.742Z,32.97
2018-12-20T02:25:36.320Z,32.47
2018-12-20T02:28:08.197Z,30.93
2018-12-20T02:30:39.574Z,31.10
2018-12-20T02:33:11.584Z,34.33
2018-12-20T02:35:42.973Z,32.33
2018-12-20T02:38:14.468Z,32.17
2018-12-20T02:40:46.519Z,29.93
2018-12-20T02:43:18.281Z,30.67
2018-12-20T02:45:49.871Z,28.23
2018-12-20T02:48:21.676Z,30.37
2018-12-20T02:50:53.378Z,32.87
2018-12-20T02:53:25.385Z,32.40
2018-12-20T02:55:56.698Z,32.37
2018-12-20T02:58:28.409Z,35.93
2018-12-20T03:01:00.125Z,33.10
2018-12-20T03:03:31.519Z,30.67
2018-12-20T03:06:03.352Z,29.60
2018-12-20T03:08:35.258Z,33.90
2018-12-20T03:11:06.851Z,31.87
2018-12-20T03:13:38.232Z,30.67
2018-12-20T03:16:09.834Z,31.83
2018-12-20T03:18:41.988Z,31.03
2018-12-20T03:21:13.629Z,35.70
2018-12-20T03:23:45.304Z,32.67
2018-12-20T03:26:17.008Z,30.07
2018-12-20T03:28:48.666Z,31.10
2018-12-20T03:31:20.152Z,36.90
2018-12-20T03:33:51.776Z,34.67
2018-12-20T03:36:23.458Z,32.57
2018-12-20T03:38:55.330Z,35.13
2018-12-20T03:41:27.019Z,33.47
2018-12-20T03:43:58.526Z,35.87
2018-12-20T03:46:30.449Z,35.10
2018-12-20T03:49:02.109Z,30.67
2018-12-20T03:51:34.010Z,34.10
2018-12-20T03:54:05.646Z,37.30
2018-12-20T03:56:37.284Z,36.27
2018-12-20T03:59:09.388Z,34.40
2018-12-20T04:01:40.804Z,35.80
2018-12-20T04:04:13.174Z,37.80
2018-12-20T04:06:44.772Z,33.83
2018-12-20T04:09:16.518Z,35.97
2018-12-20T04:11:48.144Z,36.67
2018-12-20T04:14:19.897Z,36.77
2018-12-20T04:16:51.617Z,39.67
2018-12-20T04:19:22.887Z,38.60
2018-12-20T04:21:54.045Z,35.77
2018-12-20T04:24:25.608Z,40.33
2018-12-20T04:26:57.070Z,41.27
2018-12-20T04:29:28.329Z,36.23
2018-12-20T04:31:59.695Z,38.03
2018-12-20T04:34:30.966Z,41.83
2018-12-20T04:37:02.273Z,42.97
2018-12-20T04:39:33.650Z,36.13
2018-12-20T04:42:04.898Z,40.20
2018-12-20T04:44:36.089Z,43.53
2018-12-20T04:47:07.573Z,36.67
2018-12-20T04:49:38.898Z,41.70
2018-12-20T04:52:10.070Z,42.67
2018-12-20T04:54:41.073Z,41.67
2018-12-20T04:57:12.391Z,39.90
2018-12-20T04:59:43.802Z,37.57
2018-12-20T05:02:14.960Z,38.43
2018-12-20T05:04:46.066Z,45.03
2018-12-20T05:07:17.214Z,38.33
2018-12-20T05:09:48.257Z,38.30
2018-12-20T05:12:19.352Z,45.67
2018-12-20T05:14:50.505Z,42.40
2018-12-20T05:17:21.567Z,43.33
2018-12-20T05:19:52.701Z,42.77
2018-12-20T05:22:23.789Z,44.47
2018-12-20T05:24:55.151Z,46.50
2018-12-20T05:27:26.464Z,42.93
2018-12-20T05:29:57.636Z,47.83
2018-12-20T05:32:27.675Z,33.73
2018-12-20T05:34:57.885Z,49.57
2018-12-20T05:37:28.579Z,44.70
2018-12-20T05:39:58.975Z,45.63
2018-12-20T05:42:29.424Z,46.03
2018-12-20T05:44:59.676Z,53.90
2018-12-20T05:47:30.160Z,47.67
2018-12-20T05:50:00.700Z,45.53
2018-12-20T05:52:31.153Z,51.10
2018-12-20T05:55:01.492Z,51.10
2018-12-20T05:57:32.030Z,46.90
2018-12-20T06:00:02.647Z,50.93
2018-12-20T06:02:33.608Z,48.93
2018-12-20T06:05:04.154Z,48.63
2018-12-20T06:07:34.620Z,53.47
2018-12-20T06:10:05.838Z,51.60
2018-12-20T06:12:36.366Z,47.93
2018-12-20T06:15:09.701Z,54.10
2018-12-20T06:17:40.281Z,51.70
2018-12-20T06:20:10.757Z,46.93
2018-12-20T06:22:41.072Z,53.10
2018-12-20T06:25:11.469Z,46.30
2018-12-20T06:27:41.876Z,48.17
2018-12-20T06:30:12.593Z,52.27
2018-12-20T06:32:43.116Z,50.83
2018-12-20T06:35:13.586Z,51.97
2018-12-20T06:37:43.969Z,47.83
2018-12-20T06:40:16.339Z,50.27
2018-12-20T06:42:46.813Z,42.20
2018-12-20T06:45:16.899Z,47.90
2018-12-20T06:47:47.242Z,47.00
2018-12-20T06:50:17.498Z,46.03
2018-12-20T06:52:47.864Z,53.87
2018-12-20T06:55:18.376Z,45.83
2018-12-20T06:57:48.755Z,50.43
2018-12-20T07:00:19.169Z,47.73
2018-12-20T07:02:49.603Z,48.77
2018-12-20T07:05:19.992Z,49.67
2018-12-20T07:07:50.359Z,49.93
2018-12-20T07:10:20.799Z,49.63
2018-12-20T07:12:50.812Z,47.27
2018-12-20T07:15:21.030Z,46.10
2018-12-20T07:17:51.060Z,47.33
2018-12-20T07:20:21.090Z,49.13
2018-12-20T07:22:51.163Z,49.33
2018-12-20T07:25:21.205Z,52.43
2018-12-20T07:27:51.275Z,49.20
2018-12-20T07:30:21.307Z,53.30
2018-12-20T07:32:51.320Z,51.40
2018-12-20T07:35:21.337Z,50.33
2018-12-20T07:37:51.363Z,53.63
2018-12-20T07:40:21.428Z,56.03
2018-12-20T07:42:51.452Z,56.23
2018-12-20T07:45:21.485Z,56.60
2018-12-20T07:47:51.504Z,53.13
2018-12-20T07:50:21.555Z,56.50
2018-12-20T07:52:51.572Z,55.90
2018-12-20T07:55:21.607Z,52.60
2018-12-20T07:57:51.734Z,48.40
2018-12-20T08:00:21.771Z,53.80
2018-12-20T08:02:51.825Z,45.53
2018-12-20T08:05:21.843Z,58.37
2018-12-20T08:07:51.923Z,53.27
2018-12-20T08:10:21.976Z,53.17
2018-12-20T08:12:52.055Z,53.30
2018-12-20T08:15:22.066Z,56.47
2018-12-20T08:17:52.123Z,46.37
2018-12-20T08:20:22.144Z,55.90
2018-12-20T08:22:52.212Z,65.50
2018-12-20T08:25:22.420Z,56.73
2018-12-20T08:27:52.522Z,47.77
2018-12-20T08:30:22.597Z,56.73
2018-12-20T08:32:52.674Z,60.37
2018-12-20T08:35:22.712Z,60.73
2018-12-20T08:37:52.992Z,50.60
2018-12-20T08:40:23.048Z,53.30
2018-12-20T08:42:53.075Z,52.80
2018-12-20T08:45:23.257Z,56.83
2018-12-20T08:47:53.277Z,58.73
2018-12-20T08:50:23.322Z,58.47
2018-12-20T08:52:53.336Z,41.83
2018-12-20T08:55:23.352Z,56.47
2018-12-20T08:57:53.545Z,52.73
2018-12-20T09:00:23.866Z,53.17
2018-12-20T09:02:53.920Z,53.13
2018-12-20T09:05:23.938Z,59.57
2018-12-20T09:07:53.946Z,53.47
2018-12-20T09:10:23.996Z,51.00
2018-12-20T09:12:54.008Z,55.17
2018-12-20T09:15:24.066Z,56.60
2018-12-20T09:17:54.086Z,51.33
2018-12-20T09:20:32.434Z,52.83
2018-12-20T09:22:56.273Z,53.10
2018-12-20T09:25:26.312Z,49.00
2018-12-20T09:27:56.326Z,49.10
2018-12-20T09:30:30.395Z,50.73
2018-12-20T09:32:58.450Z,48.90
2018-12-20T09:35:28.501Z,53.57
2018-12-20T09:37:58.520Z,51.73
2018-12-20T09:40:28.596Z,47.47
2018-12-20T09:42:58.944Z,42.63
2018-12-20T09:45:29.592Z,53.93
2018-12-20T09:48:06.142Z,38.33
2018-12-20T09:50:36.928Z,40.67
2018-12-20T09:53:07.305Z,41.07
2018-12-20T09:55:37.624Z,47.83
2018-12-20T09:58:07.878Z,42.63
2018-12-20T10:00:38.267Z,42.53
2018-12-20T10:03:08.764Z,45.67
2018-12-20T10:05:39.084Z,42.17
2018-12-20T10:08:09.507Z,42.17
2018-12-20T10:10:39.953Z,46.83
2018-12-20T10:13:10.353Z,48.23
2018-12-20T10:15:41.647Z,45.47
2018-12-20T10:18:12.039Z,52.37
2018-12-20T10:20:42.619Z,48.83
2018-12-20T10:23:13.100Z,52.60
2018-12-20T10:25:43.536Z,41.77
2018-12-20T10:28:14.224Z,47.83
2018-12-20T10:30:44.821Z,47.77
2018-12-20T10:33:15.148Z,48.10
2018-12-20T10:35:45.556Z,49.40
2018-12-20T10:38:15.822Z,45.07
2018-12-20T10:40:46.134Z,47.00
2018-12-20T10:43:16.827Z,46.20
2018-12-20T10:45:47.169Z,54.27
2018-12-20T10:48:17.176Z,48.00
2018-12-20T10:50:47.217Z,50.43
2018-12-20T10:53:17.441Z,51.40
2018-12-20T10:55:47.450Z,52.33
2018-12-20T10:58:17.484Z,53.37
2018-12-20T11:00:52.676Z,45.73
2018-12-20T11:03:27.826Z,48.97
2018-12-20T11:06:01.142Z,42.37
2018-12-20T11:08:31.230Z,46.30
2018-12-20T11:11:05.519Z,44.40
2018-12-20T11:13:35.534Z,44.83
2018-12-20T11:16:05.624Z,44.30
2018-12-20T11:18:35.721Z,41.83
2018-12-20T11:21:05.718Z,41.80
2018-12-20T11:23:35.946Z,39.17
2018-12-20T11:26:06.334Z,41.27
2018-12-20T11:28:36.363Z,42.17
2018-12-20T11:31:06.448Z,40.63
2018-12-20T11:33:36.627Z,39.97
2018-12-20T11:36:07.089Z,40.93
2018-12-20T11:38:37.397Z,38.77
2018-12-20T11:41:07.873Z,36.40
2018-12-20T11:43:38.184Z,39.87
2018-12-20T11:46:08.528Z,39.67
2018-12-20T11:48:38.855Z,40.07
2018-12-20T11:51:09.313Z,33.93
2018-12-20T11:53:39.809Z,37.77
2018-12-20T11:56:10.152Z,38.00
2018-12-20T11:58:40.436Z,35.90
2018-12-20T12:01:10.697Z,39.90
2018-12-20T12:03:41.083Z,39.57
2018-12-20T12:06:11.447Z,36.87
2018-12-20T12:08:41.684Z,38.13
2018-12-20T12:11:12.056Z,33.97
2018-12-20T12:13:42.367Z,38.13
2018-12-20T12:16:12.904Z,37.20
2018-12-20T12:18:43.370Z,34.50
2018-12-20T12:21:13.758Z,39.30
2018-12-20T12:23:44.087Z,42.27
2018-12-20T12:26:14.733Z,38.13
2018-12-20T12:28:48.334Z,35.43
2018-12-20T12:31:18.263Z,38.30
2018-12-20T12:33:48.191Z,38.27
2018-12-20T12:36:18.137Z,41.20
2018-12-20T12:38:48.070Z,36.97
2018-12-20T12:41:18.005Z,37.13
2018-12-20T12:43:51.056Z,41.43
2018-12-20T12:46:20.054Z,40.77
2018-12-20T12:48:50.331Z,45.03
2018-12-20T12:51:20.271Z,41.50
2018-12-20T12:53:50.220Z,40.57
2018-12-20T12:56:20.605Z,38.73
2018-12-20T12:58:50.539Z,41.03
2018-12-20T13:01:20.502Z,40.77
2018-12-20T13:03:50.442Z,41.13
2018-12-20T13:06:20.370Z,37.07
2018-12-20T13:08:50.302Z,37.77
2018-12-20T13:11:20.239Z,39.60
2018-12-20T13:13:50.193Z,37.63
2018-12-20T13:16:20.150Z,37.50
2018-12-20T13:18:50.087Z,36.03
2018-12-20T13:21:20.238Z,38.73
2018-12-20T13:23:50.200Z,35.80
2018-12-20T13:26:20.153Z,36.83
2018-12-20T13:28:50.121Z,39.13
2018-12-20T13:31:20.034Z,35.37
2018-12-20T13:33:50.002Z,34.40
2018-12-20T13:36:19.935Z,33.77
2018-12-20T13:38:49.901Z,33.23
2018-12-20T13:41:19.841Z,45.20
2018-12-20T13:43:49.838Z,33.73
2018-12-20T13:46:19.925Z,30.47
2018-12-20T13:48:49.893Z,32.67
2018-12-20T13:51:19.855Z,35.13
2018-12-20T13:53:49.823Z,34.67
2018-12-20T13:56:19.786Z,34.53
2018-12-20T13:58:49.805Z,33.27
2018-12-20T14:01:19.739Z,31.97
2018-12-20T14:03:49.786Z,31.23
2018-12-20T14:06:19.877Z,35.27
2018-12-20T14:08:49.877Z,33.20
2018-12-20T14:11:19.798Z,32.20
2018-12-20T14:13:49.798Z,30.43
2018-12-20T14:16:19.730Z,34.07
2018-12-20T14:18:49.742Z,37.70
2018-12-20T14:21:19.687Z,34.00
2018-12-20T14:23:49.737Z,29.70
2018-12-20T14:26:19.686Z,31.80
2018-12-20T14:28:49.627Z,33.77
2018-12-20T14:31:19.575Z,31.43
2018-12-20T14:33:49.526Z,29.73
2018-12-20T14:36:19.485Z,30.57
2018-12-20T14:38:49.409Z,32.03
2018-12-20T14:41:19.359Z,28.93
2018-12-20T14:43:49.291Z,33.60
2018-12-20T14:46:19.428Z,29.77
2018-12-20T14:48:49.382Z,31.90
2018-12-20T14:51:19.309Z,31.37
2018-12-20T14:53:49.350Z,30.57
2018-12-20T14:56:19.343Z,35.00
2018-12-20T14:58:49.282Z,33.07
2018-12-20T15:01:19.384Z,34.83
2018-12-20T15:03:49.333Z,33.53
2018-12-20T15:06:19.474Z,34.00
2018-12-20T15:08:49.411Z,31.40
2018-12-20T15:11:19.581Z,34.57
2018-12-20T15:13:49.510Z,36.40
2018-12-20T15:16:19.474Z,31.43
2018-12-20T15:18:49.435Z,33.57
2018-12-20T15:21:19.495Z,37.37
2018-12-20T15:23:49.530Z,32.40
2018-12-20T15:26:19.655Z,36.43
2018-12-20T15:28:49.665Z,32.23
2018-12-20T15:31:19.669Z,34.43
2018-12-20T15:33:49.585Z,31.93
2018-12-20T15:36:19.578Z,36.50
2018-12-20T15:38:50.259Z,35.60
2018-12-20T15:41:20.270Z,34.90
2018-12-20T15:43:50.226Z,35.33
2018-12-20T15:46:22.922Z,33.50
2018-12-20T15:48:58.227Z,36.53
2018-12-20T15:51:28.532Z,33.67
2018-12-20T15:53:58.545Z,39.50
2018-12-20T15:56:28.957Z,31.07
2018-12-20T15:58:59.234Z,36.37
2018-12-20T16:01:29.402Z,29.23
2018-12-20T16:04:01.057Z,33.80
2018-12-20T16:06:32.027Z,32.27
2018-12-20T16:09:01.978Z,34.67
2018-12-20T16:11:31.958Z,38.47
2018-12-20T16:14:02.032Z,36.10
2018-12-20T16:16:31.985Z,38.87
2018-12-20T16:19:04.951Z,34.87
2018-12-20T16:21:33.913Z,27.80
2018-12-20T16:24:03.857Z,36.37
2018-12-20T16:26:34.540Z,32.10
2018-12-20T16:29:04.845Z,38.97
2018-12-20T16:31:34.814Z,43.60
2018-12-20T16:34:04.930Z,35.00
2018-12-20T16:36:34.880Z,36.40
2018-12-20T16:39:07.434Z,36.27
2018-12-20T16:41:37.391Z,33.10
2018-12-20T16:44:07.412Z,38.03
2018-12-20T16:46:37.377Z,34.77
2018-12-20T16:49:13.604Z,39.53
2018-12-20T16:51:39.742Z,33.03
2018-12-20T16:54:10.935Z,32.83
2018-12-20T16:56:40.874Z,30.77
2018-12-20T16:59:10.846Z,31.87
2018-12-20T17:01:40.798Z,37.90
2018-12-20T17:04:10.782Z,37.67
2018-12-20T17:06:40.820Z,33.20
2018-12-20T17:09:11.574Z,33.93
2018-12-20T17:11:41.548Z,34.40
2018-12-20T17:14:11.521Z,38.77
2018-12-20T17:16:41.518Z,37.97
2018-12-20T17:19:11.505Z,37.63
2018-12-20T17:21:41.475Z,34.13
2018-12-20T17:24:11.455Z,37.83
2018-12-20T17:26:41.397Z,32.17
2018-12-20T17:29:11.431Z,35.93
2018-12-20T17:31:41.419Z,37.90
2018-12-20T17:34:11.570Z,32.73
2018-12-20T17:36:41.502Z,38.53
2018-12-20T17:39:11.505Z,36.20
2018-12-20T17:41:41.451Z,35.50
2018-12-20T17:44:11.418Z,38.87
2018-12-20T17:46:41.367Z,36.33
2018-12-20T17:49:11.655Z,40.10
2018-12-20T17:51:41.803Z,36.43
2018-12-20T17:54:12.002Z,36.73
2018-12-20T17:56:42.033Z,40.53
2018-12-20T17:59:12.168Z,42.57
2018-12-20T18:01:42.167Z,35.70
2018-12-20T18:04:12.092Z,37.40
2018-12-20T18:06:42.017Z,41.50
2018-12-20T18:09:11.978Z,36.37
2018-12-20T18:11:41.932Z,44.67
2018-12-20T18:14:11.874Z,38.37
2018-12-20T18:16:41.853Z,43.90
2018-12-20T18:19:12.425Z,35.50
2018-12-20T18:21:42.626Z,44.60
2018-12-20T18:24:12.562Z,39.40
2018-12-20T18:26:42.542Z,32.50
2018-12-20T18:29:16.318Z,33.70
2018-12-20T18:31:46.315Z,32.80
2018-12-20T18:34:16.412Z,37.00
2018-12-20T18:36:46.378Z,30.90
2018-12-20T18:39:16.347Z,30.73
2018-12-20T18:41:46.363Z,32.73
2018-12-20T18:44:16.312Z,29.47
2018-12-20T18:46:46.317Z,31.20
2018-12-20T18:49:16.239Z,32.00
2018-12-20T18:51:46.218Z,28.73
2018-12-20T18:54:16.130Z,26.33
2018-12-20T18:56:46.142Z,27.53
2018-12-20T18:59:16.092Z,26.90
2018-12-20T19:01:46.084Z,28.27
2018-12-20T19:04:16.038Z,23.87
2018-12-20T19:06:45.990Z,26.17
2018-12-20T19:09:16.334Z,28.67
2018-12-20T19:11:46.308Z,26.63
2018-12-20T19:14:16.386Z,26.70
2018-12-20T19:16:46.371Z,23.43
2018-12-20T19:19:16.318Z,22.73
2018-12-20T19:21:46.279Z,22.90
2018-12-20T19:24:16.247Z,23.33
2018-12-20T19:26:46.210Z,23.67
2018-12-20T19:29:16.157Z,25.57
2018-12-20T19:31:46.131Z,23.53
2018-12-20T19:34:16.072Z,26.20
2018-12-20T19:36:46.049Z,28.50
2018-12-20T19:39:18.302Z,22.50
2018-12-20T19:41:48.340Z,22.63
2018-12-20T19:44:18.270Z,20.57
2018-12-20T19:46:48.254Z,24.07
2018-12-20T19:49:18.178Z,19.97
2018-12-20T19:51:51.369Z,21.73
2018-12-20T19:54:24.931Z,20.97
2018-12-20T19:56:55.113Z,22.30
2018-12-20T19:59:25.090Z,22.63
2018-12-20T20:01:55.115Z,20.50
2018-12-20T20:04:25.046Z,18.43
2018-12-20T20:06:55.083Z,23.00
2018-12-20T20:09:25.210Z,19.97
2018-12-20T20:11:58.680Z,19.13
2018-12-20T20:14:31.791Z,17.90
2018-12-20T20:17:04.952Z,18.43
2018-12-20T20:19:37.871Z,21.23
2018-12-20T20:22:11.928Z,23.70
2018-12-20T20:24:44.940Z,21.07
2018-12-20T20:27:14.934Z,21.97
2018-12-20T20:29:44.854Z,20.43
2018-12-20T20:32:14.870Z,20.47
2018-12-20T20:34:45.194Z,19.93
2018-12-20T20:37:15.288Z,21.73
2018-12-20T20:39:45.227Z,21.47
2018-12-20T20:42:15.300Z,22.10
2018-12-20T20:44:45.280Z,20.67
2018-12-20T20:47:15.333Z,23.80
2018-12-20T20:49:45.269Z,23.83
2018-12-20T20:52:15.316Z,21.97
2018-12-20T20:54:45.342Z,19.77
2018-12-20T20:57:15.831Z,21.60
2018-12-20T20:59:50.762Z,19.63
2018-12-20T21:02:22.931Z,20.77
2018-12-20T21:04:52.990Z,21.67
2018-12-20T21:07:23.790Z,21.57
2018-12-20T21:09:56.915Z,21.13
2018-12-20T21:12:27.679Z,21.93
2018-12-20T21:14:57.849Z,22.67
2018-12-20T21:17:30.807Z,17.80
2018-12-20T21:20:04.101Z,20.77
2018-12-20T21:22:35.361Z,21.20
2018-12-20T21:25:07.622Z,19.63
2018-12-20T21:27:40.656Z,18.73
2018-12-20T21:30:12.471Z,21.57
2018-12-20T21:32:43.871Z,21.77
2018-12-20T21:35:14.599Z,21.90
2018-12-20T21:37:44.594Z,22.03
2018-12-20T21:40:14.569Z,21.03
2018-12-20T21:42:45.435Z,20.57
2018-12-20T21:45:17.590Z,19.77
2018-12-20T21:47:47.667Z,20.83
2018-12-20T21:50:20.715Z,19.47
2018-12-20T21:52:53.961Z,18.60
2018-12-20T21:55:26.685Z,20.23
2018-12-20T21:58:00.174Z,21.33
2018-12-20T22:00:33.213Z,20.50
2018-12-20T22:03:04.691Z,20.67
2018-12-20T22:05:36.165Z,22.13
2018-12-20T22:08:09.723Z,19.33
2018-12-20T22:10:39.854Z,20.47
2018-12-20T22:13:11.223Z,20.67
2018-12-20T22:15:42.274Z,19.73
2018-12-20T22:18:13.371Z,21.47
2018-12-20T22:20:47.507Z,18.77
2018-12-20T22:23:17.669Z,22.60
2018-12-20T22:25:48.727Z,20.10
2018-12-20T22:28:20.345Z,16.67
2018-12-20T22:30:52.147Z,20.33
2018-12-20T22:33:23.255Z,18.77
2018-12-20T22:35:54.296Z,19.87
2018-12-20T22:38:26.092Z,19.80
2018-12-20T22:40:57.233Z,20.17
2018-12-20T22:43:28.614Z,19.00
2018-12-20T22:46:00.805Z,20.87
2018-12-20T22:48:31.892Z,18.73
2018-12-20T22:51:02.942Z,20.87
2018-12-20T22:53:33.982Z,22.00
2018-12-20T22:56:05.027Z,20.20
2018-12-20T22:58:36.056Z,18.27
2018-12-20T23:01:07.091Z,19.77
2018-12-20T23:03:38.148Z,23.97
2018-12-20T23:06:09.211Z,19.27
2018-12-20T23:08:40.287Z,20.77
2018-12-20T23:11:11.372Z,17.40
2018-12-20T23:13:42.455Z,20.57
2018-12-20T23:16:13.527Z,19.37
2018-12-20T23:18:44.564Z,17.50
2018-12-20T23:21:15.593Z,18.33
2018-12-20T23:23:47.476Z,21.37
2018-12-20T23:26:19.231Z,20.70
2018-12-20T23:28:50.252Z,18.83
2018-12-20T23:31:21.226Z,20.27
2018-12-20T23:33:52.293Z,19.47
2018-12-20T23:36:23.349Z,19.83
2018-12-20T23:38:54.374Z,19.07
2018-12-20T23:41:25.468Z,18.83
2018-12-20T23:43:56.503Z,18.30
2018-12-20T23:46:27.503Z,20.03
2018-12-20T23:48:58.429Z,17.53
2018-12-20T23:51:29.400Z,21.60
2018-12-20T23:54:00.539Z,19.73
2018-12-20T23:56:31.503Z,21.60
2018-12-20T23:59:02.533Z,18.73
