createdAt,value
2023-04-24T00:01:32.519Z,4.18
2023-04-24T00:03:08.289Z,3.70
2023-04-24T00:04:42.090Z,3.78
2023-04-24T00:06:15.437Z,4.20
2023-04-24T00:07:48.756Z,4.38
2023-04-24T00:09:22.389Z,4.47
2023-04-24T00:10:55.709Z,4.90
2023-04-24T00:12:29.252Z,5.28
2023-04-24T00:14:02.469Z,5.72
2023-04-24T00:15:36.290Z,5.97
2023-04-24T00:17:08.530Z,5.53
2023-04-24T00:18:43.226Z,5.45
2023-04-24T00:20:16.838Z,5.18
2023-04-24T00:21:51.285Z,5.95
2023-04-24T00:23:24.489Z,6.15
2023-04-24T00:24:57.691Z,7.28
2023-04-24T00:26:31.057Z,7.03
2023-04-24T00:28:04.511Z,4.85
2023-04-24T00:29:37.715Z,4.85
2023-04-24T00:31:10.899Z,3.97
2023-04-24T00:32:44.319Z,4.40
2023-04-24T00:34:19.408Z,3.92
2023-04-24T00:35:53.253Z,5.50
2023-04-24T00:37:26.493Z,5.07
2023-04-24T00:38:59.771Z,4.53
2023-04-24T00:40:33.309Z,4.55
2023-04-24T00:42:07.449Z,4.35
2023-04-24T00:43:41.758Z,4.43
2023-04-24T00:45:14.272Z,3.92
2023-04-24T00:46:52.902Z,4.32
2023-04-24T00:48:27.617Z,3.83
2023-04-24T00:50:04.023Z,4.85
2023-04-24T00:51:37.780Z,3.70
2023-04-24T00:53:11.642Z,3.92
2023-04-24T00:54:44.878Z,3.83
2023-04-24T00:56:18.133Z,3.83
2023-04-24T00:57:51.938Z,4.05
2023-04-24T00:59:25.496Z,3.75
2023-04-24T01:00:58.791Z,4.35
2023-04-24T01:02:32.293Z,3.50
2023-04-24T01:04:06.037Z,3.63
2023-04-24T01:05:41.388Z,4.15
2023-04-24T01:07:14.541Z,4.10
2023-04-24T01:08:48.780Z,3.65
2023-04-24T01:10:22.115Z,3.38
2023-04-24T01:11:56.242Z,3.92
2023-04-24T01:13:29.800Z,3.70
2023-04-24T01:15:02.187Z,3.72
2023-04-24T01:16:35.687Z,3.75
2023-04-24T01:18:09.079Z,3.70
2023-04-24T01:19:42.104Z,3.75
2023-04-24T01:21:18.633Z,2.85
2023-04-24T01:22:53.801Z,2.80
2023-04-24T01:24:30.606Z,3.42
2023-04-24T01:26:04.336Z,3.00
2023-04-24T01:27:37.773Z,3.15
2023-04-24T01:29:11.776Z,3.63
2023-04-24T01:30:45.797Z,3.72
2023-04-24T01:32:19.681Z,3.70
2023-04-24T01:33:53.955Z,3.45
2023-04-24T01:35:27.352Z,3.17
2023-04-24T01:36:59.892Z,3.38
2023-04-24T01:38:34.471Z,3.45
2023-04-24T01:40:08.350Z,3.55
2023-04-24T01:41:41.560Z,3.55
2023-04-24T01:43:14.692Z,3.00
2023-04-24T01:44:48.437Z,3.78
2023-04-24T01:46:20.745Z,3.83
2023-04-24T01:47:54.398Z,4.43
2023-04-24T01:49:27.551Z,3.55
2023-04-24T01:51:01.346Z,3.15
2023-04-24T01:52:36.224Z,3.85
2023-04-24T01:54:10.819Z,3.95
2023-04-24T01:55:43.121Z,4.50
2023-04-24T01:57:16.767Z,4.53
2023-04-24T01:58:50.071Z,4.53
2023-04-24T02:00:23.921Z,5.03
2023-04-24T02:01:58.414Z,5.32
2023-04-24T02:03:31.970Z,4.72
2023-04-24T02:05:07.975Z,5.05
2023-04-24T02:06:43.116Z,5.15
2023-04-24T02:08:16.460Z,5.35
2023-04-24T02:09:51.335Z,6.35
2023-04-24T02:11:23.485Z,5.25
2023-04-24T02:12:58.317Z,4.78
2023-04-24T02:14:31.935Z,4.78
2023-04-24T02:16:05.393Z,4.75
2023-04-24T02:17:38.793Z,5.07
2023-04-24T02:19:12.115Z,5.05
2023-04-24T02:20:45.508Z,4.65
2023-04-24T02:22:18.807Z,4.35
2023-04-24T02:23:52.047Z,4.43
2023-04-24T02:25:26.854Z,4.03
2023-04-24T02:27:04.119Z,4.60
2023-04-24T02:28:37.678Z,3.22
2023-04-24T02:30:11.776Z,3.58
2023-04-24T02:31:45.176Z,4.00
2023-04-24T02:33:21.627Z,5.25
2023-04-24T02:34:55.264Z,4.22
2023-04-24T02:36:28.615Z,3.42
2023-04-24T02:38:00.767Z,3.42
2023-04-24T02:39:34.417Z,4.20
2023-04-24T02:41:09.148Z,6.35
2023-04-24T02:42:41.499Z,11.98
2023-04-24T02:44:14.773Z,4.78
2023-04-24T02:45:48.441Z,3.45
2023-04-24T02:47:22.090Z,4.43
2023-04-24T02:48:56.195Z,4.90
2023-04-24T02:50:31.175Z,4.25
2023-04-24T02:52:04.766Z,3.63
2023-04-24T02:53:38.081Z,4.25
2023-04-24T02:55:11.753Z,3.70
2023-04-24T02:56:46.573Z,4.45
2023-04-24T02:58:21.159Z,4.53
2023-04-24T02:59:54.372Z,5.40
2023-04-24T03:01:29.264Z,5.35
2023-04-24T03:03:03.943Z,4.93
2023-04-24T03:04:37.765Z,4.80
2023-04-24T03:06:11.091Z,4.47
2023-04-24T03:07:44.445Z,4.55
2023-04-24T03:09:16.790Z,4.47
2023-04-24T03:10:50.830Z,6.75
2023-04-24T03:12:25.879Z,4.45
2023-04-24T03:13:59.013Z,4.50
2023-04-24T03:15:32.370Z,4.68
2023-04-24T03:17:04.837Z,4.93
2023-04-24T03:18:38.057Z,4.63
2023-04-24T03:20:13.200Z,5.00
2023-04-24T03:21:46.811Z,4.95
2023-04-24T03:23:20.403Z,22.00
2023-04-24T03:24:55.968Z,33.05
2023-04-24T03:26:28.457Z,10.23
2023-04-24T03:28:15.403Z,5.55
2023-04-24T03:29:56.808Z,4.25
2023-04-24T03:31:37.367Z,4.90
2023-04-24T03:33:11.124Z,4.57
2023-04-24T03:34:51.239Z,4.78
2023-04-24T03:36:24.958Z,4.10
2023-04-24T03:37:58.166Z,4.78
2023-04-24T03:39:50.193Z,6.65
2023-04-24T03:41:28.533Z,6.70
2023-04-24T03:43:08.810Z,5.30
2023-04-24T03:44:42.761Z,5.28
2023-04-24T03:46:16.428Z,6.78
2023-04-24T03:47:59.152Z,7.13
2023-04-24T03:49:32.761Z,6.25
2023-04-24T03:51:06.329Z,5.38
2023-04-24T03:52:41.160Z,5.65
2023-04-24T03:54:15.249Z,6.18
2023-04-24T03:55:48.704Z,7.00
2023-04-24T03:57:21.978Z,5.88
2023-04-24T03:59:08.388Z,5.03
2023-04-24T04:00:45.826Z,4.22
2023-04-24T04:02:39.498Z,4.07
2023-04-24T04:04:12.129Z,4.03
2023-04-24T04:05:46.836Z,4.45
2023-04-24T04:07:20.330Z,4.30
2023-04-24T04:08:53.550Z,3.97
2023-04-24T04:10:26.962Z,4.50
2023-04-24T04:12:01.728Z,4.93
2023-04-24T04:13:36.078Z,5.15
2023-04-24T04:15:09.712Z,7.60
2023-04-24T04:16:43.554Z,8.88
2023-04-24T04:18:17.603Z,8.77
2023-04-24T04:19:50.785Z,9.32
2023-04-24T04:21:24.343Z,11.75
2023-04-24T04:23:03.163Z,7.43
2023-04-24T04:24:48.238Z,12.23
2023-04-24T04:26:22.272Z,9.82
2023-04-24T04:28:25.833Z,9.07
2023-04-24T04:30:00.522Z,8.60
2023-04-24T04:31:33.925Z,9.23
2023-04-24T04:33:13.274Z,8.30
2023-04-24T04:34:47.402Z,8.93
2023-04-24T04:36:19.987Z,9.30
2023-04-24T04:37:59.976Z,7.65
2023-04-24T04:39:54.640Z,6.40
2023-04-24T04:41:31.446Z,6.88
2023-04-24T04:43:06.522Z,6.32
2023-04-24T04:44:48.409Z,6.65
2023-04-24T04:46:28.154Z,6.03
2023-04-24T04:48:10.186Z,6.53
2023-04-24T04:49:45.786Z,6.95
2023-04-24T04:51:28.458Z,6.85
2023-04-24T04:53:01.886Z,6.53
2023-04-24T04:54:39.959Z,6.80
2023-04-24T04:56:13.220Z,6.20
2023-04-24T04:57:48.828Z,7.07
2023-04-24T04:59:22.076Z,6.70
2023-04-24T05:00:59.639Z,7.32
2023-04-24T05:02:37.474Z,6.32
2023-04-24T05:04:11.030Z,6.93
2023-04-24T05:05:46.146Z,6.88
2023-04-24T05:07:21.950Z,6.25
2023-04-24T05:08:58.787Z,6.68
2023-04-24T05:10:42.255Z,6.32
2023-04-24T05:12:16.121Z,6.65
2023-04-24T05:13:57.093Z,7.18
2023-04-24T05:15:39.343Z,6.50
2023-04-24T05:17:12.853Z,4.93
2023-04-24T05:18:46.932Z,4.65
2023-04-24T05:20:24.046Z,3.63
2023-04-24T05:21:58.640Z,5.80
2023-04-24T05:23:32.460Z,6.47
2023-04-24T05:25:06.836Z,6.35
2023-04-24T05:26:55.075Z,6.75
2023-04-24T05:28:32.489Z,7.60
2023-04-24T05:30:13.907Z,6.70
2023-04-24T05:31:47.285Z,6.82
2023-04-24T05:33:20.963Z,7.65
2023-04-24T05:34:54.087Z,6.05
2023-04-24T05:36:28.139Z,6.55
2023-04-24T05:38:03.105Z,6.20
2023-04-24T05:39:37.063Z,5.75
2023-04-24T05:41:10.239Z,6.30
2023-04-24T05:42:43.418Z,6.28
2023-04-24T05:44:16.588Z,6.10
2023-04-24T05:45:50.321Z,5.90
2023-04-24T05:47:25.032Z,5.88
2023-04-24T05:48:59.328Z,5.55
2023-04-24T05:50:34.003Z,6.20
2023-04-24T05:52:10.058Z,5.88
2023-04-24T05:53:46.554Z,5.88
2023-04-24T05:55:19.771Z,6.38
2023-04-24T05:56:55.541Z,5.60
2023-04-24T05:58:48.726Z,5.25
2023-04-24T06:00:22.743Z,4.70
2023-04-24T06:02:05.106Z,4.43
2023-04-24T06:03:39.022Z,4.00
2023-04-24T06:05:13.169Z,4.78
2023-04-24T06:06:46.353Z,5.20
2023-04-24T06:08:19.594Z,5.72
2023-04-24T06:09:55.696Z,5.53
2023-04-24T06:11:29.956Z,6.13
2023-04-24T06:13:03.389Z,5.30
2023-04-24T06:14:38.075Z,8.30
2023-04-24T06:16:26.924Z,7.78
2023-04-24T06:18:07.737Z,10.25
2023-04-24T06:19:41.710Z,6.90
2023-04-24T06:21:15.622Z,6.10
2023-04-24T06:22:48.814Z,5.38
2023-04-24T06:24:22.630Z,6.30
2023-04-24T06:25:57.212Z,4.40
2023-04-24T06:27:30.365Z,4.70
2023-04-24T06:29:04.141Z,4.50
2023-04-24T06:30:37.774Z,6.32
2023-04-24T06:32:11.060Z,5.05
2023-04-24T06:33:44.766Z,5.85
2023-04-24T06:35:17.957Z,4.97
2023-04-24T06:36:51.483Z,5.90
2023-04-24T06:38:24.672Z,6.82
2023-04-24T06:39:57.988Z,7.43
2023-04-24T06:41:32.554Z,5.75
2023-04-24T06:43:07.463Z,5.60
2023-04-24T06:44:42.717Z,6.53
2023-04-24T06:46:16.098Z,5.85
2023-04-24T06:47:49.343Z,6.25
2023-04-24T06:49:22.991Z,5.97
2023-04-24T06:50:56.116Z,5.85
2023-04-24T06:52:29.377Z,7.75
2023-04-24T06:54:02.941Z,7.82
2023-04-24T06:55:37.797Z,7.47
2023-04-24T06:57:12.528Z,8.13
2023-04-24T06:58:46.262Z,7.13
2023-04-24T07:00:19.757Z,6.43
2023-04-24T07:01:55.160Z,5.97
2023-04-24T07:03:28.972Z,5.70
2023-04-24T07:05:02.344Z,4.28
2023-04-24T07:06:36.508Z,5.28
2023-04-24T07:08:12.827Z,4.60
2023-04-24T07:09:46.695Z,5.03
2023-04-24T07:11:19.794Z,4.95
2023-04-24T07:12:55.090Z,5.82
2023-04-24T07:14:28.676Z,5.50
2023-04-24T07:16:01.870Z,5.18
2023-04-24T07:17:34.998Z,5.43
2023-04-24T07:19:08.178Z,5.28
2023-04-24T07:20:42.048Z,5.50
2023-04-24T07:22:17.970Z,5.15
2023-04-24T07:23:51.210Z,6.20
2023-04-24T07:25:24.373Z,5.80
2023-04-24T07:26:58.210Z,6.15
2023-04-24T07:28:33.123Z,6.93
2023-04-24T07:30:07.919Z,6.53
2023-04-24T07:31:42.228Z,7.85
2023-04-24T07:33:15.998Z,13.20
2023-04-24T07:34:49.338Z,12.93
2023-04-24T07:36:22.514Z,12.65
2023-04-24T07:37:55.927Z,8.90
2023-04-24T07:39:30.371Z,8.07
2023-04-24T07:41:03.746Z,8.27
2023-04-24T07:42:37.825Z,8.23
2023-04-24T07:44:12.485Z,8.13
2023-04-24T07:45:46.501Z,8.75
2023-04-24T07:47:19.935Z,9.50
2023-04-24T07:49:02.107Z,9.73
2023-04-24T07:50:45.299Z,9.00
2023-04-24T07:52:19.107Z,9.20
2023-04-24T07:53:52.471Z,9.65
2023-04-24T07:55:28.129Z,9.85
2023-04-24T07:57:02.481Z,10.90
2023-04-24T07:58:36.149Z,8.15
2023-04-24T08:00:12.248Z,9.55
2023-04-24T08:01:46.661Z,8.93
2023-04-24T08:03:21.267Z,9.38
2023-04-24T08:04:55.817Z,10.85
2023-04-24T08:06:31.511Z,9.88
2023-04-24T08:08:05.088Z,9.90
2023-04-24T08:09:38.871Z,10.18
2023-04-24T08:11:12.816Z,10.18
2023-04-24T08:12:46.340Z,9.32
2023-04-24T08:14:19.609Z,9.45
2023-04-24T08:15:54.943Z,12.23
2023-04-24T08:17:28.453Z,7.40
2023-04-24T08:19:01.714Z,9.07
2023-04-24T08:20:35.073Z,8.52
2023-04-24T08:22:08.225Z,8.52
2023-04-24T08:23:41.792Z,7.38
2023-04-24T08:25:15.225Z,6.60
2023-04-24T08:26:51.323Z,5.80
2023-04-24T08:28:24.517Z,5.47
2023-04-24T08:29:59.694Z,5.30
2023-04-24T08:31:34.569Z,5.20
2023-04-24T08:33:08.296Z,4.68
2023-04-24T08:34:41.719Z,4.03
2023-04-24T08:36:15.618Z,4.75
2023-04-24T08:37:48.862Z,4.13
2023-04-24T08:39:22.481Z,4.55
2023-04-24T08:40:55.887Z,4.20
2023-04-24T08:42:33.035Z,4.22
2023-04-24T08:44:07.959Z,4.05
2023-04-24T08:45:42.790Z,4.15
2023-04-24T08:47:18.118Z,3.63
2023-04-24T08:48:53.734Z,4.70
2023-04-24T08:50:27.309Z,4.03
2023-04-24T08:52:01.814Z,4.70
2023-04-24T08:53:35.594Z,5.28
2023-04-24T08:55:10.234Z,5.90
2023-04-24T08:56:46.367Z,5.90
2023-04-24T08:58:20.517Z,5.07
2023-04-24T08:59:54.914Z,5.35
2023-04-24T09:01:30.172Z,5.32
2023-04-24T09:03:07.348Z,5.03
2023-04-24T09:04:42.639Z,4.32
2023-04-24T09:06:16.758Z,3.95
2023-04-24T09:07:55.872Z,4.43
2023-04-24T09:09:33.014Z,4.55
2023-04-24T09:11:06.365Z,4.60
2023-04-24T09:12:39.515Z,4.40
2023-04-24T09:14:13.244Z,4.90
2023-04-24T09:15:46.490Z,4.75
2023-04-24T09:17:19.620Z,4.03
2023-04-24T09:18:54.840Z,4.55
2023-04-24T09:20:28.343Z,4.25
2023-04-24T09:22:01.514Z,4.47
2023-04-24T09:23:35.027Z,4.32
2023-04-24T09:25:10.404Z,5.10
2023-04-24T09:26:44.853Z,3.97
2023-04-24T09:28:18.465Z,4.28
2023-04-24T09:29:57.796Z,3.80
2023-04-24T09:31:31.723Z,4.05
2023-04-24T09:33:16.320Z,4.35
2023-04-24T09:34:52.035Z,3.83
2023-04-24T09:36:34.102Z,3.70
2023-04-24T09:38:07.352Z,3.80
2023-04-24T09:39:40.828Z,3.67
2023-04-24T09:41:16.219Z,3.22
2023-04-24T09:42:54.320Z,3.40
2023-04-24T09:44:29.218Z,2.65
2023-04-24T09:46:08.253Z,2.67
2023-04-24T09:47:41.837Z,3.17
2023-04-24T09:49:17.314Z,3.22
2023-04-24T09:50:54.580Z,3.28
2023-04-24T09:52:27.876Z,3.30
2023-04-24T09:54:01.027Z,3.00
2023-04-24T09:55:34.194Z,3.80
2023-04-24T09:57:10.139Z,4.57
2023-04-24T09:58:43.548Z,4.40
2023-04-24T10:00:21.675Z,3.50
2023-04-24T10:01:55.609Z,3.20
2023-04-24T10:03:32.036Z,4.07
2023-04-24T10:05:06.513Z,3.35
2023-04-24T10:06:44.802Z,3.47
2023-04-24T10:08:20.324Z,3.20
2023-04-24T10:09:54.325Z,3.80
2023-04-24T10:11:29.154Z,4.07
2023-04-24T10:13:02.799Z,3.28
2023-04-24T10:14:35.989Z,3.05
2023-04-24T10:16:09.684Z,3.13
2023-04-24T10:17:43.363Z,3.10
2023-04-24T10:19:17.226Z,2.85
2023-04-24T10:20:50.775Z,2.70
2023-04-24T10:22:25.936Z,16.55
2023-04-24T10:24:01.291Z,6.43
2023-04-24T10:25:36.499Z,3.53
2023-04-24T10:27:11.465Z,4.20
2023-04-24T10:28:46.986Z,7.43
2023-04-24T10:30:21.726Z,4.05
2023-04-24T10:31:55.073Z,7.85
2023-04-24T10:33:28.906Z,4.30
2023-04-24T10:35:02.311Z,3.80
2023-04-24T10:36:37.519Z,5.70
2023-04-24T10:38:15.731Z,3.67
2023-04-24T10:39:52.140Z,2.92
2023-04-24T10:41:28.451Z,3.20
2023-04-24T10:43:02.263Z,3.00
2023-04-24T10:44:38.846Z,2.65
2023-04-24T10:46:12.540Z,4.78
2023-04-24T10:47:53.827Z,4.72
2023-04-24T10:49:34.140Z,2.97
2023-04-24T10:51:07.413Z,2.42
2023-04-24T10:52:47.016Z,3.13
2023-04-24T10:54:29.488Z,3.55
2023-04-24T10:56:07.025Z,2.45
2023-04-24T10:57:40.106Z,2.90
2023-04-24T10:59:26.092Z,3.03
2023-04-24T11:01:00.829Z,2.60
2023-04-24T11:02:40.023Z,2.58
2023-04-24T11:04:13.583Z,3.50
2023-04-24T11:05:59.219Z,3.55
2023-04-24T11:07:32.383Z,4.40
2023-04-24T11:09:07.666Z,7.47
2023-04-24T11:10:43.253Z,5.57
2023-04-24T11:12:16.412Z,6.70
2023-04-24T11:14:11.128Z,4.45
2023-04-24T11:15:44.817Z,5.20
2023-04-24T11:17:31.824Z,3.83
2023-04-24T11:19:07.672Z,4.40
2023-04-24T11:20:45.025Z,4.72
2023-04-24T11:22:21.597Z,5.47
2023-04-24T11:23:54.820Z,3.25
2023-04-24T11:25:32.545Z,2.90
2023-04-24T11:27:16.270Z,3.28
2023-04-24T11:28:50.382Z,2.90
2023-04-24T11:30:23.601Z,3.55
2023-04-24T11:31:58.348Z,3.47
2023-04-24T11:33:33.950Z,3.85
2023-04-24T11:35:09.531Z,2.83
2023-04-24T11:36:44.961Z,3.88
2023-04-24T11:38:24.483Z,2.80
2023-04-24T11:40:00.805Z,2.75
2023-04-24T11:41:35.355Z,2.17
2023-04-24T11:43:11.400Z,2.88
2023-04-24T11:44:45.950Z,2.50
2023-04-24T11:46:19.762Z,1.90
2023-04-24T11:47:53.194Z,2.30
2023-04-24T11:49:26.915Z,2.20
2023-04-24T11:51:00.043Z,2.90
2023-04-24T11:52:34.193Z,2.30
2023-04-24T11:54:10.976Z,2.60
2023-04-24T11:55:44.176Z,2.03
2023-04-24T11:57:17.342Z,2.85
2023-04-24T11:58:55.195Z,2.47
2023-04-24T12:00:30.301Z,1.95
2023-04-24T12:02:03.532Z,1.67
2023-04-24T12:03:37.060Z,1.90
2023-04-24T12:05:13.305Z,2.55
2023-04-24T12:07:02.209Z,1.73
2023-04-24T12:08:37.274Z,1.75
2023-04-24T12:10:12.081Z,1.85
2023-04-24T12:11:55.971Z,1.90
2023-04-24T12:13:29.239Z,2.22
2023-04-24T12:15:08.717Z,2.38
2023-04-24T12:16:42.248Z,1.60
2023-04-24T12:18:18.173Z,2.20
2023-04-24T12:19:51.885Z,1.75
2023-04-24T12:21:27.630Z,2.33
2023-04-24T12:23:03.533Z,7.25
2023-04-24T12:24:36.895Z,2.25
2023-04-24T12:26:10.100Z,3.53
2023-04-24T12:27:43.292Z,4.88
2023-04-24T12:29:22.240Z,4.50
2023-04-24T12:30:58.912Z,2.50
2023-04-24T12:32:32.129Z,3.33
2023-04-24T12:34:05.487Z,1.58
2023-04-24T12:35:39.082Z,1.60
2023-04-24T12:37:13.402Z,1.55
2023-04-24T12:38:47.672Z,1.90
2023-04-24T12:40:24.198Z,1.98
2023-04-24T12:42:02.351Z,2.15
2023-04-24T12:43:36.483Z,1.90
2023-04-24T12:45:10.119Z,2.05
2023-04-24T12:46:44.701Z,1.27
2023-04-24T12:48:18.169Z,2.13
2023-04-24T12:49:53.658Z,1.85
2023-04-24T12:51:26.780Z,1.85
2023-04-24T12:52:59.955Z,2.05
2023-04-24T12:54:35.326Z,1.70
2023-04-24T12:56:08.814Z,1.67
2023-04-24T12:57:42.499Z,2.03
2023-04-24T12:59:16.090Z,1.67
2023-04-24T13:00:50.014Z,1.95
2023-04-24T13:02:25.255Z,2.50
2023-04-24T13:03:59.040Z,2.42
2023-04-24T13:05:32.467Z,2.00
2023-04-24T13:07:05.658Z,1.90
2023-04-24T13:08:38.969Z,1.80
2023-04-24T13:10:12.543Z,2.20
2023-04-24T13:11:46.002Z,2.03
2023-04-24T13:13:19.167Z,2.08
2023-04-24T13:14:52.746Z,1.75
2023-04-24T13:16:26.282Z,2.55
2023-04-24T13:18:01.592Z,2.10
2023-04-24T13:19:39.091Z,1.98
2023-04-24T13:21:12.445Z,2.20
2023-04-24T13:22:45.804Z,1.42
2023-04-24T13:24:18.919Z,1.73
2023-04-24T13:25:52.075Z,1.83
2023-04-24T13:27:25.454Z,2.45
2023-04-24T13:28:58.802Z,2.20
2023-04-24T13:30:32.048Z,2.00
2023-04-24T13:32:05.854Z,2.63
2023-04-24T13:33:41.598Z,2.05
2023-04-24T13:35:15.386Z,1.80
2023-04-24T13:36:48.762Z,1.80
2023-04-24T13:38:22.709Z,2.17
2023-04-24T13:39:56.094Z,1.73
2023-04-24T13:41:29.540Z,1.45
2023-04-24T13:43:02.885Z,2.00
2023-04-24T13:44:36.154Z,1.38
2023-04-24T13:46:09.459Z,1.73
2023-04-24T13:47:43.172Z,1.92
2023-04-24T13:49:18.377Z,1.70
2023-04-24T13:50:51.539Z,1.70
2023-04-24T13:52:24.953Z,1.48
2023-04-24T13:53:58.471Z,2.28
2023-04-24T13:55:32.023Z,1.90
2023-04-24T13:57:05.488Z,1.75
2023-04-24T13:58:39.127Z,2.28
2023-04-24T14:00:14.450Z,1.73
2023-04-24T14:01:48.634Z,2.03
2023-04-24T14:03:22.277Z,1.80
2023-04-24T14:04:59.058Z,1.55
2023-04-24T14:06:33.330Z,1.83
2023-04-24T14:08:07.100Z,2.08
2023-04-24T14:09:40.259Z,1.88
2023-04-24T14:11:13.665Z,1.65
2023-04-24T14:12:47.191Z,2.50
2023-04-24T14:14:20.324Z,2.90
2023-04-24T14:15:53.790Z,2.00
2023-04-24T14:17:27.261Z,2.03
2023-04-24T14:19:00.655Z,2.10
2023-04-24T14:20:35.271Z,2.03
2023-04-24T14:22:08.454Z,1.52
2023-04-24T14:23:41.734Z,2.03
2023-04-24T14:25:15.218Z,1.30
2023-04-24T14:26:48.471Z,1.98
2023-04-24T14:28:22.181Z,1.35
2023-04-24T14:29:56.170Z,2.03
2023-04-24T14:31:29.934Z,1.70
2023-04-24T14:33:03.125Z,1.80
2023-04-24T14:34:36.376Z,2.00
2023-04-24T14:36:11.080Z,1.80
2023-04-24T14:37:44.894Z,1.83
2023-04-24T14:39:18.003Z,1.83
2023-04-24T14:42:27.326Z,2.25
2023-04-24T14:44:00.571Z,1.85
2023-04-24T14:45:33.834Z,2.15
2023-04-24T14:47:07.594Z,2.40
2023-04-24T14:48:41.267Z,2.70
2023-04-24T14:50:14.705Z,2.60
2023-04-24T14:51:49.241Z,2.30
2023-04-24T14:53:22.557Z,3.38
2023-04-24T14:54:56.320Z,2.78
2023-04-24T14:56:30.444Z,3.05
2023-04-24T14:58:03.744Z,2.90
2023-04-24T14:59:37.161Z,3.05
2023-04-24T15:01:10.522Z,3.25
2023-04-24T15:02:45.879Z,3.25
2023-04-24T15:04:19.525Z,3.05
2023-04-24T15:05:53.153Z,2.90
2023-04-24T15:07:28.534Z,3.40
2023-04-24T15:09:01.870Z,3.15
2023-04-24T15:10:35.504Z,3.40
2023-04-24T15:12:08.754Z,4.18
2023-04-24T15:13:42.244Z,5.60
2023-04-24T15:15:14.625Z,4.68
2023-04-24T15:16:48.081Z,6.30
2023-04-24T15:18:21.244Z,5.32
2023-04-24T15:19:54.938Z,4.25
2023-04-24T15:21:28.218Z,3.53
2023-04-24T15:23:03.444Z,3.47
2023-04-24T15:24:36.558Z,3.80
2023-04-24T15:26:10.015Z,3.80
2023-04-24T15:27:44.321Z,4.03
2023-04-24T15:29:17.672Z,2.47
2023-04-24T15:30:51.220Z,3.38
2023-04-24T15:32:26.341Z,2.85
2023-04-24T15:33:59.638Z,2.10
2023-04-24T15:35:33.046Z,22.77
2023-04-24T15:37:06.782Z,3.45
2023-04-24T15:38:41.770Z,3.00
2023-04-24T15:40:16.907Z,3.53
2023-04-24T15:41:51.379Z,3.40
2023-04-24T15:43:24.616Z,2.88
2023-04-24T15:44:57.941Z,3.08
2023-04-24T15:46:31.479Z,3.20
2023-04-24T15:48:05.628Z,3.10
2023-04-24T15:49:39.044Z,3.03
2023-04-24T15:51:12.694Z,3.47
2023-04-24T15:52:46.396Z,4.72
2023-04-24T15:54:21.018Z,3.60
2023-04-24T15:55:54.823Z,3.63
2023-04-24T15:57:28.176Z,2.72
2023-04-24T15:59:01.433Z,4.13
2023-04-24T16:00:35.667Z,3.80
2023-04-24T16:02:12.004Z,4.28
2023-04-24T16:03:45.886Z,3.20
2023-04-24T16:05:20.377Z,2.70
2023-04-24T16:06:53.910Z,2.30
2023-04-24T16:08:27.579Z,4.18
2023-04-24T16:10:02.247Z,3.13
2023-04-24T16:11:36.701Z,2.33
2023-04-24T16:13:09.903Z,2.50
2023-04-24T16:14:43.550Z,2.30
2023-04-24T16:16:17.713Z,2.35
2023-04-24T16:17:51.661Z,3.83
2023-04-24T16:19:25.112Z,3.20
2023-04-24T16:20:59.154Z,2.88
2023-04-24T16:22:32.631Z,2.95
2023-04-24T16:24:06.235Z,2.45
2023-04-24T16:25:41.108Z,1.85
2023-04-24T16:27:15.078Z,20.10
2023-04-24T16:28:48.867Z,3.97
2023-04-24T16:30:22.699Z,2.28
2023-04-24T16:31:56.889Z,8.90
2023-04-24T16:33:31.884Z,8.35
2023-04-24T16:35:05.630Z,5.60
2023-04-24T16:36:39.272Z,5.90
2023-04-24T16:38:12.660Z,5.82
2023-04-24T16:39:46.688Z,6.93
2023-04-24T16:41:21.665Z,5.88
2023-04-24T16:42:55.183Z,7.40
2023-04-24T16:44:28.735Z,7.22
2023-04-24T16:46:09.633Z,9.23
2023-04-24T16:47:49.459Z,5.43
2023-04-24T16:49:30.301Z,8.02
2023-04-24T16:51:10.145Z,5.60
2023-04-24T16:52:56.646Z,4.88
2023-04-24T16:54:56.296Z,9.13
2023-04-24T16:57:06.272Z,5.60
2023-04-24T16:58:46.570Z,8.95
2023-04-24T17:00:20.538Z,4.80
2023-04-24T17:01:54.255Z,3.20
2023-04-24T17:03:28.273Z,3.63
2023-04-24T17:05:02.408Z,2.38
2023-04-24T17:06:36.253Z,3.28
2023-04-24T17:08:09.879Z,3.47
2023-04-24T17:09:43.498Z,2.90
2023-04-24T17:11:17.291Z,4.28
2023-04-24T17:12:52.465Z,4.30
2023-04-24T17:14:26.804Z,3.75
2023-04-24T17:16:00.261Z,3.70
2023-04-24T17:17:34.002Z,3.90
2023-04-24T17:19:07.649Z,4.90
2023-04-24T17:20:41.323Z,8.30
2023-04-24T17:22:15.205Z,6.80
2023-04-24T17:23:48.906Z,6.38
2023-04-24T17:25:22.579Z,5.90
2023-04-24T17:26:59.034Z,8.85
2023-04-24T17:28:39.829Z,8.48
2023-04-24T17:30:14.909Z,8.27
2023-04-24T17:31:48.329Z,11.63
2023-04-24T17:33:22.100Z,17.67
2023-04-24T17:34:55.660Z,15.10
2023-04-24T17:36:29.435Z,10.60
2023-04-24T17:38:02.887Z,10.00
2023-04-24T17:39:36.856Z,25.23
2023-04-24T17:41:10.277Z,8.18
2023-04-24T17:42:43.671Z,7.47
2023-04-24T17:44:18.223Z,4.63
2023-04-24T17:45:52.869Z,6.00
2023-04-24T17:47:27.466Z,6.63
2023-04-24T17:49:00.910Z,5.55
2023-04-24T17:50:34.343Z,4.88
2023-04-24T17:52:08.356Z,5.05
2023-04-24T17:53:41.917Z,4.88
2023-04-24T17:55:16.352Z,5.20
2023-04-24T17:56:49.817Z,6.88
2023-04-24T17:58:23.524Z,9.10
2023-04-24T17:59:58.465Z,12.98
2023-04-24T18:01:34.379Z,13.52
2023-04-24T18:03:09.431Z,15.82
2023-04-24T18:04:43.567Z,24.15
2023-04-24T18:06:18.842Z,22.83
2023-04-24T18:07:52.636Z,16.60
2023-04-24T18:09:26.217Z,16.83
2023-04-24T18:11:00.232Z,18.40
2023-04-24T18:12:33.527Z,14.05
2023-04-24T18:14:06.906Z,12.93
2023-04-24T18:15:43.498Z,14.07
2023-04-24T18:17:17.365Z,13.73
2023-04-24T18:18:50.691Z,13.43
2023-04-24T18:20:24.908Z,12.35
2023-04-24T18:21:59.791Z,13.07
2023-04-24T18:23:35.071Z,15.27
2023-04-24T18:25:09.793Z,16.58
2023-04-24T18:26:43.303Z,16.88
2023-04-24T18:28:16.666Z,18.38
2023-04-24T18:29:49.987Z,16.95
2023-04-24T18:31:24.673Z,17.67
2023-04-24T18:32:58.530Z,20.92
2023-04-24T18:34:32.538Z,21.98
2023-04-24T18:36:06.094Z,10.52
2023-04-24T18:37:40.676Z,9.20
2023-04-24T18:39:14.818Z,11.15
2023-04-24T18:40:48.106Z,10.32
2023-04-24T18:42:21.436Z,10.10
2023-04-24T18:43:58.005Z,10.85
2023-04-24T18:45:31.550Z,10.60
2023-04-24T18:47:06.479Z,8.95
2023-04-24T18:48:39.759Z,7.63
2023-04-24T18:50:14.696Z,9.05
2023-04-24T18:51:53.658Z,7.88
2023-04-24T18:53:27.896Z,8.07
2023-04-24T18:55:01.582Z,8.52
2023-04-24T18:56:34.757Z,19.15
2023-04-24T18:58:08.218Z,9.52
2023-04-24T18:59:41.585Z,8.48
2023-04-24T19:01:14.965Z,7.50
2023-04-24T19:02:49.582Z,5.50
2023-04-24T19:04:23.190Z,6.20
2023-04-24T19:05:56.550Z,6.45
2023-04-24T19:07:30.193Z,5.53
2023-04-24T19:09:03.603Z,6.65
2023-04-24T19:10:37.144Z,5.63
2023-04-24T19:12:10.554Z,7.05
2023-04-24T19:13:44.073Z,6.05
2023-04-24T19:15:17.452Z,6.88
2023-04-24T19:16:50.937Z,7.38
2023-04-24T19:18:26.463Z,7.72
2023-04-24T19:19:59.816Z,7.93
2023-04-24T19:21:33.714Z,7.57
2023-04-24T19:23:07.336Z,9.63
2023-04-24T19:24:40.589Z,7.60
2023-04-24T19:26:14.667Z,8.10
2023-04-24T19:27:47.917Z,12.60
2023-04-24T19:29:21.221Z,15.02
2023-04-24T19:30:58.489Z,10.00
2023-04-24T19:32:31.935Z,8.95
2023-04-24T19:34:06.703Z,10.35
2023-04-24T19:35:40.141Z,8.23
2023-04-24T19:37:13.782Z,8.55
2023-04-24T19:38:47.687Z,7.00
2023-04-24T19:40:21.097Z,6.85
2023-04-24T19:41:56.157Z,6.68
2023-04-24T19:43:29.346Z,6.80
2023-04-24T19:45:02.748Z,7.85
2023-04-24T19:46:36.204Z,6.43
2023-04-24T19:48:09.766Z,6.15
2023-04-24T19:49:44.639Z,5.90
2023-04-24T19:51:18.564Z,6.68
2023-04-24T19:52:51.683Z,5.78
2023-04-24T19:54:25.221Z,6.65
2023-04-24T19:55:58.464Z,7.35
2023-04-24T19:57:31.837Z,7.10
2023-04-24T19:59:05.001Z,8.20
2023-04-24T20:00:38.787Z,9.57
2023-04-24T20:02:13.668Z,9.50
2023-04-24T20:03:47.217Z,10.23
2023-04-24T20:05:22.122Z,8.65
2023-04-24T20:06:55.645Z,8.93
2023-04-24T20:08:28.953Z,8.68
2023-04-24T20:10:02.430Z,7.80
2023-04-24T20:11:35.675Z,7.20
2023-04-24T20:13:09.328Z,5.97
2023-04-24T20:14:42.466Z,5.88
2023-04-24T20:16:15.915Z,7.05
2023-04-24T20:17:49.106Z,7.28
2023-04-24T20:19:22.665Z,6.70
2023-04-24T20:20:59.969Z,5.50
2023-04-24T20:22:38.947Z,5.03
2023-04-24T20:24:12.125Z,5.38
2023-04-24T20:25:46.008Z,4.13
2023-04-24T20:27:19.453Z,5.05
2023-04-24T20:28:53.059Z,7.45
2023-04-24T20:30:26.267Z,6.95
2023-04-24T20:31:59.828Z,5.80
2023-04-24T20:33:33.110Z,6.90
2023-04-24T20:35:07.200Z,6.38
2023-04-24T20:36:45.613Z,8.25
2023-04-24T20:38:22.715Z,7.68
2023-04-24T20:39:56.116Z,7.35
2023-04-24T20:41:30.373Z,7.43
2023-04-24T20:43:04.403Z,8.70
2023-04-24T20:44:38.101Z,8.57
2023-04-24T20:46:11.421Z,9.07
2023-04-24T20:47:45.097Z,9.20
2023-04-24T20:49:18.261Z,10.48
2023-04-24T20:50:53.856Z,10.63
2023-04-24T20:52:28.425Z,9.77
2023-04-24T20:54:01.721Z,8.25
2023-04-24T20:55:34.969Z,8.68
2023-04-24T20:57:08.669Z,7.45
2023-04-24T20:58:41.848Z,7.00
2023-04-24T21:00:17.261Z,6.55
2023-04-24T21:01:50.804Z,7.75