createdAt,value
2023-01-09T00:03:09.628Z,98818.97
2023-01-09T00:08:08.594Z,98820.16
2023-01-09T00:13:07.404Z,98804.19
2023-01-09T00:18:06.444Z,98802.06
2023-01-09T00:23:05.344Z,98797.19
2023-01-09T00:28:04.381Z,98792.09
2023-01-09T00:33:03.352Z,98778.81
2023-01-09T00:38:03.590Z,98780.56
2023-01-09T00:43:02.477Z,98774.66
2023-01-09T00:48:10.208Z,98773.31
2023-01-09T00:53:12.861Z,98760.31
2023-01-09T00:58:11.950Z,98759.53
2023-01-09T01:03:10.764Z,98754.41
2023-01-09T01:08:14.199Z,98749.13
2023-01-09T01:13:13.196Z,98732.41
2023-01-09T01:18:13.420Z,98731.63
2023-01-09T01:23:12.751Z,98719.47
2023-01-09T01:28:11.652Z,98723.50
2023-01-09T01:33:11.333Z,98710.16
2023-01-09T01:38:10.096Z,98708.38
2023-01-09T01:43:12.171Z,98708.03
2023-01-09T01:48:27.434Z,98694.66
2023-01-09T01:53:29.527Z,98688.72
2023-01-09T01:58:28.687Z,98684.94
2023-01-09T02:03:29.105Z,98676.00
2023-01-09T02:08:28.077Z,98669.53
2023-01-09T02:13:27.939Z,98660.44
2023-01-09T02:18:48.297Z,98653.59
2023-01-09T02:23:46.959Z,98646.22
2023-01-09T02:29:11.265Z,98637.00
2023-01-09T02:34:27.000Z,98630.00
2023-01-09T02:39:42.310Z,98623.84
2023-01-09T02:44:43.151Z,98613.66
2023-01-09T02:49:46.476Z,98615.94
2023-01-09T02:54:45.085Z,98622.00
2023-01-09T03:00:05.364Z,98623.56
2023-01-09T03:05:16.048Z,98617.16
2023-01-09T03:10:22.427Z,98615.88
2023-01-09T03:15:28.215Z,98616.13
2023-01-09T03:20:30.391Z,98611.00
2023-01-09T03:25:31.003Z,98606.66
2023-01-09T03:30:31.678Z,98602.47
2023-01-09T03:35:30.588Z,98609.78
2023-01-09T03:40:30.502Z,98605.25
2023-01-09T03:45:29.431Z,98594.06
2023-01-09T03:50:28.266Z,98576.81
2023-01-09T03:55:27.048Z,98577.13
2023-01-09T04:00:25.930Z,98567.88
2023-01-09T04:05:24.771Z,98566.53
2023-01-09T04:10:23.774Z,98557.81
2023-01-09T04:15:23.456Z,98559.78
2023-01-09T04:20:22.197Z,98556.34
2023-01-09T04:25:22.687Z,98546.28
2023-01-09T04:30:21.442Z,98548.59
2023-01-09T04:35:20.597Z,98527.16
2023-01-09T04:40:19.763Z,98530.03
2023-01-09T04:45:18.557Z,98538.81
2023-01-09T04:50:17.605Z,98538.53
2023-01-09T04:55:16.350Z,98534.13
2023-01-09T05:00:15.554Z,98529.88
2023-01-09T05:05:14.239Z,98531.19
2023-01-09T05:10:13.249Z,98526.16
2023-01-09T05:15:12.672Z,98508.72
2023-01-09T05:20:11.641Z,98508.78
2023-01-09T05:25:10.373Z,98516.28
2023-01-09T05:30:09.786Z,98505.13
2023-01-09T05:35:08.866Z,98498.22
2023-01-09T05:40:08.193Z,98492.34
2023-01-09T05:45:07.616Z,98485.00
2023-01-09T05:50:06.740Z,98493.09
2023-01-09T05:55:07.174Z,98497.97
2023-01-09T06:00:06.874Z,98504.56
2023-01-09T06:05:05.984Z,98494.44
2023-01-09T06:10:05.092Z,98500.13
2023-01-09T06:15:04.320Z,98495.28
2023-01-09T06:20:03.994Z,98496.53
2023-01-09T06:25:02.868Z,98490.41
2023-01-09T06:30:01.696Z,98491.97
2023-01-09T06:35:00.445Z,98499.91
2023-01-09T06:39:59.440Z,98509.28
2023-01-09T06:44:58.168Z,98529.69
2023-01-09T06:49:58.170Z,98531.59
2023-01-09T06:54:56.941Z,98523.22
2023-01-09T06:59:55.818Z,98534.97
2023-01-09T07:04:54.538Z,98538.44
2023-01-09T07:09:53.265Z,98529.81
2023-01-09T07:14:51.979Z,98539.50
2023-01-09T07:19:50.959Z,98534.13
2023-01-09T07:24:49.728Z,98544.41
2023-01-09T07:29:48.500Z,98534.09
2023-01-09T07:34:49.163Z,98539.47
2023-01-09T07:39:47.901Z,98537.94
2023-01-09T07:44:46.698Z,98526.50
2023-01-09T07:49:45.482Z,98532.81
2023-01-09T07:54:44.353Z,98548.97
2023-01-09T07:59:43.109Z,98554.28
2023-01-09T08:04:41.860Z,98558.34
2023-01-09T08:09:40.613Z,98567.31
2023-01-09T08:14:39.469Z,98557.72
2023-01-09T08:19:38.222Z,98576.03
2023-01-09T08:24:37.008Z,98567.31
2023-01-09T08:29:35.731Z,98565.19
2023-01-09T08:34:35.746Z,98560.06
2023-01-09T08:39:36.059Z,98569.75
2023-01-09T08:44:53.039Z,98574.97
2023-01-09T08:49:51.860Z,98579.84
2023-01-09T08:54:50.639Z,98574.59
2023-01-09T08:59:49.402Z,98582.53
2023-01-09T09:04:51.742Z,98581.41
2023-01-09T09:09:50.578Z,98579.69
2023-01-09T09:15:08.151Z,98586.25
2023-01-09T09:20:08.537Z,98600.66
2023-01-09T09:25:07.699Z,98616.09
2023-01-09T09:30:07.440Z,98619.34
2023-01-09T09:35:06.829Z,98615.84
2023-01-09T09:40:17.873Z,98616.63
2023-01-09T09:45:50.228Z,98616.84
2023-01-09T09:51:04.262Z,98617.66
2023-01-09T09:56:05.092Z,98620.81
2023-01-09T10:01:05.912Z,98626.97
2023-01-09T10:06:31.590Z,98633.66
2023-01-09T10:12:11.051Z,98628.53
2023-01-09T10:17:09.877Z,98635.53
2023-01-09T10:22:25.216Z,98644.06
2023-01-09T10:27:48.044Z,98651.66
2023-01-09T10:33:02.312Z,98663.75
2023-01-09T10:38:06.549Z,98668.78
2023-01-09T10:43:13.474Z,98678.16
2023-01-09T10:48:12.115Z,98686.06
2023-01-09T10:53:27.900Z,98711.31
2023-01-09T10:58:27.401Z,98732.13
2023-01-09T11:03:28.530Z,98728.25
2023-01-09T11:08:34.418Z,98734.69
2023-01-09T11:13:35.001Z,98734.44
2023-01-09T11:19:00.827Z,98732.31
2023-01-09T11:24:18.583Z,98735.88
2023-01-09T11:29:20.221Z,98745.06
2023-01-09T11:34:22.086Z,98748.03
2023-01-09T11:39:26.666Z,98746.41
2023-01-09T11:44:27.792Z,98742.63
2023-01-09T11:49:31.615Z,98737.22
2023-01-09T11:54:34.456Z,98743.72
2023-01-09T11:59:33.257Z,98735.34
2023-01-09T12:05:01.809Z,98720.78
2023-01-09T12:10:09.689Z,98723.50
2023-01-09T12:15:26.001Z,98737.78
2023-01-09T12:20:44.464Z,98753.16
2023-01-09T12:25:51.632Z,98757.47
2023-01-09T12:31:06.565Z,98746.69
2023-01-09T12:36:42.756Z,98769.91
2023-01-09T12:42:09.259Z,98782.84
2023-01-09T12:47:22.595Z,98786.63
2023-01-09T12:52:26.271Z,98775.00
2023-01-09T12:57:32.747Z,98778.78
2023-01-09T13:02:42.365Z,98786.88
2023-01-09T13:08:00.076Z,98799.03
2023-01-09T13:13:09.187Z,98788.25
2023-01-09T13:18:18.859Z,98799.59
2023-01-09T13:23:42.525Z,98807.97
2023-01-09T13:28:47.119Z,98796.38
2023-01-09T13:33:51.364Z,98812.81
2023-01-09T13:38:50.217Z,98812.53
2023-01-09T13:44:07.915Z,98824.97
2023-01-09T13:49:08.850Z,98820.38
2023-01-09T13:54:10.167Z,98832.25
2023-01-09T13:59:27.879Z,98850.88
2023-01-09T14:04:40.739Z,98854.66
2023-01-09T14:09:47.905Z,98869.72
2023-01-09T14:14:47.489Z,98867.06
2023-01-09T14:19:46.373Z,98876.50
2023-01-09T14:24:47.196Z,98880.28
2023-01-09T14:29:47.946Z,98883.78
2023-01-09T14:35:08.207Z,98886.22
2023-01-09T14:40:08.316Z,98901.88
2023-01-09T14:45:24.310Z,98907.19
2023-01-09T14:50:46.683Z,98910.22
2023-01-09T14:55:57.890Z,98915.06
2023-01-09T15:01:15.018Z,98921.75
2023-01-09T15:06:18.494Z,98918.03
2023-01-09T15:11:18.464Z,98924.22
2023-01-09T15:16:30.871Z,98936.34
2023-01-09T15:21:31.335Z,98938.47
2023-01-09T15:26:31.309Z,98934.72
2023-01-09T15:31:30.626Z,98944.44
2023-01-09T15:36:45.667Z,98936.84
2023-01-09T15:42:04.908Z,98939.72
2023-01-09T15:47:08.257Z,98936.63
2023-01-09T15:52:11.994Z,98949.19
2023-01-09T15:57:30.838Z,98958.28
2023-01-09T16:02:48.218Z,98971.34
2023-01-09T16:07:51.537Z,98987.13
2023-01-09T16:12:52.766Z,98985.19
2023-01-09T16:18:13.909Z,98982.25
2023-01-09T16:23:18.760Z,98976.50
2023-01-09T16:28:27.159Z,98985.16
2023-01-09T16:33:28.874Z,98978.03
2023-01-09T16:38:27.727Z,98998.75
2023-01-09T16:43:26.492Z,98996.78
2023-01-09T16:48:25.263Z,98989.19
2023-01-09T16:53:24.271Z,99001.69
2023-01-09T16:58:26.812Z,99019.88
2023-01-09T17:03:26.044Z,99022.28
2023-01-09T17:08:25.924Z,99036.19
2023-01-09T17:13:25.914Z,99044.84
2023-01-09T17:18:27.144Z,99040.00
2023-01-09T17:23:26.153Z,99039.78
2023-01-09T17:28:35.843Z,99050.78
2023-01-09T17:33:36.169Z,99052.69
2023-01-09T17:38:35.535Z,99054.56
2023-01-09T17:43:34.651Z,99077.28
2023-01-09T17:48:33.398Z,99081.22
2023-01-09T17:53:32.834Z,99079.81
2023-01-09T17:58:32.222Z,99098.66
2023-01-09T18:03:33.517Z,99104.00
2023-01-09T18:08:32.357Z,99106.72
2023-01-09T18:13:33.689Z,99098.66
2023-01-09T18:18:34.129Z,99093.72
2023-01-09T18:23:33.314Z,99101.47
2023-01-09T18:28:32.155Z,99104.00
2023-01-09T18:33:30.886Z,99107.19
2023-01-09T18:38:30.311Z,99102.53
2023-01-09T18:43:29.711Z,99105.31
2023-01-09T18:48:28.529Z,99098.41
2023-01-09T18:53:27.819Z,99100.28
2023-01-09T18:58:26.628Z,99095.63
2023-01-09T19:03:25.464Z,99107.69
2023-01-09T19:08:24.264Z,99112.19
2023-01-09T19:13:23.472Z,99133.72
2023-01-09T19:18:24.606Z,99136.44
2023-01-09T19:23:24.825Z,99146.19
2023-01-09T19:28:26.694Z,99151.34
2023-01-09T19:33:25.681Z,99157.94
2023-01-09T19:38:24.965Z,99163.06
2023-01-09T19:43:27.170Z,99152.53
2023-01-09T19:48:27.594Z,99166.88
2023-01-09T19:53:27.048Z,99188.16
2023-01-09T19:58:27.841Z,99199.34
2023-01-09T20:03:27.099Z,99221.16
2023-01-09T20:08:26.053Z,99224.34
2023-01-09T20:13:24.997Z,99234.34
2023-01-09T20:18:23.917Z,99241.53
2023-01-09T20:23:24.609Z,99247.00
2023-01-09T20:28:25.158Z,99249.28
2023-01-09T20:33:24.397Z,99247.25
2023-01-09T20:38:25.302Z,99266.31
2023-01-09T20:43:27.996Z,99281.25
2023-01-09T20:48:26.792Z,99277.97
2023-01-09T20:53:25.632Z,99277.09
2023-01-09T20:58:24.426Z,99273.16
2023-01-09T21:03:23.559Z,99264.34
2023-01-09T21:08:22.240Z,99276.28
2023-01-09T21:13:20.920Z,99294.53
2023-01-09T21:18:19.778Z,99298.94
2023-01-09T21:23:18.536Z,99305.22
2023-01-09T21:28:18.779Z,99306.34
2023-01-09T21:33:23.351Z,99316.34
2023-01-09T21:38:23.741Z,99330.91
2023-01-09T21:43:46.554Z,99342.16
2023-01-09T21:48:45.351Z,99354.59
2023-01-09T21:53:44.080Z,99355.69
2023-01-09T21:58:45.969Z,99347.19
2023-01-09T22:03:44.967Z,99339.53
2023-01-09T22:08:43.722Z,99327.13
2023-01-09T22:13:46.193Z,99325.56
2023-01-09T22:18:45.108Z,99333.53
2023-01-09T22:23:43.813Z,99355.16
2023-01-09T22:28:43.778Z,99353.94
2023-01-09T22:33:42.752Z,99372.19
2023-01-09T22:38:41.583Z,99371.03
2023-01-09T22:43:40.549Z,99369.56
2023-01-09T22:48:40.267Z,99379.03
2023-01-09T22:53:39.405Z,99379.03
2023-01-09T22:58:38.645Z,99403.59
2023-01-09T23:03:38.057Z,99395.69
2023-01-09T23:08:37.070Z,99397.16
2023-01-09T23:13:36.223Z,99419.25
2023-01-09T23:18:35.293Z,99421.50
2023-01-09T23:23:33.994Z,99426.91
2023-01-09T23:28:32.869Z,99437.78
2023-01-09T23:33:31.569Z,99444.00
2023-01-09T23:38:30.351Z,99451.41
2023-01-09T23:43:29.087Z,99450.16
2023-01-09T23:48:27.841Z,99465.00
2023-01-09T23:53:26.604Z,99479.63
2023-01-09T23:58:26.537Z,99487.66
