createdAt,value
2019-02-05T00:00:49.806Z,83.30
2019-02-05T00:03:21.955Z,83.30
2019-02-05T00:05:51.517Z,83.30
2019-02-05T00:08:21.039Z,83.40
2019-02-05T00:10:50.156Z,82.70
2019-02-05T00:13:19.199Z,83.10
2019-02-05T00:15:48.137Z,83.00
2019-02-05T00:18:17.070Z,83.20
2019-02-05T00:20:46.717Z,82.50
2019-02-05T00:23:15.989Z,82.10
2019-02-05T00:25:44.937Z,82.40
2019-02-05T00:28:14.029Z,83.30
2019-02-05T00:30:43.088Z,82.80
2019-02-05T00:33:12.394Z,83.10
2019-02-05T00:35:41.489Z,82.80
2019-02-05T00:38:10.620Z,82.40
2019-02-05T00:40:39.657Z,82.20
2019-02-05T00:43:08.790Z,82.50
2019-02-05T00:45:37.864Z,82.50
2019-02-05T00:48:06.872Z,82.50
2019-02-05T00:50:35.809Z,83.40
2019-02-05T00:53:05.221Z,82.30
2019-02-05T00:55:34.331Z,82.00
2019-02-05T00:58:03.712Z,82.20
2019-02-05T01:00:32.902Z,82.20
2019-02-05T01:03:02.139Z,82.40
2019-02-05T01:05:31.269Z,82.60
2019-02-05T01:08:00.379Z,82.70
2019-02-05T01:10:29.448Z,81.80
2019-02-05T01:12:58.764Z,81.90
2019-02-05T01:15:27.769Z,81.90
2019-02-05T01:17:56.737Z,81.30
2019-02-05T01:20:26.371Z,81.50
2019-02-05T01:22:55.536Z,81.20
2019-02-05T01:25:24.666Z,80.80
2019-02-05T01:27:53.499Z,80.60
2019-02-05T01:30:24.430Z,80.40
2019-02-05T01:32:53.408Z,80.60
2019-02-05T01:35:22.808Z,80.60
2019-02-05T01:37:52.459Z,80.20
2019-02-05T01:40:23.492Z,79.50
2019-02-05T01:42:52.772Z,79.70
2019-02-05T01:45:22.708Z,79.90
2019-02-05T01:47:52.126Z,79.80
2019-02-05T01:50:26.107Z,80.00
2019-02-05T01:52:55.308Z,79.80
2019-02-05T01:55:24.786Z,79.50
2019-02-05T01:57:53.771Z,79.40
2019-02-05T02:00:30.642Z,79.30
2019-02-05T02:02:59.395Z,78.90
2019-02-05T02:05:28.477Z,78.50
2019-02-05T02:07:57.952Z,77.90
2019-02-05T02:10:28.722Z,78.30
2019-02-05T02:12:58.276Z,78.20
2019-02-05T02:15:27.306Z,78.20
2019-02-05T02:17:56.310Z,78.00
2019-02-05T02:20:25.399Z,78.10
2019-02-05T02:22:54.924Z,77.40
2019-02-05T02:25:24.003Z,77.40
2019-02-05T02:27:53.489Z,76.70
2019-02-05T02:30:30.961Z,77.60
2019-02-05T02:32:59.969Z,77.30
2019-02-05T02:35:30.157Z,77.30
2019-02-05T02:37:59.262Z,77.40
2019-02-05T02:40:28.384Z,77.00
2019-02-05T02:42:57.453Z,76.60
2019-02-05T02:45:26.429Z,76.50
2019-02-05T02:47:55.429Z,76.50
2019-02-05T02:50:24.666Z,76.70
2019-02-05T02:52:53.767Z,76.40
2019-02-05T02:55:22.864Z,75.80
2019-02-05T02:57:51.879Z,75.80
2019-02-05T03:00:21.410Z,75.80
2019-02-05T03:02:51.888Z,76.00
2019-02-05T03:05:22.761Z,75.80
2019-02-05T03:07:52.538Z,75.50
2019-02-05T03:10:27.227Z,75.40
2019-02-05T03:12:57.030Z,75.60
2019-02-05T03:15:26.547Z,76.00
2019-02-05T03:17:55.644Z,76.10
2019-02-05T03:20:24.718Z,76.00
2019-02-05T03:22:54.144Z,75.70
2019-02-05T03:25:24.090Z,75.80
2019-02-05T03:27:54.220Z,75.80
2019-02-05T03:30:23.665Z,75.60
2019-02-05T03:32:53.318Z,75.50
2019-02-05T03:35:23.358Z,75.60
2019-02-05T03:37:52.510Z,75.50
2019-02-05T03:40:59.642Z,75.40
2019-02-05T03:43:29.734Z,75.10
2019-02-05T03:46:00.592Z,75.00
2019-02-05T03:48:30.428Z,75.10
2019-02-05T03:51:33.298Z,74.90
2019-02-05T03:54:28.292Z,75.00
2019-02-05T03:57:15.953Z,74.60
2019-02-05T04:00:27.061Z,74.40
2019-02-05T04:03:44.602Z,74.30
2019-02-05T04:06:51.070Z,74.60
2019-02-05T04:09:47.501Z,74.60
2019-02-05T04:12:48.922Z,74.50
2019-02-05T04:16:04.390Z,74.10
2019-02-05T04:19:26.781Z,73.90
2019-02-05T04:22:37.353Z,74.50
2019-02-05T04:25:50.396Z,74.80
2019-02-05T04:28:47.595Z,75.20
2019-02-05T04:32:12.838Z,75.00
2019-02-05T04:35:22.936Z,75.20
2019-02-05T04:38:41.346Z,75.60
2019-02-05T04:41:27.152Z,77.90
2019-02-05T04:44:12.397Z,80.70
2019-02-05T04:47:19.854Z,82.60
2019-02-05T04:50:11.629Z,83.70
2019-02-05T04:52:52.507Z,84.60
2019-02-05T04:55:57.847Z,85.60
2019-02-05T04:59:02.654Z,86.00
2019-02-05T05:02:21.914Z,86.10
2019-02-05T05:05:07.772Z,86.10
2019-02-05T05:08:19.796Z,86.30
2019-02-05T05:10:49.176Z,86.20
2019-02-05T05:13:18.364Z,86.00
2019-02-05T05:15:47.432Z,85.80
2019-02-05T05:18:16.492Z,86.10
2019-02-05T05:20:45.920Z,86.40
2019-02-05T05:23:15.438Z,86.50
2019-02-05T05:25:44.880Z,86.40
2019-02-05T05:28:13.992Z,86.60
2019-02-05T05:30:43.106Z,86.60
2019-02-05T05:33:12.964Z,86.80
2019-02-05T05:35:44.594Z,86.90
2019-02-05T05:38:12.730Z,86.70
2019-02-05T05:40:41.726Z,86.80
2019-02-05T05:43:11.134Z,86.90
2019-02-05T05:45:40.213Z,86.50
2019-02-05T05:48:12.290Z,86.70
2019-02-05T05:50:41.237Z,86.40
2019-02-05T05:53:10.501Z,86.30
2019-02-05T05:55:39.370Z,86.00
2019-02-05T05:58:08.408Z,86.40
2019-02-05T06:00:37.338Z,85.70
2019-02-05T06:03:06.401Z,86.30
2019-02-05T06:05:35.682Z,85.30
2019-02-05T06:08:05.137Z,85.30
2019-02-05T06:10:34.334Z,85.10
2019-02-05T06:13:03.566Z,85.90
2019-02-05T06:15:35.727Z,85.50
2019-02-05T06:18:03.417Z,84.10
2019-02-05T06:20:34.410Z,83.70
2019-02-05T06:23:03.446Z,83.60
2019-02-05T06:25:32.743Z,83.30
2019-02-05T06:28:02.214Z,83.50
2019-02-05T06:30:31.499Z,83.60
2019-02-05T06:33:00.529Z,83.30
2019-02-05T06:35:29.772Z,83.00
2019-02-05T06:37:58.898Z,83.10
2019-02-05T06:40:28.402Z,83.20
2019-02-05T06:42:57.607Z,83.00
2019-02-05T06:45:26.535Z,82.50
2019-02-05T06:47:55.633Z,82.20
2019-02-05T06:50:26.424Z,82.40
2019-02-05T06:52:55.875Z,82.70
2019-02-05T06:55:24.887Z,82.60
2019-02-05T06:57:53.826Z,82.60
2019-02-05T07:00:25.761Z,82.50
2019-02-05T07:02:54.929Z,82.70
2019-02-05T07:05:24.282Z,82.80
2019-02-05T07:07:54.292Z,82.90
2019-02-05T07:10:23.779Z,82.80
2019-02-05T07:12:53.166Z,82.50
2019-02-05T07:15:22.330Z,82.60
2019-02-05T07:17:52.889Z,83.00
2019-02-05T07:20:22.059Z,82.90
2019-02-05T07:22:55.654Z,82.70
2019-02-05T07:25:24.421Z,82.70
2019-02-05T07:27:53.561Z,82.60
2019-02-05T07:30:23.787Z,82.60
2019-02-05T07:32:53.047Z,82.60
2019-02-05T07:35:22.679Z,83.30
2019-02-05T07:37:51.995Z,82.80
2019-02-05T07:40:21.912Z,82.90
2019-02-05T07:42:51.366Z,83.00
2019-02-05T07:45:21.342Z,82.40
2019-02-05T07:47:50.581Z,82.90
2019-02-05T07:50:22.022Z,82.60
2019-02-05T07:52:51.334Z,82.10
2019-02-05T07:55:20.730Z,82.30
2019-02-05T07:57:49.949Z,82.40
2019-02-05T08:00:29.222Z,83.50
2019-02-05T08:02:58.645Z,82.70
2019-02-05T08:05:30.009Z,83.00
2019-02-05T08:08:00.891Z,83.60
2019-02-05T08:10:30.292Z,82.70
2019-02-05T08:12:59.580Z,82.30
2019-02-05T08:15:30.588Z,82.70
2019-02-05T08:17:59.870Z,82.60
2019-02-05T08:20:29.198Z,82.60
2019-02-05T08:22:58.466Z,82.70
2019-02-05T08:25:27.966Z,83.00
2019-02-05T08:27:57.176Z,83.30
2019-02-05T08:30:31.942Z,83.30
2019-02-05T08:33:01.239Z,83.20
2019-02-05T08:35:30.779Z,83.30
2019-02-05T08:37:59.889Z,83.40
2019-02-05T08:40:29.092Z,84.20
2019-02-05T08:43:07.776Z,83.70
2019-02-05T08:45:39.567Z,83.70
2019-02-05T08:48:10.401Z,83.40
2019-02-05T08:50:40.453Z,83.30
2019-02-05T08:53:10.498Z,83.10
2019-02-05T08:55:41.267Z,82.50
2019-02-05T08:58:12.119Z,82.40
2019-02-05T09:00:45.490Z,82.30
2019-02-05T09:03:14.665Z,82.10
2019-02-05T09:05:44.467Z,82.30
2019-02-05T09:08:13.635Z,81.70
2019-02-05T09:10:43.252Z,81.50
2019-02-05T09:13:12.900Z,81.40
2019-02-05T09:15:41.962Z,81.70
2019-02-05T09:18:11.268Z,81.10
2019-02-05T09:20:40.518Z,81.20
2019-02-05T09:23:09.569Z,81.40
2019-02-05T09:25:38.577Z,81.20
2019-02-05T09:28:07.821Z,80.40
2019-02-05T09:30:37.186Z,80.70
2019-02-05T09:33:09.529Z,80.80
2019-02-05T09:35:38.678Z,81.40
2019-02-05T09:38:07.771Z,81.20
2019-02-05T09:40:36.751Z,81.10
2019-02-05T09:43:05.989Z,81.10
2019-02-05T09:45:35.880Z,81.80
2019-02-05T09:48:05.447Z,81.20
2019-02-05T09:50:44.231Z,81.30
2019-02-05T09:53:05.868Z,81.00
2019-02-05T09:55:36.150Z,81.60
2019-02-05T09:58:05.720Z,81.60
2019-02-05T10:00:37.451Z,81.40
2019-02-05T10:03:07.710Z,81.30
2019-02-05T10:05:37.214Z,81.90
2019-02-05T10:08:06.592Z,82.30
2019-02-05T10:10:35.947Z,82.60
2019-02-05T10:13:05.977Z,82.50
2019-02-05T10:15:36.570Z,82.80
2019-02-05T10:18:06.985Z,82.90
2019-02-05T10:20:36.172Z,83.30
2019-02-05T10:23:07.525Z,83.30
2019-02-05T10:25:37.268Z,83.30
2019-02-05T10:28:06.953Z,83.60
2019-02-05T10:30:41.980Z,83.90
2019-02-05T10:33:13.461Z,84.20
2019-02-05T10:35:43.265Z,84.50
2019-02-05T10:38:12.818Z,84.30
2019-02-05T10:40:41.995Z,84.30
2019-02-05T10:43:11.556Z,84.70
2019-02-05T10:45:40.634Z,85.10
2019-02-05T10:48:10.912Z,85.40
2019-02-05T10:50:40.074Z,85.70
2019-02-05T10:53:09.288Z,85.60
2019-02-05T10:55:38.501Z,85.80
2019-02-05T10:58:08.676Z,86.00
2019-02-05T11:00:38.303Z,86.50
2019-02-05T11:03:08.768Z,86.50
2019-02-05T11:05:39.347Z,87.20
2019-02-05T11:08:09.257Z,88.10
2019-02-05T11:10:38.577Z,87.70
2019-02-05T11:13:08.578Z,87.60
2019-02-05T11:15:37.770Z,87.70
2019-02-05T11:18:09.421Z,87.80
2019-02-05T11:20:38.475Z,87.90
2019-02-05T11:23:10.032Z,88.00
2019-02-05T11:25:39.281Z,88.20
2019-02-05T11:28:08.443Z,88.10
2019-02-05T11:30:40.042Z,88.40
2019-02-05T11:33:16.315Z,88.70
2019-02-05T11:35:46.875Z,88.70
2019-02-05T11:38:19.510Z,89.10
2019-02-05T11:40:48.740Z,89.20
2019-02-05T11:43:27.986Z,89.20
2019-02-05T11:45:57.612Z,89.10
2019-02-05T11:48:26.709Z,88.90
2019-02-05T11:50:55.925Z,89.00
2019-02-05T11:53:25.174Z,88.90
2019-02-05T11:55:54.326Z,89.20
2019-02-05T11:58:23.848Z,89.30
2019-02-05T12:01:03.893Z,89.60
2019-02-05T12:03:32.979Z,90.10
2019-02-05T12:06:02.160Z,90.50
2019-02-05T12:08:31.266Z,90.60
2019-02-05T12:11:00.482Z,90.60
2019-02-05T12:13:29.796Z,90.60
2019-02-05T12:15:58.983Z,90.70
2019-02-05T12:18:28.114Z,90.90
2019-02-05T12:20:57.201Z,91.20
2019-02-05T12:23:26.518Z,91.50
2019-02-05T12:25:55.628Z,91.80
2019-02-05T12:28:24.755Z,91.90
2019-02-05T12:30:53.908Z,92.00
2019-02-05T12:33:23.520Z,92.00
2019-02-05T12:35:52.778Z,92.10
2019-02-05T12:38:22.027Z,92.20
2019-02-05T12:40:51.073Z,92.00
2019-02-05T12:43:20.140Z,92.00
2019-02-05T12:45:49.233Z,92.10
2019-02-05T12:48:18.355Z,92.20
2019-02-05T12:50:47.830Z,92.30
2019-02-05T12:53:16.961Z,92.30
2019-02-05T12:55:46.098Z,92.50
2019-02-05T12:58:15.134Z,92.40
2019-02-05T13:00:56.482Z,92.50
2019-02-05T13:03:17.295Z,92.50
2019-02-05T13:05:47.005Z,92.30
2019-02-05T13:08:16.083Z,92.50
2019-02-05T13:10:47.570Z,92.50
2019-02-05T13:13:18.276Z,92.60
2019-02-05T13:15:47.905Z,92.70
2019-02-05T13:18:17.002Z,92.70
2019-02-05T13:20:46.142Z,92.80
2019-02-05T13:23:15.252Z,92.90
2019-02-05T13:25:44.633Z,93.10
2019-02-05T13:28:14.845Z,93.10
2019-02-05T13:30:44.041Z,93.40
2019-02-05T13:33:15.525Z,93.60
2019-02-05T13:35:52.303Z,93.70
2019-02-05T13:38:24.485Z,93.80
2019-02-05T13:40:53.697Z,94.10
2019-02-05T13:43:25.738Z,94.30
2019-02-05T13:46:06.772Z,94.70
2019-02-05T13:48:35.938Z,94.70
2019-02-05T13:51:06.440Z,94.90
2019-02-05T13:53:35.557Z,94.80
2019-02-05T13:56:05.873Z,94.90
2019-02-05T13:58:35.302Z,95.10
2019-02-05T14:01:05.130Z,95.60
2019-02-05T14:03:34.257Z,95.70
2019-02-05T14:06:03.328Z,95.90
2019-02-05T14:08:32.397Z,96.20
2019-02-05T14:11:02.043Z,96.20
2019-02-05T14:13:31.434Z,96.40
2019-02-05T14:16:01.410Z,96.60
2019-02-05T14:18:30.484Z,96.70
2019-02-05T14:21:02.025Z,96.60
2019-02-05T14:23:31.971Z,96.70
2019-02-05T14:26:01.132Z,96.70
2019-02-05T14:28:30.629Z,97.20
2019-02-05T14:30:59.970Z,97.40
2019-02-05T14:33:30.871Z,97.40
2019-02-05T14:36:00.225Z,97.50
2019-02-05T14:38:29.379Z,97.40
2019-02-05T14:40:58.671Z,97.40
2019-02-05T14:43:28.402Z,97.40
2019-02-05T14:45:58.516Z,97.50
2019-02-05T14:48:29.128Z,97.40
2019-02-05T14:50:59.665Z,97.70
2019-02-05T14:53:28.842Z,97.80
2019-02-05T14:55:58.381Z,97.70
2019-02-05T14:58:27.568Z,97.60
2019-02-05T15:00:56.739Z,97.90
2019-02-05T15:03:26.018Z,98.30
2019-02-05T15:05:55.245Z,98.40
2019-02-05T15:08:24.550Z,98.50
2019-02-05T15:10:54.128Z,98.50
2019-02-05T15:13:23.361Z,98.70
2019-02-05T15:15:52.955Z,98.90
2019-02-05T15:18:23.064Z,99.00
2019-02-05T15:20:52.659Z,99.00
2019-02-05T15:23:22.110Z,99.30
2019-02-05T15:25:52.212Z,99.70
2019-02-05T15:28:21.253Z,99.80
2019-02-05T15:30:52.159Z,99.80
2019-02-05T15:33:53.212Z,99.60
2019-02-05T15:36:31.604Z,99.60
2019-02-05T15:39:01.079Z,99.50
2019-02-05T15:41:30.281Z,99.70
2019-02-05T15:44:00.700Z,99.90
2019-02-05T15:46:31.171Z,99.90
2019-02-05T15:49:00.395Z,99.80
2019-02-05T15:51:29.462Z,99.70
2019-02-05T15:53:58.712Z,99.50
2019-02-05T15:56:28.074Z,99.50
2019-02-05T15:58:59.178Z,99.70
2019-02-05T16:01:31.343Z,99.80
2019-02-05T16:04:04.806Z,99.80
2019-02-05T16:07:02.452Z,99.80
2019-02-05T16:09:34.793Z,99.80
2019-02-05T16:12:06.359Z,99.90
2019-02-05T16:14:36.708Z,99.90
2019-02-05T16:17:14.760Z,99.90
2019-02-05T16:19:43.724Z,99.90
2019-02-05T16:22:14.193Z,99.90
2019-02-05T16:24:43.700Z,99.90
2019-02-05T16:27:15.438Z,99.90
2019-02-05T16:29:48.817Z,99.90
2019-02-05T16:32:20.846Z,99.90
2019-02-05T16:34:50.551Z,99.90
2019-02-05T16:37:20.155Z,99.90
2019-02-05T16:39:57.999Z,99.90
2019-02-05T16:42:30.784Z,99.90
2019-02-05T16:45:00.205Z,99.90
2019-02-05T16:47:29.974Z,99.90
2019-02-05T16:49:59.221Z,99.90
2019-02-05T16:52:29.008Z,99.90
2019-02-05T16:54:58.406Z,99.90
2019-02-05T16:57:27.412Z,99.90
2019-02-05T16:59:56.629Z,99.90
2019-02-05T17:02:28.989Z,99.90
2019-02-05T17:04:56.967Z,99.90
2019-02-05T17:07:31.502Z,99.90
2019-02-05T17:10:00.516Z,99.90
2019-02-05T17:12:29.646Z,99.90
2019-02-05T17:14:58.864Z,99.90
2019-02-05T17:17:32.301Z,99.90
2019-02-05T17:20:01.402Z,99.90
2019-02-05T17:22:30.712Z,99.90
2019-02-05T17:24:59.884Z,99.90
2019-02-05T17:27:29.207Z,99.90
2019-02-05T17:29:58.613Z,99.90
2019-02-05T17:32:39.755Z,99.90
2019-02-05T17:35:00.115Z,99.90
2019-02-05T17:37:29.641Z,99.90
2019-02-05T17:39:58.761Z,99.90
2019-02-05T17:42:27.976Z,99.90
2019-02-05T17:44:57.830Z,99.90
2019-02-05T17:47:26.960Z,99.90
2019-02-05T17:49:56.025Z,99.90
2019-02-05T17:52:25.308Z,99.90
2019-02-05T17:54:54.310Z,99.90
2019-02-05T17:57:23.528Z,99.90
2019-02-05T17:59:52.992Z,99.90
2019-02-05T18:02:22.029Z,99.90
2019-02-05T18:04:51.120Z,99.90
2019-02-05T18:07:20.136Z,99.90
2019-02-05T18:09:49.258Z,99.90
2019-02-05T18:12:18.304Z,99.90
2019-02-05T18:14:47.670Z,99.90
2019-02-05T18:17:22.434Z,99.90
2019-02-05T18:19:51.740Z,99.90
2019-02-05T18:22:20.858Z,99.90
2019-02-05T18:24:50.058Z,99.90
2019-02-05T18:27:19.149Z,99.90
2019-02-05T18:29:48.666Z,99.90
2019-02-05T18:32:17.668Z,99.90
2019-02-05T18:34:46.884Z,99.90
2019-02-05T18:37:16.028Z,99.90
2019-02-05T18:39:44.996Z,99.90
2019-02-05T18:42:14.391Z,99.90
2019-02-05T18:44:44.108Z,99.90
2019-02-05T18:47:14.395Z,99.90
2019-02-05T18:49:44.847Z,99.90
2019-02-05T18:52:13.994Z,99.90
2019-02-05T18:54:43.139Z,99.90
2019-02-05T18:57:12.349Z,99.90
2019-02-05T18:59:44.333Z,99.90
2019-02-05T19:02:14.194Z,99.90
2019-02-05T19:04:43.491Z,99.90
2019-02-05T19:07:13.177Z,99.90
2019-02-05T19:09:42.578Z,99.90
2019-02-05T19:12:11.904Z,99.90
2019-02-05T19:14:41.693Z,99.90
2019-02-05T19:17:10.913Z,99.90
2019-02-05T19:19:40.015Z,99.90
2019-02-05T19:22:09.451Z,99.90
2019-02-05T19:24:51.108Z,99.90
2019-02-05T19:27:20.271Z,99.90
2019-02-05T19:29:49.948Z,99.70
2019-02-05T19:32:22.749Z,99.90
2019-02-05T19:34:52.970Z,99.90
2019-02-05T19:37:22.111Z,99.80
2019-02-05T19:39:51.622Z,99.50
2019-02-05T19:42:21.101Z,99.80
2019-02-05T19:44:59.405Z,99.90
2019-02-05T19:47:32.200Z,99.90
2019-02-05T19:50:02.691Z,99.90
2019-02-05T19:52:32.675Z,99.70
2019-02-05T19:55:01.626Z,99.70
2019-02-05T19:57:30.663Z,99.60
2019-02-05T20:00:00.341Z,99.10
2019-02-05T20:02:29.421Z,99.10
2019-02-05T20:04:58.402Z,99.10
2019-02-05T20:07:27.817Z,99.10
2019-02-05T20:09:59.763Z,99.00
2019-02-05T20:12:29.249Z,99.00
2019-02-05T20:14:58.408Z,98.90
2019-02-05T20:17:27.542Z,98.70
2019-02-05T20:19:56.663Z,98.50
2019-02-05T20:22:26.203Z,98.30
2019-02-05T20:24:55.658Z,98.10
2019-02-05T20:27:25.405Z,98.20
2019-02-05T20:29:54.567Z,98.30
2019-02-05T20:32:23.721Z,98.10
2019-02-05T20:34:52.724Z,97.90
2019-02-05T20:37:21.753Z,97.50
2019-02-05T20:39:50.877Z,97.50
2019-02-05T20:42:20.047Z,97.60
2019-02-05T20:44:49.797Z,97.50
2019-02-05T20:47:37.089Z,97.50
2019-02-05T20:50:08.741Z,97.30
2019-02-05T20:52:37.939Z,97.20
2019-02-05T20:55:08.414Z,97.30
2019-02-05T20:57:37.709Z,97.30
2019-02-05T21:00:14.548Z,97.20
2019-02-05T21:02:43.827Z,96.90
2019-02-05T21:05:14.395Z,97.00
2019-02-05T21:07:43.565Z,97.00
2019-02-05T21:10:15.991Z,96.50
2019-02-05T21:12:45.184Z,96.90
2019-02-05T21:15:15.265Z,96.90
2019-02-05T21:17:44.389Z,96.80
2019-02-05T21:20:15.867Z,96.80
2019-02-05T21:22:47.879Z,96.80
2019-02-05T21:25:17.119Z,96.70
2019-02-05T21:27:47.086Z,96.80
2019-02-05T21:30:19.336Z,96.80
2019-02-05T21:32:48.554Z,96.80
2019-02-05T21:35:17.670Z,96.70
2019-02-05T21:37:46.974Z,96.60
2019-02-05T21:40:19.873Z,96.50
2019-02-05T21:42:49.168Z,96.50
2019-02-05T21:45:20.538Z,96.50
2019-02-05T21:47:50.659Z,96.60
2019-02-05T21:50:20.724Z,96.50
2019-02-05T21:52:49.847Z,96.50
2019-02-05T21:55:19.697Z,96.70
2019-02-05T21:57:49.041Z,96.90
2019-02-05T22:00:23.743Z,96.80
2019-02-05T22:02:52.995Z,96.90
2019-02-05T22:05:22.213Z,97.10
2019-02-05T22:07:51.341Z,97.30
2019-02-05T22:10:20.893Z,97.20
2019-02-05T22:12:50.048Z,96.90
2019-02-05T22:15:19.975Z,97.10
2019-02-05T22:17:49.249Z,97.00
2019-02-05T22:20:24.964Z,96.90
2019-02-05T22:22:56.157Z,96.60
2019-02-05T22:25:27.855Z,96.50
2019-02-05T22:28:03.337Z,96.40
2019-02-05T22:30:34.016Z,96.50
2019-02-05T22:33:03.128Z,96.50
2019-02-05T22:35:32.298Z,96.30
2019-02-05T22:38:01.597Z,96.00
2019-02-05T22:40:30.775Z,96.00
2019-02-05T22:42:59.907Z,95.90
2019-02-05T22:45:30.114Z,95.80
2019-02-05T22:47:59.310Z,96.00
2019-02-05T22:50:30.266Z,96.00
2019-02-05T22:52:59.850Z,96.40
2019-02-05T22:55:29.231Z,96.50
2019-02-05T22:57:58.359Z,96.20
2019-02-05T23:00:49.702Z,95.80
2019-02-05T23:03:31.565Z,95.60
2019-02-05T23:06:29.318Z,95.70
2019-02-05T23:09:14.499Z,95.60
2019-02-05T23:12:20.709Z,95.50
2019-02-05T23:14:53.823Z,95.30
2019-02-05T23:17:23.841Z,95.20
2019-02-05T23:19:52.977Z,95.50
2019-02-05T23:22:22.217Z,95.70
2019-02-05T23:24:53.597Z,95.80
2019-02-05T23:27:23.200Z,96.30
2019-02-05T23:29:57.391Z,96.00
2019-02-05T23:32:26.769Z,95.60
2019-02-05T23:35:02.205Z,95.20
2019-02-05T23:37:27.635Z,95.00
2019-02-05T23:39:56.875Z,94.90
2019-02-05T23:42:26.621Z,94.60
2019-02-05T23:44:56.133Z,94.50
2019-02-05T23:47:25.719Z,94.40
2019-02-05T23:49:55.036Z,94.20
2019-02-05T23:52:23.971Z,94.10
2019-02-05T23:54:52.997Z,93.90
2019-02-05T23:57:22.479Z,94.00
2019-02-05T23:59:51.619Z,94.00
