createdAt,value
2023-04-04T00:01:06.896Z,102956.50
2023-04-04T00:03:39.912Z,102955.47
2023-04-04T00:06:12.630Z,102963.97
2023-04-04T00:08:46.623Z,102961.72
2023-04-04T00:11:19.335Z,102954.44
2023-04-04T00:13:52.046Z,102948.47
2023-04-04T00:16:25.115Z,102960.78
2023-04-04T00:18:57.915Z,102955.34
2023-04-04T00:21:30.665Z,102950.56
2023-04-04T00:24:04.866Z,102948.88
2023-04-04T00:26:37.563Z,102952.03
2023-04-04T00:29:10.258Z,102949.50
2023-04-04T00:31:43.022Z,102951.44
2023-04-04T00:34:15.760Z,102939.94
2023-04-04T00:36:49.091Z,102936.25
2023-04-04T00:39:23.620Z,102931.38
2023-04-04T00:41:56.613Z,102941.50
2023-04-04T00:44:30.577Z,102938.03
2023-04-04T00:47:03.953Z,102942.66
2023-04-04T00:49:37.758Z,102947.31
2023-04-04T00:52:10.626Z,102946.00
2023-04-04T00:54:44.740Z,102948.84
2023-04-04T00:57:18.109Z,102951.31
2023-04-04T00:59:51.740Z,102946.66
2023-04-04T01:02:24.958Z,102936.56
2023-04-04T01:04:57.722Z,102934.41
2023-04-04T01:07:30.887Z,102934.69
2023-04-04T01:10:06.999Z,102941.53
2023-04-04T01:12:40.745Z,102936.91
2023-04-04T01:15:13.522Z,102932.84
2023-04-04T01:17:47.295Z,102929.13
2023-04-04T01:20:26.322Z,102929.75
2023-04-04T01:23:03.904Z,102924.28
2023-04-04T01:25:38.279Z,102920.25
2023-04-04T01:28:15.257Z,102925.44
2023-04-04T01:30:48.553Z,102926.63
2023-04-04T01:33:28.066Z,102919.59
2023-04-04T01:36:06.755Z,102922.72
2023-04-04T01:38:47.246Z,102929.22
2023-04-04T01:41:22.543Z,102931.56
2023-04-04T01:44:01.973Z,102926.91
2023-04-04T01:46:36.968Z,102929.19
2023-04-04T01:49:11.117Z,102927.22
2023-04-04T01:51:46.481Z,102925.00
2023-04-04T01:54:20.142Z,102918.00
2023-04-04T01:56:54.626Z,102924.91
2023-04-04T01:59:27.466Z,102926.31
2023-04-04T02:02:00.286Z,102927.13
2023-04-04T02:04:34.077Z,102929.03
2023-04-04T02:07:08.240Z,102927.88
2023-04-04T02:09:41.896Z,102923.59
2023-04-04T02:12:16.331Z,102918.50
2023-04-04T02:14:49.542Z,102922.53
2023-04-04T02:17:22.341Z,102919.13
2023-04-04T02:19:55.768Z,102920.97
2023-04-04T02:22:28.555Z,102926.41
2023-04-04T02:25:02.824Z,102929.22
2023-04-04T02:27:37.278Z,102925.16
2023-04-04T02:30:11.627Z,102932.50
2023-04-04T02:32:44.567Z,102935.31
2023-04-04T02:35:22.009Z,102942.44
2023-04-04T02:37:56.378Z,102931.06
2023-04-04T02:40:33.351Z,102929.44
2023-04-04T02:43:07.480Z,102922.38
2023-04-04T02:45:41.768Z,102914.72
2023-04-04T02:48:27.405Z,102914.84
2023-04-04T02:51:04.255Z,102912.13
2023-04-04T02:53:38.554Z,102908.81
2023-04-04T02:56:23.040Z,102907.19
2023-04-04T02:58:57.528Z,102906.72
2023-04-04T03:01:31.227Z,102907.88
2023-04-04T03:04:07.502Z,102907.19
2023-04-04T03:06:42.214Z,102902.03
2023-04-04T03:09:16.162Z,102902.84
2023-04-04T03:11:49.085Z,102896.88
2023-04-04T03:14:23.045Z,102901.53
2023-04-04T03:16:56.270Z,102906.13
2023-04-04T03:19:30.200Z,102903.16
2023-04-04T03:22:03.697Z,102908.34
2023-04-04T03:24:39.203Z,102906.78
2023-04-04T03:27:12.463Z,102914.94
2023-04-04T03:29:47.002Z,102920.97
2023-04-04T03:32:19.769Z,102915.91
2023-04-04T03:34:53.095Z,102916.19
2023-04-04T03:37:25.801Z,102920.03
2023-04-04T03:39:58.572Z,102928.72
2023-04-04T03:42:34.030Z,102921.41
2023-04-04T03:45:10.885Z,102920.53
2023-04-04T03:47:44.845Z,102918.72
2023-04-04T03:50:17.725Z,102916.81
2023-04-04T03:52:58.349Z,102913.63
2023-04-04T03:55:31.358Z,102912.00
2023-04-04T03:58:05.577Z,102922.94
2023-04-04T04:00:40.664Z,102909.84
2023-04-04T04:03:15.526Z,102912.56
2023-04-04T04:05:49.615Z,102913.31
2023-04-04T04:08:23.966Z,102912.00
2023-04-04T04:10:57.946Z,102912.53
2023-04-04T04:13:32.114Z,102922.41
2023-04-04T04:16:07.126Z,102918.00
2023-04-04T04:18:41.907Z,102919.66
2023-04-04T04:21:19.102Z,102924.59
2023-04-04T04:23:52.215Z,102920.78
2023-04-04T04:26:25.059Z,102921.34
2023-04-04T04:28:58.506Z,102919.19
2023-04-04T04:31:39.009Z,102920.53
2023-04-04T04:34:12.655Z,102915.47
2023-04-04T04:36:48.265Z,102914.13
2023-04-04T04:39:29.291Z,102910.06
2023-04-04T04:42:29.366Z,102907.94
2023-04-04T04:45:05.174Z,102917.41
2023-04-04T04:47:43.882Z,102913.94
2023-04-04T04:50:21.376Z,102916.63
2023-04-04T04:52:56.322Z,102924.28
2023-04-04T04:55:31.020Z,102922.66
2023-04-04T04:58:14.356Z,102918.63
2023-04-04T05:00:56.628Z,102923.28
2023-04-04T05:03:31.992Z,102927.53
2023-04-04T05:06:06.541Z,102925.41
2023-04-04T05:08:40.545Z,102920.53
2023-04-04T05:11:26.156Z,102921.59
2023-04-04T05:13:59.935Z,102922.44
2023-04-04T05:16:35.632Z,102920.56
2023-04-04T05:19:10.585Z,102918.44
2023-04-04T05:21:49.204Z,102930.38
2023-04-04T05:24:33.514Z,102932.28
2023-04-04T05:27:07.433Z,102932.84
2023-04-04T05:29:47.515Z,102930.97
2023-04-04T05:32:21.042Z,102934.75
2023-04-04T05:35:03.476Z,102940.75
2023-04-04T05:37:41.086Z,102929.63
2023-04-04T05:40:17.367Z,102940.25
2023-04-04T05:42:56.077Z,102942.94
2023-04-04T05:45:31.374Z,102944.63
2023-04-04T05:48:05.642Z,102943.47
2023-04-04T05:50:47.352Z,102947.84
2023-04-04T05:53:22.542Z,102945.72
2023-04-04T05:55:58.877Z,102942.94
2023-04-04T05:58:37.054Z,102942.41
2023-04-04T06:01:10.676Z,102950.28
2023-04-04T06:03:44.324Z,102943.81
2023-04-04T06:06:22.555Z,102948.41
2023-04-04T06:08:56.029Z,102946.25
2023-04-04T06:11:29.022Z,102945.66
2023-04-04T06:14:09.147Z,102934.25
2023-04-04T06:16:42.461Z,102936.41
2023-04-04T06:19:15.208Z,102938.28
2023-04-04T06:21:49.231Z,102933.69
2023-04-04T06:24:22.102Z,102936.66
2023-04-04T06:26:54.857Z,102935.88
2023-04-04T06:29:31.524Z,102932.34
2023-04-04T06:32:06.690Z,102934.75
2023-04-04T06:34:42.986Z,102932.56
2023-04-04T06:37:18.653Z,102937.47
2023-04-04T06:40:00.599Z,102938.00
2023-04-04T06:42:34.479Z,102932.84
2023-04-04T06:45:10.515Z,102937.72
2023-04-04T06:47:43.425Z,102938.53
2023-04-04T06:50:16.330Z,102942.63
2023-04-04T06:52:52.634Z,102942.03
2023-04-04T06:55:25.451Z,102935.88
2023-04-04T06:57:58.304Z,102943.13
2023-04-04T07:00:31.015Z,102937.69
2023-04-04T07:03:03.902Z,102943.34
2023-04-04T07:05:39.412Z,102941.69
2023-04-04T07:08:13.592Z,102944.41
2023-04-04T07:10:46.572Z,102945.22
2023-04-04T07:13:19.631Z,102946.00
2023-04-04T07:15:52.627Z,102941.59
2023-04-04T07:18:26.175Z,102949.22
2023-04-04T07:20:59.584Z,102941.50
2023-04-04T07:23:33.951Z,102947.41
2023-04-04T07:26:06.787Z,102944.66
2023-04-04T07:28:40.059Z,102957.66
2023-04-04T07:31:14.890Z,102958.16
2023-04-04T07:33:47.764Z,102961.03
2023-04-04T07:36:20.669Z,102961.19
2023-04-04T07:38:55.159Z,102955.75
2023-04-04T07:41:27.929Z,102956.56
2023-04-04T07:44:00.547Z,102957.38
2023-04-04T07:46:33.379Z,102951.59
2023-04-04T07:49:06.061Z,102953.81
2023-04-04T07:51:39.823Z,102949.41
2023-04-04T07:54:13.851Z,102954.59
2023-04-04T07:56:46.584Z,102952.47
2023-04-04T07:59:19.828Z,102953.88
2023-04-04T08:01:52.485Z,102946.09
2023-04-04T08:04:25.543Z,102948.03
2023-04-04T08:06:58.165Z,102948.63
2023-04-04T08:09:34.455Z,102944.78
2023-04-04T08:12:07.977Z,102946.56
2023-04-04T08:14:40.825Z,102950.25
2023-04-04T08:17:14.759Z,102950.81
2023-04-04T08:19:47.435Z,102950.25
2023-04-04T08:22:20.208Z,102953.50
2023-04-04T08:24:54.718Z,102942.34
2023-04-04T08:27:27.411Z,102944.81
2023-04-04T08:30:00.534Z,102938.50
2023-04-04T08:32:33.663Z,102930.38
2023-04-04T08:35:06.840Z,102936.53
2023-04-04T08:37:39.712Z,102947.81
2023-04-04T08:40:14.257Z,102940.00
2023-04-04T08:42:49.174Z,102942.75
2023-04-04T08:45:23.601Z,102948.22
2023-04-04T08:47:59.315Z,102949.06
2023-04-04T08:50:33.628Z,102945.19
2023-04-04T08:53:07.269Z,102945.19
2023-04-04T08:55:41.573Z,102941.00
2023-04-04T08:58:14.925Z,102941.56
2023-04-04T09:00:47.736Z,102944.63
2023-04-04T09:03:24.696Z,102940.06
2023-04-04T09:05:58.645Z,102939.47
2023-04-04T09:08:32.177Z,102942.97
2023-04-04T09:11:07.615Z,102936.97
2023-04-04T09:13:42.146Z,102934.44
2023-04-04T09:16:15.564Z,102935.88
2023-04-04T09:18:48.489Z,102932.97
2023-04-04T09:21:21.480Z,102934.50
2023-04-04T09:24:01.453Z,102925.59
2023-04-04T09:26:49.671Z,102942.13
2023-04-04T09:29:23.035Z,102941.09
2023-04-04T09:31:56.599Z,102933.97
2023-04-04T09:34:30.332Z,102938.31
2023-04-04T09:37:04.808Z,102940.56
2023-04-04T09:39:40.416Z,102936.53
2023-04-04T09:42:16.754Z,102937.88
2023-04-04T09:44:49.701Z,102946.63
2023-04-04T09:47:31.455Z,102937.25
2023-04-04T09:50:05.798Z,102942.03
2023-04-04T09:52:40.258Z,102937.78
2023-04-04T09:55:13.421Z,102933.34
2023-04-04T09:57:48.842Z,102931.75
2023-04-04T10:00:23.082Z,102941.13
2023-04-04T10:02:58.339Z,102937.19
2023-04-04T10:05:31.685Z,102930.75
2023-04-04T10:08:15.716Z,102938.97
2023-04-04T10:11:02.681Z,102942.72
2023-04-04T10:13:46.735Z,102939.16
2023-04-04T10:16:20.307Z,102929.47
2023-04-04T10:18:55.843Z,102933.25
2023-04-04T10:21:28.857Z,102928.88
2023-04-04T10:24:08.957Z,102929.75
2023-04-04T10:26:42.266Z,102931.34
2023-04-04T10:29:17.296Z,102929.06
2023-04-04T10:31:54.649Z,102926.56
2023-04-04T10:34:33.984Z,102921.22
2023-04-04T10:37:12.820Z,102926.31
2023-04-04T10:39:51.257Z,102915.28
2023-04-04T10:42:27.285Z,102918.94
2023-04-04T10:45:16.935Z,102918.13
2023-04-04T10:47:53.285Z,102915.34
2023-04-04T10:50:28.108Z,102914.25
2023-04-04T10:53:05.386Z,102898.00
2023-04-04T10:55:40.633Z,102902.47
2023-04-04T10:58:13.729Z,102899.69
2023-04-04T11:00:55.369Z,102891.81
2023-04-04T11:03:29.169Z,102894.41
2023-04-04T11:06:07.220Z,102891.19
2023-04-04T11:08:41.541Z,102885.19
2023-04-04T11:11:22.526Z,102887.75
2023-04-04T11:14:01.733Z,102885.88
2023-04-04T11:16:48.539Z,102890.59
2023-04-04T11:19:22.854Z,102885.88
2023-04-04T11:21:58.880Z,102875.06
2023-04-04T11:24:32.193Z,102881.94
2023-04-04T11:27:07.948Z,102864.63
2023-04-04T11:29:53.833Z,102869.69
2023-04-04T11:32:52.957Z,102866.75
2023-04-04T11:35:33.192Z,102861.50
2023-04-04T11:38:14.634Z,102860.75
2023-04-04T11:40:54.790Z,102856.50
2023-04-04T11:43:28.674Z,102863.00
2023-04-04T11:46:10.749Z,102853.75
2023-04-04T11:48:45.361Z,102867.09
2023-04-04T11:51:19.898Z,102865.06
2023-04-04T11:53:53.728Z,102866.31
2023-04-04T11:56:27.443Z,102862.88
2023-04-04T11:59:10.621Z,102861.97
2023-04-04T12:01:44.891Z,102858.94
2023-04-04T12:04:22.953Z,102856.84
2023-04-04T12:07:00.466Z,102844.03
2023-04-04T12:09:35.043Z,102849.06
2023-04-04T12:12:09.355Z,102836.63
2023-04-04T12:14:42.613Z,102839.81
2023-04-04T12:17:17.811Z,102826.69
2023-04-04T12:19:52.340Z,102821.22
2023-04-04T12:22:25.295Z,102822.72
2023-04-04T12:25:00.052Z,102820.81
2023-04-04T12:27:32.935Z,102823.97
2023-04-04T12:30:11.071Z,102819.50
2023-04-04T12:32:45.430Z,102822.66
2023-04-04T12:35:20.166Z,102818.78
2023-04-04T12:37:59.637Z,102811.19
2023-04-04T12:40:38.174Z,102811.06
2023-04-04T12:43:18.267Z,102805.28
2023-04-04T12:45:52.796Z,102807.75
2023-04-04T12:48:30.018Z,102811.38
2023-04-04T12:51:06.173Z,102801.78
2023-04-04T12:53:53.210Z,102791.59
2023-04-04T12:56:27.877Z,102798.84
2023-04-04T12:59:03.471Z,102792.00
2023-04-04T13:01:39.132Z,102779.44
2023-04-04T13:04:15.090Z,102776.09
2023-04-04T13:07:02.043Z,102764.22
2023-04-04T13:09:36.956Z,102765.06
2023-04-04T13:12:12.295Z,102762.75
2023-04-04T13:14:59.269Z,102771.53
2023-04-04T13:17:46.033Z,102753.69
2023-04-04T13:20:21.000Z,102755.63
2023-04-04T13:22:59.579Z,102753.34
2023-04-04T13:25:33.198Z,102749.91
2023-04-04T13:28:06.386Z,102751.94
2023-04-04T13:30:39.815Z,102747.25
2023-04-04T13:33:13.014Z,102746.44
2023-04-04T13:35:49.396Z,102742.50
2023-04-04T13:38:25.897Z,102748.50
2023-04-04T13:41:00.508Z,102742.81
2023-04-04T13:43:33.444Z,102740.91
2023-04-04T13:46:06.174Z,102728.22
2023-04-04T13:48:39.055Z,102735.81
2023-04-04T13:51:12.135Z,102717.09
2023-04-04T13:53:46.347Z,102721.47
2023-04-04T13:56:19.543Z,102726.63
2023-04-04T13:58:54.241Z,102720.53
2023-04-04T14:01:27.419Z,102720.69
2023-04-04T14:04:07.409Z,102712.50
2023-04-04T14:06:47.197Z,102708.91
2023-04-04T14:09:21.320Z,102701.81
2023-04-04T14:11:54.223Z,102708.72
2023-04-04T14:14:26.803Z,102700.50
2023-04-04T14:16:59.954Z,102694.16
2023-04-04T14:19:33.855Z,102694.00
2023-04-04T14:22:07.400Z,102691.94
2023-04-04T14:24:41.513Z,102687.53
2023-04-04T14:27:14.513Z,102685.34
2023-04-04T14:29:47.367Z,102679.94
2023-04-04T14:32:20.815Z,102682.53
2023-04-04T14:34:53.700Z,102682.19
2023-04-04T14:37:26.541Z,102684.03
2023-04-04T14:40:03.756Z,102675.63
2023-04-04T14:42:37.114Z,102667.31
2023-04-04T14:45:12.282Z,102657.88
2023-04-04T14:47:45.029Z,102651.38
2023-04-04T14:50:17.765Z,102650.06
2023-04-04T14:52:52.807Z,102654.78
2023-04-04T14:55:27.118Z,102648.44
2023-04-04T14:58:02.460Z,102650.25
2023-04-04T15:00:36.688Z,102651.38
2023-04-04T15:03:09.497Z,102645.09
2023-04-04T15:05:43.078Z,102643.69
2023-04-04T15:08:18.345Z,102633.19
2023-04-04T15:10:52.713Z,102637.63
2023-04-04T15:13:28.490Z,102634.94
2023-04-04T15:16:01.633Z,102633.03
2023-04-04T15:18:35.188Z,102629.97
2023-04-04T15:21:08.348Z,102633.22
2023-04-04T15:23:41.143Z,102633.50
2023-04-04T15:26:15.776Z,102632.91
2023-04-04T15:28:49.352Z,102632.16
2023-04-04T15:31:22.135Z,102634.94
2023-04-04T15:33:59.194Z,102628.63
2023-04-04T15:36:34.082Z,102626.41
2023-04-04T15:39:06.887Z,102627.47
2023-04-04T15:41:41.951Z,102624.72
2023-04-04T15:44:14.673Z,102629.63
2023-04-04T15:46:47.500Z,102628.72
2023-04-04T15:49:20.842Z,102626.78
2023-04-04T15:51:54.065Z,102625.34
2023-04-04T15:54:28.981Z,102614.09
2023-04-04T15:57:03.484Z,102618.94
2023-04-04T15:59:36.513Z,102609.41
2023-04-04T16:02:09.363Z,102613.97
2023-04-04T16:04:42.179Z,102610.81
2023-04-04T16:07:15.230Z,102601.03
2023-04-04T16:09:47.953Z,102599.56
2023-04-04T16:12:22.298Z,102599.94
2023-04-04T16:14:55.017Z,102608.91
2023-04-04T16:17:29.431Z,102615.91
2023-04-04T16:20:03.718Z,102605.44
2023-04-04T16:22:36.556Z,102607.69
2023-04-04T16:25:09.744Z,102601.34
2023-04-04T16:27:43.812Z,102606.22
2023-04-04T16:30:16.816Z,102593.91
2023-04-04T16:32:49.622Z,102594.56
2023-04-04T16:35:22.658Z,102595.16
2023-04-04T16:37:55.613Z,102589.91
2023-04-04T16:40:28.191Z,102586.56
2023-04-04T16:43:02.797Z,102584.44
2023-04-04T16:45:36.009Z,102577.94
2023-04-04T16:48:09.403Z,102577.00
2023-04-04T16:50:42.261Z,102582.81
2023-04-04T16:53:15.149Z,102578.38
2023-04-04T16:55:48.099Z,102575.31
2023-04-04T16:58:22.623Z,102583.13
2023-04-04T17:00:55.373Z,102572.31
2023-04-04T17:03:28.269Z,102569.41
2023-04-04T17:06:01.815Z,102572.44
2023-04-04T17:08:34.605Z,102566.66
2023-04-04T17:11:07.721Z,102570.50
2023-04-04T17:13:42.204Z,102566.69
2023-04-04T17:16:17.877Z,102566.94
2023-04-04T17:18:51.188Z,102573.09
2023-04-04T17:21:24.100Z,102563.47
2023-04-04T17:23:56.717Z,102562.59
2023-04-04T17:26:29.639Z,102547.69
2023-04-04T17:29:03.579Z,102557.50
2023-04-04T17:31:36.506Z,102552.22
2023-04-04T17:34:13.012Z,102557.09
2023-04-04T17:36:47.135Z,102556.91
2023-04-04T17:39:20.613Z,102559.34
2023-04-04T17:41:57.150Z,102566.38
2023-04-04T17:44:31.678Z,102560.66
2023-04-04T17:47:04.937Z,102564.38
2023-04-04T17:49:38.427Z,102570.13
2023-04-04T17:52:14.216Z,102561.66
2023-04-04T17:54:47.909Z,102557.81
2023-04-04T17:57:21.473Z,102563.22
2023-04-04T17:59:55.529Z,102559.44
2023-04-04T18:02:28.471Z,102565.66
2023-04-04T18:05:01.453Z,102570.59
2023-04-04T18:07:34.248Z,102571.91
2023-04-04T18:10:08.203Z,102570.09
2023-04-04T18:12:41.240Z,102572.94
2023-04-04T18:15:16.353Z,102568.69
2023-04-04T18:17:49.607Z,102571.34
2023-04-04T18:20:34.089Z,102564.78
2023-04-04T18:23:07.759Z,102574.88
2023-04-04T18:25:40.887Z,102575.91
2023-04-04T18:28:13.963Z,102574.63
2023-04-04T18:30:48.167Z,102571.66
2023-04-04T18:33:21.105Z,102576.59
2023-04-04T18:35:54.262Z,102569.25
2023-04-04T18:38:27.950Z,102568.66
2023-04-04T18:41:01.112Z,102568.88
2023-04-04T18:43:34.233Z,102567.47
2023-04-04T18:46:08.586Z,102576.16
2023-04-04T18:48:41.672Z,102566.97
2023-04-04T18:51:15.707Z,102580.16
2023-04-04T18:53:48.632Z,102574.06
2023-04-04T18:56:22.314Z,102578.63
2023-04-04T18:58:55.158Z,102579.06
2023-04-04T19:01:31.191Z,102582.69
2023-04-04T19:04:05.157Z,102582.19
2023-04-04T19:06:41.086Z,102586.75
2023-04-04T19:09:14.924Z,102577.53
2023-04-04T19:11:48.078Z,102572.28
2023-04-04T19:14:20.978Z,102573.63
2023-04-04T19:16:55.563Z,102576.81
2023-04-04T19:19:29.050Z,102581.59
2023-04-04T19:22:02.101Z,102576.16
2023-04-04T19:24:35.081Z,102577.16
2023-04-04T19:27:08.528Z,102576.69
2023-04-04T19:29:41.452Z,102572.38
2023-04-04T19:32:19.609Z,102562.88
2023-04-04T19:34:52.707Z,102577.63
2023-04-04T19:37:26.666Z,102572.44
2023-04-04T19:39:59.703Z,102571.97
2023-04-04T19:42:33.044Z,102566.66
2023-04-04T19:45:14.226Z,102567.53
2023-04-04T19:47:48.921Z,102564.31
2023-04-04T19:50:35.801Z,102563.84
2023-04-04T19:53:09.036Z,102565.19
2023-04-04T19:55:43.424Z,102562.94
2023-04-04T19:58:21.187Z,102560.88
2023-04-04T20:00:54.250Z,102561.69
2023-04-04T20:03:30.565Z,102560.88
2023-04-04T20:06:13.085Z,102559.97
2023-04-04T20:08:49.018Z,102564.47
2023-04-04T20:11:28.911Z,102568.03
2023-04-04T20:14:03.588Z,102574.69
2023-04-04T20:16:36.985Z,102569.72
2023-04-04T20:19:12.903Z,102564.69
2023-04-04T20:21:47.894Z,102569.41
2023-04-04T20:24:22.441Z,102571.03
2023-04-04T20:26:56.992Z,102562.50
2023-04-04T20:29:31.087Z,102568.47
2023-04-04T20:32:06.403Z,102562.34
2023-04-04T20:34:42.822Z,102567.66
2023-04-04T20:37:19.971Z,102559.91
2023-04-04T20:39:55.309Z,102558.19
2023-04-04T20:42:39.899Z,102562.22
2023-04-04T20:45:46.531Z,102564.50
2023-04-04T20:48:40.328Z,102552.91
2023-04-04T20:51:24.498Z,102550.34
2023-04-04T20:53:59.159Z,102548.56
2023-04-04T20:56:47.467Z,102540.84
2023-04-04T20:59:34.995Z,102532.91
2023-04-04T21:02:10.608Z,102531.16
2023-04-04T21:04:46.105Z,102540.84
2023-04-04T21:07:42.408Z,102529.69
2023-04-04T21:10:24.646Z,102535.84
2023-04-04T21:12:59.462Z,102532.44
2023-04-04T21:15:34.486Z,102524.38
2023-04-04T21:18:09.492Z,102526.00
2023-04-04T21:21:15.190Z,102523.44
2023-04-04T21:24:01.237Z,102532.28
2023-04-04T21:26:35.023Z,102526.81
2023-04-04T21:29:11.456Z,102522.81
2023-04-04T21:31:44.546Z,102528.44
2023-04-04T21:34:19.787Z,102522.63
2023-04-04T21:36:55.269Z,102520.53
2023-04-04T21:39:30.738Z,102524.72
2023-04-04T21:42:07.893Z,102523.09
2023-04-04T21:44:42.029Z,102529.22
2023-04-04T21:47:15.871Z,102529.06
2023-04-04T21:49:48.625Z,102531.63
2023-04-04T21:52:21.342Z,102528.91
2023-04-04T21:54:55.424Z,102527.91
2023-04-04T21:57:28.110Z,102526.16
2023-04-04T22:00:00.854Z,102527.13
2023-04-04T22:02:33.613Z,102530.03
2023-04-04T22:05:07.950Z,102529.53
2023-04-04T22:07:41.353Z,102533.88
2023-04-04T22:10:18.805Z,102537.09
2023-04-04T22:12:51.949Z,102518.22
2023-04-04T22:15:29.308Z,102520.63
2023-04-04T22:18:04.436Z,102522.28
2023-04-04T22:20:37.062Z,102521.94
2023-04-04T22:23:14.141Z,102520.47
2023-04-04T22:25:48.149Z,102514.50
2023-04-04T22:28:24.895Z,102510.47
2023-04-04T22:30:57.811Z,102504.63
2023-04-04T22:33:30.756Z,102504.81
2023-04-04T22:36:05.294Z,102505.44
2023-04-04T22:38:39.347Z,102505.75
2023-04-04T22:41:13.659Z,102501.53
2023-04-04T22:43:46.389Z,102497.66
2023-04-04T22:46:19.272Z,102510.22
2023-04-04T22:48:52.394Z,102503.63
2023-04-04T22:51:25.173Z,102508.59
2023-04-04T22:53:57.901Z,102511.31
2023-04-04T22:56:32.476Z,102503.59
2023-04-04T22:59:06.132Z,102501.19
2023-04-04T23:01:39.025Z,102494.09
2023-04-04T23:04:12.271Z,102499.88
2023-04-04T23:06:46.364Z,102491.97
2023-04-04T23:09:19.078Z,102486.69
2023-04-04T23:11:53.138Z,102495.50
2023-04-04T23:14:30.590Z,102487.94
2023-04-04T23:17:03.285Z,102486.31
2023-04-04T23:19:36.340Z,102482.59
2023-04-04T23:22:09.234Z,102480.50
2023-04-04T23:24:44.617Z,102481.63
2023-04-04T23:27:20.636Z,102470.81
2023-04-04T23:29:56.970Z,102476.94
2023-04-04T23:32:29.722Z,102475.28
2023-04-04T23:35:03.843Z,102474.34
2023-04-04T23:37:36.575Z,102466.25
2023-04-04T23:40:10.092Z,102464.22
2023-04-04T23:42:44.637Z,102457.75
2023-04-04T23:45:17.295Z,102464.63
2023-04-04T23:47:50.169Z,102464.75
2023-04-04T23:50:23.800Z,102461.69
2023-04-04T23:52:56.631Z,102462.00
2023-04-04T23:55:29.552Z,102463.28
2023-04-04T23:58:03.685Z,102472.44
