createdAt,value
2023-05-08T00:00:40.775Z,7.60
2023-05-08T00:01:43.836Z,7.58
2023-05-08T00:02:48.058Z,7.54
2023-05-08T00:03:52.420Z,7.51
2023-05-08T00:04:56.544Z,7.48
2023-05-08T00:06:00.731Z,7.44
2023-05-08T00:07:04.923Z,7.42
2023-05-08T00:08:09.161Z,7.39
2023-05-08T00:09:13.313Z,7.37
2023-05-08T00:10:17.576Z,7.33
2023-05-08T00:11:21.799Z,7.30
2023-05-08T00:12:26.062Z,7.27
2023-05-08T00:13:30.247Z,7.26
2023-05-08T00:14:34.491Z,7.23
2023-05-08T00:15:38.734Z,7.21
2023-05-08T00:16:43.125Z,7.19
2023-05-08T00:17:47.311Z,7.17
2023-05-08T00:18:54.587Z,7.16
2023-05-08T00:19:57.831Z,7.14
2023-05-08T00:21:02.050Z,7.14
2023-05-08T00:22:06.318Z,7.15
2023-05-08T00:23:10.540Z,7.15
2023-05-08T00:24:14.811Z,7.15
2023-05-08T00:25:18.999Z,7.16
2023-05-08T00:26:23.276Z,7.17
2023-05-08T00:27:27.503Z,7.19
2023-05-08T00:28:31.734Z,7.21
2023-05-08T00:29:36.010Z,7.23
2023-05-08T00:30:40.258Z,7.23
2023-05-08T00:31:44.515Z,7.24
2023-05-08T00:32:48.756Z,7.25
2023-05-08T00:33:52.940Z,7.26
2023-05-08T00:34:57.314Z,7.28
2023-05-08T00:36:01.577Z,7.30
2023-05-08T00:37:05.731Z,7.31
2023-05-08T00:38:09.966Z,7.31
2023-05-08T00:39:14.258Z,7.32
2023-05-08T00:40:18.624Z,7.34
2023-05-08T00:41:22.906Z,7.37
2023-05-08T00:42:27.155Z,7.40
2023-05-08T00:43:31.443Z,7.44
2023-05-08T00:44:35.602Z,7.47
2023-05-08T00:45:39.971Z,7.51
2023-05-08T00:46:44.202Z,7.54
2023-05-08T00:47:48.388Z,7.56
2023-05-08T00:48:52.600Z,7.56
2023-05-08T00:49:56.950Z,7.55
2023-05-08T00:51:01.139Z,7.54
2023-05-08T00:52:05.349Z,7.54
2023-05-08T00:53:09.670Z,7.57
2023-05-08T00:54:14.046Z,7.59
2023-05-08T00:55:18.238Z,7.61
2023-05-08T00:56:22.543Z,7.61
2023-05-08T00:57:26.668Z,7.60
2023-05-08T00:58:30.973Z,7.59
2023-05-08T00:59:35.191Z,7.58
2023-05-08T01:00:39.456Z,7.58
2023-05-08T01:01:43.796Z,7.58
2023-05-08T01:02:48.142Z,7.58
2023-05-08T01:03:52.323Z,7.59
2023-05-08T01:04:56.440Z,7.60
2023-05-08T01:06:00.647Z,7.60
2023-05-08T01:07:04.849Z,7.60
2023-05-08T01:08:09.142Z,7.61
2023-05-08T01:09:13.383Z,7.63
2023-05-08T01:10:17.738Z,7.64
2023-05-08T01:11:21.978Z,7.66
2023-05-08T01:12:26.181Z,7.68
2023-05-08T01:13:30.436Z,7.69
2023-05-08T01:14:34.657Z,7.69
2023-05-08T01:15:38.934Z,7.69
2023-05-08T01:16:43.172Z,7.69
2023-05-08T01:17:47.473Z,7.69
2023-05-08T01:18:51.599Z,7.69
2023-05-08T01:19:55.927Z,7.69
2023-05-08T01:21:00.149Z,7.70
2023-05-08T01:22:04.330Z,7.69
2023-05-08T01:23:08.656Z,7.70
2023-05-08T01:24:12.951Z,7.71
2023-05-08T01:25:17.166Z,7.73
2023-05-08T01:26:21.533Z,7.75
2023-05-08T01:27:25.700Z,7.77
2023-05-08T01:28:29.912Z,7.78
2023-05-08T01:29:34.220Z,7.80
2023-05-08T01:30:38.607Z,7.80
2023-05-08T01:31:43.644Z,7.80
2023-05-08T01:32:47.739Z,7.80
2023-05-08T01:33:51.848Z,7.78
2023-05-08T01:34:56.136Z,7.78
2023-05-08T01:36:00.425Z,7.77
2023-05-08T01:37:04.731Z,7.74
2023-05-08T01:38:08.991Z,7.68
2023-05-08T01:39:13.085Z,7.64
2023-05-08T01:40:17.430Z,7.61
2023-05-08T01:41:21.640Z,7.58
2023-05-08T01:42:25.901Z,7.52
2023-05-08T01:43:30.148Z,7.48
2023-05-08T01:44:34.210Z,7.43
2023-05-08T01:45:38.610Z,7.37
2023-05-08T01:46:42.836Z,7.32
2023-05-08T01:47:47.124Z,7.28
2023-05-08T01:48:51.237Z,7.23
2023-05-08T01:49:55.509Z,7.20
2023-05-08T01:50:59.809Z,7.17
2023-05-08T01:52:04.036Z,7.13
2023-05-08T01:53:08.323Z,7.10
2023-05-08T01:54:12.473Z,7.07
2023-05-08T01:55:16.634Z,7.02
2023-05-08T01:56:20.905Z,6.98
2023-05-08T01:57:25.056Z,6.92
2023-05-08T01:58:29.289Z,6.87
2023-05-08T01:59:33.484Z,6.84
2023-05-08T02:00:37.801Z,6.80
2023-05-08T02:01:56.108Z,6.77
2023-05-08T02:02:59.434Z,6.75
2023-05-08T02:04:03.641Z,6.73
2023-05-08T02:05:07.697Z,6.73
2023-05-08T02:06:11.983Z,6.72
2023-05-08T02:07:16.240Z,6.71
2023-05-08T02:08:20.500Z,6.69
2023-05-08T02:09:24.654Z,6.69
2023-05-08T02:10:28.880Z,6.68
2023-05-08T02:11:33.106Z,6.67
2023-05-08T02:12:37.389Z,6.67
2023-05-08T02:13:41.575Z,6.66
2023-05-08T02:14:45.779Z,6.65
2023-05-08T02:15:50.040Z,6.64
2023-05-08T02:16:54.260Z,6.62
2023-05-08T02:17:58.497Z,6.59
2023-05-08T02:19:02.696Z,6.56
2023-05-08T02:20:06.867Z,6.53
2023-05-08T02:21:11.073Z,6.50
2023-05-08T02:22:15.369Z,6.46
2023-05-08T02:23:33.587Z,6.42
2023-05-08T02:24:36.586Z,6.38
2023-05-08T02:25:40.739Z,6.35
2023-05-08T02:26:44.941Z,6.33
2023-05-08T02:27:49.136Z,6.31
2023-05-08T02:28:56.390Z,6.29
2023-05-08T02:29:59.723Z,6.26
2023-05-08T02:31:03.813Z,6.25
2023-05-08T02:32:08.130Z,6.22
2023-05-08T02:33:12.293Z,6.21
2023-05-08T02:34:16.573Z,6.21
2023-05-08T02:35:20.768Z,6.21
2023-05-08T02:36:25.102Z,6.20
2023-05-08T02:37:29.308Z,6.21
2023-05-08T02:38:33.519Z,6.21
2023-05-08T02:39:37.734Z,6.21
2023-05-08T02:40:42.041Z,6.20
2023-05-08T02:41:46.223Z,6.20
2023-05-08T02:42:50.427Z,6.18
2023-05-08T02:43:54.754Z,6.16
2023-05-08T02:44:59.081Z,6.15
2023-05-08T02:46:03.326Z,6.14
2023-05-08T02:47:07.622Z,6.13
2023-05-08T02:48:11.706Z,6.12
2023-05-08T02:49:15.902Z,6.11
2023-05-08T02:50:20.179Z,6.11
2023-05-08T02:51:24.353Z,6.12
2023-05-08T02:52:28.609Z,6.14
2023-05-08T02:53:32.831Z,6.16
2023-05-08T02:54:37.005Z,6.18
2023-05-08T02:55:41.333Z,6.20
2023-05-08T02:56:45.521Z,6.21
2023-05-08T02:57:49.859Z,6.21
2023-05-08T02:58:54.008Z,6.21
2023-05-08T02:59:58.238Z,6.20
2023-05-08T03:01:02.551Z,6.18
2023-05-08T03:02:06.644Z,6.18
2023-05-08T03:03:11.017Z,6.17
2023-05-08T03:04:15.224Z,6.16
2023-05-08T03:05:19.387Z,6.14
2023-05-08T03:06:23.611Z,6.12
2023-05-08T03:07:27.831Z,6.11
2023-05-08T03:08:31.988Z,6.11
2023-05-08T03:09:36.373Z,6.11
2023-05-08T03:10:40.499Z,6.10
2023-05-08T03:11:44.723Z,6.10
2023-05-08T03:12:49.081Z,6.11
2023-05-08T03:13:53.273Z,6.11
2023-05-08T03:14:57.525Z,6.10
2023-05-08T03:16:01.737Z,6.09
2023-05-08T03:17:05.883Z,6.08
2023-05-08T03:18:10.191Z,6.07
2023-05-08T03:19:23.059Z,6.06
2023-05-08T03:20:23.185Z,6.05
2023-05-08T03:21:27.389Z,6.06
2023-05-08T03:22:31.685Z,6.06
2023-05-08T03:23:35.990Z,6.06
2023-05-08T03:24:40.155Z,6.05
2023-05-08T03:25:44.362Z,6.05
2023-05-08T03:26:48.625Z,6.05
2023-05-08T03:28:06.930Z,6.05
2023-05-08T03:29:10.006Z,6.04
2023-05-08T03:30:14.537Z,6.04
2023-05-08T03:31:18.379Z,6.03
2023-05-08T03:32:22.689Z,6.02
2023-05-08T03:33:26.880Z,6.02
2023-05-08T03:34:34.094Z,6.01
2023-05-08T03:35:40.481Z,5.99
2023-05-08T03:36:43.766Z,5.99
2023-05-08T03:37:47.989Z,5.99
2023-05-08T03:38:52.226Z,6.00
2023-05-08T03:39:56.480Z,6.01
2023-05-08T03:41:00.648Z,6.03
2023-05-08T03:42:04.867Z,6.04
2023-05-08T03:43:09.058Z,6.04
2023-05-08T03:44:13.357Z,6.05
2023-05-08T03:45:17.614Z,6.05
2023-05-08T03:46:21.832Z,6.07
2023-05-08T03:47:26.144Z,6.09
2023-05-08T03:48:30.252Z,6.12
2023-05-08T03:49:34.503Z,6.13
2023-05-08T03:50:38.703Z,6.17
2023-05-08T03:51:42.987Z,6.21
2023-05-08T03:52:47.231Z,6.23
2023-05-08T03:53:51.410Z,6.25
2023-05-08T03:54:55.691Z,6.26
2023-05-08T03:55:59.888Z,6.28
2023-05-08T03:57:04.174Z,6.29
2023-05-08T03:58:08.319Z,6.33
2023-05-08T03:59:12.598Z,6.37
2023-05-08T04:00:16.907Z,6.40
2023-05-08T04:01:21.083Z,6.45
2023-05-08T04:02:25.395Z,6.49
2023-05-08T04:03:29.797Z,6.51
2023-05-08T04:04:33.830Z,6.53
2023-05-08T04:05:38.244Z,6.55
2023-05-08T04:06:50.184Z,6.57
2023-05-08T04:07:46.471Z,6.59
2023-05-08T04:08:50.738Z,6.60
2023-05-08T04:09:54.964Z,6.61
2023-05-08T04:10:59.130Z,6.63
2023-05-08T04:12:03.472Z,6.64
2023-05-08T04:13:07.663Z,6.67
2023-05-08T04:14:11.853Z,6.71
2023-05-08T04:15:16.323Z,6.75
2023-05-08T04:16:20.421Z,6.79
2023-05-08T04:17:24.647Z,6.83
2023-05-08T04:18:31.892Z,6.87
2023-05-08T04:19:35.226Z,6.92
2023-05-08T04:20:39.458Z,6.96
2023-05-08T04:21:43.747Z,7.01
2023-05-08T04:22:47.883Z,7.05
2023-05-08T04:23:52.143Z,7.10
2023-05-08T04:24:56.399Z,7.15
2023-05-08T04:26:00.614Z,7.18
2023-05-08T04:27:04.834Z,7.22
2023-05-08T04:28:09.146Z,7.26
2023-05-08T04:29:13.454Z,7.29
2023-05-08T04:30:17.627Z,7.33
2023-05-08T04:31:22.008Z,7.36
2023-05-08T04:32:26.131Z,7.38
2023-05-08T04:33:30.463Z,7.41
2023-05-08T04:34:34.697Z,7.44
2023-05-08T04:35:38.861Z,7.47
2023-05-08T04:36:43.192Z,7.50
2023-05-08T04:37:47.282Z,7.53
2023-05-08T04:38:51.649Z,7.56
2023-05-08T04:39:58.888Z,7.58
2023-05-08T04:41:02.269Z,7.60
2023-05-08T04:42:06.545Z,7.62
2023-05-08T04:43:10.755Z,7.64
2023-05-08T04:44:15.073Z,7.66
2023-05-08T04:45:19.290Z,7.67
2023-05-08T04:46:37.577Z,7.68
2023-05-08T04:47:40.774Z,7.72
2023-05-08T04:48:44.889Z,7.74
2023-05-08T04:49:49.252Z,7.77
2023-05-08T04:50:53.451Z,7.79
2023-05-08T04:51:57.669Z,7.82
2023-05-08T04:53:01.977Z,7.84
2023-05-08T04:54:06.199Z,7.87
2023-05-08T04:55:10.791Z,7.89
2023-05-08T04:56:14.816Z,7.93
2023-05-08T04:57:19.086Z,7.95
2023-05-08T04:58:23.349Z,7.96
2023-05-08T04:59:27.754Z,7.99
2023-05-08T05:00:31.990Z,8.02
2023-05-08T05:01:36.283Z,8.04
2023-05-08T05:02:40.432Z,8.07
2023-05-08T05:03:44.698Z,8.11
2023-05-08T05:04:48.899Z,8.14
2023-05-08T05:05:53.162Z,8.18
2023-05-08T05:06:57.447Z,8.22
2023-05-08T05:08:01.781Z,8.25
2023-05-08T05:09:05.956Z,8.29
2023-05-08T05:10:10.346Z,8.32
2023-05-08T05:11:17.532Z,8.37
2023-05-08T05:12:20.809Z,8.42
2023-05-08T05:13:25.059Z,8.47
2023-05-08T05:14:29.252Z,8.51
2023-05-08T05:15:33.554Z,8.55
2023-05-08T05:16:37.897Z,8.58
2023-05-08T05:17:42.006Z,8.64
2023-05-08T05:18:46.279Z,8.69
2023-05-08T05:19:51.601Z,8.73
2023-05-08T05:20:54.763Z,8.77
2023-05-08T05:21:59.157Z,8.82
2023-05-08T05:23:03.354Z,8.86
2023-05-08T05:24:07.628Z,8.91
2023-05-08T05:25:12.229Z,8.95
2023-05-08T05:26:16.089Z,8.99
2023-05-08T05:27:21.371Z,9.02
2023-05-08T05:28:24.500Z,9.06
2023-05-08T05:29:28.796Z,9.08
2023-05-08T05:30:32.992Z,9.11
2023-05-08T05:31:37.429Z,9.14
2023-05-08T05:32:41.613Z,9.18
2023-05-08T05:33:45.882Z,9.19
2023-05-08T05:34:50.182Z,9.23
2023-05-08T05:35:54.428Z,9.28
2023-05-08T05:36:58.693Z,9.34
2023-05-08T05:38:03.078Z,9.41
2023-05-08T05:39:07.281Z,9.48
2023-05-08T05:40:11.678Z,9.54
2023-05-08T05:41:15.857Z,9.61
2023-05-08T05:42:20.200Z,9.65
2023-05-08T05:43:24.426Z,9.70
2023-05-08T05:44:28.663Z,9.75
2023-05-08T05:45:33.790Z,9.80
2023-05-08T05:46:37.243Z,9.84
2023-05-08T05:47:41.572Z,9.90
2023-05-08T05:48:45.790Z,9.96
2023-05-08T05:49:50.088Z,10.04
2023-05-08T05:50:54.306Z,10.06
2023-05-08T05:51:58.647Z,10.06
2023-05-08T05:53:02.721Z,10.09
2023-05-08T05:54:07.084Z,10.14
2023-05-08T05:55:11.580Z,10.21
2023-05-08T05:56:15.641Z,10.27
2023-05-08T05:57:20.003Z,10.32
2023-05-08T05:58:24.230Z,10.37
2023-05-08T05:59:28.407Z,10.44
2023-05-08T06:00:32.671Z,10.54
2023-05-08T06:01:36.962Z,10.63
2023-05-08T06:02:41.390Z,10.66
2023-05-08T06:03:45.595Z,10.65
2023-05-08T06:04:49.749Z,10.63
2023-05-08T06:05:55.380Z,10.66
2023-05-08T06:06:58.458Z,10.68
2023-05-08T06:08:02.594Z,10.68
2023-05-08T06:09:09.890Z,10.70
2023-05-08T06:10:13.335Z,10.75
2023-05-08T06:11:17.591Z,10.81
2023-05-08T06:12:21.838Z,10.86
2023-05-08T06:13:26.197Z,10.94
2023-05-08T06:14:30.289Z,11.02
2023-05-08T06:15:34.619Z,11.09
2023-05-08T06:16:39.048Z,11.16
2023-05-08T06:17:43.306Z,11.15
2023-05-08T06:18:47.536Z,11.19
2023-05-08T06:19:51.835Z,11.23
2023-05-08T06:20:56.084Z,11.29
2023-05-08T06:22:00.413Z,11.35
2023-05-08T06:23:04.660Z,11.37
2023-05-08T06:24:08.975Z,11.41
2023-05-08T06:25:13.503Z,11.47
2023-05-08T06:26:17.544Z,11.56
2023-05-08T06:27:21.803Z,11.70
2023-05-08T06:28:26.261Z,11.87
2023-05-08T06:29:30.461Z,12.03
2023-05-08T06:30:34.751Z,12.08
2023-05-08T06:31:39.000Z,12.12
2023-05-08T06:32:43.378Z,12.15
2023-05-08T06:33:47.588Z,12.20
2023-05-08T06:34:51.841Z,12.26
2023-05-08T06:35:56.258Z,12.25
2023-05-08T06:37:00.458Z,12.23
2023-05-08T06:38:04.756Z,12.21
2023-05-08T06:39:09.014Z,12.20
2023-05-08T06:40:13.366Z,12.16
2023-05-08T06:41:17.817Z,12.16
2023-05-08T06:42:21.965Z,12.19
2023-05-08T06:43:26.261Z,12.19
2023-05-08T06:44:30.562Z,12.23
2023-05-08T06:45:34.853Z,12.26
2023-05-08T06:46:39.189Z,12.28
2023-05-08T06:47:43.468Z,12.32
2023-05-08T06:48:47.801Z,12.32
2023-05-08T06:49:55.083Z,12.33
2023-05-08T06:51:01.487Z,12.34
2023-05-08T06:52:04.906Z,12.39
2023-05-08T06:53:09.237Z,12.52
2023-05-08T06:54:13.567Z,12.52
2023-05-08T06:55:17.838Z,12.64
2023-05-08T06:56:22.185Z,12.74
2023-05-08T06:57:26.465Z,12.80
2023-05-08T06:58:30.702Z,12.90
2023-05-08T06:59:41.061Z,12.98
2023-05-08T07:00:43.974Z,12.96
2023-05-08T07:01:48.386Z,12.91
2023-05-08T07:02:52.614Z,12.92
2023-05-08T07:03:56.922Z,12.98
2023-05-08T07:05:01.257Z,13.02
2023-05-08T07:06:08.504Z,13.06
2023-05-08T07:07:11.937Z,13.16
2023-05-08T07:08:16.270Z,13.25
2023-05-08T07:09:20.515Z,13.27
2023-05-08T07:10:24.884Z,13.31
2023-05-08T07:11:32.242Z,13.33
2023-05-08T07:12:35.588Z,13.45
2023-05-08T07:13:39.975Z,13.47
2023-05-08T07:14:44.269Z,13.43
2023-05-08T07:15:48.598Z,13.41
2023-05-08T07:16:52.897Z,13.37
2023-05-08T07:17:57.466Z,13.32
2023-05-08T07:19:01.629Z,13.31
2023-05-08T07:20:05.966Z,13.32
2023-05-08T07:21:10.227Z,13.28
2023-05-08T07:22:14.625Z,13.26
2023-05-08T07:23:18.940Z,13.21
2023-05-08T07:24:23.299Z,13.18
2023-05-08T07:25:27.555Z,13.17
2023-05-08T07:26:31.856Z,13.19
2023-05-08T07:27:36.194Z,13.22
2023-05-08T07:28:40.615Z,13.28
2023-05-08T07:29:44.869Z,13.32
2023-05-08T07:30:49.222Z,13.35
2023-05-08T07:31:53.613Z,13.34
2023-05-08T07:32:57.936Z,13.31
2023-05-08T07:34:02.275Z,13.37
2023-05-08T07:35:08.379Z,13.37
2023-05-08T07:36:10.843Z,13.38
2023-05-08T07:37:15.170Z,13.42
2023-05-08T07:38:19.550Z,13.41
2023-05-08T07:39:23.872Z,13.44
2023-05-08T07:40:28.225Z,13.46
2023-05-08T07:41:32.628Z,13.48
2023-05-08T07:42:36.922Z,13.51
2023-05-08T07:43:41.277Z,13.57
2023-05-08T07:44:54.459Z,13.63
2023-05-08T07:45:49.957Z,13.64
2023-05-08T07:46:54.280Z,13.64
2023-05-08T07:47:58.621Z,13.63
2023-05-08T07:49:02.834Z,13.63
2023-05-08T07:50:07.225Z,13.66
2023-05-08T07:51:11.541Z,13.69
2023-05-08T07:52:15.825Z,13.70
2023-05-08T07:53:20.235Z,13.73
2023-05-08T07:54:24.607Z,13.78
2023-05-08T07:55:28.918Z,13.82
2023-05-08T07:56:33.244Z,13.83
2023-05-08T07:57:37.617Z,13.85
2023-05-08T07:58:41.986Z,13.87
2023-05-08T07:59:46.428Z,13.89
2023-05-08T08:00:50.751Z,13.93
2023-05-08T08:01:55.029Z,13.91
2023-05-08T08:02:59.483Z,13.92
2023-05-08T08:04:03.806Z,13.94
2023-05-08T08:05:08.109Z,13.98
2023-05-08T08:06:26.401Z,14.01
2023-05-08T08:07:29.516Z,14.04
2023-05-08T08:08:33.889Z,14.07
2023-05-08T08:09:38.156Z,14.11
2023-05-08T08:10:42.511Z,14.11
2023-05-08T08:11:46.878Z,14.11
2023-05-08T08:12:51.214Z,14.12
2023-05-08T08:13:55.404Z,14.15
2023-05-08T08:14:59.964Z,14.16
2023-05-08T08:16:04.250Z,14.19
2023-05-08T08:17:08.751Z,14.24
2023-05-08T08:18:12.918Z,14.24
2023-05-08T08:19:17.329Z,14.23
2023-05-08T08:20:21.661Z,14.24
2023-05-08T08:21:25.983Z,14.27
2023-05-08T08:22:30.439Z,14.32
2023-05-08T08:23:34.735Z,14.38
2023-05-08T08:24:39.137Z,14.44
2023-05-08T08:25:43.432Z,14.50
2023-05-08T08:26:47.858Z,14.54
2023-05-08T08:27:52.098Z,14.58
2023-05-08T08:28:56.544Z,14.62
2023-05-08T08:30:16.087Z,14.66
2023-05-08T08:31:05.282Z,14.72
2023-05-08T08:32:09.523Z,14.70
2023-05-08T08:33:13.886Z,14.74
2023-05-08T08:34:18.220Z,14.77
2023-05-08T08:35:22.530Z,14.81
2023-05-08T08:36:26.835Z,14.83
2023-05-08T08:37:31.170Z,14.86
2023-05-08T08:38:35.456Z,14.87
2023-05-08T08:39:42.819Z,14.89
2023-05-08T08:40:46.344Z,14.91
2023-05-08T08:41:50.655Z,14.94
2023-05-08T08:42:55.056Z,14.99
2023-05-08T08:43:59.396Z,15.05
2023-05-08T08:45:03.786Z,15.06
2023-05-08T08:46:08.230Z,15.07
2023-05-08T08:47:18.345Z,15.09
2023-05-08T08:48:21.417Z,15.11
2023-05-08T08:49:25.711Z,15.15
2023-05-08T08:50:46.082Z,15.17
2023-05-08T08:51:49.533Z,15.24
2023-05-08T08:52:53.755Z,15.29
2023-05-08T08:53:58.077Z,15.35
2023-05-08T08:55:02.406Z,15.39
2023-05-08T08:56:06.722Z,15.44
2023-05-08T08:57:11.105Z,15.45
2023-05-08T08:58:18.362Z,15.45
2023-05-08T08:59:21.801Z,15.46
2023-05-08T09:00:26.111Z,15.48
2023-05-08T09:01:30.615Z,15.51
2023-05-08T09:02:34.929Z,15.53
2023-05-08T09:03:39.334Z,15.53
2023-05-08T09:04:43.472Z,15.51
2023-05-08T09:05:47.863Z,15.48
2023-05-08T09:06:52.140Z,15.41
2023-05-08T09:07:56.613Z,15.40
2023-05-08T09:09:00.888Z,15.42
2023-05-08T09:10:05.238Z,15.41
2023-05-08T09:11:09.670Z,15.43
2023-05-08T09:12:13.893Z,15.43
2023-05-08T09:13:19.646Z,15.45
2023-05-08T09:14:22.687Z,15.45
2023-05-08T09:15:27.042Z,15.47
2023-05-08T09:16:31.431Z,15.48
2023-05-08T09:17:35.968Z,15.52
2023-05-08T09:18:40.132Z,15.59
2023-05-08T09:19:44.444Z,15.68
2023-05-08T09:20:48.819Z,15.78
2023-05-08T09:21:53.058Z,15.76
2023-05-08T09:22:57.386Z,15.80
2023-05-08T09:24:01.863Z,15.79
2023-05-08T09:25:06.096Z,15.77
2023-05-08T09:26:10.580Z,15.74
2023-05-08T09:27:14.843Z,15.75
2023-05-08T09:28:19.277Z,15.77
2023-05-08T09:29:23.647Z,15.79
2023-05-08T09:30:28.025Z,15.75
2023-05-08T09:31:32.847Z,15.74
2023-05-08T09:32:36.637Z,15.78
2023-05-08T09:33:41.183Z,15.83
2023-05-08T09:34:45.422Z,15.87
2023-05-08T09:35:52.753Z,15.90
2023-05-08T09:36:56.169Z,15.90
2023-05-08T09:38:00.448Z,15.90
2023-05-08T09:39:04.915Z,15.89
2023-05-08T09:40:09.156Z,15.90
2023-05-08T09:41:13.618Z,15.86
2023-05-08T09:42:17.940Z,15.85
2023-05-08T09:43:22.385Z,15.87
2023-05-08T09:44:26.704Z,15.91
2023-05-08T09:45:31.404Z,15.97
2023-05-08T09:46:35.539Z,16.02
2023-05-08T09:47:39.887Z,16.04
2023-05-08T09:48:44.195Z,16.03
2023-05-08T09:49:48.637Z,16.05
2023-05-08T09:50:53.070Z,16.05
2023-05-08T09:51:57.343Z,16.09
2023-05-08T09:53:01.692Z,16.13
2023-05-08T09:54:06.039Z,16.10
2023-05-08T09:55:24.420Z,16.07
2023-05-08T09:56:27.467Z,16.06
2023-05-08T09:57:31.869Z,16.10
2023-05-08T09:58:36.106Z,16.14
2023-05-08T09:59:40.575Z,16.18
2023-05-08T10:00:44.902Z,16.23
2023-05-08T10:01:49.270Z,16.27
2023-05-08T10:02:53.763Z,16.30
2023-05-08T10:03:58.293Z,16.32
2023-05-08T10:05:02.563Z,16.32
2023-05-08T10:06:06.699Z,16.31
2023-05-08T10:07:11.184Z,16.31
2023-05-08T10:08:15.443Z,16.32
2023-05-08T10:09:19.790Z,16.32
2023-05-08T10:10:24.161Z,16.33
2023-05-08T10:11:28.608Z,16.35
2023-05-08T10:12:32.968Z,16.38
2023-05-08T10:13:43.427Z,16.40
2023-05-08T10:14:47.068Z,16.40
2023-05-08T10:15:50.748Z,16.40
2023-05-08T10:16:55.166Z,16.38
2023-05-08T10:17:59.423Z,16.37
2023-05-08T10:19:03.842Z,16.35
2023-05-08T10:20:08.046Z,16.37
2023-05-08T10:21:12.437Z,16.39
2023-05-08T10:22:16.876Z,16.40
2023-05-08T10:23:21.135Z,16.44
2023-05-08T10:24:25.588Z,16.48
2023-05-08T10:25:29.945Z,16.48
2023-05-08T10:26:34.244Z,16.46
2023-05-08T10:27:38.651Z,16.47
2023-05-08T10:28:42.955Z,16.51
2023-05-08T10:29:47.384Z,16.56
2023-05-08T10:30:51.802Z,16.52
2023-05-08T10:31:56.064Z,16.52
2023-05-08T10:33:00.430Z,16.54
2023-05-08T10:34:04.790Z,16.57
2023-05-08T10:35:09.316Z,16.63
2023-05-08T10:36:13.488Z,16.67
2023-05-08T10:37:17.776Z,16.72
2023-05-08T10:38:22.146Z,16.75
2023-05-08T10:39:26.591Z,16.76
2023-05-08T10:40:30.965Z,16.77
2023-05-08T10:41:35.216Z,16.77
2023-05-08T10:42:39.525Z,16.70
2023-05-08T10:43:43.898Z,16.68
2023-05-08T10:44:48.360Z,16.67
2023-05-08T10:45:52.585Z,16.70
2023-05-08T10:46:56.822Z,16.74
2023-05-08T10:48:01.279Z,16.78
2023-05-08T10:49:05.533Z,16.81
2023-05-08T10:50:09.965Z,16.84
2023-05-08T10:51:14.260Z,16.85
2023-05-08T10:52:18.577Z,16.88
2023-05-08T10:53:22.885Z,16.91
2023-05-08T10:54:29.252Z,16.93
2023-05-08T10:55:31.705Z,16.98
2023-05-08T10:56:35.961Z,16.95
2023-05-08T10:57:40.246Z,16.99
2023-05-08T10:58:44.673Z,17.06
2023-05-08T10:59:48.978Z,17.13
2023-05-08T11:00:53.329Z,17.25
2023-05-08T11:01:57.786Z,17.29
2023-05-08T11:03:02.260Z,17.35
2023-05-08T11:04:06.663Z,17.40
2023-05-08T11:05:13.875Z,17.43
2023-05-08T11:06:17.385Z,17.43
2023-05-08T11:07:21.684Z,17.45
2023-05-08T11:08:26.013Z,17.50
2023-05-08T11:09:30.369Z,17.56
2023-05-08T11:10:34.738Z,17.55
2023-05-08T11:11:39.033Z,17.58
2023-05-08T11:12:43.491Z,17.64
2023-05-08T11:13:47.865Z,17.68
2023-05-08T11:14:52.260Z,17.70
2023-05-08T11:15:56.670Z,17.72
2023-05-08T11:17:00.937Z,17.69
2023-05-08T11:18:05.398Z,17.72
2023-05-08T11:19:09.650Z,17.68
2023-05-08T11:20:14.235Z,17.69
2023-05-08T11:21:18.361Z,17.73
2023-05-08T11:22:22.872Z,17.80
2023-05-08T11:23:27.181Z,17.90
2023-05-08T11:24:31.670Z,17.95
2023-05-08T11:25:35.949Z,18.01
2023-05-08T11:26:40.499Z,18.11
2023-05-08T11:27:44.822Z,18.17
2023-05-08T11:28:49.112Z,18.24
2023-05-08T11:29:53.459Z,18.18
2023-05-08T11:30:57.953Z,18.17
2023-05-08T11:32:02.318Z,18.17
2023-05-08T11:33:06.690Z,18.24
2023-05-08T11:34:24.933Z,18.32
2023-05-08T11:35:28.381Z,18.31
2023-05-08T11:36:32.738Z,18.36
2023-05-08T11:37:43.246Z,18.31
2023-05-08T11:38:46.155Z,18.36
2023-05-08T11:39:50.488Z,18.43
2023-05-08T11:40:54.987Z,18.51
2023-05-08T11:41:59.273Z,18.61
2023-05-08T11:43:03.707Z,18.62
2023-05-08T11:44:08.096Z,18.58
2023-05-08T11:45:12.519Z,18.55
2023-05-08T11:46:17.116Z,18.51
2023-05-08T11:47:21.371Z,18.55
2023-05-08T11:48:25.643Z,18.64
2023-05-08T11:49:30.249Z,18.82
2023-05-08T11:50:34.427Z,18.87
2023-05-08T11:51:38.945Z,18.84
2023-05-08T11:52:43.624Z,18.89
2023-05-08T11:53:48.029Z,18.87
2023-05-08T11:54:52.091Z,18.97
2023-05-08T11:55:56.551Z,18.93
2023-05-08T11:57:00.840Z,18.95
2023-05-08T11:58:05.314Z,19.05
2023-05-08T11:59:09.640Z,19.17
2023-05-08T12:00:14.353Z,19.25
2023-05-08T12:01:18.419Z,19.36
2023-05-08T12:02:22.885Z,19.45
2023-05-08T12:03:27.363Z,19.56
2023-05-08T12:04:31.880Z,19.59
2023-05-08T12:05:36.023Z,19.66
2023-05-08T12:06:40.546Z,19.72
2023-05-08T12:07:44.836Z,19.77
2023-05-08T12:08:49.339Z,19.77
2023-05-08T12:09:53.710Z,19.85
2023-05-08T12:10:58.164Z,19.90
2023-05-08T12:12:02.560Z,19.88
2023-05-08T12:13:06.896Z,19.88
2023-05-08T12:14:11.299Z,20.00
2023-05-08T12:15:15.652Z,20.20
2023-05-08T12:16:34.071Z,20.20
2023-05-08T12:17:37.478Z,20.20
2023-05-08T12:18:41.863Z,20.25
2023-05-08T12:19:46.240Z,20.31
2023-05-08T12:20:50.670Z,20.32
2023-05-08T12:21:55.007Z,20.29
2023-05-08T12:22:59.478Z,20.16
2023-05-08T12:24:03.844Z,20.22
2023-05-08T12:25:08.190Z,20.35
2023-05-08T12:26:12.506Z,20.51
2023-05-08T12:27:16.966Z,20.58
2023-05-08T12:28:21.311Z,20.61
2023-05-08T12:29:25.752Z,20.72
2023-05-08T12:30:30.183Z,20.79
2023-05-08T12:31:34.627Z,20.79
2023-05-08T12:32:39.195Z,20.87
2023-05-08T12:33:49.432Z,20.82
2023-05-08T12:34:52.519Z,20.81
2023-05-08T12:35:56.914Z,20.78
2023-05-08T12:37:01.245Z,20.70
2023-05-08T12:38:05.612Z,20.61
2023-05-08T12:39:10.250Z,20.60
2023-05-08T12:40:14.768Z,20.62
2023-05-08T12:41:18.853Z,20.63
2023-05-08T12:42:23.321Z,20.65
2023-05-08T12:43:27.661Z,20.60
2023-05-08T12:44:32.065Z,20.66
2023-05-08T12:45:36.459Z,20.80
2023-05-08T12:46:40.834Z,20.87
2023-05-08T12:47:45.289Z,20.86
2023-05-08T12:48:49.594Z,20.89
2023-05-08T12:49:54.003Z,20.94
2023-05-08T12:50:58.493Z,20.92
2023-05-08T12:52:02.807Z,20.85
2023-05-08T12:53:07.387Z,20.91
2023-05-08T12:54:11.668Z,20.90
2023-05-08T12:55:16.151Z,20.85
2023-05-08T12:56:20.539Z,20.70
2023-05-08T12:57:24.863Z,20.60
2023-05-08T12:58:29.256Z,20.58
2023-05-08T12:59:33.732Z,20.60
2023-05-08T13:00:38.129Z,20.60
2023-05-08T13:01:42.676Z,20.51
2023-05-08T13:02:49.518Z,20.44
2023-05-08T13:04:01.600Z,20.44
2023-05-08T13:04:57.904Z,20.43
2023-05-08T13:06:02.298Z,20.48
2023-05-08T13:07:06.602Z,20.49
2023-05-08T13:08:11.114Z,20.54
2023-05-08T13:09:15.431Z,20.47
2023-05-08T13:10:21.602Z,20.40
2023-05-08T13:11:24.228Z,20.28
2023-05-08T13:12:28.539Z,20.17
2023-05-08T13:13:33.002Z,20.03
2023-05-08T13:14:37.474Z,19.98
2023-05-08T13:15:44.836Z,19.97
2023-05-08T13:16:48.498Z,19.97
2023-05-08T13:17:52.796Z,19.92
2023-05-08T13:18:57.240Z,19.88
2023-05-08T13:20:03.401Z,19.76
2023-05-08T13:21:05.956Z,19.66
2023-05-08T13:22:10.333Z,19.57
2023-05-08T13:23:14.786Z,19.47
2023-05-08T13:24:19.121Z,19.40
2023-05-08T13:25:23.646Z,19.38
2023-05-08T13:27:55.271Z,19.31
2023-05-08T13:28:59.527Z,19.31
2023-05-08T13:30:03.905Z,19.25
2023-05-08T13:31:08.208Z,19.20
2023-05-08T13:32:12.742Z,19.17
2023-05-08T13:33:17.006Z,19.13
2023-05-08T13:34:21.448Z,19.03
2023-05-08T13:35:25.767Z,18.96
2023-05-08T13:36:30.223Z,18.94
2023-05-08T13:37:48.860Z,18.92
2023-05-08T13:38:52.388Z,18.94
2023-05-08T13:39:56.614Z,18.95
2023-05-08T13:41:01.180Z,18.97
2023-05-08T13:42:05.431Z,19.01
2023-05-08T13:43:09.850Z,19.06
2023-05-08T13:44:14.251Z,19.04
2023-05-08T13:45:18.581Z,19.04
2023-05-08T13:46:23.073Z,19.05
2023-05-08T13:47:27.529Z,19.04
2023-05-08T13:48:31.887Z,19.01
2023-05-08T13:49:36.295Z,18.97
2023-05-08T13:50:40.727Z,18.92
2023-05-08T13:51:47.191Z,18.87
2023-05-08T13:52:50.502Z,18.84
2023-05-08T13:53:53.990Z,18.82
2023-05-08T13:54:58.404Z,18.80
2023-05-08T13:56:03.043Z,18.76
2023-05-08T13:57:07.284Z,18.76
2023-05-08T13:58:11.658Z,18.80
2023-05-08T13:59:16.064Z,18.82
2023-05-08T14:00:34.453Z,18.81
2023-05-08T14:01:37.830Z,18.75
2023-05-08T14:02:42.215Z,18.72
2023-05-08T14:03:46.509Z,18.69
2023-05-08T14:04:50.914Z,18.71