createdAt,value
2023-03-27T00:00:14.070Z,65.03
2023-03-27T00:01:11.079Z,64.92
2023-03-27T00:02:11.096Z,64.91
2023-03-27T00:03:12.168Z,65.05
2023-03-27T00:04:11.141Z,64.96
2023-03-27T00:05:13.805Z,64.97
2023-03-27T00:06:11.067Z,64.97
2023-03-27T00:07:11.073Z,64.99
2023-03-27T00:08:11.073Z,64.88
2023-03-27T00:09:12.073Z,64.84
2023-03-27T00:10:13.070Z,64.89
2023-03-27T00:11:11.075Z,64.81
2023-03-27T00:12:11.072Z,64.68
2023-03-27T00:13:11.078Z,64.64
2023-03-27T00:14:11.073Z,64.70
2023-03-27T00:15:11.072Z,64.63
2023-03-27T00:16:11.088Z,64.70
2023-03-27T00:17:11.102Z,64.62
2023-03-27T00:18:11.097Z,64.55
2023-03-27T00:19:11.073Z,64.63
2023-03-27T00:20:11.081Z,64.76
2023-03-27T00:21:11.070Z,64.84
2023-03-27T00:22:11.077Z,65.02
2023-03-27T00:23:11.073Z,65.09
2023-03-27T00:24:11.071Z,64.95
2023-03-27T00:25:11.075Z,64.79
2023-03-27T00:26:11.073Z,64.73
2023-03-27T00:27:11.073Z,64.76
2023-03-27T00:28:11.073Z,64.70
2023-03-27T00:29:11.078Z,64.48
2023-03-27T00:30:11.072Z,64.51
2023-03-27T00:31:13.122Z,64.41
2023-03-27T00:32:11.075Z,64.07
2023-03-27T00:33:13.070Z,64.04
2023-03-27T00:34:11.077Z,64.17
2023-03-27T00:35:11.082Z,64.03
2023-03-27T00:36:11.072Z,63.71
2023-03-27T00:37:11.081Z,63.71
2023-03-27T00:38:11.074Z,63.59
2023-03-27T00:39:11.071Z,63.42
2023-03-27T00:40:13.075Z,63.37
2023-03-27T00:41:11.166Z,63.09
2023-03-27T00:42:14.075Z,63.10
2023-03-27T00:43:18.077Z,62.48
2023-03-27T00:44:21.082Z,62.31
2023-03-27T00:45:18.088Z,62.20
2023-03-27T00:46:21.148Z,62.09
2023-03-27T00:47:12.077Z,61.89
2023-03-27T00:48:11.073Z,61.88
2023-03-27T00:49:11.075Z,61.90
2023-03-27T00:50:14.071Z,61.80
2023-03-27T00:51:11.074Z,61.60
2023-03-27T00:52:11.081Z,61.67
2023-03-27T00:53:14.071Z,61.67
2023-03-27T00:54:11.076Z,61.86
2023-03-27T00:55:14.078Z,61.78
2023-03-27T00:56:11.080Z,61.61
2023-03-27T00:57:15.157Z,61.33
2023-03-27T00:58:15.090Z,61.30
2023-03-27T00:59:13.073Z,61.01
2023-03-27T01:00:15.076Z,61.24
2023-03-27T01:01:12.202Z,61.16
2023-03-27T01:02:11.061Z,60.91
2023-03-27T01:03:11.120Z,60.85
2023-03-27T01:04:11.064Z,60.85
2023-03-27T01:05:11.057Z,60.92
2023-03-27T01:06:11.109Z,60.87
2023-03-27T01:07:11.077Z,61.02
2023-03-27T01:08:11.066Z,60.97
2023-03-27T01:09:11.066Z,60.91
2023-03-27T01:10:13.059Z,60.92
2023-03-27T01:11:21.061Z,60.67
2023-03-27T01:12:23.057Z,60.79
2023-03-27T01:13:19.061Z,60.99
2023-03-27T01:14:19.057Z,60.88
2023-03-27T01:15:19.071Z,60.82
2023-03-27T01:16:19.101Z,60.95
2023-03-27T01:17:21.071Z,60.98
2023-03-27T01:18:19.061Z,60.93
2023-03-27T01:19:19.061Z,60.94
2023-03-27T01:20:19.061Z,60.93
2023-03-27T01:21:19.056Z,60.92
2023-03-27T01:22:19.056Z,61.08
2023-03-27T01:23:35.949Z,61.07
2023-03-27T01:24:21.034Z,61.08
2023-03-27T01:25:21.059Z,61.11
2023-03-27T01:26:19.059Z,60.96
2023-03-27T01:27:21.012Z,61.16
2023-03-27T01:28:19.060Z,61.20
2023-03-27T01:29:21.068Z,61.12
2023-03-27T01:30:19.067Z,61.26
2023-03-27T01:31:21.120Z,61.20
2023-03-27T01:32:19.059Z,61.21
2023-03-27T01:33:19.059Z,61.32
2023-03-27T01:34:19.066Z,61.26
2023-03-27T01:35:21.084Z,61.47
2023-03-27T01:36:19.092Z,61.41
2023-03-27T01:37:21.056Z,61.30
2023-03-27T01:38:19.058Z,61.24
2023-03-27T01:39:23.063Z,61.20
2023-03-27T01:40:19.074Z,61.37
2023-03-27T01:41:19.066Z,61.60
2023-03-27T01:42:19.062Z,61.41
2023-03-27T01:43:17.066Z,61.43
2023-03-27T01:44:19.076Z,61.34
2023-03-27T01:45:16.062Z,61.31
2023-03-27T01:46:17.078Z,61.19
2023-03-27T01:47:19.093Z,61.37
2023-03-27T01:48:18.060Z,61.29
2023-03-27T01:49:17.063Z,61.37
2023-03-27T01:50:20.068Z,61.36
2023-03-27T01:51:19.066Z,61.37
2023-03-27T01:52:18.065Z,61.45
2023-03-27T01:53:19.064Z,61.43
2023-03-27T01:54:19.063Z,61.49
2023-03-27T01:55:15.060Z,61.50
2023-03-27T01:56:20.062Z,61.64
2023-03-27T01:57:20.076Z,61.69
2023-03-27T01:58:17.064Z,61.64
2023-03-27T01:59:15.065Z,61.62
2023-03-27T02:00:18.628Z,61.73
2023-03-27T02:01:11.205Z,61.77
2023-03-27T02:02:17.062Z,61.78
2023-03-27T02:03:21.066Z,61.83
2023-03-27T02:04:17.068Z,61.95
2023-03-27T02:05:20.086Z,62.02
2023-03-27T02:06:17.067Z,61.96
2023-03-27T02:07:15.059Z,61.97
2023-03-27T02:08:19.091Z,62.02
2023-03-27T02:09:19.069Z,61.98
2023-03-27T02:10:13.064Z,62.10
2023-03-27T02:11:11.064Z,62.05
2023-03-27T02:12:17.064Z,62.17
2023-03-27T02:13:14.063Z,62.14
2023-03-27T02:14:19.064Z,62.27
2023-03-27T02:15:23.515Z,62.29
2023-03-27T02:16:15.160Z,62.25
2023-03-27T02:17:16.067Z,62.38
2023-03-27T02:18:15.064Z,62.44
2023-03-27T02:19:21.063Z,62.29
2023-03-27T02:20:15.081Z,62.38
2023-03-27T02:21:11.066Z,62.53
2023-03-27T02:22:11.062Z,62.63
2023-03-27T02:23:11.068Z,62.58
2023-03-27T02:24:11.070Z,62.73
2023-03-27T02:25:19.070Z,62.90
2023-03-27T02:26:12.073Z,62.85
2023-03-27T02:27:21.070Z,62.67
2023-03-27T02:28:19.067Z,62.44
2023-03-27T02:29:19.062Z,62.81
2023-03-27T02:30:18.095Z,62.96
2023-03-27T02:31:33.102Z,63.00
2023-03-27T02:32:23.167Z,63.11
2023-03-27T02:33:21.114Z,63.40
2023-03-27T02:34:19.065Z,63.34
2023-03-27T02:35:21.102Z,63.20
2023-03-27T02:36:19.071Z,63.29
2023-03-27T02:37:21.074Z,63.19
2023-03-27T02:38:19.067Z,63.00
2023-03-27T02:39:19.079Z,63.14
2023-03-27T02:40:18.065Z,63.18
2023-03-27T02:41:19.070Z,63.21
2023-03-27T02:42:18.069Z,63.22
2023-03-27T02:43:18.069Z,63.26
2023-03-27T02:44:20.085Z,63.24
2023-03-27T02:45:19.068Z,63.19
2023-03-27T02:46:21.118Z,63.22
2023-03-27T02:47:19.070Z,63.29
2023-03-27T02:48:21.088Z,63.11
2023-03-27T02:49:17.071Z,63.18
2023-03-27T02:50:16.071Z,63.17
2023-03-27T02:51:17.069Z,63.36
2023-03-27T02:52:22.081Z,63.44
2023-03-27T02:53:11.078Z,63.71
2023-03-27T02:54:14.075Z,63.77
2023-03-27T02:55:17.074Z,63.85
2023-03-27T02:56:11.071Z,63.89
2023-03-27T02:57:15.135Z,63.91
2023-03-27T02:58:16.069Z,63.93
2023-03-27T02:59:18.082Z,63.77
2023-03-27T03:00:17.071Z,63.64
2023-03-27T03:01:13.114Z,63.63
2023-03-27T03:02:16.119Z,63.52
2023-03-27T03:03:24.114Z,63.73
2023-03-27T03:04:20.092Z,64.12
2023-03-27T03:05:14.076Z,64.03
2023-03-27T03:06:11.165Z,64.02
2023-03-27T03:07:11.077Z,63.97
2023-03-27T03:08:13.073Z,63.98
2023-03-27T03:09:11.074Z,64.11
2023-03-27T03:10:11.078Z,64.17
2023-03-27T03:11:12.084Z,64.49
2023-03-27T03:12:11.087Z,64.50
2023-03-27T03:13:11.080Z,64.60
2023-03-27T03:14:11.087Z,64.95
2023-03-27T03:15:11.074Z,64.97
2023-03-27T03:16:11.227Z,65.16
2023-03-27T03:17:11.083Z,65.39
2023-03-27T03:18:11.081Z,65.44
2023-03-27T03:19:11.074Z,65.47
2023-03-27T03:20:11.084Z,65.58
2023-03-27T03:21:11.075Z,65.55
2023-03-27T03:22:11.083Z,65.65
2023-03-27T03:23:11.121Z,65.79
2023-03-27T03:24:11.073Z,65.86
2023-03-27T03:25:11.075Z,65.90
2023-03-27T03:26:11.082Z,65.82
2023-03-27T03:27:11.075Z,65.82
2023-03-27T03:28:12.078Z,65.83
2023-03-27T03:29:12.830Z,65.76
2023-03-27T03:30:17.014Z,65.71
2023-03-27T03:31:11.234Z,65.76
2023-03-27T03:32:11.076Z,65.88
2023-03-27T03:33:11.078Z,65.88
2023-03-27T03:34:11.080Z,65.85
2023-03-27T03:35:11.080Z,65.82
2023-03-27T03:36:11.105Z,65.90
2023-03-27T03:37:14.075Z,66.03
2023-03-27T03:38:11.076Z,66.05
2023-03-27T03:39:11.077Z,66.43
2023-03-27T03:40:15.078Z,66.50
2023-03-27T03:41:11.080Z,66.61
2023-03-27T03:42:22.259Z,66.53
2023-03-27T03:43:13.375Z,66.61
2023-03-27T03:44:11.083Z,66.71
2023-03-27T03:45:11.082Z,66.68
2023-03-27T03:46:11.103Z,66.71
2023-03-27T03:47:11.072Z,66.73
2023-03-27T03:48:11.084Z,66.70
2023-03-27T03:49:11.083Z,66.74
2023-03-27T03:50:11.083Z,66.81
2023-03-27T03:51:11.083Z,67.01
2023-03-27T03:52:11.084Z,67.07
2023-03-27T03:53:11.077Z,67.12
2023-03-27T03:54:11.084Z,67.29
2023-03-27T03:55:11.074Z,67.36
2023-03-27T03:56:11.076Z,67.46
2023-03-27T03:57:11.110Z,67.53
2023-03-27T03:58:11.073Z,67.37
2023-03-27T03:59:11.068Z,67.42
2023-03-27T04:00:15.081Z,67.64
2023-03-27T04:01:11.061Z,67.80
2023-03-27T04:02:11.065Z,68.05
2023-03-27T04:03:11.151Z,68.14
2023-03-27T04:04:11.064Z,68.21
2023-03-27T04:05:11.060Z,68.27
2023-03-27T04:06:11.057Z,68.32
2023-03-27T04:07:11.068Z,68.30
2023-03-27T04:08:13.059Z,68.33
2023-03-27T04:09:11.079Z,68.31
2023-03-27T04:10:11.066Z,68.30
2023-03-27T04:11:11.055Z,68.30
2023-03-27T04:12:11.056Z,68.29
2023-03-27T04:13:11.065Z,68.25
2023-03-27T04:14:11.064Z,68.37
2023-03-27T04:15:11.065Z,68.60
2023-03-27T04:16:11.107Z,68.60
2023-03-27T04:17:11.056Z,68.61
2023-03-27T04:18:11.238Z,68.64
2023-03-27T04:19:11.069Z,68.81
2023-03-27T04:20:11.057Z,69.07
2023-03-27T04:21:11.054Z,69.18
2023-03-27T04:22:11.069Z,69.22
2023-03-27T04:23:11.056Z,69.17
2023-03-27T04:24:12.059Z,69.06
2023-03-27T04:25:11.066Z,68.99
2023-03-27T04:26:11.089Z,69.01
2023-03-27T04:27:11.058Z,68.99
2023-03-27T04:28:11.070Z,68.96
2023-03-27T04:29:14.066Z,69.08
2023-03-27T04:30:12.057Z,69.19
2023-03-27T04:31:14.071Z,69.24
2023-03-27T04:32:11.063Z,69.32
2023-03-27T04:33:11.060Z,69.38
2023-03-27T04:34:12.063Z,69.41
2023-03-27T04:35:11.068Z,69.77
2023-03-27T04:36:11.110Z,70.02
2023-03-27T04:37:11.067Z,70.03
2023-03-27T04:38:11.066Z,69.82
2023-03-27T04:39:11.073Z,69.90
2023-03-27T04:40:11.070Z,69.93
2023-03-27T04:41:11.074Z,69.83
2023-03-27T04:42:11.062Z,69.66
2023-03-27T04:43:11.065Z,69.77
2023-03-27T04:44:11.074Z,69.82
2023-03-27T04:45:11.069Z,69.85
2023-03-27T04:46:13.064Z,70.07
2023-03-27T04:47:11.122Z,70.19
2023-03-27T04:48:11.087Z,70.33
2023-03-27T04:49:11.077Z,70.50
2023-03-27T04:50:11.075Z,70.47
2023-03-27T04:51:11.067Z,70.46
2023-03-27T04:52:11.073Z,70.72
2023-03-27T04:53:11.076Z,70.85
2023-03-27T04:54:11.066Z,70.92
2023-03-27T04:55:11.068Z,70.87
2023-03-27T04:56:11.106Z,70.90
2023-03-27T04:57:11.088Z,71.00
2023-03-27T04:58:11.069Z,70.97
2023-03-27T04:59:11.073Z,70.90
2023-03-27T05:00:15.083Z,70.82
2023-03-27T05:01:11.105Z,70.85
2023-03-27T05:02:11.094Z,70.96
2023-03-27T05:03:11.139Z,70.95
2023-03-27T05:04:11.068Z,71.23
2023-03-27T05:05:11.075Z,71.22
2023-03-27T05:06:11.066Z,71.23
2023-03-27T05:07:11.073Z,71.36
2023-03-27T05:08:11.085Z,71.39
2023-03-27T05:09:11.069Z,71.30
2023-03-27T05:10:11.071Z,71.32
2023-03-27T05:11:11.074Z,71.45
2023-03-27T05:12:11.064Z,71.58
2023-03-27T05:13:11.074Z,71.62
2023-03-27T05:14:11.073Z,71.70
2023-03-27T05:15:11.070Z,71.97
2023-03-27T05:16:11.076Z,72.19
2023-03-27T05:17:11.067Z,72.41
2023-03-27T05:18:11.112Z,72.57
2023-03-27T05:19:11.070Z,72.58
2023-03-27T05:20:12.076Z,72.55
2023-03-27T05:21:11.070Z,72.46
2023-03-27T05:22:11.062Z,72.31
2023-03-27T05:23:11.077Z,72.24
2023-03-27T05:24:11.098Z,72.37
2023-03-27T05:25:11.061Z,72.39
2023-03-27T05:26:11.071Z,72.44
2023-03-27T05:27:11.066Z,72.54
2023-03-27T05:28:11.060Z,72.35
2023-03-27T05:29:11.074Z,72.36
2023-03-27T05:30:11.073Z,72.47
2023-03-27T05:31:11.119Z,72.57
2023-03-27T05:32:11.075Z,72.52
2023-03-27T05:33:11.077Z,72.49
2023-03-27T05:34:11.068Z,72.53
2023-03-27T05:35:11.073Z,72.58
2023-03-27T05:36:11.070Z,72.61
2023-03-27T05:37:11.062Z,72.58
2023-03-27T05:38:11.074Z,72.54
2023-03-27T05:39:11.070Z,72.37
2023-03-27T05:40:11.072Z,72.28
2023-03-27T05:41:11.069Z,72.40
2023-03-27T05:42:11.065Z,72.53
2023-03-27T05:43:11.065Z,72.58
2023-03-27T05:44:11.066Z,72.67
2023-03-27T05:45:11.065Z,72.66
2023-03-27T05:46:11.074Z,72.52
2023-03-27T05:47:11.072Z,72.46
2023-03-27T05:48:11.121Z,72.54
2023-03-27T05:49:11.069Z,72.60
2023-03-27T05:50:11.066Z,72.57
2023-03-27T05:51:11.068Z,72.53
2023-03-27T05:52:11.110Z,72.62
2023-03-27T05:53:11.119Z,72.74
2023-03-27T05:54:11.069Z,72.67
2023-03-27T05:55:11.066Z,72.81
2023-03-27T05:56:11.067Z,72.80
2023-03-27T05:57:11.134Z,72.87
2023-03-27T05:58:13.066Z,72.87
2023-03-27T05:59:11.067Z,72.83
2023-03-27T06:00:15.072Z,72.95
2023-03-27T06:01:11.066Z,72.99
2023-03-27T06:02:11.134Z,72.94
2023-03-27T06:03:12.333Z,72.96
2023-03-27T06:04:11.176Z,72.94
2023-03-27T06:05:11.065Z,72.86
2023-03-27T06:06:11.071Z,72.96
2023-03-27T06:07:11.068Z,73.32
2023-03-27T06:08:11.084Z,73.49
2023-03-27T06:09:11.074Z,73.95
2023-03-27T06:10:13.714Z,74.27
2023-03-27T06:11:13.081Z,74.53
2023-03-27T06:12:11.078Z,74.43
2023-03-27T06:13:11.066Z,74.66
2023-03-27T06:14:11.067Z,74.88
2023-03-27T06:15:11.077Z,74.71
2023-03-27T06:16:11.114Z,74.58
2023-03-27T06:17:11.071Z,74.50
2023-03-27T06:18:11.145Z,74.50
2023-03-27T06:19:11.081Z,74.63
2023-03-27T06:20:15.142Z,74.52
2023-03-27T06:21:11.071Z,74.48
2023-03-27T06:22:11.070Z,74.54
2023-03-27T06:23:13.070Z,74.74
2023-03-27T06:24:11.073Z,74.47
2023-03-27T06:25:11.072Z,74.70
2023-03-27T06:26:11.084Z,74.98
2023-03-27T06:27:11.105Z,75.07
2023-03-27T06:28:11.080Z,75.29
2023-03-27T06:29:11.070Z,75.25
2023-03-27T06:30:11.127Z,75.05
2023-03-27T06:31:11.092Z,74.86
2023-03-27T06:32:11.073Z,74.70
2023-03-27T06:33:11.120Z,74.54
2023-03-27T06:34:11.074Z,74.44
2023-03-27T06:35:12.074Z,74.41
2023-03-27T06:36:11.122Z,74.57
2023-03-27T06:37:11.074Z,74.51
2023-03-27T06:38:11.073Z,74.68
2023-03-27T06:39:11.138Z,74.85
2023-03-27T06:40:13.094Z,74.81
2023-03-27T06:41:11.075Z,74.72
2023-03-27T06:42:11.073Z,74.58
2023-03-27T06:43:11.083Z,74.51
2023-03-27T06:44:11.087Z,74.36
2023-03-27T06:45:11.070Z,74.24
2023-03-27T06:46:11.088Z,74.21
2023-03-27T06:47:11.088Z,74.12
2023-03-27T06:48:17.827Z,74.05
2023-03-27T06:49:13.059Z,74.14
2023-03-27T06:50:11.075Z,74.16
2023-03-27T06:51:11.075Z,74.08
2023-03-27T06:52:11.072Z,73.98
2023-03-27T06:53:25.843Z,73.93
2023-03-27T06:54:13.027Z,74.03
2023-03-27T06:55:15.067Z,73.96
2023-03-27T06:56:11.076Z,73.84
2023-03-27T06:57:11.117Z,73.88
2023-03-27T06:58:11.073Z,73.95
2023-03-27T06:59:11.077Z,74.05
2023-03-27T07:00:15.073Z,74.13
2023-03-27T07:01:11.065Z,74.27
2023-03-27T07:02:12.097Z,74.38
2023-03-27T07:03:11.093Z,74.52
2023-03-27T07:04:11.064Z,74.51
2023-03-27T07:05:12.079Z,74.56
2023-03-27T07:06:11.135Z,74.64
2023-03-27T07:07:11.058Z,74.57
2023-03-27T07:08:21.748Z,74.54
2023-03-27T07:09:13.035Z,74.73
2023-03-27T07:10:11.086Z,74.67
2023-03-27T07:11:12.449Z,74.73
2023-03-27T07:12:11.070Z,74.67
2023-03-27T07:13:11.061Z,74.50
2023-03-27T07:14:11.061Z,74.28
2023-03-27T07:15:11.068Z,74.26
2023-03-27T07:16:11.116Z,74.31
2023-03-27T07:17:11.058Z,74.30
2023-03-27T07:18:11.117Z,74.06
2023-03-27T07:19:11.061Z,73.70
2023-03-27T07:20:11.056Z,73.54
2023-03-27T07:21:12.062Z,73.27
2023-03-27T07:22:11.066Z,72.99
2023-03-27T07:23:11.054Z,72.79
2023-03-27T07:24:11.062Z,72.61
2023-03-27T07:25:11.065Z,72.51
2023-03-27T07:26:11.068Z,72.38
2023-03-27T07:27:11.060Z,72.28
2023-03-27T07:28:11.065Z,72.12
2023-03-27T07:29:14.057Z,71.98
2023-03-27T07:30:11.057Z,71.89
2023-03-27T07:31:25.872Z,71.81
2023-03-27T07:32:17.091Z,71.72
2023-03-27T07:33:13.274Z,71.70
2023-03-27T07:34:11.172Z,71.59
2023-03-27T07:35:11.065Z,71.69
2023-03-27T07:36:11.069Z,71.87
2023-03-27T07:37:11.061Z,71.80
2023-03-27T07:38:11.066Z,71.79
2023-03-27T07:39:11.063Z,71.61
2023-03-27T07:40:13.065Z,71.34
2023-03-27T07:41:11.074Z,70.89
2023-03-27T07:42:11.063Z,70.72
2023-03-27T07:43:13.064Z,70.35
2023-03-27T07:44:11.088Z,70.21
2023-03-27T07:45:11.065Z,70.09
2023-03-27T07:46:11.106Z,70.12
2023-03-27T07:47:11.067Z,69.47
2023-03-27T07:48:14.066Z,68.89
2023-03-27T07:49:11.064Z,69.23
2023-03-27T07:50:14.070Z,68.90
2023-03-27T07:51:14.078Z,68.93
2023-03-27T07:52:11.089Z,68.30
2023-03-27T07:53:32.828Z,68.19
2023-03-27T07:54:13.080Z,68.48
2023-03-27T07:55:11.071Z,68.15
2023-03-27T07:56:11.060Z,68.00
2023-03-27T07:57:11.140Z,67.70
2023-03-27T07:58:11.152Z,67.66
2023-03-27T07:59:11.061Z,67.59
2023-03-27T08:00:17.067Z,67.41
2023-03-27T08:01:11.065Z,67.30
2023-03-27T08:02:11.066Z,66.90
2023-03-27T08:03:11.187Z,66.62
2023-03-27T08:04:11.254Z,66.60
2023-03-27T08:05:11.192Z,66.70
2023-03-27T08:06:11.068Z,66.29
2023-03-27T08:07:11.071Z,66.27
2023-03-27T08:08:11.073Z,66.39
2023-03-27T08:09:11.071Z,66.23
2023-03-27T08:10:11.072Z,66.08
2023-03-27T08:11:23.065Z,66.38
2023-03-27T08:12:13.068Z,65.98
2023-03-27T08:13:11.066Z,65.35
2023-03-27T08:14:11.065Z,65.74
2023-03-27T08:15:11.066Z,65.56
2023-03-27T08:16:14.087Z,64.97
2023-03-27T08:17:16.305Z,64.34
2023-03-27T08:18:13.079Z,64.20
2023-03-27T08:19:11.068Z,64.10
2023-03-27T08:20:13.073Z,64.47
2023-03-27T08:21:11.068Z,64.07
2023-03-27T08:22:11.063Z,63.77
2023-03-27T08:23:11.067Z,63.62
2023-03-27T08:24:11.067Z,63.45
2023-03-27T08:25:11.092Z,63.27
2023-03-27T08:26:11.077Z,63.03
2023-03-27T08:27:11.078Z,62.38
2023-03-27T08:28:11.095Z,62.39
2023-03-27T08:29:11.081Z,62.35
2023-03-27T08:30:11.076Z,62.47
2023-03-27T08:31:14.085Z,62.59
2023-03-27T08:32:11.075Z,62.28
2023-03-27T08:33:13.071Z,61.83
2023-03-27T08:34:11.061Z,61.82
2023-03-27T08:35:11.071Z,61.55
2023-03-27T08:36:11.085Z,61.99
2023-03-27T08:37:11.068Z,61.75
2023-03-27T08:38:23.672Z,61.84
2023-03-27T08:39:14.045Z,61.20
2023-03-27T08:40:23.063Z,61.23
2023-03-27T08:41:22.068Z,60.79
2023-03-27T08:42:19.496Z,60.32
2023-03-27T08:43:16.078Z,60.34
2023-03-27T08:44:15.129Z,60.38
2023-03-27T08:45:18.064Z,60.34
2023-03-27T08:46:20.122Z,60.01
2023-03-27T08:47:22.111Z,59.90
2023-03-27T08:48:21.782Z,60.29
2023-03-27T08:49:18.069Z,59.71
2023-03-27T08:50:19.071Z,59.35
2023-03-27T08:51:19.065Z,58.78
2023-03-27T08:52:16.082Z,59.24
2023-03-27T08:53:19.070Z,58.75
2023-03-27T08:54:19.071Z,58.22
2023-03-27T08:55:16.068Z,57.75
2023-03-27T08:56:15.067Z,57.59
2023-03-27T08:57:19.141Z,58.11
2023-03-27T08:58:18.068Z,57.71
2023-03-27T08:59:17.326Z,56.83
2023-03-27T09:00:21.078Z,56.38
2023-03-27T09:01:19.108Z,56.43
2023-03-27T09:02:19.257Z,55.88
2023-03-27T09:03:19.191Z,55.56
2023-03-27T09:04:22.070Z,56.03
2023-03-27T09:05:15.070Z,55.38
2023-03-27T09:06:22.073Z,55.91
2023-03-27T09:07:22.072Z,54.93
2023-03-27T09:08:19.071Z,54.48
2023-03-27T09:09:22.069Z,54.45
2023-03-27T09:10:22.072Z,54.60
2023-03-27T09:11:22.078Z,54.35
2023-03-27T09:12:19.085Z,54.08
2023-03-27T09:13:16.082Z,53.71
2023-03-27T09:14:17.073Z,53.72
2023-03-27T09:15:12.078Z,53.96
2023-03-27T09:16:21.146Z,54.50
2023-03-27T09:17:20.092Z,54.40
2023-03-27T09:18:19.093Z,54.24
2023-03-27T09:19:22.074Z,53.44
2023-03-27T09:20:19.193Z,52.97
2023-03-27T09:21:19.081Z,52.74
2023-03-27T09:22:19.073Z,52.84
2023-03-27T09:23:18.653Z,52.46
2023-03-27T09:24:22.076Z,53.10
2023-03-27T09:25:20.099Z,52.55
2023-03-27T09:26:20.072Z,52.14
2023-03-27T09:27:16.077Z,52.76
2023-03-27T09:28:19.077Z,53.01
2023-03-27T09:29:20.398Z,52.86
2023-03-27T09:30:22.088Z,53.01
2023-03-27T09:31:19.130Z,52.65
2023-03-27T09:32:15.070Z,52.42
2023-03-27T09:33:12.155Z,51.97
2023-03-27T09:34:13.081Z,52.42
2023-03-27T09:35:15.071Z,52.59
2023-03-27T09:36:11.108Z,52.58
2023-03-27T09:37:15.074Z,52.59
2023-03-27T09:38:19.079Z,52.45
2023-03-27T09:39:15.080Z,51.81
2023-03-27T09:40:22.072Z,51.59
2023-03-27T09:41:18.082Z,51.27
2023-03-27T09:42:19.076Z,50.62
2023-03-27T09:43:15.071Z,51.45
2023-03-27T09:44:18.076Z,51.25
2023-03-27T09:45:12.079Z,50.91
2023-03-27T09:46:12.106Z,50.60
2023-03-27T09:47:15.074Z,50.77
2023-03-27T09:48:20.080Z,50.64
2023-03-27T09:49:18.080Z,50.06
2023-03-27T09:50:22.076Z,50.37
2023-03-27T09:51:19.074Z,50.96
2023-03-27T09:52:15.080Z,50.54
2023-03-27T09:53:14.090Z,50.54
2023-03-27T09:54:11.080Z,50.51
2023-03-27T09:55:23.074Z,50.33
2023-03-27T09:56:14.080Z,50.09
2023-03-27T09:57:12.107Z,50.27
2023-03-27T09:58:15.078Z,50.22
2023-03-27T09:59:16.082Z,50.12
2023-03-27T10:00:29.074Z,50.05
2023-03-27T10:01:19.088Z,50.15
2023-03-27T10:02:18.068Z,49.59
2023-03-27T10:03:17.148Z,49.62
2023-03-27T10:04:15.108Z,49.63
2023-03-27T10:05:20.149Z,49.25
2023-03-27T10:06:13.067Z,49.02
2023-03-27T10:07:20.060Z,48.36
2023-03-27T10:08:19.064Z,48.79
2023-03-27T10:09:19.088Z,49.27
2023-03-27T10:10:16.226Z,48.76
2023-03-27T10:11:15.062Z,48.63
2023-03-27T10:12:18.064Z,49.05
2023-03-27T10:13:12.065Z,49.19
2023-03-27T10:14:17.063Z,48.96
2023-03-27T10:15:19.072Z,48.61
2023-03-27T10:16:11.098Z,48.71
2023-03-27T10:17:19.067Z,48.54
2023-03-27T10:18:19.066Z,48.40
2023-03-27T10:19:19.070Z,48.32
2023-03-27T10:20:15.136Z,48.62
2023-03-27T10:21:11.069Z,48.04
2023-03-27T10:22:19.070Z,47.77
2023-03-27T10:23:15.105Z,48.13
2023-03-27T10:24:22.078Z,47.57
2023-03-27T10:25:19.069Z,47.25
2023-03-27T10:26:12.071Z,46.63
2023-03-27T10:27:15.063Z,46.26
2023-03-27T10:28:19.069Z,46.10
2023-03-27T10:29:19.068Z,45.74
2023-03-27T10:30:19.065Z,45.21
2023-03-27T10:31:19.102Z,45.56
2023-03-27T10:32:11.181Z,46.40
2023-03-27T10:33:11.131Z,45.33
2023-03-27T10:34:19.067Z,44.46
2023-03-27T10:35:19.104Z,43.96
2023-03-27T10:36:11.071Z,44.05
2023-03-27T10:37:19.072Z,43.58
2023-03-27T10:38:15.065Z,43.72
2023-03-27T10:39:12.071Z,43.75
2023-03-27T10:40:17.084Z,42.92
2023-03-27T10:41:15.088Z,44.28
2023-03-27T10:42:11.066Z,43.54
2023-03-27T10:43:17.076Z,42.40
2023-03-27T10:44:18.067Z,43.51
2023-03-27T10:45:19.066Z,43.19
2023-03-27T10:46:12.115Z,41.99
2023-03-27T10:47:22.142Z,42.41
2023-03-27T10:48:15.098Z,41.95
2023-03-27T10:49:19.084Z,42.88
2023-03-27T10:50:19.074Z,42.39
2023-03-27T10:51:19.068Z,42.91
2023-03-27T10:52:19.086Z,43.52
2023-03-27T10:53:19.247Z,43.66
2023-03-27T10:54:19.110Z,43.34
2023-03-27T10:55:19.095Z,43.49
2023-03-27T10:56:22.078Z,43.69
2023-03-27T10:57:19.199Z,43.62
2023-03-27T10:58:19.069Z,44.13
2023-03-27T10:59:16.067Z,44.04
2023-03-27T11:00:18.075Z,44.44
2023-03-27T11:01:20.118Z,43.59
2023-03-27T11:02:18.162Z,42.99
2023-03-27T11:03:19.068Z,43.61
2023-03-27T11:04:22.153Z,43.46
2023-03-27T11:05:16.076Z,43.75
2023-03-27T11:06:13.071Z,43.04
2023-03-27T11:07:22.068Z,43.30
2023-03-27T11:08:19.069Z,43.63
2023-03-27T11:09:17.106Z,43.20
2023-03-27T11:10:17.067Z,43.45
2023-03-27T11:11:19.064Z,43.77
2023-03-27T11:12:13.076Z,43.89
2023-03-27T11:13:20.086Z,44.03
2023-03-27T11:14:19.100Z,44.07
2023-03-27T11:15:19.067Z,43.75
2023-03-27T11:16:19.078Z,43.59
2023-03-27T11:17:12.071Z,43.55
2023-03-27T11:18:20.070Z,43.53
2023-03-27T11:19:22.070Z,43.91
2023-03-27T11:20:21.090Z,43.59
2023-03-27T11:21:14.072Z,43.78
2023-03-27T11:22:19.074Z,44.34
2023-03-27T11:23:25.069Z,44.21
2023-03-27T11:24:24.077Z,43.49
2023-03-27T11:25:22.078Z,43.23
2023-03-27T11:26:13.067Z,43.35
2023-03-27T11:27:18.075Z,42.59
2023-03-27T11:28:19.082Z,42.62
2023-03-27T11:29:19.069Z,42.79
2023-03-27T11:30:22.064Z,43.39
2023-03-27T11:31:22.149Z,43.12
2023-03-27T11:32:22.106Z,43.54
2023-03-27T11:33:19.071Z,42.82
2023-03-27T11:34:28.983Z,43.35
2023-03-27T11:35:20.066Z,43.35
2023-03-27T11:36:22.075Z,42.98
2023-03-27T11:37:23.074Z,43.12
2023-03-27T11:38:17.085Z,42.66
2023-03-27T11:39:19.087Z,42.75
2023-03-27T11:40:22.075Z,42.45
2023-03-27T11:41:14.758Z,41.95
2023-03-27T11:42:22.075Z,41.72
2023-03-27T11:43:13.074Z,42.38
2023-03-27T11:44:11.085Z,41.91
2023-03-27T11:45:17.071Z,41.46
2023-03-27T11:46:22.158Z,41.27
2023-03-27T11:47:19.077Z,41.99
2023-03-27T11:48:19.117Z,41.88
2023-03-27T11:49:25.077Z,41.76
2023-03-27T11:50:19.081Z,41.06
2023-03-27T11:51:19.079Z,40.60
2023-03-27T11:52:19.079Z,40.45
2023-03-27T11:53:19.076Z,40.53
2023-03-27T11:54:22.074Z,40.76
2023-03-27T11:55:19.078Z,41.09
2023-03-27T11:56:19.079Z,41.97
2023-03-27T11:57:18.146Z,41.75
2023-03-27T11:58:19.077Z,40.54
2023-03-27T11:59:19.085Z,41.42
2023-03-27T12:00:21.085Z,42.59
2023-03-27T12:01:19.076Z,42.60
2023-03-27T12:02:19.183Z,43.06
2023-03-27T12:03:19.142Z,42.70
2023-03-27T12:04:21.197Z,42.67
2023-03-27T12:05:19.075Z,43.15
2023-03-27T12:06:21.076Z,42.95
2023-03-27T12:07:34.118Z,42.95
2023-03-27T12:08:24.037Z,43.08
2023-03-27T12:09:19.083Z,42.30
2023-03-27T12:10:19.758Z,41.29
2023-03-27T12:11:11.080Z,41.62
2023-03-27T12:12:21.094Z,41.56
2023-03-27T12:13:19.081Z,41.33
2023-03-27T12:14:19.916Z,41.56
2023-03-27T12:15:21.101Z,40.85
2023-03-27T12:16:19.113Z,41.18
2023-03-27T12:17:21.093Z,41.69
2023-03-27T12:18:22.630Z,41.04
2023-03-27T12:19:28.534Z,40.32
2023-03-27T12:20:21.064Z,40.90
2023-03-27T12:21:18.078Z,40.96
2023-03-27T12:22:24.370Z,40.03
2023-03-27T12:23:19.195Z,39.52
2023-03-27T12:24:19.079Z,40.69
2023-03-27T12:25:19.074Z,39.83
2023-03-27T12:26:19.076Z,39.96
2023-03-27T12:27:19.091Z,39.22
2023-03-27T12:28:23.028Z,38.69
2023-03-27T12:29:23.413Z,39.46
2023-03-27T12:30:21.041Z,40.29
2023-03-27T12:31:19.130Z,39.08
2023-03-27T12:32:22.106Z,39.50
2023-03-27T12:33:19.198Z,40.03
2023-03-27T12:34:19.159Z,40.18
2023-03-27T12:35:16.088Z,40.12
2023-03-27T12:36:19.082Z,40.09
2023-03-27T12:37:13.085Z,40.13
2023-03-27T12:38:19.098Z,40.05
2023-03-27T12:39:19.120Z,40.04
2023-03-27T12:40:22.080Z,40.14
2023-03-27T12:41:19.089Z,40.43
2023-03-27T12:42:15.082Z,40.02
2023-03-27T12:43:19.256Z,40.10
2023-03-27T12:44:13.088Z,40.24
2023-03-27T12:45:16.088Z,40.52
2023-03-27T12:46:19.128Z,40.50
2023-03-27T12:47:16.084Z,40.63
2023-03-27T12:48:17.093Z,40.63
2023-03-27T12:49:19.205Z,41.48
2023-03-27T12:50:19.102Z,40.65
2023-03-27T12:51:14.080Z,41.05
2023-03-27T12:52:11.795Z,41.35