createdAt,value
2018-03-14T00:11:37.752Z,8.00
2018-03-14T00:32:10.501Z,5.13
2018-03-14T00:52:44.169Z,6.20
2018-03-14T01:13:17.051Z,5.90
2018-03-14T01:33:54.475Z,4.83
2018-03-14T01:54:26.674Z,7.80
2018-03-14T02:15:00.715Z,6.53
2018-03-14T02:35:32.916Z,6.83
2018-03-14T02:56:11.257Z,8.33
2018-03-14T03:16:49.604Z,9.67
2018-03-14T03:37:25.794Z,7.37
2018-03-14T03:58:01.069Z,7.70
2018-03-14T04:18:39.106Z,18.90
2018-03-14T04:39:13.455Z,17.87
2018-03-14T04:59:50.570Z,10.30
2018-03-14T05:20:24.915Z,14.80
2018-03-14T05:41:03.271Z,17.67
2018-03-14T06:01:36.384Z,27.27
2018-03-14T06:22:11.660Z,26.33
2018-03-14T06:42:47.849Z,19.80
2018-03-14T07:21:22.950Z,21.00
2018-03-14T07:41:58.280Z,30.73
2018-03-14T08:02:32.261Z,22.90
2018-03-14T08:23:05.714Z,26.13
2018-03-14T08:43:39.939Z,17.23
2018-03-14T09:04:15.166Z,19.00
2018-03-14T09:24:50.277Z,13.63
2018-03-14T09:45:24.321Z,11.63
2018-03-14T10:06:00.513Z,11.40
2018-03-14T10:26:35.788Z,9.60
2018-03-14T10:47:11.063Z,13.40
2018-03-14T11:07:49.406Z,10.50
2018-03-14T11:28:26.513Z,8.00
2018-03-14T11:49:04.875Z,10.97
2018-03-14T12:09:41.060Z,10.23
2018-03-14T12:30:16.636Z,8.73
2018-03-14T12:50:52.801Z,4.37
2018-03-14T13:11:24.720Z,7.33
2018-03-14T13:32:01.238Z,5.00
2018-03-14T13:52:34.345Z,3.23
2018-03-14T14:13:11.461Z,4.50
2018-03-14T14:33:45.506Z,6.20
2018-03-14T14:54:22.924Z,3.20
2018-03-14T15:14:59.114Z,3.33
2018-03-14T15:35:36.652Z,4.43
2018-03-14T15:56:10.581Z,4.67
2018-03-14T16:16:46.778Z,8.40
2018-03-14T16:37:30.345Z,6.83
2018-03-14T16:58:07.457Z,7.20
2018-03-14T17:18:44.570Z,4.60
2018-03-14T17:39:20.162Z,6.97
2018-03-14T17:59:54.196Z,11.90
2018-03-14T18:20:27.318Z,17.00
2018-03-14T18:41:03.823Z,12.97
2018-03-14T19:01:39.704Z,11.53
2018-03-14T19:40:18.009Z,11.00
2018-03-14T20:00:52.248Z,13.07
2018-03-14T20:21:25.038Z,16.73
2018-03-14T20:41:59.665Z,12.10
2018-03-14T21:02:35.647Z,11.50
2018-03-14T21:23:13.924Z,16.83
2018-03-14T21:43:50.740Z,16.57
2018-03-14T22:04:25.391Z,13.00
2018-03-14T22:24:58.512Z,13.30
2018-03-14T22:45:36.855Z,12.87
2018-03-14T23:06:13.052Z,12.20
2018-03-14T23:26:50.591Z,15.40
2018-03-14T23:47:22.671Z,13.27
