createdAt,value
2022-08-31T00:01:30.257Z,86.30
2022-08-31T00:04:03.401Z,86.70
2022-08-31T00:06:31.915Z,86.90
2022-08-31T00:09:00.282Z,87.10
2022-08-31T00:11:31.640Z,87.20
2022-08-31T00:14:01.462Z,87.30
2022-08-31T00:16:34.355Z,87.30
2022-08-31T00:19:05.333Z,87.40
2022-08-31T00:21:33.776Z,87.40
2022-08-31T00:24:01.708Z,87.60
2022-08-31T00:26:29.652Z,87.90
2022-08-31T00:28:58.066Z,87.90
2022-08-31T00:31:26.057Z,88.00
2022-08-31T00:33:54.013Z,88.10
2022-08-31T00:36:25.743Z,89.00
2022-08-31T00:38:54.750Z,88.20
2022-08-31T00:41:25.466Z,88.50
2022-08-31T00:43:56.023Z,88.50
2022-08-31T00:46:26.127Z,88.70
2022-08-31T00:49:00.253Z,88.90
2022-08-31T00:51:30.889Z,89.60
2022-08-31T00:53:59.830Z,90.10
2022-08-31T00:56:28.269Z,90.10
2022-08-31T00:58:56.544Z,90.10
2022-08-31T01:01:24.763Z,90.30
2022-08-31T01:03:52.808Z,90.70
2022-08-31T01:06:21.003Z,90.30
2022-08-31T01:08:51.386Z,90.30
2022-08-31T01:11:20.803Z,90.40
2022-08-31T01:13:49.063Z,90.40
2022-08-31T01:16:20.677Z,90.30
2022-08-31T01:18:50.829Z,90.40
2022-08-31T01:21:26.049Z,90.90
2022-08-31T01:23:57.821Z,90.70
2022-08-31T01:26:29.015Z,90.70
2022-08-31T01:29:00.695Z,90.80
2022-08-31T01:31:34.362Z,90.90
2022-08-31T01:34:02.503Z,90.90
2022-08-31T01:36:31.499Z,91.00
2022-08-31T01:39:00.821Z,91.30
2022-08-31T01:41:28.746Z,91.50
2022-08-31T01:43:57.126Z,91.60
2022-08-31T01:46:25.452Z,91.80
2022-08-31T01:48:53.515Z,92.00
2022-08-31T01:51:23.000Z,92.20
2022-08-31T01:53:53.096Z,92.10
2022-08-31T01:56:25.246Z,92.20
2022-08-31T01:58:53.219Z,92.40
2022-08-31T02:01:33.012Z,92.50
2022-08-31T02:04:02.357Z,92.70
2022-08-31T02:06:30.335Z,92.90
2022-08-31T02:08:58.333Z,92.90
2022-08-31T02:11:27.727Z,93.30
2022-08-31T02:13:55.719Z,93.10
2022-08-31T02:16:23.820Z,93.40
2022-08-31T02:18:52.401Z,93.50
2022-08-31T02:21:20.553Z,93.70
2022-08-31T02:23:48.503Z,93.90
2022-08-31T02:26:16.670Z,94.40
2022-08-31T02:28:46.022Z,94.20
2022-08-31T02:31:14.207Z,94.60
2022-08-31T02:33:42.255Z,94.70
2022-08-31T02:36:10.381Z,95.10
2022-08-31T02:38:39.863Z,95.30
2022-08-31T02:41:08.743Z,95.50
2022-08-31T02:43:36.683Z,95.70
2022-08-31T02:46:06.364Z,95.90
2022-08-31T02:48:35.401Z,96.10
2022-08-31T02:51:06.505Z,96.30
2022-08-31T02:53:34.491Z,96.40
2022-08-31T02:56:02.479Z,96.80
2022-08-31T02:58:30.600Z,97.00
2022-08-31T03:00:59.179Z,97.30
2022-08-31T03:03:28.457Z,97.40
2022-08-31T03:05:56.461Z,97.80
2022-08-31T03:08:24.369Z,97.80
2022-08-31T03:10:52.465Z,98.00
2022-08-31T03:13:20.649Z,98.40
2022-08-31T03:15:49.121Z,98.60
2022-08-31T03:18:17.111Z,98.90
2022-08-31T03:20:46.420Z,99.00
2022-08-31T03:23:15.331Z,99.20
2022-08-31T03:25:43.287Z,99.50
2022-08-31T03:28:12.031Z,99.70
2022-08-31T03:30:41.322Z,99.80
2022-08-31T03:33:09.820Z,99.90
2022-08-31T03:35:37.742Z,99.90
2022-08-31T03:38:08.623Z,99.90
2022-08-31T03:40:37.146Z,99.90
2022-08-31T03:43:05.114Z,99.90
2022-08-31T03:45:33.702Z,99.90
2022-08-31T03:48:01.633Z,99.90
2022-08-31T03:50:29.800Z,99.90
2022-08-31T03:52:57.949Z,99.90
2022-08-31T03:55:28.575Z,99.90
2022-08-31T03:57:57.189Z,99.90
2022-08-31T04:00:25.716Z,99.90
2022-08-31T04:02:59.604Z,99.90
2022-08-31T04:05:27.878Z,99.90
2022-08-31T04:07:56.363Z,99.90
2022-08-31T04:10:24.521Z,99.90
2022-08-31T04:12:53.940Z,99.90
2022-08-31T04:15:23.796Z,99.90
2022-08-31T04:17:52.170Z,99.90
2022-08-31T04:20:29.992Z,99.90
2022-08-31T04:22:58.235Z,99.90
2022-08-31T04:25:26.180Z,99.90
2022-08-31T04:27:58.040Z,99.90
2022-08-31T04:30:26.270Z,99.90
2022-08-31T04:32:54.501Z,99.90
2022-08-31T04:35:23.043Z,99.90
2022-08-31T04:37:51.043Z,99.90
2022-08-31T04:40:25.664Z,99.90
2022-08-31T04:42:55.545Z,99.90
2022-08-31T04:45:24.596Z,99.90
2022-08-31T04:47:52.857Z,99.90
2022-08-31T04:50:20.885Z,99.90
2022-08-31T04:53:03.172Z,99.90
2022-08-31T04:55:32.478Z,99.90
2022-08-31T04:58:01.707Z,99.90
2022-08-31T05:00:29.852Z,99.90
2022-08-31T05:02:57.777Z,99.90
2022-08-31T05:05:25.742Z,99.90
2022-08-31T05:07:53.666Z,99.90
2022-08-31T05:10:23.279Z,99.90
2022-08-31T05:12:52.048Z,99.90
2022-08-31T05:15:21.526Z,99.90
2022-08-31T05:17:49.590Z,99.90
2022-08-31T05:20:17.737Z,99.90
2022-08-31T05:22:45.653Z,99.90
2022-08-31T05:25:13.534Z,99.90
2022-08-31T05:27:42.065Z,99.90
2022-08-31T05:30:11.225Z,99.90
2022-08-31T05:32:41.300Z,99.90
2022-08-31T05:35:09.686Z,99.90
2022-08-31T05:37:37.637Z,99.90
2022-08-31T05:40:07.037Z,99.90
2022-08-31T05:42:35.460Z,99.90
2022-08-31T05:45:03.395Z,99.90
2022-08-31T05:47:31.319Z,99.90
2022-08-31T05:50:00.653Z,99.90
2022-08-31T05:52:29.564Z,99.90
2022-08-31T05:54:57.538Z,99.90
2022-08-31T05:57:26.784Z,99.90
2022-08-31T05:59:55.015Z,99.90
2022-08-31T06:02:23.101Z,99.90
2022-08-31T06:04:57.436Z,99.90
2022-08-31T06:07:27.293Z,99.90
2022-08-31T06:09:55.337Z,99.90
2022-08-31T06:12:25.808Z,99.90
2022-08-31T06:14:55.311Z,99.90
2022-08-31T06:17:24.191Z,99.90
2022-08-31T06:19:52.283Z,99.90
2022-08-31T06:22:20.289Z,99.90
2022-08-31T06:24:49.639Z,99.90
2022-08-31T06:27:18.699Z,99.90
2022-08-31T06:29:46.934Z,99.90
2022-08-31T06:32:15.630Z,99.90
2022-08-31T06:34:44.263Z,99.90
2022-08-31T06:37:18.561Z,99.90
2022-08-31T06:39:47.683Z,99.90
2022-08-31T06:42:17.383Z,99.90
2022-08-31T06:44:45.540Z,99.90
2022-08-31T06:47:13.480Z,99.90
2022-08-31T06:49:41.469Z,99.90
2022-08-31T06:52:09.476Z,99.90
2022-08-31T06:54:37.443Z,99.90
2022-08-31T06:57:05.566Z,99.90
2022-08-31T06:59:35.015Z,99.90
2022-08-31T07:02:03.762Z,99.90
2022-08-31T07:04:35.606Z,99.90
2022-08-31T07:07:05.569Z,99.90
2022-08-31T07:09:34.193Z,99.90
2022-08-31T07:12:02.158Z,99.90
2022-08-31T07:14:30.091Z,99.90
2022-08-31T07:17:02.992Z,99.90
2022-08-31T07:19:31.311Z,99.90
2022-08-31T07:22:01.994Z,99.90
2022-08-31T07:24:33.256Z,99.90
2022-08-31T07:27:04.201Z,99.90
2022-08-31T07:29:40.183Z,99.90
2022-08-31T07:32:10.798Z,99.90
2022-08-31T07:34:38.926Z,99.90
2022-08-31T07:37:24.877Z,99.90
2022-08-31T07:40:11.009Z,99.90
2022-08-31T07:42:41.174Z,99.90
2022-08-31T07:45:13.719Z,99.90
2022-08-31T07:47:46.982Z,99.90
2022-08-31T07:50:16.289Z,99.90
2022-08-31T07:52:48.430Z,99.90
2022-08-31T07:55:18.077Z,99.90
2022-08-31T07:57:46.356Z,99.90
2022-08-31T08:00:20.789Z,99.90
2022-08-31T08:02:53.489Z,99.90
2022-08-31T08:05:27.620Z,99.90
2022-08-31T08:08:00.126Z,99.90
2022-08-31T08:10:30.242Z,99.90
2022-08-31T08:13:05.262Z,99.90
2022-08-31T08:15:36.109Z,99.90
2022-08-31T08:18:06.567Z,99.90
2022-08-31T08:20:38.256Z,99.90
2022-08-31T08:23:11.464Z,99.90
2022-08-31T08:25:43.301Z,99.90
2022-08-31T08:28:38.169Z,99.90
2022-08-31T08:31:05.996Z,99.90
2022-08-31T08:33:37.119Z,99.90
2022-08-31T08:36:08.645Z,99.90
2022-08-31T08:38:39.948Z,99.90
2022-08-31T08:41:12.989Z,99.90
2022-08-31T08:43:44.253Z,99.90
2022-08-31T08:46:34.760Z,99.90
2022-08-31T08:49:16.365Z,99.90
2022-08-31T08:51:47.348Z,99.90
2022-08-31T08:54:26.293Z,99.90
2022-08-31T08:56:54.394Z,99.90
2022-08-31T08:59:22.430Z,99.90
2022-08-31T09:01:54.062Z,99.90
2022-08-31T09:04:39.927Z,99.90
2022-08-31T09:07:30.852Z,99.90
2022-08-31T09:10:04.791Z,99.90
2022-08-31T09:12:44.671Z,99.90
2022-08-31T09:15:36.463Z,99.90
2022-08-31T09:18:19.962Z,99.90
2022-08-31T09:21:07.320Z,99.90
2022-08-31T09:23:41.161Z,99.90
2022-08-31T09:26:11.173Z,99.90
2022-08-31T09:28:48.098Z,99.90
2022-08-31T09:31:34.577Z,99.90
2022-08-31T09:34:04.196Z,99.90
2022-08-31T09:36:41.085Z,99.90
2022-08-31T09:39:22.798Z,99.90
2022-08-31T09:41:52.826Z,99.90
2022-08-31T09:44:35.455Z,99.90
2022-08-31T09:47:05.520Z,99.90
2022-08-31T09:49:36.766Z,99.90
2022-08-31T09:52:42.427Z,99.90
2022-08-31T09:55:13.960Z,99.90
2022-08-31T09:57:54.176Z,99.90
2022-08-31T10:00:34.347Z,99.90
2022-08-31T10:03:20.756Z,99.90
2022-08-31T10:05:51.421Z,99.90
2022-08-31T10:08:46.145Z,99.90
2022-08-31T10:11:19.623Z,99.90
2022-08-31T10:13:57.291Z,99.90
2022-08-31T10:16:30.395Z,99.90
2022-08-31T10:19:02.651Z,99.90
2022-08-31T10:21:41.150Z,99.90
2022-08-31T10:24:20.784Z,99.90
2022-08-31T10:26:54.110Z,99.90
2022-08-31T10:29:39.824Z,99.90
2022-08-31T10:32:24.823Z,99.90
2022-08-31T10:35:05.970Z,99.90
2022-08-31T10:37:50.170Z,99.90
2022-08-31T10:40:24.561Z,99.90
2022-08-31T10:42:59.334Z,99.90
2022-08-31T10:45:29.852Z,99.90
2022-08-31T10:47:58.744Z,99.90
2022-08-31T10:50:33.990Z,99.90
2022-08-31T10:53:13.605Z,99.90
2022-08-31T10:55:49.701Z,99.90
2022-08-31T10:58:25.199Z,99.90
2022-08-31T11:00:57.540Z,99.90
2022-08-31T11:03:43.273Z,99.90
2022-08-31T11:06:20.321Z,99.90
2022-08-31T11:08:57.438Z,99.90
2022-08-31T11:11:42.352Z,99.90
2022-08-31T11:14:35.333Z,99.90
2022-08-31T11:17:20.746Z,99.90
2022-08-31T11:20:19.790Z,99.90
2022-08-31T11:23:17.746Z,99.90
2022-08-31T11:26:14.911Z,99.90
2022-08-31T11:28:48.977Z,99.90
2022-08-31T11:31:23.863Z,99.90
2022-08-31T11:34:15.226Z,99.90
2022-08-31T11:36:50.156Z,99.90
2022-08-31T11:39:35.768Z,99.90
2022-08-31T11:42:06.196Z,99.90
2022-08-31T11:45:05.913Z,99.90
2022-08-31T11:47:45.011Z,99.90
2022-08-31T11:50:48.776Z,99.90
2022-08-31T11:53:25.217Z,99.90
2022-08-31T11:55:56.932Z,99.90
2022-08-31T11:58:32.645Z,99.90
2022-08-31T12:01:22.447Z,99.90
2022-08-31T12:03:53.186Z,99.90
2022-08-31T12:07:06.925Z,99.90
2022-08-31T12:10:02.399Z,99.90
2022-08-31T12:12:43.072Z,99.90
2022-08-31T12:15:21.568Z,99.90
2022-08-31T12:18:05.459Z,99.90
2022-08-31T12:21:13.173Z,99.90
2022-08-31T12:23:49.981Z,99.90
2022-08-31T12:26:41.799Z,99.90
2022-08-31T12:29:21.959Z,99.90
2022-08-31T12:32:14.610Z,99.90
2022-08-31T12:34:48.849Z,99.90
2022-08-31T12:37:28.355Z,99.90
2022-08-31T12:40:16.821Z,99.90
2022-08-31T12:43:06.417Z,99.90
2022-08-31T12:45:59.837Z,99.90
2022-08-31T12:48:45.425Z,99.90
2022-08-31T12:51:28.174Z,99.90
2022-08-31T12:54:21.498Z,99.70
2022-08-31T12:56:55.401Z,99.20
2022-08-31T12:59:59.446Z,98.40
2022-08-31T13:02:21.972Z,96.60
2022-08-31T13:04:50.555Z,95.60
2022-08-31T13:07:24.677Z,94.80
2022-08-31T13:10:05.934Z,94.00
2022-08-31T13:12:33.986Z,92.50
2022-08-31T13:15:01.955Z,90.80
2022-08-31T13:17:32.715Z,87.40
2022-08-31T13:20:02.827Z,81.50
2022-08-31T13:22:41.199Z,76.30
2022-08-31T13:25:16.444Z,72.10
2022-08-31T13:27:49.764Z,68.00
2022-08-31T13:30:25.391Z,66.60
2022-08-31T13:32:54.756Z,65.10
2022-08-31T13:35:26.964Z,64.90
2022-08-31T13:38:04.694Z,65.00
2022-08-31T13:40:37.139Z,66.20
2022-08-31T13:43:08.029Z,66.50
2022-08-31T13:45:40.008Z,66.30
2022-08-31T13:48:14.357Z,68.00
2022-08-31T13:50:52.584Z,69.50
2022-08-31T13:53:39.796Z,70.50
2022-08-31T13:56:52.129Z,71.90
2022-08-31T13:59:27.795Z,72.90
2022-08-31T14:01:58.655Z,74.50
2022-08-31T14:04:44.495Z,74.90
2022-08-31T14:07:19.377Z,75.70
2022-08-31T14:09:51.533Z,76.30
2022-08-31T14:12:34.845Z,77.50
2022-08-31T14:15:22.226Z,78.40
2022-08-31T14:21:16.781Z,81.40
2022-08-31T14:23:37.612Z,82.60
2022-08-31T14:26:12.340Z,83.40
2022-08-31T14:28:43.969Z,84.40
2022-08-31T14:31:25.115Z,85.40
2022-08-31T14:34:10.488Z,85.90
2022-08-31T14:36:45.001Z,86.20
2022-08-31T14:39:13.149Z,86.60
2022-08-31T14:41:42.532Z,87.40
2022-08-31T14:44:13.497Z,88.10
2022-08-31T14:46:43.393Z,89.50
2022-08-31T14:49:11.441Z,89.40
2022-08-31T14:51:40.205Z,90.00
2022-08-31T14:54:09.093Z,89.50
2022-08-31T14:56:45.300Z,87.70
2022-08-31T14:59:17.660Z,88.40
2022-08-31T15:01:47.545Z,88.90
2022-08-31T15:04:18.251Z,89.30
2022-08-31T15:06:50.967Z,89.70
2022-08-31T15:09:18.982Z,90.10
2022-08-31T15:11:46.968Z,90.40
2022-08-31T15:14:16.318Z,90.70
2022-08-31T15:16:46.708Z,90.90
2022-08-31T15:19:16.017Z,90.90
2022-08-31T15:21:52.854Z,91.00
2022-08-31T15:24:31.059Z,91.10
2022-08-31T15:26:59.890Z,91.10
2022-08-31T15:29:30.390Z,91.30
2022-08-31T15:31:59.746Z,91.20
2022-08-31T15:34:31.099Z,91.30
2022-08-31T15:37:02.162Z,91.10
2022-08-31T15:39:33.002Z,90.90
2022-08-31T15:42:02.747Z,91.10
2022-08-31T15:44:33.504Z,91.40
2022-08-31T15:47:20.375Z,91.80
2022-08-31T15:49:48.370Z,91.90
2022-08-31T15:52:16.291Z,92.00
2022-08-31T15:54:44.177Z,92.50
2022-08-31T15:57:12.603Z,92.30
2022-08-31T15:59:43.459Z,92.40
2022-08-31T16:02:14.319Z,92.40
2022-08-31T16:04:43.350Z,92.80
2022-08-31T16:07:12.212Z,93.30
2022-08-31T16:09:46.133Z,93.50
2022-08-31T16:12:15.354Z,93.90
2022-08-31T16:14:45.277Z,94.30
2022-08-31T16:17:17.019Z,94.40
2022-08-31T16:19:44.941Z,94.30
2022-08-31T16:22:13.623Z,94.30
2022-08-31T16:24:43.100Z,94.30
2022-08-31T16:27:13.980Z,94.20
2022-08-31T16:29:46.668Z,94.30
2022-08-31T16:32:14.823Z,94.40
2022-08-31T16:34:42.796Z,94.30
2022-08-31T16:37:10.827Z,94.60
2022-08-31T16:39:44.140Z,94.60
2022-08-31T16:42:13.767Z,94.60
2022-08-31T16:44:43.704Z,94.80
2022-08-31T16:47:15.134Z,95.40
2022-08-31T16:49:43.406Z,95.50
2022-08-31T16:52:14.712Z,95.50
2022-08-31T16:54:46.002Z,95.30
2022-08-31T16:57:16.296Z,95.10
2022-08-31T16:59:45.093Z,95.20
2022-08-31T17:02:15.898Z,95.20
2022-08-31T17:04:53.924Z,95.60
2022-08-31T17:07:25.118Z,95.80
2022-08-31T17:09:57.442Z,96.00
2022-08-31T17:12:27.314Z,96.40
2022-08-31T17:14:55.885Z,96.80
2022-08-31T17:17:26.973Z,97.10
2022-08-31T17:19:56.444Z,97.60
2022-08-31T17:22:31.625Z,98.20
2022-08-31T17:25:03.617Z,98.80
2022-08-31T17:27:34.011Z,99.10
2022-08-31T17:30:05.742Z,99.40
2022-08-31T17:32:44.894Z,99.90
2022-08-31T17:35:17.408Z,99.90
2022-08-31T17:37:45.773Z,99.90
2022-08-31T17:40:14.411Z,99.90
2022-08-31T17:42:42.513Z,99.90
2022-08-31T17:45:11.285Z,99.90
2022-08-31T17:47:41.284Z,99.90
2022-08-31T17:50:10.074Z,99.90
2022-08-31T17:52:38.000Z,99.90
2022-08-31T17:55:07.694Z,99.90
2022-08-31T17:57:35.607Z,99.90
2022-08-31T18:00:05.145Z,99.90
2022-08-31T18:02:34.960Z,99.90
2022-08-31T18:05:09.543Z,99.90
2022-08-31T18:07:40.634Z,99.90
2022-08-31T18:10:09.548Z,99.90
2022-08-31T18:12:42.007Z,99.90
2022-08-31T18:15:12.013Z,99.90
2022-08-31T18:17:40.047Z,99.90
2022-08-31T18:20:12.352Z,99.90
2022-08-31T18:22:40.903Z,99.90
2022-08-31T18:25:09.620Z,99.90
2022-08-31T18:27:37.559Z,99.90
2022-08-31T18:30:06.820Z,99.90
2022-08-31T18:32:36.780Z,99.90
2022-08-31T18:35:14.053Z,99.90
2022-08-31T18:37:43.354Z,99.90
2022-08-31T18:40:29.313Z,99.90
2022-08-31T18:43:14.641Z,99.90
2022-08-31T18:45:42.610Z,99.90
2022-08-31T18:48:24.924Z,99.90
2022-08-31T18:50:53.700Z,99.90
2022-08-31T18:53:28.479Z,99.90
2022-08-31T18:55:58.394Z,99.90
2022-08-31T18:58:26.389Z,99.90
2022-08-31T19:00:57.116Z,99.90
2022-08-31T19:03:25.545Z,99.90
2022-08-31T19:05:53.527Z,99.90
2022-08-31T19:08:23.014Z,99.90
2022-08-31T19:10:51.313Z,99.90
2022-08-31T19:13:19.401Z,99.90
2022-08-31T19:15:47.452Z,99.90
2022-08-31T19:18:16.008Z,99.90
2022-08-31T19:20:44.105Z,99.90
2022-08-31T19:23:15.503Z,99.90
2022-08-31T19:25:48.479Z,99.90
2022-08-31T19:28:16.600Z,99.90
2022-08-31T19:30:48.611Z,99.90
2022-08-31T19:33:16.842Z,99.90
2022-08-31T19:35:45.228Z,99.90
2022-08-31T19:38:14.912Z,99.90
2022-08-31T19:40:42.944Z,99.90
2022-08-31T19:46:16.302Z,99.90
2022-08-31T19:48:45.278Z,99.90
2022-08-31T19:51:15.195Z,99.90
2022-08-31T19:53:44.921Z,99.90
2022-08-31T19:56:17.546Z,99.90
2022-08-31T19:58:48.466Z,99.90
2022-08-31T20:01:18.209Z,99.90
2022-08-31T20:03:47.913Z,99.90
2022-08-31T20:06:19.239Z,99.90
2022-08-31T20:08:47.854Z,99.90
2022-08-31T20:11:21.474Z,99.90
2022-08-31T20:13:52.137Z,99.90
2022-08-31T20:16:22.013Z,99.90
2022-08-31T20:18:53.137Z,99.90
2022-08-31T20:21:24.228Z,99.90
2022-08-31T20:23:55.429Z,99.90
2022-08-31T20:26:26.126Z,99.90
2022-08-31T20:29:08.948Z,99.90
2022-08-31T20:31:40.328Z,99.90
2022-08-31T20:34:08.930Z,99.90
2022-08-31T20:36:38.906Z,99.90
2022-08-31T20:39:09.671Z,99.90
2022-08-31T20:41:40.024Z,99.90
2022-08-31T20:44:11.749Z,99.90
2022-08-31T20:47:01.646Z,99.90
2022-08-31T20:49:31.406Z,99.90
2022-08-31T20:52:01.821Z,99.90
2022-08-31T20:54:32.385Z,99.90
2022-08-31T20:57:02.829Z,99.90
2022-08-31T20:59:34.479Z,99.90
2022-08-31T21:02:05.448Z,99.90
2022-08-31T21:04:37.294Z,99.90
2022-08-31T21:07:06.910Z,99.90
2022-08-31T21:09:35.325Z,99.90
2022-08-31T21:12:07.106Z,99.90
2022-08-31T21:14:38.637Z,99.90
2022-08-31T21:17:07.714Z,99.90
2022-08-31T21:19:39.292Z,99.90
2022-08-31T21:22:08.880Z,99.90
2022-08-31T21:24:38.211Z,99.90
2022-08-31T21:27:08.059Z,99.90
2022-08-31T21:29:38.632Z,99.90
2022-08-31T21:32:08.847Z,99.90
2022-08-31T21:34:37.771Z,99.90
2022-08-31T21:37:06.008Z,99.90
2022-08-31T21:39:33.974Z,99.90
2022-08-31T21:42:01.993Z,99.90
2022-08-31T21:44:30.302Z,99.90
2022-08-31T21:46:59.782Z,99.90
2022-08-31T21:49:27.722Z,99.90
2022-08-31T21:51:57.753Z,99.90
2022-08-31T21:54:28.133Z,99.90
2022-08-31T21:56:57.646Z,99.90
2022-08-31T21:59:27.098Z,99.90
2022-08-31T22:01:59.213Z,99.90
2022-08-31T22:04:31.602Z,99.90
2022-08-31T22:07:00.387Z,99.90
2022-08-31T22:09:30.345Z,99.90
2022-08-31T22:12:03.839Z,99.90
2022-08-31T22:14:33.135Z,99.90
2022-08-31T22:17:03.731Z,99.90
2022-08-31T22:19:36.668Z,99.90
2022-08-31T22:22:07.989Z,99.90
2022-08-31T22:24:36.864Z,99.90
2022-08-31T22:27:08.339Z,99.90
2022-08-31T22:29:37.338Z,99.90
2022-08-31T22:32:09.996Z,99.90
2022-08-31T22:34:40.569Z,99.90
2022-08-31T22:37:09.247Z,99.90
2022-08-31T22:39:37.419Z,99.90
2022-08-31T22:42:05.807Z,99.90
2022-08-31T22:44:36.420Z,99.90
2022-08-31T22:47:05.235Z,99.90
2022-08-31T22:49:33.426Z,99.90
2022-08-31T22:52:02.736Z,99.90
2022-08-31T22:54:30.780Z,99.90
2022-08-31T22:56:58.752Z,99.90
2022-08-31T22:59:28.076Z,99.90
2022-08-31T23:02:00.986Z,99.90
2022-08-31T23:04:30.399Z,99.90
2022-08-31T23:06:59.774Z,99.90
2022-08-31T23:09:31.006Z,99.90
2022-08-31T23:12:01.284Z,99.90
2022-08-31T23:14:29.491Z,99.90
2022-08-31T23:17:00.619Z,99.90
2022-08-31T23:19:32.980Z,99.90
2022-08-31T23:22:01.929Z,99.90
2022-08-31T23:24:34.204Z,99.90
2022-08-31T23:27:05.715Z,99.90
2022-08-31T23:29:35.562Z,99.90
2022-08-31T23:32:04.426Z,99.90
2022-08-31T23:34:36.258Z,99.90
2022-08-31T23:37:07.832Z,99.90
2022-08-31T23:39:38.460Z,99.90
2022-08-31T23:42:06.866Z,99.90
2022-08-31T23:44:35.887Z,99.90
2022-08-31T23:47:04.773Z,99.90
2022-08-31T23:49:32.661Z,99.90
2022-08-31T23:52:00.816Z,99.90
2022-08-31T23:54:28.756Z,99.90
2022-08-31T23:56:58.007Z,99.90
2022-08-31T23:59:26.442Z,99.90
