createdAt,value
2022-09-14T00:01:27.624Z,100.00
2022-09-14T00:04:04.330Z,100.00
2022-09-14T00:06:32.562Z,100.00
2022-09-14T00:09:01.710Z,100.00
2022-09-14T00:11:31.698Z,100.00
2022-09-14T00:14:01.016Z,100.00
2022-09-14T00:16:32.256Z,100.00
2022-09-14T00:19:18.073Z,100.00
2022-09-14T00:21:45.503Z,100.00
2022-09-14T00:24:13.223Z,100.00
2022-09-14T00:26:40.726Z,100.00
2022-09-14T00:29:08.307Z,100.00
2022-09-14T00:31:39.930Z,100.00
2022-09-14T00:34:12.061Z,100.00
2022-09-14T00:36:42.418Z,100.00
2022-09-14T00:39:10.618Z,100.00
2022-09-14T00:41:42.787Z,100.00
2022-09-14T00:44:12.948Z,100.00
2022-09-14T00:46:43.558Z,100.00
2022-09-14T00:49:19.505Z,100.00
2022-09-14T00:51:55.602Z,100.00
2022-09-14T00:54:23.266Z,100.00
2022-09-14T00:56:51.270Z,100.00
2022-09-14T00:59:25.035Z,100.00
2022-09-14T01:01:52.785Z,100.00
2022-09-14T01:04:20.325Z,100.00
2022-09-14T01:07:00.683Z,100.00
2022-09-14T01:10:05.511Z,100.00
2022-09-14T01:12:51.453Z,100.00
2022-09-14T01:15:46.146Z,100.00
2022-09-14T01:18:29.030Z,100.00
2022-09-14T01:21:03.461Z,100.00
2022-09-14T01:23:57.892Z,100.00
2022-09-14T01:26:34.834Z,100.00
2022-09-14T01:29:07.241Z,100.00
2022-09-14T01:31:44.057Z,100.00
2022-09-14T01:34:17.917Z,100.00
2022-09-14T01:36:51.846Z,100.00
2022-09-14T01:39:22.709Z,100.00
2022-09-14T01:41:52.446Z,100.00
2022-09-14T01:44:27.318Z,100.00
2022-09-14T01:46:57.974Z,100.00
2022-09-14T01:49:32.291Z,100.00
2022-09-14T01:52:05.514Z,100.00
2022-09-14T01:54:43.801Z,100.00
2022-09-14T01:57:28.808Z,100.00
2022-09-14T02:00:02.527Z,100.00
2022-09-14T02:02:35.619Z,100.00
2022-09-14T02:05:11.622Z,100.00
2022-09-14T02:07:39.658Z,100.00
2022-09-14T02:10:11.698Z,100.00
2022-09-14T02:12:40.381Z,100.00
2022-09-14T02:15:10.772Z,100.00
2022-09-14T02:17:38.973Z,100.00
2022-09-14T02:20:09.159Z,100.00
2022-09-14T02:22:36.878Z,100.00
2022-09-14T02:25:04.556Z,100.00
2022-09-14T02:27:32.091Z,100.00
2022-09-14T02:29:59.796Z,100.00
2022-09-14T02:32:39.106Z,100.00
2022-09-14T02:35:09.324Z,100.00
2022-09-14T02:37:51.051Z,100.00
2022-09-14T02:40:27.641Z,100.00
2022-09-14T02:43:13.478Z,100.00
2022-09-14T02:46:17.542Z,100.00
2022-09-14T02:49:03.044Z,100.00
2022-09-14T02:51:41.154Z,100.00
2022-09-14T02:54:30.346Z,100.00
2022-09-14T02:57:01.907Z,100.00
2022-09-14T02:59:29.883Z,100.00
2022-09-14T03:02:00.028Z,100.00
2022-09-14T03:04:28.021Z,100.00
2022-09-14T03:06:55.453Z,100.00
2022-09-14T03:09:22.908Z,100.00
2022-09-14T03:11:50.366Z,100.00
2022-09-14T03:14:17.812Z,100.00
2022-09-14T03:16:45.267Z,100.00
2022-09-14T03:19:13.215Z,100.00
2022-09-14T03:21:40.798Z,100.00
2022-09-14T03:24:08.543Z,100.00
2022-09-14T03:26:38.211Z,100.00
2022-09-14T03:29:07.324Z,100.00
2022-09-14T03:31:35.564Z,100.00
2022-09-14T03:34:03.701Z,100.00
2022-09-14T03:36:32.650Z,100.00
2022-09-14T03:39:01.717Z,100.00
2022-09-14T03:41:29.630Z,100.00
2022-09-14T03:43:57.062Z,100.00
2022-09-14T03:46:25.979Z,100.00
2022-09-14T03:48:55.291Z,100.00
2022-09-14T03:51:23.198Z,100.00
2022-09-14T03:53:50.736Z,100.00
2022-09-14T03:56:21.353Z,100.00
2022-09-14T03:58:50.107Z,100.00
2022-09-14T04:01:21.542Z,100.00
2022-09-14T04:03:50.133Z,100.00
2022-09-14T04:06:19.683Z,100.00
2022-09-14T04:08:48.250Z,100.00
2022-09-14T04:11:19.479Z,100.00
2022-09-14T04:13:48.312Z,100.00
2022-09-14T04:16:17.802Z,100.00
2022-09-14T04:18:46.051Z,100.00
2022-09-14T04:21:19.472Z,100.00
2022-09-14T04:24:12.788Z,100.00
2022-09-14T04:26:35.127Z,100.00
2022-09-14T04:29:02.653Z,100.00
2022-09-14T04:31:30.379Z,100.00
2022-09-14T04:33:58.029Z,100.00
2022-09-14T04:36:31.032Z,100.00
2022-09-14T04:39:01.066Z,100.00
2022-09-14T04:41:30.338Z,100.00
2022-09-14T04:43:58.477Z,100.00
2022-09-14T04:46:28.945Z,100.00
2022-09-14T04:48:56.780Z,100.00
2022-09-14T04:51:27.244Z,100.00
2022-09-14T04:53:56.371Z,100.00
2022-09-14T04:56:25.401Z,100.00
2022-09-14T04:58:58.639Z,100.00
2022-09-14T05:01:29.268Z,100.00
2022-09-14T05:03:57.347Z,100.00
2022-09-14T05:06:27.324Z,100.00
2022-09-14T05:08:56.080Z,100.00
2022-09-14T05:11:26.488Z,100.00
2022-09-14T05:13:54.135Z,100.00
2022-09-14T05:16:31.998Z,100.00
2022-09-14T05:19:02.369Z,100.00
2022-09-14T05:21:31.846Z,100.00
2022-09-14T05:24:02.194Z,100.00
2022-09-14T05:26:31.432Z,100.00
2022-09-14T05:29:00.973Z,100.00
2022-09-14T05:31:30.322Z,100.00
2022-09-14T05:33:58.582Z,100.00
2022-09-14T05:36:26.681Z,100.00
2022-09-14T05:38:54.166Z,100.00
2022-09-14T05:41:21.978Z,100.00
2022-09-14T05:43:49.621Z,100.00
2022-09-14T05:46:20.169Z,100.00
2022-09-14T05:48:51.266Z,100.00
2022-09-14T05:51:21.178Z,100.00
2022-09-14T05:53:50.515Z,100.00
2022-09-14T05:56:19.205Z,100.00
2022-09-14T05:58:47.827Z,100.00
2022-09-14T06:01:16.923Z,100.00
2022-09-14T06:03:45.486Z,100.00
2022-09-14T06:06:15.764Z,100.00
2022-09-14T06:08:44.395Z,100.00
2022-09-14T06:11:15.700Z,100.00
2022-09-14T06:13:44.029Z,100.00
2022-09-14T06:16:14.566Z,100.00
2022-09-14T06:18:44.038Z,100.00
2022-09-14T06:21:15.138Z,100.00
2022-09-14T06:23:43.300Z,100.00
2022-09-14T06:26:11.117Z,100.00
2022-09-14T06:28:39.021Z,100.00
2022-09-14T06:31:09.867Z,100.00
2022-09-14T06:33:37.727Z,100.00
2022-09-14T06:36:12.535Z,100.00
2022-09-14T06:38:41.143Z,100.00
2022-09-14T06:41:12.236Z,100.00
2022-09-14T06:43:41.793Z,100.00
2022-09-14T06:46:16.648Z,100.00
2022-09-14T06:48:50.893Z,100.00
2022-09-14T06:51:25.555Z,100.00
2022-09-14T06:53:53.945Z,100.00
2022-09-14T06:56:21.753Z,100.00
2022-09-14T06:58:49.927Z,100.00
2022-09-14T07:01:19.819Z,100.00
2022-09-14T07:03:48.254Z,100.00
2022-09-14T07:06:19.195Z,100.00
2022-09-14T07:08:46.672Z,100.00
2022-09-14T07:11:17.155Z,100.00
2022-09-14T07:13:46.373Z,100.00
2022-09-14T07:16:15.000Z,100.00
2022-09-14T07:18:43.145Z,100.00
2022-09-14T07:21:13.568Z,100.00
2022-09-14T07:23:43.682Z,100.00
2022-09-14T07:26:12.699Z,100.00
2022-09-14T07:28:41.348Z,100.00
2022-09-14T07:31:23.158Z,100.00
2022-09-14T07:33:57.573Z,100.00
2022-09-14T07:36:26.461Z,100.00
2022-09-14T07:38:55.230Z,100.00
2022-09-14T07:41:25.454Z,100.00
2022-09-14T07:43:54.715Z,100.00
2022-09-14T07:46:23.042Z,100.00
2022-09-14T07:48:56.559Z,100.00
2022-09-14T07:51:25.004Z,100.00
2022-09-14T07:53:53.065Z,100.00
2022-09-14T07:56:21.781Z,100.00
2022-09-14T07:58:54.481Z,100.00
2022-09-14T08:01:23.154Z,100.00
2022-09-14T08:03:50.818Z,100.00
2022-09-14T08:06:22.393Z,100.00
2022-09-14T08:08:51.776Z,100.00
2022-09-14T08:11:20.902Z,100.00
2022-09-14T08:13:51.837Z,100.00
2022-09-14T08:16:20.468Z,100.00
2022-09-14T08:18:49.039Z,100.00
2022-09-14T08:21:18.541Z,100.00
2022-09-14T08:23:46.492Z,100.00
2022-09-14T08:26:17.155Z,100.00
2022-09-14T08:28:45.178Z,100.00
2022-09-14T08:31:15.438Z,100.00
2022-09-14T08:33:45.653Z,100.00
2022-09-14T08:36:15.596Z,100.00
2022-09-14T08:38:43.162Z,100.00
2022-09-14T08:41:30.410Z,100.00
2022-09-14T08:44:24.344Z,100.00
2022-09-14T08:47:01.803Z,100.00
2022-09-14T08:49:44.329Z,100.00
2022-09-14T08:52:23.086Z,100.00
2022-09-14T08:54:55.006Z,100.00
2022-09-14T08:57:33.958Z,100.00
2022-09-14T09:00:10.411Z,100.00
2022-09-14T09:02:47.076Z,100.00
2022-09-14T09:05:14.478Z,100.00
2022-09-14T09:08:00.807Z,100.00
2022-09-14T09:10:30.162Z,100.00
2022-09-14T09:13:02.696Z,100.00
2022-09-14T09:15:44.254Z,100.00
2022-09-14T09:18:30.026Z,100.00
2022-09-14T09:21:06.099Z,100.00
2022-09-14T09:23:35.114Z,100.00
2022-09-14T09:26:18.209Z,100.00
2022-09-14T09:28:49.490Z,100.00
2022-09-14T09:31:20.446Z,99.57
2022-09-14T09:33:50.780Z,98.52
2022-09-14T09:36:18.702Z,98.73
2022-09-14T09:38:46.349Z,96.33
2022-09-14T09:41:21.915Z,97.91
2022-09-14T09:44:01.923Z,96.48
2022-09-14T09:46:35.971Z,95.76
2022-09-14T09:49:05.924Z,96.30
2022-09-14T09:51:35.724Z,96.45
2022-09-14T09:54:31.246Z,95.92
2022-09-14T09:57:07.952Z,96.40
2022-09-14T09:59:41.812Z,97.37
2022-09-14T10:02:32.314Z,96.51
2022-09-14T10:05:12.028Z,96.95
2022-09-14T10:07:50.313Z,96.33
2022-09-14T10:10:20.852Z,97.84
2022-09-14T10:12:50.979Z,97.91
2022-09-14T10:15:33.352Z,98.82
2022-09-14T10:18:09.171Z,99.04
2022-09-14T10:20:39.286Z,99.68
2022-09-14T10:23:39.807Z,100.00
2022-09-14T10:26:13.310Z,100.00
2022-09-14T10:28:42.210Z,100.00
2022-09-14T10:31:12.704Z,100.00
2022-09-14T10:33:40.324Z,100.00
2022-09-14T10:36:33.906Z,100.00
2022-09-14T10:39:16.167Z,100.00
2022-09-14T10:41:48.107Z,100.00
2022-09-14T10:44:44.528Z,100.00
2022-09-14T10:47:36.869Z,98.26
2022-09-14T10:50:32.481Z,99.43
2022-09-14T10:53:09.012Z,100.00
2022-09-14T10:55:48.270Z,97.98
2022-09-14T10:58:31.197Z,96.33
2022-09-14T11:01:16.327Z,94.09
2022-09-14T11:03:55.832Z,93.45
2022-09-14T11:06:26.022Z,92.80
2022-09-14T11:09:12.623Z,90.14
2022-09-14T11:12:09.397Z,89.02
2022-09-14T11:14:45.853Z,86.35
2022-09-14T11:17:35.157Z,87.20
2022-09-14T11:20:26.561Z,83.34
2022-09-14T11:23:25.236Z,83.89
2022-09-14T11:25:57.748Z,83.83
2022-09-14T11:28:42.230Z,83.91
2022-09-14T11:31:24.309Z,86.23
2022-09-14T11:33:57.174Z,86.31
2022-09-14T11:36:32.498Z,86.25
2022-09-14T11:39:12.808Z,84.52
2022-09-14T11:42:02.493Z,84.91
2022-09-14T11:44:42.041Z,81.84
2022-09-14T11:47:18.109Z,82.72
2022-09-14T11:50:03.459Z,83.31
2022-09-14T11:52:33.231Z,83.47
2022-09-14T11:55:03.115Z,81.46
2022-09-14T11:57:33.218Z,81.59
2022-09-14T12:00:04.168Z,80.47
2022-09-14T12:03:01.507Z,80.02
2022-09-14T12:05:32.285Z,78.59
2022-09-14T12:08:06.609Z,78.62
2022-09-14T12:11:24.674Z,77.98
2022-09-14T12:14:27.431Z,77.25
2022-09-14T12:17:37.812Z,71.21
2022-09-14T12:20:28.400Z,71.87
2022-09-14T12:23:26.805Z,71.15
2022-09-14T12:26:12.112Z,70.99
2022-09-14T12:28:47.839Z,70.08
2022-09-14T12:31:39.683Z,69.59
2022-09-14T12:34:31.802Z,67.69
2022-09-14T12:37:29.302Z,63.65
2022-09-14T12:40:24.090Z,66.77
2022-09-14T12:42:51.734Z,61.13
2022-09-14T12:46:00.817Z,62.59
2022-09-14T12:48:46.693Z,60.54
2022-09-14T12:51:29.404Z,60.85
2022-09-14T12:54:00.203Z,59.85
2022-09-14T12:56:43.425Z,60.01
2022-09-14T12:59:19.582Z,59.40
2022-09-14T13:02:03.395Z,57.31
2022-09-14T13:04:37.340Z,56.80
2022-09-14T13:07:18.686Z,58.60
2022-09-14T13:09:53.925Z,60.00
2022-09-14T13:12:31.142Z,59.30
2022-09-14T13:15:08.885Z,59.52
2022-09-14T13:17:36.416Z,59.31
2022-09-14T13:20:06.379Z,59.69
2022-09-14T13:22:34.525Z,59.43
2022-09-14T13:25:02.364Z,59.10
2022-09-14T13:27:34.798Z,58.40
2022-09-14T13:30:09.771Z,59.42
2022-09-14T13:32:43.651Z,59.03
2022-09-14T13:35:28.697Z,58.67
2022-09-14T13:37:58.618Z,59.57
2022-09-14T13:40:30.208Z,59.13
2022-09-14T13:42:59.712Z,59.04
2022-09-14T13:45:28.384Z,58.61
2022-09-14T13:47:56.283Z,58.50
2022-09-14T13:50:25.750Z,58.62
2022-09-14T13:53:03.605Z,57.74
2022-09-14T13:55:34.788Z,58.64
2022-09-14T13:58:26.433Z,58.33
2022-09-14T14:01:02.168Z,58.14
2022-09-14T14:03:39.896Z,60.67
2022-09-14T14:06:22.738Z,61.78
2022-09-14T14:09:10.996Z,60.67
2022-09-14T14:11:39.607Z,61.41
2022-09-14T14:14:11.572Z,61.73
2022-09-14T14:16:39.008Z,60.83
2022-09-14T14:19:08.032Z,60.38
2022-09-14T14:21:35.521Z,59.90
2022-09-14T14:24:27.860Z,60.80
2022-09-14T14:26:57.206Z,60.29
2022-09-14T14:29:26.294Z,61.69
2022-09-14T14:31:56.226Z,59.92
2022-09-14T14:34:27.170Z,62.13
2022-09-14T14:36:55.207Z,61.42
2022-09-14T14:39:25.047Z,62.87
2022-09-14T14:41:53.701Z,62.52
2022-09-14T14:44:28.156Z,62.30
2022-09-14T14:46:56.616Z,61.39
2022-09-14T14:49:24.316Z,61.66
2022-09-14T14:51:52.213Z,63.32
2022-09-14T14:54:19.646Z,63.42
2022-09-14T14:56:48.596Z,61.83
2022-09-14T14:59:25.279Z,62.40
2022-09-14T15:01:55.035Z,61.92
2022-09-14T15:04:22.850Z,62.60
2022-09-14T15:06:51.181Z,62.76
2022-09-14T15:09:22.233Z,62.33
2022-09-14T15:11:50.782Z,64.07
2022-09-14T15:14:24.916Z,62.78
2022-09-14T15:16:57.937Z,63.48
2022-09-14T15:19:25.711Z,63.31
2022-09-14T15:21:55.291Z,63.30
2022-09-14T15:24:26.191Z,63.13
2022-09-14T15:26:54.350Z,62.33
2022-09-14T15:29:21.830Z,63.28
2022-09-14T15:31:49.746Z,63.63
2022-09-14T15:34:17.250Z,63.83
2022-09-14T15:36:54.981Z,65.28
2022-09-14T15:39:25.266Z,65.02
2022-09-14T15:41:53.460Z,64.60
2022-09-14T15:44:21.308Z,63.39
2022-09-14T15:46:49.352Z,64.09
2022-09-14T15:49:20.061Z,63.93
2022-09-14T15:51:50.918Z,64.93
2022-09-14T15:54:19.453Z,64.63
2022-09-14T15:56:52.212Z,65.28
2022-09-14T15:59:20.661Z,64.00
2022-09-14T16:01:48.945Z,63.91
2022-09-14T16:04:17.490Z,64.84
2022-09-14T16:06:45.270Z,65.16
2022-09-14T16:09:14.155Z,64.42
2022-09-14T16:11:41.949Z,64.10
2022-09-14T16:14:11.775Z,65.12
2022-09-14T16:16:39.975Z,64.84
2022-09-14T16:19:13.392Z,66.09
2022-09-14T16:21:42.701Z,66.46
2022-09-14T16:24:14.221Z,66.01
2022-09-14T16:26:42.169Z,66.97
2022-09-14T16:29:12.642Z,67.01
2022-09-14T16:31:42.657Z,67.22
2022-09-14T16:34:14.549Z,68.42
2022-09-14T16:36:43.285Z,69.03
2022-09-14T16:39:17.316Z,69.52
2022-09-14T16:41:45.383Z,71.08
2022-09-14T16:44:25.045Z,71.25
2022-09-14T16:46:53.979Z,72.31
2022-09-14T16:49:27.036Z,72.81
2022-09-14T16:51:55.677Z,72.92
2022-09-14T16:54:25.478Z,73.57
2022-09-14T16:56:56.026Z,72.57
2022-09-14T16:59:23.746Z,73.13
2022-09-14T17:01:54.688Z,73.96
2022-09-14T17:04:22.958Z,74.00
2022-09-14T17:06:52.019Z,73.22
2022-09-14T17:09:23.357Z,73.34
2022-09-14T17:11:51.446Z,74.28
2022-09-14T17:14:22.948Z,74.53
2022-09-14T17:16:50.954Z,74.59
2022-09-14T17:19:18.868Z,74.65
2022-09-14T17:21:47.578Z,75.81
2022-09-14T17:24:15.959Z,76.59
2022-09-14T17:26:44.186Z,76.75
2022-09-14T17:29:12.601Z,77.24
2022-09-14T17:31:43.058Z,77.69
2022-09-14T17:34:12.724Z,78.09
2022-09-14T17:36:40.350Z,78.63
2022-09-14T17:39:12.064Z,78.62
2022-09-14T17:41:40.424Z,79.12
2022-09-14T17:44:09.057Z,79.89
2022-09-14T17:46:44.437Z,80.50
2022-09-14T17:49:16.109Z,80.64
2022-09-14T17:51:45.163Z,80.56
2022-09-14T17:54:13.428Z,81.52
2022-09-14T17:56:40.937Z,81.69
2022-09-14T17:59:13.710Z,81.85
2022-09-14T18:01:41.587Z,81.50
2022-09-14T18:04:12.409Z,80.83
2022-09-14T18:06:42.554Z,80.73
2022-09-14T18:09:13.293Z,81.08
2022-09-14T18:11:40.923Z,81.29
2022-09-14T18:14:12.668Z,81.58
2022-09-14T18:16:41.019Z,82.23
2022-09-14T18:19:08.677Z,82.45
2022-09-14T18:21:36.494Z,83.03
2022-09-14T18:24:04.310Z,83.34
2022-09-14T18:26:31.926Z,83.63
2022-09-14T18:28:59.615Z,83.71
2022-09-14T18:31:27.899Z,84.25
2022-09-14T18:34:00.736Z,84.60
2022-09-14T18:36:30.277Z,85.27
2022-09-14T18:38:59.083Z,85.55
2022-09-14T18:41:28.852Z,86.61
2022-09-14T18:43:56.405Z,87.20
2022-09-14T18:46:27.864Z,88.10
2022-09-14T18:48:57.873Z,88.84
2022-09-14T18:51:26.241Z,89.66
2022-09-14T18:54:03.204Z,90.49
2022-09-14T18:56:33.083Z,91.48
2022-09-14T18:59:01.457Z,92.05
2022-09-14T19:01:29.080Z,93.34
2022-09-14T19:03:57.619Z,94.21
2022-09-14T19:06:25.322Z,95.06
2022-09-14T19:08:53.448Z,96.60
2022-09-14T19:11:23.212Z,97.86
2022-09-14T19:13:56.881Z,98.55
2022-09-14T19:16:24.764Z,99.90
2022-09-14T19:18:52.351Z,100.00
2022-09-14T19:21:24.176Z,100.00
2022-09-14T19:24:18.183Z,100.00
2022-09-14T19:26:49.525Z,100.00
2022-09-14T19:29:21.054Z,100.00
2022-09-14T19:31:51.638Z,100.00
2022-09-14T19:34:20.853Z,100.00
2022-09-14T19:36:48.943Z,100.00
2022-09-14T19:39:16.638Z,100.00
2022-09-14T19:41:44.109Z,100.00
2022-09-14T19:44:12.112Z,100.00
2022-09-14T19:46:40.326Z,100.00
2022-09-14T19:49:14.477Z,100.00
2022-09-14T19:51:42.028Z,100.00
2022-09-14T19:54:10.256Z,100.00
2022-09-14T19:56:38.218Z,100.00
2022-09-14T19:59:07.811Z,100.00
2022-09-14T20:01:38.211Z,100.00
2022-09-14T20:04:07.410Z,100.00
2022-09-14T20:06:44.773Z,100.00
2022-09-14T20:09:18.742Z,100.00
2022-09-14T20:11:48.490Z,100.00
2022-09-14T20:14:19.320Z,100.00
2022-09-14T20:16:52.197Z,100.00
2022-09-14T20:19:21.926Z,100.00
2022-09-14T20:21:51.402Z,100.00
2022-09-14T20:24:25.716Z,100.00
2022-09-14T20:26:56.610Z,100.00
2022-09-14T20:29:25.689Z,100.00
2022-09-14T20:31:53.478Z,100.00
2022-09-14T20:34:22.184Z,100.00
2022-09-14T20:36:50.848Z,100.00
2022-09-14T20:39:19.776Z,100.00
2022-09-14T20:41:47.598Z,100.00
2022-09-14T20:44:15.835Z,100.00
2022-09-14T20:46:46.990Z,100.00
2022-09-14T20:49:17.334Z,100.00
2022-09-14T20:51:46.087Z,100.00
2022-09-14T20:54:16.618Z,100.00
2022-09-14T20:56:44.678Z,100.00
2022-09-14T20:59:15.809Z,100.00
2022-09-14T21:01:45.646Z,100.00
2022-09-14T21:04:17.102Z,100.00
2022-09-14T21:06:51.885Z,100.00
2022-09-14T21:09:20.270Z,100.00
2022-09-14T21:11:48.459Z,100.00
2022-09-14T21:14:17.897Z,100.00
2022-09-14T21:16:48.351Z,100.00
2022-09-14T21:19:25.300Z,100.00
2022-09-14T21:21:52.947Z,100.00
2022-09-14T21:24:22.954Z,100.00
2022-09-14T21:26:51.002Z,100.00
2022-09-14T21:29:24.231Z,100.00
2022-09-14T21:31:52.358Z,100.00
2022-09-14T21:34:20.162Z,100.00
2022-09-14T21:36:51.786Z,100.00
2022-09-14T21:39:24.579Z,100.00
2022-09-14T21:41:58.314Z,100.00
2022-09-14T21:44:33.826Z,100.00
2022-09-14T21:47:02.905Z,100.00
2022-09-14T21:49:30.349Z,100.00
2022-09-14T21:51:58.019Z,100.00
2022-09-14T21:54:25.512Z,100.00
2022-09-14T21:56:53.418Z,100.00
2022-09-14T21:59:22.699Z,100.00
2022-09-14T22:01:50.553Z,100.00
2022-09-14T22:04:21.789Z,100.00
2022-09-14T22:06:51.347Z,100.00
2022-09-14T22:09:21.453Z,100.00
2022-09-14T22:11:49.122Z,100.00
2022-09-14T22:14:19.421Z,100.00
2022-09-14T22:16:48.774Z,100.00
2022-09-14T22:19:16.417Z,100.00
2022-09-14T22:21:44.879Z,100.00
2022-09-14T22:24:16.151Z,100.00
2022-09-14T22:26:44.571Z,100.00
2022-09-14T22:29:12.877Z,100.00
2022-09-14T22:31:42.642Z,100.00
2022-09-14T22:34:10.612Z,100.00
2022-09-14T22:36:38.676Z,100.00
2022-09-14T22:39:07.074Z,100.00
2022-09-14T22:41:35.239Z,100.00
2022-09-14T22:44:03.837Z,100.00
2022-09-14T22:46:31.981Z,100.00
2022-09-14T22:48:59.481Z,100.00
2022-09-14T22:51:29.386Z,100.00
2022-09-14T22:53:57.800Z,100.00
2022-09-14T22:56:32.192Z,100.00
2022-09-14T22:59:01.621Z,100.00
2022-09-14T23:01:32.645Z,100.00
2022-09-14T23:04:04.445Z,100.00
2022-09-14T23:06:38.043Z,100.00
2022-09-14T23:09:06.496Z,100.00
2022-09-14T23:11:34.013Z,100.00
2022-09-14T23:14:01.506Z,100.00
2022-09-14T23:16:31.454Z,100.00
2022-09-14T23:19:02.956Z,100.00
2022-09-14T23:21:32.327Z,100.00
2022-09-14T23:24:02.559Z,100.00
2022-09-14T23:26:31.206Z,100.00
2022-09-14T23:29:08.582Z,100.00
2022-09-14T23:31:36.282Z,100.00
2022-09-14T23:34:06.536Z,100.00
2022-09-14T23:36:34.803Z,100.00
2022-09-14T23:39:03.156Z,100.00
2022-09-14T23:41:30.714Z,100.00
2022-09-14T23:43:58.341Z,100.00
2022-09-14T23:46:26.024Z,100.00
2022-09-14T23:48:53.748Z,100.00
2022-09-14T23:51:21.341Z,100.00
2022-09-14T23:53:48.818Z,100.00
2022-09-14T23:56:16.296Z,100.00
2022-09-14T23:58:44.245Z,100.00
