createdAt,value
2018-04-22T00:00:43.948Z,12.44
2018-04-22T00:05:44.952Z,12.56
2018-04-22T00:10:45.936Z,12.12
2018-04-22T00:15:46.901Z,12.32
2018-04-22T00:20:47.898Z,12.31
2018-04-22T00:25:48.867Z,11.99
2018-04-22T00:30:49.820Z,12.25
2018-04-22T00:35:50.772Z,12.09
2018-04-22T00:40:51.767Z,11.84
2018-04-22T00:45:52.735Z,12.15
2018-04-22T00:50:53.766Z,12.01
2018-04-22T00:55:54.753Z,12.07
2018-04-22T01:00:55.695Z,11.87
2018-04-22T01:05:56.701Z,11.44
2018-04-22T01:10:57.683Z,11.45
2018-04-22T01:15:58.632Z,11.59
2018-04-22T01:20:59.642Z,11.07
2018-04-22T01:26:00.615Z,11.40
2018-04-22T01:31:01.591Z,11.82
2018-04-22T01:36:02.577Z,11.49
2018-04-22T01:41:03.549Z,11.18
2018-04-22T01:46:04.514Z,10.90
2018-04-22T01:51:05.472Z,11.40
2018-04-22T01:56:06.441Z,11.03
2018-04-22T02:01:07.402Z,10.85
2018-04-22T02:06:08.420Z,11.09
2018-04-22T02:11:09.387Z,11.40
2018-04-22T02:16:10.366Z,10.97
2018-04-22T02:21:11.335Z,10.63
2018-04-22T02:26:12.324Z,10.89
2018-04-22T02:31:13.284Z,11.09
2018-04-22T02:36:14.236Z,10.83
2018-04-22T02:41:15.200Z,10.24
2018-04-22T02:46:16.156Z,10.70
2018-04-22T02:51:17.237Z,10.58
2018-04-22T02:56:18.195Z,10.03
2018-04-22T03:01:19.156Z,10.40
2018-04-22T03:06:20.171Z,10.99
2018-04-22T03:11:21.127Z,10.75
2018-04-22T03:16:22.082Z,10.58
2018-04-22T03:21:23.057Z,10.66
2018-04-22T03:26:24.025Z,10.48
2018-04-22T03:31:24.969Z,9.13
2018-04-22T03:36:25.913Z,8.52
2018-04-22T03:41:26.885Z,8.71
2018-04-22T03:46:27.860Z,9.22
2018-04-22T03:51:28.823Z,9.67
2018-04-22T03:56:29.799Z,9.99
2018-04-22T04:01:30.756Z,9.18
2018-04-22T04:06:31.711Z,9.72
2018-04-22T04:11:32.677Z,9.10
2018-04-22T04:16:33.664Z,8.55
2018-04-22T04:21:46.873Z,9.22
2018-04-22T04:27:00.208Z,8.85
2018-04-22T04:32:01.979Z,8.81
2018-04-22T04:37:02.923Z,9.51
2018-04-22T04:42:03.902Z,10.17
2018-04-22T04:47:04.844Z,9.23
2018-04-22T04:52:05.815Z,9.62
2018-04-22T04:57:06.796Z,8.98
2018-04-22T05:02:07.751Z,9.69
2018-04-22T05:07:08.709Z,10.15
2018-04-22T05:12:09.654Z,10.32
2018-04-22T05:17:10.613Z,10.38
2018-04-22T05:22:11.597Z,10.17
2018-04-22T05:27:12.557Z,10.69
2018-04-22T05:32:13.509Z,10.99
2018-04-22T05:37:14.469Z,10.60
2018-04-22T05:42:15.427Z,10.63
2018-04-22T05:47:16.384Z,10.84
2018-04-22T05:52:17.392Z,11.34
2018-04-22T05:57:18.359Z,11.18
2018-04-22T06:02:19.336Z,11.48
2018-04-22T06:07:20.309Z,11.35
2018-04-22T06:12:21.265Z,9.85
2018-04-22T06:17:22.285Z,11.37
2018-04-22T06:22:23.286Z,12.15
2018-04-22T06:27:24.262Z,12.13
2018-04-22T06:32:25.226Z,12.78
2018-04-22T06:37:26.201Z,12.42
2018-04-22T06:42:27.173Z,11.74
2018-04-22T06:47:28.159Z,10.84
2018-04-22T06:52:29.124Z,12.25
2018-04-22T06:57:30.094Z,12.65
2018-04-22T07:02:31.077Z,12.28
2018-04-22T07:07:32.055Z,11.87
2018-04-22T07:12:33.042Z,12.40
2018-04-22T07:17:34.017Z,11.88
2018-04-22T07:22:35.037Z,13.10
2018-04-22T07:27:36.024Z,12.26
2018-04-22T07:32:36.959Z,12.88
2018-04-22T07:37:37.937Z,13.75
2018-04-22T07:42:38.917Z,14.09
2018-04-22T07:47:39.887Z,14.31
2018-04-22T07:52:40.875Z,14.58
2018-04-22T07:57:41.855Z,13.72
2018-04-22T08:02:42.845Z,14.88
2018-04-22T08:07:43.847Z,15.15
2018-04-22T08:12:44.844Z,15.34
2018-04-22T08:17:45.825Z,15.57
2018-04-22T08:22:46.840Z,15.36
2018-04-22T08:27:47.816Z,15.70
2018-04-22T08:32:48.803Z,15.65
2018-04-22T08:37:49.776Z,15.95
2018-04-22T08:42:50.775Z,15.66
2018-04-22T08:47:51.776Z,15.34
2018-04-22T08:52:52.735Z,15.75
2018-04-22T08:57:53.717Z,16.26
2018-04-22T09:02:54.729Z,16.37
2018-04-22T09:07:55.724Z,16.22
2018-04-22T09:12:56.693Z,16.24
2018-04-22T09:17:57.684Z,16.26
2018-04-22T09:22:58.708Z,16.69
2018-04-22T09:27:59.733Z,16.75
2018-04-22T09:33:00.680Z,16.95
2018-04-22T09:38:01.664Z,16.96
2018-04-22T09:43:02.705Z,17.40
2018-04-22T09:48:03.647Z,16.89
2018-04-22T09:53:04.615Z,16.78
2018-04-22T09:58:05.569Z,17.05
2018-04-22T10:03:06.562Z,16.95
2018-04-22T10:08:07.560Z,17.03
2018-04-22T10:13:08.552Z,16.74
2018-04-22T10:18:09.544Z,17.56
2018-04-22T10:23:10.556Z,17.84
2018-04-22T10:28:11.531Z,18.35
2018-04-22T10:33:12.507Z,18.56
2018-04-22T10:38:13.501Z,18.74
2018-04-22T10:43:14.478Z,19.22
2018-04-22T10:48:15.455Z,19.07
2018-04-22T10:53:16.419Z,19.36
2018-04-22T10:58:17.429Z,19.46
2018-04-22T11:03:18.407Z,19.40
2018-04-22T11:08:19.424Z,19.83
2018-04-22T11:13:20.427Z,20.35
2018-04-22T11:18:21.404Z,20.62
2018-04-22T11:23:22.451Z,21.15
2018-04-22T11:28:23.461Z,20.92
2018-04-22T11:33:24.451Z,21.35
2018-04-22T11:38:25.420Z,21.31
2018-04-22T11:43:26.426Z,21.80
2018-04-22T11:48:27.426Z,21.83
2018-04-22T11:53:28.434Z,22.60
2018-04-22T11:58:29.398Z,22.59
2018-04-22T12:03:30.363Z,21.63
2018-04-22T12:08:31.342Z,22.15
2018-04-22T12:13:32.353Z,22.57
2018-04-22T12:18:33.363Z,23.68
2018-04-22T12:23:34.384Z,23.16
2018-04-22T12:28:35.388Z,23.08
2018-04-22T12:33:36.415Z,23.23
2018-04-22T12:38:37.388Z,23.62
2018-04-22T12:43:38.376Z,23.99
2018-04-22T12:48:39.361Z,23.86
2018-04-22T12:53:40.331Z,24.34
2018-04-22T12:58:41.291Z,23.77
2018-04-22T13:03:42.271Z,23.71
2018-04-22T13:08:43.253Z,23.65
2018-04-22T13:13:44.248Z,23.63
2018-04-22T13:18:45.224Z,23.86
2018-04-22T13:23:46.224Z,24.63
2018-04-22T13:28:47.231Z,24.53
2018-04-22T13:33:48.228Z,25.14
2018-04-22T13:38:49.220Z,24.46
2018-04-22T13:43:50.191Z,24.89
2018-04-22T13:48:51.147Z,24.85
2018-04-22T13:53:52.155Z,24.37
2018-04-22T13:58:53.120Z,24.74
2018-04-22T14:03:54.099Z,25.57
2018-04-22T14:08:55.088Z,24.72
2018-04-22T14:13:56.097Z,25.22
2018-04-22T14:18:57.100Z,25.15
2018-04-22T14:23:58.159Z,22.84
2018-04-22T14:28:59.149Z,22.76
2018-04-22T14:34:00.145Z,23.02
2018-04-22T14:39:01.200Z,23.72
2018-04-22T14:44:14.591Z,23.86
2018-04-22T14:49:15.596Z,24.65
2018-04-22T14:54:16.659Z,24.44
2018-04-22T14:59:17.607Z,24.45
2018-04-22T15:04:18.640Z,25.32
2018-04-22T15:09:19.642Z,24.36
2018-04-22T15:14:20.630Z,23.26
2018-04-22T15:19:21.595Z,22.84
2018-04-22T15:24:22.616Z,22.74
2018-04-22T15:29:23.630Z,23.28
2018-04-22T15:34:24.632Z,22.61
2018-04-22T15:39:25.642Z,22.81
2018-04-22T15:44:26.636Z,24.05
2018-04-22T15:49:27.665Z,24.21
2018-04-22T15:54:28.665Z,23.87
2018-04-22T15:59:29.680Z,23.96
2018-04-22T16:04:30.648Z,23.39
2018-04-22T16:09:31.645Z,23.35
2018-04-22T16:14:32.764Z,24.24
2018-04-22T16:19:33.651Z,24.25
2018-04-22T16:24:34.683Z,23.92
2018-04-22T16:29:35.659Z,23.23
2018-04-22T16:34:36.673Z,23.39
2018-04-22T16:39:37.668Z,23.23
2018-04-22T16:44:38.659Z,23.73
2018-04-22T16:49:39.645Z,22.06
2018-04-22T16:54:40.649Z,22.05
2018-04-22T16:59:41.667Z,22.15
2018-04-22T17:04:42.672Z,21.46
2018-04-22T17:09:43.689Z,21.52
2018-04-22T17:14:44.685Z,21.69
2018-04-22T17:19:45.738Z,21.69
2018-04-22T17:24:46.778Z,21.59
2018-04-22T17:29:47.749Z,21.71
2018-04-22T17:34:48.743Z,21.05
2018-04-22T17:39:49.753Z,20.65
2018-04-22T17:44:50.746Z,20.48
2018-04-22T17:49:51.742Z,19.78
2018-04-22T17:54:52.808Z,19.73
2018-04-22T17:59:53.831Z,20.18
2018-04-22T18:04:54.857Z,19.87
2018-04-22T18:09:55.871Z,19.78
2018-04-22T18:14:56.871Z,20.23
2018-04-22T18:19:57.898Z,19.94
2018-04-22T18:24:58.917Z,20.04
2018-04-22T18:29:59.888Z,18.83
2018-04-22T18:35:00.918Z,19.61
2018-04-22T18:40:01.949Z,19.19
2018-04-22T18:45:03.043Z,18.61
2018-04-22T18:50:04.084Z,19.18
2018-04-22T18:55:05.197Z,18.27
2018-04-22T19:00:06.214Z,18.87
2018-04-22T19:05:07.313Z,18.34
2018-04-22T19:10:08.318Z,18.55
2018-04-22T19:15:09.349Z,18.11
2018-04-22T19:20:10.395Z,18.46
2018-04-22T19:25:11.659Z,18.95
2018-04-22T19:30:12.664Z,18.83
2018-04-22T19:35:13.671Z,19.00
2018-04-22T19:40:14.730Z,18.74
2018-04-22T19:45:15.741Z,18.62
2018-04-22T19:50:16.757Z,18.00
2018-04-22T19:55:17.784Z,16.71
2018-04-22T20:00:18.769Z,16.98
2018-04-22T20:05:19.770Z,16.70
2018-04-22T20:10:20.801Z,16.49
2018-04-22T20:15:21.803Z,16.20
2018-04-22T20:20:22.798Z,16.31
2018-04-22T20:25:23.870Z,16.37
2018-04-22T20:30:24.870Z,16.25
2018-04-22T20:35:25.883Z,16.31
2018-04-22T20:40:26.874Z,16.02
2018-04-22T20:45:27.887Z,16.06
2018-04-22T20:50:28.842Z,16.17
2018-04-22T20:55:29.851Z,16.73
2018-04-22T21:00:30.820Z,16.46
2018-04-22T21:05:31.796Z,16.79
2018-04-22T21:10:32.792Z,16.90
2018-04-22T21:15:33.752Z,16.94
2018-04-22T21:20:34.787Z,17.00
2018-04-22T21:25:35.796Z,17.15
2018-04-22T21:30:36.810Z,18.19
2018-04-22T21:35:37.785Z,17.92
2018-04-22T21:40:38.770Z,18.72
2018-04-22T21:45:39.764Z,18.93
2018-04-22T21:50:40.983Z,16.94
2018-04-22T21:55:42.321Z,17.55
2018-04-22T22:00:43.325Z,16.92
2018-04-22T22:05:44.324Z,15.46
2018-04-22T22:10:46.334Z,15.23
2018-04-22T22:15:47.321Z,15.74
2018-04-22T22:20:48.321Z,16.35
2018-04-22T22:25:49.339Z,16.30
2018-04-22T22:30:50.322Z,16.23
2018-04-22T22:35:51.288Z,15.97
2018-04-22T22:40:52.310Z,16.00
2018-04-22T22:45:53.300Z,16.11
2018-04-22T22:50:54.273Z,15.75
2018-04-22T22:55:55.267Z,16.26
2018-04-22T23:00:56.247Z,16.06
2018-04-22T23:05:57.241Z,16.42
2018-04-22T23:10:58.257Z,16.17
2018-04-22T23:15:59.260Z,16.55
2018-04-22T23:21:00.231Z,16.08
2018-04-22T23:26:01.247Z,16.27
2018-04-22T23:31:02.224Z,16.54
2018-04-22T23:36:03.221Z,16.42
2018-04-22T23:41:04.208Z,16.43
2018-04-22T23:46:05.190Z,15.57
2018-04-22T23:51:06.163Z,15.38
2018-04-22T23:56:07.168Z,15.45
