createdAt,value
2019-03-08T00:00:27.029Z,63.79
2019-03-08T00:01:26.967Z,63.79
2019-03-08T00:02:26.956Z,63.79
2019-03-08T00:03:26.925Z,63.79
2019-03-08T00:04:27.038Z,63.79
2019-03-08T00:05:26.969Z,63.79
2019-03-08T00:06:26.975Z,63.79
2019-03-08T00:07:27.030Z,63.79
2019-03-08T00:08:26.959Z,63.79
2019-03-08T00:09:26.974Z,63.79
2019-03-08T00:10:27.036Z,63.79
2019-03-08T00:11:27.090Z,63.79
2019-03-08T00:12:27.064Z,63.79
2019-03-08T00:13:27.033Z,63.79
2019-03-08T00:14:27.051Z,63.79
2019-03-08T00:15:26.962Z,63.79
2019-03-08T00:16:27.073Z,63.79
2019-03-08T00:17:27.045Z,63.79
2019-03-08T00:18:27.028Z,63.79
2019-03-08T00:19:26.950Z,63.79
2019-03-08T00:20:27.028Z,63.79
2019-03-08T00:21:26.963Z,63.79
2019-03-08T00:22:27.039Z,63.79
2019-03-08T00:23:27.032Z,63.79
2019-03-08T00:24:27.033Z,63.79
2019-03-08T00:25:27.000Z,63.79
2019-03-08T00:26:27.049Z,63.79
2019-03-08T00:27:26.975Z,63.79
2019-03-08T00:28:27.046Z,63.79
2019-03-08T00:29:27.005Z,63.79
2019-03-08T00:30:27.056Z,63.79
2019-03-08T00:31:26.934Z,63.79
2019-03-08T00:32:26.988Z,63.79
2019-03-08T00:33:27.061Z,63.79
2019-03-08T00:34:27.004Z,63.79
2019-03-08T00:35:27.062Z,63.79
2019-03-08T00:36:27.049Z,63.79
2019-03-08T00:37:27.053Z,63.79
2019-03-08T00:38:27.059Z,63.79
2019-03-08T00:39:26.984Z,63.79
2019-03-08T00:40:27.056Z,63.79
2019-03-08T00:41:27.014Z,63.79
2019-03-08T00:42:26.983Z,63.79
2019-03-08T00:43:27.057Z,63.79
2019-03-08T00:44:27.053Z,63.79
2019-03-08T00:45:27.061Z,63.79
2019-03-08T00:46:27.058Z,63.79
2019-03-08T00:47:27.058Z,63.79
2019-03-08T00:48:26.988Z,63.79
2019-03-08T00:49:26.990Z,63.79
2019-03-08T00:50:27.065Z,63.79
2019-03-08T00:51:27.066Z,63.79
2019-03-08T00:52:26.994Z,63.79
2019-03-08T00:53:27.014Z,63.79
2019-03-08T00:54:27.129Z,63.79
2019-03-08T00:55:26.993Z,63.79
2019-03-08T00:56:26.998Z,63.79
2019-03-08T00:57:27.065Z,63.79
2019-03-08T00:58:27.079Z,63.79
2019-03-08T00:59:27.061Z,63.79
2019-03-08T01:00:27.010Z,63.79
2019-03-08T01:01:27.077Z,63.79
2019-03-08T01:02:27.069Z,63.79
2019-03-08T01:03:27.078Z,63.79
2019-03-08T01:04:27.002Z,63.79
2019-03-08T01:05:27.031Z,63.79
2019-03-08T01:06:27.082Z,63.79
2019-03-08T01:07:27.000Z,63.79
2019-03-08T01:08:27.071Z,63.79
2019-03-08T01:09:27.020Z,63.79
2019-03-08T01:10:27.052Z,63.79
2019-03-08T01:11:27.088Z,63.79
2019-03-08T01:12:27.014Z,63.79
2019-03-08T01:13:27.005Z,63.79
2019-03-08T01:14:27.010Z,63.79
2019-03-08T01:15:27.025Z,63.79
2019-03-08T01:16:27.098Z,63.79
2019-03-08T01:17:27.080Z,63.79
2019-03-08T01:18:27.015Z,63.79
2019-03-08T01:19:27.088Z,63.79
2019-03-08T01:20:27.084Z,63.79
2019-03-08T01:21:27.022Z,63.79
2019-03-08T01:22:27.082Z,63.79
2019-03-08T01:23:27.045Z,63.79
2019-03-08T01:24:27.026Z,63.79
2019-03-08T01:25:27.088Z,63.79
2019-03-08T01:26:27.083Z,63.79
2019-03-08T01:27:27.014Z,63.79
2019-03-08T01:28:27.090Z,63.79
2019-03-08T01:29:27.096Z,63.79
2019-03-08T01:30:27.017Z,63.79
2019-03-08T01:31:27.092Z,63.79
2019-03-08T01:32:27.094Z,63.79
2019-03-08T01:33:27.024Z,63.79
2019-03-08T01:34:27.103Z,63.79
2019-03-08T01:35:27.094Z,63.79
2019-03-08T01:36:27.097Z,63.79
2019-03-08T01:37:27.031Z,63.79
2019-03-08T01:38:27.023Z,63.79
2019-03-08T01:39:27.097Z,63.79
2019-03-08T01:40:27.676Z,63.79
2019-03-08T01:41:27.026Z,63.79
2019-03-08T01:42:27.040Z,63.79
2019-03-08T01:43:27.099Z,63.79
2019-03-08T01:44:27.195Z,63.79
2019-03-08T01:45:27.025Z,63.79
2019-03-08T01:46:27.097Z,63.79
2019-03-08T01:47:27.110Z,63.79
2019-03-08T01:48:27.105Z,63.79
2019-03-08T01:49:27.103Z,63.79
2019-03-08T01:50:27.051Z,63.79
2019-03-08T01:51:27.033Z,63.79
2019-03-08T01:52:27.098Z,63.79
2019-03-08T01:53:27.044Z,63.79
2019-03-08T01:54:27.106Z,63.79
2019-03-08T01:55:27.056Z,63.79
2019-03-08T01:56:27.107Z,63.79
2019-03-08T01:57:27.044Z,63.79
2019-03-08T01:58:27.109Z,63.79
2019-03-08T01:59:27.111Z,63.79
2019-03-08T02:00:27.069Z,63.79
2019-03-08T02:01:27.053Z,63.79
2019-03-08T02:02:27.110Z,63.79
2019-03-08T02:03:27.125Z,63.79
2019-03-08T02:04:27.040Z,63.79
2019-03-08T02:05:27.122Z,63.79
2019-03-08T02:06:27.118Z,63.79
2019-03-08T02:07:27.062Z,63.79
2019-03-08T02:08:27.045Z,63.79
2019-03-08T02:09:27.141Z,63.79
2019-03-08T02:10:27.121Z,63.79
2019-03-08T02:11:27.120Z,63.79
2019-03-08T02:12:27.113Z,63.79
2019-03-08T02:13:27.050Z,63.79
2019-03-08T02:14:27.052Z,63.79
2019-03-08T02:15:27.154Z,63.79
2019-03-08T02:16:27.127Z,63.79
2019-03-08T02:17:27.120Z,63.79
2019-03-08T02:18:27.040Z,63.79
2019-03-08T02:19:27.114Z,63.79
2019-03-08T02:20:27.116Z,63.79
2019-03-08T02:21:27.053Z,63.79
2019-03-08T02:22:27.113Z,63.79
2019-03-08T02:23:27.056Z,63.79
2019-03-08T02:24:27.116Z,63.79
2019-03-08T02:25:27.046Z,63.79
2019-03-08T02:26:27.055Z,63.79
2019-03-08T02:27:27.118Z,63.79
2019-03-08T02:28:27.138Z,63.79
2019-03-08T02:29:27.138Z,63.79
2019-03-08T02:30:27.146Z,63.79
2019-03-08T02:31:27.071Z,63.79
2019-03-08T02:32:27.065Z,63.79
2019-03-08T02:33:27.082Z,63.79
2019-03-08T02:34:27.067Z,63.79
2019-03-08T02:35:27.137Z,63.79
2019-03-08T02:36:27.135Z,63.79
2019-03-08T02:37:27.165Z,63.79
2019-03-08T02:38:27.078Z,63.79
2019-03-08T02:39:27.136Z,63.79
2019-03-08T02:40:27.147Z,63.79
2019-03-08T02:41:27.147Z,63.79
2019-03-08T02:42:27.068Z,63.79
2019-03-08T02:43:27.142Z,63.79
2019-03-08T02:44:27.070Z,63.79
2019-03-08T02:45:27.200Z,63.79
2019-03-08T02:46:27.154Z,63.79
2019-03-08T02:47:27.158Z,63.79
2019-03-08T02:48:27.135Z,63.79
2019-03-08T02:49:27.119Z,63.79
2019-03-08T02:50:27.153Z,63.79
2019-03-08T02:51:27.161Z,63.79
2019-03-08T02:52:27.148Z,63.79
2019-03-08T02:53:27.153Z,63.79
2019-03-08T02:54:27.066Z,63.79
2019-03-08T02:55:27.146Z,63.79
2019-03-08T02:56:27.103Z,63.79
2019-03-08T02:57:27.101Z,63.79
2019-03-08T02:58:27.088Z,63.79
2019-03-08T02:59:27.086Z,63.79
2019-03-08T03:00:27.094Z,63.79
2019-03-08T03:01:27.094Z,63.79
2019-03-08T03:02:27.156Z,63.79
2019-03-08T03:03:27.084Z,63.79
2019-03-08T03:04:27.118Z,63.79
2019-03-08T03:05:27.158Z,63.79
2019-03-08T03:06:27.088Z,63.79
2019-03-08T03:07:27.164Z,63.79
2019-03-08T03:08:27.161Z,63.79
2019-03-08T03:09:27.115Z,63.79
2019-03-08T03:10:27.159Z,63.79
2019-03-08T03:11:27.108Z,63.79
2019-03-08T03:12:27.170Z,63.79
2019-03-08T03:13:27.163Z,63.79
2019-03-08T03:14:27.106Z,63.79
2019-03-08T03:15:27.164Z,63.79
2019-03-08T03:16:27.105Z,63.79
2019-03-08T03:17:27.161Z,63.79
2019-03-08T03:18:27.180Z,63.79
2019-03-08T03:19:27.227Z,63.79
2019-03-08T03:20:27.168Z,63.79
2019-03-08T03:21:27.165Z,63.79
2019-03-08T03:22:27.182Z,63.79
2019-03-08T03:23:27.052Z,63.79
2019-03-08T03:24:27.180Z,63.79
2019-03-08T03:25:27.199Z,63.79
2019-03-08T03:26:27.173Z,63.79
2019-03-08T03:27:27.114Z,63.79
2019-03-08T03:28:27.167Z,63.79
2019-03-08T03:29:27.099Z,63.79
2019-03-08T03:30:27.166Z,63.79
2019-03-08T03:31:27.131Z,63.79
2019-03-08T03:32:27.255Z,63.79
2019-03-08T03:33:27.170Z,63.79
2019-03-08T03:34:27.176Z,63.79
2019-03-08T03:35:27.100Z,63.79
2019-03-08T03:36:27.169Z,63.79
2019-03-08T03:37:27.100Z,63.79
2019-03-08T03:38:27.109Z,63.79
2019-03-08T03:39:27.112Z,63.79
2019-03-08T03:40:27.108Z,63.79
2019-03-08T03:41:27.225Z,63.79
2019-03-08T03:42:27.186Z,63.79
2019-03-08T03:43:27.187Z,63.79
2019-03-08T03:44:27.181Z,63.79
2019-03-08T03:45:27.133Z,63.79
2019-03-08T03:46:27.187Z,63.79
2019-03-08T03:47:27.143Z,63.79
2019-03-08T03:48:27.127Z,63.79
2019-03-08T03:49:27.193Z,63.79
2019-03-08T03:50:27.122Z,63.79
2019-03-08T03:51:27.189Z,63.79
2019-03-08T03:52:27.200Z,63.79
2019-03-08T03:53:27.158Z,63.79
2019-03-08T03:54:27.191Z,63.79
2019-03-08T03:55:27.200Z,63.79
2019-03-08T03:56:27.124Z,63.79
2019-03-08T03:57:27.193Z,63.79
2019-03-08T03:58:27.122Z,63.79
2019-03-08T03:59:27.122Z,63.79
2019-03-08T04:00:27.201Z,63.79
2019-03-08T04:01:27.122Z,63.79
2019-03-08T04:02:27.201Z,63.79
2019-03-08T04:03:27.135Z,63.79
2019-03-08T04:04:27.189Z,63.79
2019-03-08T04:05:27.140Z,63.79
2019-03-08T04:06:27.223Z,63.79
2019-03-08T04:07:27.210Z,63.79
2019-03-08T04:08:27.136Z,63.79
2019-03-08T04:09:27.199Z,63.79
2019-03-08T04:10:27.142Z,63.79
2019-03-08T04:11:27.207Z,63.79
2019-03-08T04:12:27.131Z,63.79
2019-03-08T04:13:27.209Z,63.79
2019-03-08T04:14:27.207Z,63.79
2019-03-08T04:15:27.150Z,63.79
2019-03-08T04:16:27.206Z,63.79
2019-03-08T04:17:27.214Z,63.79
2019-03-08T04:18:27.207Z,63.79
2019-03-08T04:19:27.126Z,63.79
2019-03-08T04:20:27.143Z,63.79
2019-03-08T04:21:27.200Z,63.79
2019-03-08T04:22:27.200Z,63.79
2019-03-08T04:23:27.145Z,63.79
2019-03-08T04:24:27.201Z,63.79
2019-03-08T04:25:27.202Z,63.79
2019-03-08T04:26:27.133Z,63.79
2019-03-08T04:27:27.205Z,63.79
2019-03-08T04:28:27.285Z,63.79
2019-03-08T04:29:27.147Z,63.79
2019-03-08T04:30:27.164Z,63.79
2019-03-08T04:31:27.224Z,63.79
2019-03-08T04:32:27.234Z,63.79
2019-03-08T04:33:27.163Z,63.79
2019-03-08T04:34:27.159Z,63.79
2019-03-08T04:35:27.220Z,63.79
2019-03-08T04:36:27.289Z,63.79
2019-03-08T04:37:27.221Z,63.79
2019-03-08T04:38:27.230Z,63.79
2019-03-08T04:39:27.219Z,63.79
2019-03-08T04:40:27.156Z,63.79
2019-03-08T04:41:27.233Z,63.79
2019-03-08T04:42:27.155Z,63.79
2019-03-08T04:43:27.231Z,63.79
2019-03-08T04:44:27.227Z,63.79
2019-03-08T04:45:27.231Z,63.79
2019-03-08T04:46:27.245Z,63.79
2019-03-08T04:47:27.161Z,63.79
2019-03-08T04:48:27.228Z,63.79
2019-03-08T04:49:27.234Z,63.79
2019-03-08T04:50:27.161Z,63.79
2019-03-08T04:51:27.176Z,63.79
2019-03-08T04:52:27.232Z,63.79
2019-03-08T04:53:27.239Z,63.79
2019-03-08T04:54:27.170Z,63.79
2019-03-08T04:55:27.167Z,63.79
2019-03-08T04:56:27.241Z,63.79
2019-03-08T04:57:27.228Z,63.79
2019-03-08T04:58:27.241Z,63.79
2019-03-08T04:59:27.174Z,63.79
2019-03-08T05:00:27.184Z,63.79
2019-03-08T05:01:27.182Z,63.79
2019-03-08T05:02:27.249Z,63.79
2019-03-08T05:03:27.241Z,63.79
2019-03-08T05:04:27.257Z,63.79
2019-03-08T05:05:27.171Z,63.79
2019-03-08T05:06:27.187Z,63.79
2019-03-08T05:07:27.174Z,63.79
2019-03-08T05:08:27.270Z,63.79
2019-03-08T05:09:27.252Z,63.79
2019-03-08T05:10:27.245Z,63.79
2019-03-08T05:11:27.210Z,63.79
2019-03-08T05:12:27.259Z,63.79
2019-03-08T05:13:27.248Z,63.79
2019-03-08T05:14:27.249Z,63.79
2019-03-08T05:15:27.179Z,63.79
2019-03-08T05:16:27.342Z,63.79
2019-03-08T05:17:27.259Z,63.79
2019-03-08T05:18:27.252Z,63.79
2019-03-08T05:19:27.238Z,63.79
2019-03-08T05:20:27.230Z,63.79
2019-03-08T05:21:27.243Z,63.79
2019-03-08T05:22:27.233Z,63.79
2019-03-08T05:23:27.128Z,63.79
2019-03-08T05:24:27.147Z,63.79
2019-03-08T05:25:27.137Z,63.79
2019-03-08T05:26:27.171Z,63.79
2019-03-08T05:27:27.181Z,63.79
2019-03-08T05:28:27.159Z,63.79
2019-03-08T05:29:27.257Z,63.79
2019-03-08T05:30:27.182Z,63.79
2019-03-08T05:31:27.248Z,63.79
2019-03-08T05:32:27.170Z,63.79
2019-03-08T05:33:27.179Z,63.79
2019-03-08T05:34:27.252Z,63.79
2019-03-08T05:35:27.190Z,63.79
2019-03-08T05:36:27.252Z,63.79
2019-03-08T05:37:27.256Z,63.79
2019-03-08T05:38:27.261Z,63.79
2019-03-08T05:39:27.194Z,63.79
2019-03-08T05:40:27.190Z,63.79
2019-03-08T05:41:27.195Z,63.79
2019-03-08T05:42:27.208Z,63.79
2019-03-08T05:43:27.278Z,63.79
2019-03-08T05:44:27.199Z,63.79
2019-03-08T05:45:27.214Z,63.79
2019-03-08T05:46:27.211Z,63.79
2019-03-08T05:47:27.199Z,63.79
2019-03-08T05:48:27.213Z,63.79
2019-03-08T05:49:27.186Z,63.79
2019-03-08T05:50:27.264Z,63.79
2019-03-08T05:51:27.264Z,63.79
2019-03-08T05:52:27.262Z,63.79
2019-03-08T05:53:27.197Z,63.79
2019-03-08T05:54:27.197Z,63.79
2019-03-08T05:55:27.266Z,63.79
2019-03-08T05:56:27.202Z,63.79
2019-03-08T05:57:27.267Z,63.79
2019-03-08T05:58:27.200Z,63.79
2019-03-08T05:59:27.194Z,63.79
2019-03-08T06:00:33.358Z,63.79
2019-03-08T06:01:27.202Z,63.79
2019-03-08T06:02:27.175Z,63.79
2019-03-08T06:03:27.182Z,63.79
2019-03-08T06:04:27.194Z,63.79
2019-03-08T06:05:27.287Z,63.79
2019-03-08T06:06:27.295Z,63.79
2019-03-08T06:07:27.159Z,63.79
2019-03-08T06:08:27.155Z,63.79
2019-03-08T06:09:27.216Z,63.79
2019-03-08T06:10:27.220Z,63.79
2019-03-08T06:11:27.225Z,63.79
2019-03-08T06:12:27.216Z,63.79
2019-03-08T06:13:27.346Z,63.79
2019-03-08T06:14:27.230Z,63.79
2019-03-08T06:15:27.290Z,63.79
2019-03-08T06:16:27.231Z,63.79
2019-03-08T06:17:27.233Z,63.79
2019-03-08T06:18:27.316Z,63.79
2019-03-08T06:19:27.281Z,63.79
2019-03-08T06:20:27.165Z,63.79
2019-03-08T06:21:27.163Z,63.79
2019-03-08T06:22:27.270Z,63.79
2019-03-08T06:23:27.221Z,63.79
2019-03-08T06:24:27.276Z,63.79
2019-03-08T06:25:27.218Z,87.21
2019-03-08T06:26:27.233Z,87.32
2019-03-08T06:27:27.277Z,87.32
2019-03-08T06:28:27.289Z,87.16
2019-03-08T06:29:27.301Z,86.91
2019-03-08T06:30:27.301Z,86.63
2019-03-08T06:31:27.301Z,86.81
2019-03-08T06:32:27.219Z,86.97
2019-03-08T06:33:27.329Z,86.76
2019-03-08T06:34:27.250Z,86.52
2019-03-08T06:35:27.303Z,86.65
2019-03-08T06:36:27.306Z,87.02
2019-03-08T06:37:27.251Z,87.08
2019-03-08T06:38:27.309Z,87.10
2019-03-08T06:39:27.303Z,87.24
2019-03-08T06:40:27.228Z,87.32
2019-03-08T06:41:27.338Z,87.32
2019-03-08T06:42:27.247Z,86.71
2019-03-08T06:43:27.300Z,86.33
2019-03-08T06:44:27.302Z,86.30
2019-03-08T06:45:27.237Z,86.12
2019-03-08T06:46:27.301Z,85.43
2019-03-08T06:47:27.225Z,85.35
2019-03-08T06:48:27.305Z,85.35
2019-03-08T06:49:27.310Z,85.19
2019-03-08T06:50:27.263Z,84.81
2019-03-08T06:51:27.285Z,85.03
2019-03-08T06:52:27.316Z,85.11
2019-03-08T06:53:27.324Z,84.95
2019-03-08T06:54:27.261Z,85.50
2019-03-08T06:55:27.259Z,84.76
2019-03-08T06:56:27.316Z,85.21
2019-03-08T06:57:27.318Z,84.66
2019-03-08T06:58:27.255Z,84.92
2019-03-08T06:59:27.299Z,85.05
2019-03-08T07:00:27.218Z,85.11
2019-03-08T07:01:27.300Z,85.03
2019-03-08T07:02:27.306Z,84.71
2019-03-08T07:03:27.385Z,84.79
2019-03-08T07:04:27.313Z,85.03
2019-03-08T07:05:27.307Z,85.08
2019-03-08T07:06:27.316Z,85.21
2019-03-08T07:07:27.280Z,85.21
2019-03-08T07:08:27.197Z,85.53
2019-03-08T07:09:27.226Z,85.00
2019-03-08T07:10:27.334Z,85.21
2019-03-08T07:11:27.276Z,84.89
2019-03-08T07:12:27.262Z,85.08
2019-03-08T07:13:28.147Z,85.48
2019-03-08T07:14:27.334Z,85.66
2019-03-08T07:15:27.347Z,85.72
2019-03-08T07:16:27.335Z,85.66
2019-03-08T07:17:27.306Z,85.96
2019-03-08T07:18:27.363Z,86.20
2019-03-08T07:19:27.214Z,86.25
2019-03-08T07:20:27.327Z,86.17
2019-03-08T07:21:27.205Z,86.25
2019-03-08T07:22:27.323Z,86.60
2019-03-08T07:23:28.209Z,86.38
2019-03-08T07:24:27.298Z,86.20
2019-03-08T07:25:27.327Z,85.99
2019-03-08T07:26:27.324Z,85.96
2019-03-08T07:27:27.325Z,85.93
2019-03-08T07:28:27.321Z,85.96
2019-03-08T07:29:27.317Z,86.20
2019-03-08T07:30:27.298Z,86.46
2019-03-08T07:31:27.240Z,86.36
2019-03-08T07:32:27.362Z,86.52
2019-03-08T07:33:27.234Z,86.65
2019-03-08T07:34:27.249Z,86.71
2019-03-08T07:35:27.237Z,86.49
2019-03-08T07:36:27.236Z,86.52
2019-03-08T07:37:27.307Z,87.00
2019-03-08T07:38:27.333Z,87.18
2019-03-08T07:39:27.265Z,87.10
2019-03-08T07:40:27.254Z,86.91
2019-03-08T07:41:28.865Z,86.89
2019-03-08T07:42:27.265Z,87.05
2019-03-08T07:43:27.274Z,87.34
2019-03-08T07:44:27.340Z,87.37
2019-03-08T07:45:27.258Z,87.13
2019-03-08T07:46:27.275Z,87.00
2019-03-08T07:47:27.346Z,87.34
2019-03-08T07:48:27.306Z,87.48
2019-03-08T07:49:27.356Z,87.64
2019-03-08T07:50:27.286Z,87.32
2019-03-08T07:51:27.355Z,86.89
2019-03-08T07:52:27.357Z,86.94
2019-03-08T07:53:27.365Z,87.16
2019-03-08T07:54:27.360Z,87.13
2019-03-08T07:55:27.287Z,86.76
2019-03-08T07:56:27.302Z,86.57
2019-03-08T07:57:27.358Z,86.76
2019-03-08T07:58:27.358Z,86.81
2019-03-08T07:59:27.358Z,86.84
2019-03-08T08:00:27.303Z,87.05
2019-03-08T08:01:27.306Z,86.91
2019-03-08T08:02:27.366Z,86.84
2019-03-08T08:03:27.365Z,87.05
2019-03-08T08:04:27.299Z,87.40
2019-03-08T08:05:27.362Z,87.72
2019-03-08T08:06:27.309Z,87.82
2019-03-08T08:07:27.368Z,87.72
2019-03-08T08:08:27.306Z,87.82
2019-03-08T08:09:27.331Z,87.74
2019-03-08T08:10:27.302Z,87.37
2019-03-08T08:11:27.344Z,87.40
2019-03-08T08:12:27.300Z,87.61
2019-03-08T08:13:27.330Z,87.59
2019-03-08T08:14:27.312Z,87.43
2019-03-08T08:15:27.348Z,87.26
2019-03-08T08:16:27.313Z,87.34
2019-03-08T08:17:27.306Z,87.69
2019-03-08T08:18:27.265Z,87.98
2019-03-08T08:19:27.362Z,88.09
2019-03-08T08:20:27.249Z,88.36
2019-03-08T08:21:27.269Z,88.46
2019-03-08T08:22:27.316Z,88.92
2019-03-08T08:23:34.030Z,89.35
2019-03-08T08:24:27.242Z,89.40
2019-03-08T08:25:33.942Z,89.40
2019-03-08T08:26:27.301Z,89.67
2019-03-08T08:27:27.367Z,89.27
2019-03-08T08:28:27.277Z,88.89
2019-03-08T08:29:34.741Z,88.95
2019-03-08T08:30:27.382Z,88.62
2019-03-08T08:31:27.382Z,88.31
2019-03-08T08:32:27.312Z,87.82
2019-03-08T08:33:27.340Z,87.53
2019-03-08T08:34:27.316Z,87.59
2019-03-08T08:35:27.320Z,87.51
2019-03-08T08:36:27.322Z,87.61
2019-03-08T08:37:27.390Z,87.16
2019-03-08T08:38:27.317Z,87.21
2019-03-08T08:39:27.326Z,87.18
2019-03-08T08:40:27.359Z,86.91
2019-03-08T08:41:27.404Z,86.17
2019-03-08T08:42:27.391Z,85.80
2019-03-08T08:43:27.330Z,85.50
2019-03-08T08:44:27.391Z,85.53
2019-03-08T08:45:27.367Z,85.72
2019-03-08T08:46:27.395Z,86.79
2019-03-08T08:47:27.280Z,88.36
2019-03-08T08:48:27.355Z,89.37
2019-03-08T08:49:27.240Z,90.74
2019-03-08T08:50:27.260Z,92.03
2019-03-08T08:51:27.297Z,92.97
2019-03-08T08:52:27.369Z,93.78
2019-03-08T08:53:27.353Z,94.42
2019-03-08T08:54:27.361Z,94.69
2019-03-08T08:55:27.260Z,95.04
2019-03-08T08:56:27.307Z,95.31
2019-03-08T08:57:27.337Z,95.64
2019-03-08T08:58:27.324Z,95.72
2019-03-08T08:59:27.402Z,95.88
2019-03-08T09:00:27.340Z,96.09
2019-03-08T09:01:27.404Z,96.07
2019-03-08T09:02:27.344Z,96.31
2019-03-08T09:03:27.414Z,96.28
2019-03-08T09:04:27.340Z,96.28
2019-03-08T09:05:27.404Z,95.88
2019-03-08T09:06:27.389Z,95.28
2019-03-08T09:07:27.347Z,94.91
2019-03-08T09:08:27.340Z,94.69
2019-03-08T09:09:27.413Z,94.10
2019-03-08T09:10:27.340Z,93.45
2019-03-08T09:11:27.415Z,93.24
2019-03-08T09:12:27.416Z,92.97
2019-03-08T09:13:27.425Z,92.84
2019-03-08T09:14:27.305Z,93.05
2019-03-08T09:15:27.363Z,93.45
2019-03-08T09:16:27.346Z,93.32
2019-03-08T09:17:27.417Z,92.84
2019-03-08T09:18:27.356Z,93.02
2019-03-08T09:19:27.365Z,92.40
2019-03-08T09:20:27.259Z,91.44
2019-03-08T09:21:27.245Z,90.28
2019-03-08T09:22:27.370Z,89.48
2019-03-08T09:23:27.399Z,88.81
2019-03-08T09:24:27.281Z,88.95
2019-03-08T09:25:27.313Z,88.92
2019-03-08T09:26:27.371Z,88.07
2019-03-08T09:27:27.390Z,87.08
2019-03-08T09:28:27.344Z,86.79
2019-03-08T09:29:27.414Z,86.49
2019-03-08T09:30:27.372Z,85.35
2019-03-08T09:31:27.385Z,85.58
2019-03-08T09:32:27.301Z,84.55
2019-03-08T09:33:27.295Z,84.60
2019-03-08T09:34:27.383Z,84.34
2019-03-08T09:35:27.331Z,84.81
2019-03-08T09:36:27.421Z,84.60
2019-03-08T09:37:27.423Z,84.42
2019-03-08T09:38:27.405Z,84.97
2019-03-08T09:39:27.423Z,85.77
2019-03-08T09:40:27.426Z,86.25
2019-03-08T09:41:27.422Z,84.15
2019-03-08T09:42:27.389Z,83.51
2019-03-08T09:43:27.338Z,82.37
2019-03-08T09:44:27.352Z,82.77
2019-03-08T09:45:27.398Z,83.73
2019-03-08T09:46:27.356Z,84.09
2019-03-08T09:47:27.357Z,83.70
2019-03-08T09:48:27.395Z,81.95
2019-03-08T09:49:27.387Z,82.06
2019-03-08T09:50:27.345Z,82.82
2019-03-08T09:51:27.284Z,83.38
2019-03-08T09:52:27.363Z,82.56
2019-03-08T09:53:27.358Z,82.35
2019-03-08T09:54:27.348Z,80.65
2019-03-08T09:55:27.262Z,81.26
2019-03-08T09:56:27.326Z,81.13
2019-03-08T09:57:27.314Z,81.34
2019-03-08T09:58:27.275Z,80.92
2019-03-08T09:59:27.616Z,80.81
2019-03-08T10:00:27.448Z,81.58
2019-03-08T10:01:27.385Z,80.89
2019-03-08T10:02:27.380Z,80.07
2019-03-08T10:03:27.456Z,79.97
2019-03-08T10:04:27.451Z,78.52
2019-03-08T10:05:27.411Z,77.73
2019-03-08T10:06:27.447Z,77.28
2019-03-08T10:07:27.380Z,77.89
2019-03-08T10:08:27.482Z,78.47
2019-03-08T10:09:27.452Z,77.31
2019-03-08T10:10:27.386Z,78.01
2019-03-08T10:11:27.388Z,79.49
2019-03-08T10:12:29.319Z,80.49
2019-03-08T10:13:27.485Z,80.36
2019-03-08T10:14:27.454Z,80.41
2019-03-08T10:15:27.483Z,80.39
2019-03-08T10:16:27.392Z,80.65
2019-03-08T10:17:27.459Z,80.65
2019-03-08T10:18:27.467Z,80.81
2019-03-08T10:19:27.376Z,81.05
2019-03-08T10:20:27.306Z,80.73
2019-03-08T10:21:27.412Z,80.36
2019-03-08T10:22:27.323Z,80.63
2019-03-08T10:23:27.488Z,79.17
2019-03-08T10:24:27.362Z,77.51
2019-03-08T10:25:27.350Z,76.78
2019-03-08T10:26:27.325Z,77.02
2019-03-08T10:27:27.426Z,75.34
2019-03-08T10:28:27.435Z,75.05
2019-03-08T10:29:27.405Z,74.60
2019-03-08T10:30:27.469Z,76.15
2019-03-08T10:31:27.448Z,75.99
2019-03-08T10:32:36.873Z,78.31
2019-03-08T10:33:27.409Z,81.90
2019-03-08T10:34:27.402Z,84.76
2019-03-08T10:35:27.405Z,88.68
2019-03-08T10:36:27.480Z,91.22
2019-03-08T10:37:27.414Z,92.81
2019-03-08T10:38:27.534Z,94.21
2019-03-08T10:39:27.457Z,94.69
2019-03-08T10:40:27.379Z,95.26
2019-03-08T10:41:27.470Z,96.17
2019-03-08T10:42:27.394Z,96.47
2019-03-08T10:43:27.396Z,97.15
2019-03-08T10:44:27.472Z,97.55
2019-03-08T10:45:27.431Z,98.04
2019-03-08T10:46:27.471Z,98.48
2019-03-08T10:47:27.406Z,98.53
2019-03-08T10:48:27.472Z,98.72
2019-03-08T10:49:27.463Z,98.72
2019-03-08T10:50:27.382Z,98.64
2019-03-08T10:51:27.348Z,98.29
2019-03-08T10:52:27.380Z,98.10
2019-03-08T10:53:27.462Z,98.18
2019-03-08T10:54:27.366Z,97.85
2019-03-08T10:55:27.469Z,97.18
2019-03-08T10:56:27.390Z,96.34
2019-03-08T10:57:27.387Z,96.09
2019-03-08T10:58:27.429Z,95.53
2019-03-08T10:59:27.497Z,95.01
2019-03-08T11:00:27.423Z,94.88
2019-03-08T11:01:27.420Z,93.72
2019-03-08T11:02:27.427Z,93.51
2019-03-08T11:03:27.496Z,93.81
2019-03-08T11:04:27.496Z,93.89
2019-03-08T11:05:27.427Z,92.97
2019-03-08T11:06:27.423Z,92.97
2019-03-08T11:07:27.445Z,93.29
2019-03-08T11:08:30.087Z,92.78
2019-03-08T11:09:27.497Z,90.74
2019-03-08T11:10:27.427Z,90.69
2019-03-08T11:11:27.467Z,90.53
2019-03-08T11:12:27.403Z,90.66
2019-03-08T11:13:27.496Z,90.71
2019-03-08T11:14:27.430Z,91.49
2019-03-08T11:15:27.503Z,90.61
2019-03-08T11:16:27.431Z,89.70
2019-03-08T11:17:27.657Z,89.86
2019-03-08T11:18:27.437Z,89.91
2019-03-08T11:19:27.730Z,90.20
2019-03-08T11:20:27.496Z,89.86
2019-03-08T11:21:27.499Z,89.97
2019-03-08T11:22:27.452Z,89.14
2019-03-08T11:23:27.436Z,89.56
2019-03-08T11:24:27.423Z,90.74
2019-03-08T11:25:34.761Z,89.35
2019-03-08T11:26:27.496Z,89.48
2019-03-08T11:27:27.502Z,89.43
2019-03-08T11:28:27.472Z,90.42
2019-03-08T11:29:27.471Z,91.22
2019-03-08T11:30:27.465Z,91.82
2019-03-08T11:31:27.431Z,91.82
2019-03-08T11:32:27.404Z,92.27
2019-03-08T11:33:27.510Z,92.32
2019-03-08T11:34:27.502Z,92.57
2019-03-08T11:35:27.509Z,92.76
2019-03-08T11:36:27.468Z,92.27
2019-03-08T11:37:27.942Z,92.38
2019-03-08T11:38:27.485Z,92.30
2019-03-08T11:39:27.416Z,92.08
2019-03-08T11:40:27.512Z,90.85
2019-03-08T11:41:27.471Z,90.58
2019-03-08T11:42:27.506Z,88.17
2019-03-08T11:43:27.508Z,88.92
2019-03-08T11:44:27.509Z,90.09
2019-03-08T11:45:27.449Z,89.27
2019-03-08T11:46:27.477Z,88.44
2019-03-08T11:47:27.510Z,87.67
2019-03-08T11:48:27.439Z,86.44
2019-03-08T11:49:27.447Z,86.09
2019-03-08T11:50:27.525Z,85.64
2019-03-08T11:51:27.467Z,84.92
2019-03-08T11:52:27.459Z,86.15
2019-03-08T11:53:27.599Z,84.05
2019-03-08T11:54:29.601Z,83.94
2019-03-08T11:55:27.494Z,83.38
2019-03-08T11:56:27.462Z,83.67
2019-03-08T11:57:27.469Z,84.34
2019-03-08T11:58:27.463Z,83.94
2019-03-08T11:59:27.486Z,84.95
2019-03-08T12:00:27.418Z,85.40
2019-03-08T12:01:27.497Z,84.23
2019-03-08T12:02:27.420Z,83.22
2019-03-08T12:03:27.438Z,83.54
2019-03-08T12:04:27.465Z,83.89
2019-03-08T12:05:27.394Z,83.91
2019-03-08T12:06:27.528Z,83.65
2019-03-08T12:07:27.489Z,83.99
2019-03-08T12:08:27.515Z,83.57
2019-03-08T12:09:27.511Z,83.67
2019-03-08T12:10:27.554Z,84.09
2019-03-08T12:11:27.479Z,84.31
2019-03-08T12:12:27.538Z,84.84
2019-03-08T12:13:27.539Z,85.08
2019-03-08T12:14:27.475Z,85.77
2019-03-08T12:15:27.547Z,82.64
2019-03-08T12:16:27.470Z,81.95
2019-03-08T12:17:27.481Z,83.17
2019-03-08T12:18:27.483Z,80.15
2019-03-08T12:19:27.546Z,80.94
2019-03-08T12:20:27.532Z,79.71
2019-03-08T12:21:27.493Z,80.47
2019-03-08T12:22:27.506Z,81.05
2019-03-08T12:23:27.547Z,78.62
2019-03-08T12:24:27.486Z,78.25
2019-03-08T12:25:27.549Z,77.81
2019-03-08T12:26:27.482Z,78.28
2019-03-08T12:27:27.554Z,78.07
2019-03-08T12:28:27.486Z,78.36
2019-03-08T12:29:27.486Z,77.31
2019-03-08T12:30:27.513Z,78.20
2019-03-08T12:31:27.548Z,77.89
2019-03-08T12:32:27.546Z,78.67
2019-03-08T12:33:27.518Z,78.54
2019-03-08T12:34:27.508Z,77.12
2019-03-08T12:35:27.444Z,75.10
2019-03-08T12:36:27.549Z,74.52
2019-03-08T12:37:27.555Z,73.97
2019-03-08T12:38:27.554Z,74.79
2019-03-08T12:39:27.557Z,73.03
2019-03-08T12:40:27.556Z,72.85
2019-03-08T12:41:27.508Z,71.05
2019-03-08T12:42:27.562Z,71.57
2019-03-08T12:43:27.491Z,71.70
2019-03-08T12:44:27.569Z,72.04
2019-03-08T12:45:27.496Z,72.04
2019-03-08T12:46:27.499Z,72.04
2019-03-08T12:47:27.506Z,72.22
2019-03-08T12:48:27.499Z,73.50
2019-03-08T12:49:27.470Z,72.04
2019-03-08T12:50:27.459Z,70.68
2019-03-08T12:51:27.574Z,71.28
2019-03-08T12:52:27.569Z,70.64