createdAt,value
2023-05-24T00:00:11.518Z,99.90
2023-05-24T00:03:01.410Z,99.90
2023-05-24T00:05:31.575Z,99.90
2023-05-24T00:08:01.931Z,99.90
2023-05-24T00:10:32.656Z,99.90
2023-05-24T00:13:02.312Z,99.90
2023-05-24T00:15:31.714Z,99.90
2023-05-24T00:18:01.731Z,99.90
2023-05-24T00:20:31.405Z,99.90
2023-05-24T00:23:01.150Z,99.90
2023-05-24T00:25:31.905Z,99.90
2023-05-24T00:28:01.946Z,99.90
2023-05-24T00:30:31.228Z,99.90
2023-05-24T00:33:01.234Z,99.90
2023-05-24T00:35:30.626Z,99.90
2023-05-24T00:38:00.697Z,99.90
2023-05-24T00:40:30.106Z,99.90
2023-05-24T00:43:01.289Z,99.90
2023-05-24T00:45:33.626Z,99.90
2023-05-24T00:48:04.463Z,99.90
2023-05-24T00:50:33.902Z,99.90
2023-05-24T00:53:05.031Z,99.90
2023-05-24T00:55:37.229Z,99.90
2023-05-24T00:58:08.391Z,99.90
2023-05-24T01:00:38.980Z,99.90
2023-05-24T01:03:09.120Z,99.90
2023-05-24T01:05:38.737Z,99.90
2023-05-24T01:08:17.105Z,99.90
2023-05-24T01:10:53.689Z,99.90
2023-05-24T01:13:30.938Z,99.90
2023-05-24T01:16:06.309Z,99.90
2023-05-24T01:18:41.373Z,99.90
2023-05-24T01:21:19.488Z,99.90
2023-05-24T01:23:58.735Z,99.90
2023-05-24T01:26:39.856Z,99.90
2023-05-24T01:29:11.948Z,99.90
2023-05-24T01:31:42.136Z,99.90
2023-05-24T01:34:13.103Z,99.90
2023-05-24T01:36:42.398Z,99.90
2023-05-24T01:39:12.053Z,99.90
2023-05-24T01:41:50.769Z,99.90
2023-05-24T01:44:29.069Z,99.90
2023-05-24T01:47:04.702Z,99.90
2023-05-24T01:49:41.079Z,99.90
2023-05-24T01:52:14.664Z,99.90
2023-05-24T01:54:47.269Z,99.90
2023-05-24T01:57:17.401Z,99.90
2023-05-24T01:59:49.591Z,99.90
2023-05-24T02:02:19.450Z,99.90
2023-05-24T02:04:49.404Z,99.90
2023-05-24T02:07:19.577Z,99.90
2023-05-24T02:09:49.216Z,99.90
2023-05-24T02:12:18.608Z,99.90
2023-05-24T02:14:51.434Z,99.90
2023-05-24T02:17:20.858Z,99.90
2023-05-24T02:19:50.929Z,99.90
2023-05-24T02:22:22.540Z,99.90
2023-05-24T02:24:52.743Z,99.90
2023-05-24T02:27:22.356Z,99.90
2023-05-24T02:29:54.416Z,99.90
2023-05-24T02:32:23.736Z,99.90
2023-05-24T02:34:53.355Z,99.90
2023-05-24T02:37:23.275Z,99.90
2023-05-24T02:39:52.891Z,99.90
2023-05-24T02:42:22.146Z,99.90
2023-05-24T02:44:53.517Z,99.90
2023-05-24T02:47:23.069Z,99.90
2023-05-24T02:49:53.062Z,99.90
2023-05-24T02:52:23.608Z,99.90
2023-05-24T02:54:53.300Z,99.90
2023-05-24T02:57:23.113Z,99.90
2023-05-24T02:59:54.550Z,99.90
2023-05-24T03:02:23.937Z,99.90
2023-05-24T03:04:54.167Z,99.90
2023-05-24T03:07:23.478Z,99.90
2023-05-24T03:09:53.487Z,99.90
2023-05-24T03:12:22.975Z,99.90
2023-05-24T03:14:54.166Z,99.90
2023-05-24T03:17:23.559Z,99.90
2023-05-24T03:19:53.575Z,99.90
2023-05-24T03:22:23.208Z,99.90
2023-05-24T03:24:52.897Z,99.90
2023-05-24T03:27:22.249Z,99.90
2023-05-24T03:29:53.879Z,99.90
2023-05-24T03:32:23.204Z,99.90
2023-05-24T03:34:53.194Z,99.90
2023-05-24T03:37:22.653Z,99.90
2023-05-24T03:39:52.363Z,99.90
2023-05-24T03:42:22.658Z,99.90
2023-05-24T03:44:54.424Z,99.90
2023-05-24T03:47:24.016Z,99.90
2023-05-24T03:49:54.442Z,99.90
2023-05-24T03:52:23.684Z,99.90
2023-05-24T03:54:53.544Z,99.90
2023-05-24T03:57:23.237Z,99.90
2023-05-24T03:59:54.632Z,99.90
2023-05-24T04:02:24.004Z,99.90
2023-05-24T04:04:54.771Z,99.90
2023-05-24T04:07:24.946Z,99.90
2023-05-24T04:09:54.917Z,99.90
2023-05-24T04:12:24.648Z,99.90
2023-05-24T04:14:56.456Z,99.90
2023-05-24T04:17:27.549Z,99.90
2023-05-24T04:19:57.628Z,99.90
2023-05-24T04:22:26.935Z,99.90
2023-05-24T04:24:57.197Z,99.90
2023-05-24T04:27:26.921Z,99.90
2023-05-24T04:29:58.654Z,99.90
2023-05-24T04:32:30.695Z,99.90
2023-05-24T04:35:00.349Z,99.90
2023-05-24T04:37:29.703Z,99.90
2023-05-24T04:39:59.705Z,99.90
2023-05-24T04:42:32.420Z,99.90
2023-05-24T04:45:03.622Z,99.90
2023-05-24T04:47:32.870Z,99.90
2023-05-24T04:50:02.768Z,99.90
2023-05-24T04:52:33.660Z,99.90
2023-05-24T04:55:03.279Z,99.90
2023-05-24T04:57:32.683Z,99.90
2023-05-24T05:00:05.019Z,99.90
2023-05-24T05:02:34.927Z,99.90
2023-05-24T05:05:04.735Z,99.90
2023-05-24T05:07:34.183Z,99.90
2023-05-24T05:10:03.821Z,99.90
2023-05-24T05:12:33.179Z,99.90
2023-05-24T05:15:04.363Z,99.90
2023-05-24T05:17:33.652Z,99.90
2023-05-24T05:20:03.978Z,99.90
2023-05-24T05:22:33.357Z,99.90
2023-05-24T05:25:04.102Z,99.90
2023-05-24T05:27:33.458Z,99.90
2023-05-24T05:30:04.814Z,99.90
2023-05-24T05:32:34.408Z,99.90
2023-05-24T05:35:04.176Z,99.90
2023-05-24T05:37:33.591Z,99.90
2023-05-24T05:40:04.302Z,99.90
2023-05-24T05:42:33.550Z,99.90
2023-05-24T05:45:05.473Z,99.90
2023-05-24T05:47:34.792Z,99.90
2023-05-24T05:50:04.690Z,99.90
2023-05-24T05:52:34.314Z,99.90
2023-05-24T05:55:04.015Z,99.90
2023-05-24T05:57:33.347Z,99.90
2023-05-24T06:00:04.834Z,99.90
2023-05-24T06:02:34.398Z,99.90
2023-05-24T06:05:04.528Z,99.90
2023-05-24T06:07:34.265Z,99.90
2023-05-24T06:10:03.962Z,99.90
2023-05-24T06:12:33.287Z,99.90
2023-05-24T06:15:07.047Z,99.90
2023-05-24T06:17:37.270Z,99.90
2023-05-24T06:20:09.238Z,99.90
2023-05-24T06:22:40.149Z,99.90
2023-05-24T06:25:10.868Z,99.90
2023-05-24T06:27:40.124Z,99.90
2023-05-24T06:30:13.168Z,99.90
2023-05-24T06:32:42.591Z,99.90
2023-05-24T06:35:12.942Z,99.90
2023-05-24T06:37:42.321Z,99.90
2023-05-24T06:40:13.423Z,99.90
2023-05-24T06:42:42.864Z,99.90
2023-05-24T06:45:14.649Z,99.90
2023-05-24T06:47:44.127Z,99.90
2023-05-24T06:50:14.746Z,99.90
2023-05-24T06:52:44.477Z,99.90
2023-05-24T06:55:14.104Z,99.90
2023-05-24T06:57:43.475Z,99.90
2023-05-24T07:00:16.051Z,99.90
2023-05-24T07:02:45.462Z,99.90
2023-05-24T07:05:15.184Z,99.90
2023-05-24T07:07:45.284Z,99.90
2023-05-24T07:10:14.751Z,99.90
2023-05-24T07:12:44.079Z,99.90
2023-05-24T07:15:15.160Z,99.90
2023-05-24T07:17:44.556Z,99.90
2023-05-24T07:20:14.913Z,99.90
2023-05-24T07:22:44.511Z,99.90
2023-05-24T07:25:14.839Z,99.90
2023-05-24T07:27:44.099Z,99.90
2023-05-24T07:30:27.813Z,99.90
2023-05-24T07:33:02.202Z,99.90
2023-05-24T07:35:33.166Z,99.90
2023-05-24T07:38:02.072Z,99.90
2023-05-24T07:40:32.456Z,99.90
2023-05-24T07:43:03.782Z,99.90
2023-05-24T07:45:35.996Z,99.90
2023-05-24T07:48:05.584Z,99.90
2023-05-24T07:50:35.380Z,99.90
2023-05-24T07:53:05.676Z,99.90
2023-05-24T07:55:36.064Z,99.90
2023-05-24T07:58:05.345Z,99.90
2023-05-24T08:00:36.467Z,99.90
2023-05-24T08:03:05.961Z,99.90
2023-05-24T08:05:35.700Z,99.90
2023-05-24T08:08:04.987Z,99.90
2023-05-24T08:10:34.829Z,99.90
2023-05-24T08:13:05.433Z,99.90
2023-05-24T08:15:36.569Z,99.90
2023-05-24T08:18:06.408Z,99.90
2023-05-24T08:20:37.481Z,99.90
2023-05-24T08:23:06.844Z,99.90
2023-05-24T08:25:36.523Z,99.90
2023-05-24T08:28:05.862Z,99.90
2023-05-24T08:30:37.605Z,99.90
2023-05-24T08:33:07.029Z,99.90
2023-05-24T08:35:37.247Z,99.90
2023-05-24T08:38:08.311Z,99.90
2023-05-24T08:40:38.274Z,99.90
2023-05-24T08:43:12.334Z,99.90
2023-05-24T08:45:44.959Z,99.90
2023-05-24T08:48:15.078Z,99.90
2023-05-24T08:50:45.854Z,99.90
2023-05-24T08:53:15.811Z,99.90
2023-05-24T08:55:45.963Z,99.90
2023-05-24T08:58:16.009Z,99.90
2023-05-24T09:00:47.105Z,99.90
2023-05-24T09:03:17.110Z,99.90
2023-05-24T09:05:47.741Z,99.90
2023-05-24T09:08:18.626Z,99.90
2023-05-24T09:11:03.806Z,99.90
2023-05-24T09:13:33.551Z,99.90
2023-05-24T09:16:05.394Z,99.90
2023-05-24T09:18:34.776Z,99.90
2023-05-24T09:21:04.788Z,99.90
2023-05-24T09:23:34.345Z,99.90
2023-05-24T09:26:08.714Z,99.90
2023-05-24T09:28:39.378Z,99.90
2023-05-24T09:31:10.499Z,99.90
2023-05-24T09:33:41.665Z,99.90
2023-05-24T09:36:12.760Z,99.90
2023-05-24T09:38:42.441Z,99.90
2023-05-24T09:41:12.315Z,99.90
2023-05-24T09:43:50.831Z,99.90
2023-05-24T09:46:22.320Z,99.90
2023-05-24T09:49:04.324Z,99.90
2023-05-24T09:51:38.477Z,99.30
2023-05-24T09:54:08.614Z,99.50
2023-05-24T09:56:41.326Z,97.80
2023-05-24T09:59:11.145Z,99.80
2023-05-24T10:01:42.609Z,99.90
2023-05-24T10:04:13.141Z,99.40
2023-05-24T10:06:45.280Z,99.50
2023-05-24T10:09:14.896Z,99.40
2023-05-24T10:11:45.508Z,99.90
2023-05-24T10:14:14.983Z,99.90
2023-05-24T10:16:46.478Z,99.10
2023-05-24T10:19:17.479Z,99.50
2023-05-24T10:21:48.022Z,99.80
2023-05-24T10:24:20.649Z,99.70
2023-05-24T10:26:51.121Z,99.70
2023-05-24T10:29:32.684Z,99.90
2023-05-24T10:32:05.318Z,99.90
2023-05-24T10:34:34.988Z,99.90
2023-05-24T10:37:05.010Z,99.90
2023-05-24T10:39:35.946Z,99.90
2023-05-24T10:42:09.584Z,99.70
2023-05-24T10:44:39.481Z,99.50
2023-05-24T10:47:14.738Z,99.70
2023-05-24T10:49:51.602Z,98.10
2023-05-24T10:52:21.757Z,99.50
2023-05-24T10:55:08.430Z,97.30
2023-05-24T10:57:39.102Z,94.60
2023-05-24T11:00:35.277Z,92.30
2023-05-24T11:03:11.245Z,90.50
2023-05-24T11:05:53.565Z,90.90
2023-05-24T11:08:26.487Z,90.10
2023-05-24T11:11:22.222Z,84.40
2023-05-24T11:13:58.972Z,80.50
2023-05-24T11:16:40.423Z,78.70
2023-05-24T11:19:18.108Z,79.00
2023-05-24T11:21:49.161Z,76.10
2023-05-24T11:24:19.766Z,74.40
2023-05-24T11:26:49.220Z,75.50
2023-05-24T11:29:22.886Z,75.50
2023-05-24T11:31:54.510Z,76.70
2023-05-24T11:34:27.651Z,73.30
2023-05-24T11:36:57.309Z,73.70
2023-05-24T11:39:30.448Z,75.40
2023-05-24T11:42:00.001Z,73.80
2023-05-24T11:44:33.020Z,72.90
2023-05-24T11:47:03.388Z,73.30
2023-05-24T11:49:35.036Z,70.10
2023-05-24T11:52:04.856Z,71.20
2023-05-24T11:54:38.181Z,71.50
2023-05-24T11:57:08.527Z,71.00
2023-05-24T11:59:38.989Z,71.10
2023-05-24T12:02:09.477Z,69.20
2023-05-24T12:04:41.658Z,68.80
2023-05-24T12:07:13.348Z,69.20
2023-05-24T12:09:43.051Z,69.00
2023-05-24T12:12:12.385Z,69.50
2023-05-24T12:14:42.114Z,68.40
2023-05-24T12:17:18.088Z,67.90
2023-05-24T12:19:52.280Z,68.00
2023-05-24T12:22:21.813Z,65.80
2023-05-24T12:24:51.503Z,65.00
2023-05-24T12:27:21.332Z,64.70
2023-05-24T12:29:51.107Z,64.20
2023-05-24T12:32:20.489Z,63.90
2023-05-24T12:34:51.352Z,64.30
2023-05-24T12:37:21.833Z,63.20
2023-05-24T12:39:53.107Z,63.00
2023-05-24T12:42:24.423Z,63.00
2023-05-24T12:44:54.653Z,62.60
2023-05-24T12:47:23.747Z,63.00
2023-05-24T12:49:55.124Z,63.70
2023-05-24T12:52:24.753Z,62.90
2023-05-24T12:54:55.456Z,63.40
2023-05-24T12:57:24.511Z,63.90
2023-05-24T12:59:54.291Z,62.90
2023-05-24T13:02:23.814Z,65.00
2023-05-24T13:04:55.313Z,63.60
2023-05-24T13:07:25.201Z,62.70
2023-05-24T13:09:54.822Z,63.60
2023-05-24T13:12:24.339Z,63.40
2023-05-24T13:14:54.621Z,64.10
2023-05-24T13:17:24.333Z,63.70
2023-05-24T13:19:55.837Z,63.20
2023-05-24T13:22:26.056Z,64.40
2023-05-24T13:24:55.829Z,64.00
2023-05-24T13:27:25.165Z,64.50
2023-05-24T13:32:28.451Z,63.90
2023-05-24T13:34:59.348Z,64.50
2023-05-24T13:37:28.707Z,63.60
2023-05-24T13:39:58.364Z,63.80
2023-05-24T13:42:27.951Z,65.00
2023-05-24T13:44:59.493Z,64.20
2023-05-24T13:47:39.267Z,65.30
2023-05-24T13:50:12.912Z,62.90
2023-05-24T13:52:42.325Z,63.50
2023-05-24T13:55:13.438Z,63.90
2023-05-24T13:57:51.790Z,64.30
2023-05-24T14:00:23.551Z,65.80
2023-05-24T14:02:53.747Z,64.70
2023-05-24T14:05:28.045Z,64.60
2023-05-24T14:08:00.599Z,64.60
2023-05-24T14:10:30.433Z,64.20
2023-05-24T14:13:20.522Z,64.00
2023-05-24T14:15:50.161Z,64.70
2023-05-24T14:18:19.580Z,64.00
2023-05-24T14:20:50.740Z,64.80
2023-05-24T14:23:20.123Z,64.30
2023-05-24T14:25:50.829Z,63.90
2023-05-24T14:28:20.892Z,62.50
2023-05-24T14:30:50.664Z,61.70
2023-05-24T14:33:20.156Z,61.40
2023-05-24T14:35:51.956Z,61.60
2023-05-24T14:38:23.620Z,61.90
2023-05-24T14:40:53.982Z,63.20
2023-05-24T14:43:22.944Z,61.30
2023-05-24T14:45:52.916Z,62.10
2023-05-24T14:48:22.260Z,62.90
2023-05-24T14:50:53.285Z,63.00
2023-05-24T14:53:22.648Z,62.70
2023-05-24T14:55:54.617Z,62.40
2023-05-24T14:58:24.290Z,62.00
2023-05-24T15:00:54.310Z,62.90
2023-05-24T15:03:23.992Z,61.30
2023-05-24T15:05:55.270Z,61.60
2023-05-24T15:08:24.523Z,63.30
2023-05-24T15:10:54.783Z,62.60
2023-05-24T15:13:26.238Z,62.50
2023-05-24T15:15:57.932Z,62.00
2023-05-24T15:18:28.218Z,62.40
2023-05-24T15:20:59.751Z,61.60
2023-05-24T15:23:29.100Z,61.90
2023-05-24T15:25:58.787Z,61.60
2023-05-24T15:28:28.213Z,61.70
2023-05-24T15:30:58.328Z,62.30
2023-05-24T15:33:28.561Z,61.80
2023-05-24T15:35:59.711Z,62.10
2023-05-24T15:38:29.031Z,62.60
2023-05-24T15:40:59.146Z,62.60
2023-05-24T15:43:28.424Z,62.70
2023-05-24T15:45:58.143Z,63.10
2023-05-24T15:48:27.417Z,62.60
2023-05-24T15:51:57.478Z,62.70
2023-05-24T15:53:47.776Z,62.20
2023-05-24T15:56:17.728Z,61.60
2023-05-24T15:58:47.334Z,61.90
2023-05-24T16:01:17.088Z,60.90
2023-05-24T16:03:46.584Z,61.50
2023-05-24T16:06:15.948Z,62.60
2023-05-24T16:08:46.747Z,64.30
2023-05-24T16:11:16.460Z,65.40
2023-05-24T16:13:45.761Z,65.00
2023-05-24T16:16:15.661Z,65.20
2023-05-24T16:18:44.981Z,66.90
2023-05-24T16:21:14.841Z,65.90
2023-05-24T16:23:44.266Z,67.60
2023-05-24T16:26:15.387Z,68.70
2023-05-24T16:28:45.760Z,70.00
2023-05-24T16:31:16.325Z,69.90
2023-05-24T16:33:46.435Z,70.80
2023-05-24T16:36:16.989Z,71.90
2023-05-24T16:38:46.331Z,73.60
2023-05-24T16:41:17.445Z,75.30
2023-05-24T16:43:47.022Z,77.00
2023-05-24T16:46:16.808Z,78.50
2023-05-24T16:48:46.401Z,80.70
2023-05-24T16:51:16.810Z,83.00
2023-05-24T16:53:46.125Z,86.70
2023-05-24T16:56:17.421Z,91.10
2023-05-24T16:58:46.874Z,94.40
2023-05-24T17:01:17.097Z,96.90
2023-05-24T17:03:46.628Z,97.90
2023-05-24T17:06:16.556Z,97.90
2023-05-24T17:08:45.909Z,98.50
2023-05-24T17:11:18.639Z,99.20
2023-05-24T17:13:48.153Z,99.80
2023-05-24T17:16:18.091Z,99.70
2023-05-24T17:18:47.658Z,99.60
2023-05-24T17:21:17.731Z,99.60
2023-05-24T17:23:47.013Z,99.40
2023-05-24T17:26:18.346Z,99.90
2023-05-24T17:28:47.728Z,99.90
2023-05-24T17:31:17.797Z,99.90
2023-05-24T17:33:47.344Z,99.90
2023-05-24T17:36:17.057Z,99.90
2023-05-24T17:38:46.507Z,99.90
2023-05-24T17:41:17.825Z,99.90
2023-05-24T17:43:47.216Z,99.90
2023-05-24T17:46:17.793Z,99.90
2023-05-24T17:48:48.033Z,99.90
2023-05-24T17:51:19.693Z,99.90
2023-05-24T17:53:49.205Z,99.90
2023-05-24T17:56:22.580Z,99.90
2023-05-24T17:58:52.057Z,99.90
2023-05-24T18:01:21.795Z,99.90
2023-05-24T18:03:51.097Z,99.90
2023-05-24T18:06:20.770Z,99.90
2023-05-24T18:08:50.090Z,99.90
2023-05-24T18:11:22.489Z,99.90
2023-05-24T18:13:52.361Z,99.90
2023-05-24T18:16:22.302Z,99.90
2023-05-24T18:18:51.774Z,99.90
2023-05-24T18:21:21.409Z,99.90
2023-05-24T18:23:50.852Z,99.90
2023-05-24T18:26:22.146Z,99.90
2023-05-24T18:28:51.770Z,99.90
2023-05-24T18:31:22.197Z,99.90
2023-05-24T18:33:51.669Z,99.90
2023-05-24T18:36:21.374Z,99.90
2023-05-24T18:38:50.678Z,99.90
2023-05-24T18:41:22.464Z,99.90
2023-05-24T18:43:51.941Z,99.90
2023-05-24T18:46:21.695Z,99.90
2023-05-24T18:48:53.167Z,99.90
2023-05-24T18:51:22.980Z,99.90
2023-05-24T18:53:52.666Z,99.90
2023-05-24T18:56:24.571Z,99.90
2023-05-24T18:58:54.675Z,99.90
2023-05-24T19:01:23.931Z,99.90
2023-05-24T19:03:53.672Z,99.90
2023-05-24T19:06:23.981Z,99.90
2023-05-24T19:08:53.280Z,99.90
2023-05-24T19:11:24.404Z,99.90
2023-05-24T19:13:53.641Z,99.90
2023-05-24T19:16:23.533Z,99.90
2023-05-24T19:18:52.985Z,99.90
2023-05-24T19:21:24.717Z,99.90
2023-05-24T19:23:54.037Z,99.90
2023-05-24T19:26:25.288Z,99.90
2023-05-24T19:28:54.610Z,99.90
2023-05-24T19:31:26.637Z,99.90
2023-05-24T19:34:00.623Z,99.90
2023-05-24T19:36:33.152Z,99.90
2023-05-24T19:39:02.749Z,99.90
2023-05-24T19:41:33.991Z,99.90
2023-05-24T19:44:03.248Z,99.90
2023-05-24T19:46:32.980Z,99.90
2023-05-24T19:49:02.505Z,99.90
2023-05-24T19:51:32.620Z,99.90
2023-05-24T19:54:02.104Z,99.90
2023-05-24T19:56:33.252Z,99.90
2023-05-24T19:59:02.659Z,99.90
2023-05-24T20:01:32.430Z,99.90
2023-05-24T20:04:01.938Z,99.90
2023-05-24T20:06:31.739Z,99.90
2023-05-24T20:09:01.374Z,99.90
2023-05-24T20:11:32.643Z,99.90
2023-05-24T20:14:02.131Z,99.90
2023-05-24T20:16:32.395Z,99.90
2023-05-24T20:19:01.806Z,99.90
2023-05-24T20:21:31.444Z,99.90
2023-05-24T20:24:00.808Z,99.90
2023-05-24T20:26:30.457Z,99.90
2023-05-24T20:29:01.227Z,99.90
2023-05-24T20:31:30.939Z,99.90
2023-05-24T20:34:00.713Z,99.90
2023-05-24T20:36:30.347Z,99.90
2023-05-24T20:38:59.696Z,99.90
2023-05-24T20:41:30.747Z,99.90
2023-05-24T20:44:01.183Z,99.90
2023-05-24T20:46:31.001Z,99.90
2023-05-24T20:49:00.470Z,99.90
2023-05-24T20:51:30.097Z,99.90
2023-05-24T20:53:59.420Z,99.90
2023-05-24T20:56:29.083Z,99.90
2023-05-24T20:59:00.284Z,99.90
2023-05-24T21:01:32.004Z,99.90
2023-05-24T21:04:01.335Z,99.90
2023-05-24T21:06:33.980Z,99.90
2023-05-24T21:09:03.899Z,99.90
2023-05-24T21:11:33.524Z,99.90
2023-05-24T21:14:03.349Z,99.90
2023-05-24T21:16:34.914Z,99.90
2023-05-24T21:19:04.502Z,99.90
2023-05-24T21:21:34.428Z,99.90
2023-05-24T21:24:06.372Z,99.90
2023-05-24T21:26:36.274Z,99.90
2023-05-24T21:29:05.865Z,99.90
2023-05-24T21:31:37.217Z,99.90
2023-05-24T21:34:06.626Z,99.90
2023-05-24T21:36:37.978Z,99.90
2023-05-24T21:39:08.569Z,99.90
2023-05-24T21:41:39.789Z,99.90
2023-05-24T21:44:09.471Z,99.90
2023-05-24T21:46:40.641Z,99.90
2023-05-24T21:49:10.019Z,99.90
2023-05-24T21:51:39.772Z,99.90
2023-05-24T21:54:09.048Z,99.90
2023-05-24T21:56:39.387Z,99.90
2023-05-24T21:59:08.765Z,99.90
2023-05-24T22:01:40.240Z,99.90
2023-05-24T22:04:10.909Z,99.90
2023-05-24T22:06:42.006Z,99.90
2023-05-24T22:09:11.752Z,99.90
2023-05-24T22:11:42.395Z,99.90
2023-05-24T22:14:12.005Z,99.90
2023-05-24T22:16:43.315Z,99.90
2023-05-24T22:19:16.415Z,99.90
2023-05-24T22:21:50.510Z,99.90
2023-05-24T22:24:19.891Z,99.90
2023-05-24T22:26:50.213Z,99.90
2023-05-24T22:29:19.559Z,99.90
2023-05-24T22:31:50.885Z,99.90
2023-05-24T22:34:28.055Z,99.90
2023-05-24T22:36:58.037Z,99.90
2023-05-24T22:39:27.767Z,99.90
2023-05-24T22:41:57.514Z,99.90
2023-05-24T22:44:27.228Z,99.90
2023-05-24T22:47:02.244Z,99.90
2023-05-24T22:49:34.456Z,99.90
2023-05-24T22:52:05.463Z,99.90
2023-05-24T22:54:35.013Z,99.90
2023-05-24T22:57:04.787Z,99.90
2023-05-24T22:59:34.177Z,99.90
2023-05-24T23:02:05.573Z,99.90
2023-05-24T23:04:34.969Z,99.90
2023-05-24T23:07:05.215Z,99.90
2023-05-24T23:09:35.500Z,99.90
2023-05-24T23:12:08.513Z,99.90
2023-05-24T23:14:39.702Z,99.90
2023-05-24T23:17:13.749Z,99.90
2023-05-24T23:19:43.800Z,99.90
2023-05-24T23:22:18.541Z,99.90
2023-05-24T23:25:46.042Z,99.90
2023-05-24T23:28:16.029Z,99.90
2023-05-24T23:30:45.637Z,99.90
2023-05-24T23:33:17.039Z,99.90
2023-05-24T23:35:46.883Z,99.90
2023-05-24T23:38:17.407Z,99.90
2023-05-24T23:40:47.137Z,99.90
2023-05-24T23:43:17.703Z,99.90
2023-05-24T23:45:47.306Z,99.90
2023-05-24T23:48:18.752Z,99.90
2023-05-24T23:50:53.857Z,99.90
2023-05-24T23:53:24.636Z,99.90
2023-05-24T23:55:54.359Z,99.90
2023-05-24T23:58:24.821Z,99.90
