createdAt,value
2022-09-07T00:04:54.632Z,5.0
2022-09-07T00:09:55.585Z,4.8
2022-09-07T00:14:56.302Z,5.3
2022-09-07T00:19:57.097Z,4.3
2022-09-07T00:24:58.657Z,5.1
2022-09-07T00:29:58.739Z,5.1
2022-09-07T00:34:59.741Z,4.9
2022-09-07T00:40:00.755Z,4.2
2022-09-07T00:45:01.450Z,4.9
2022-09-07T00:50:02.221Z,5.1
2022-09-07T00:55:03.290Z,7.8
2022-09-07T01:00:03.911Z,6.5
2022-09-07T01:05:09.285Z,4.9
2022-09-07T01:10:05.622Z,6.6
2022-09-07T01:15:06.701Z,5.0
2022-09-07T01:20:07.829Z,4.5
2022-09-07T01:25:08.159Z,3.7
2022-09-07T01:30:09.121Z,4.5
2022-09-07T01:35:10.044Z,4.1
2022-09-07T01:40:10.929Z,3.3
2022-09-07T01:45:11.760Z,3.2
2022-09-07T01:50:12.794Z,2.8
2022-09-07T01:55:13.763Z,4.1
2022-09-07T02:00:14.394Z,6.4
2022-09-07T02:05:15.192Z,6.7
2022-09-07T02:10:16.132Z,9.9
2022-09-07T02:15:17.290Z,9.3
2022-09-07T02:20:22.026Z,9.5
2022-09-07T02:25:18.554Z,7.7
2022-09-07T02:30:20.341Z,13.7
2022-09-07T02:35:20.292Z,9.8
2022-09-07T02:40:21.264Z,8.8
2022-09-07T02:45:22.029Z,10.0
2022-09-07T02:50:22.991Z,10.1
2022-09-07T02:55:27.881Z,9.0
2022-09-07T03:00:24.697Z,10.7
2022-09-07T03:05:28.057Z,12.2
2022-09-07T03:10:26.409Z,9.9
2022-09-07T03:15:28.304Z,8.4
2022-09-07T03:20:28.030Z,7.7
2022-09-07T03:25:29.516Z,7.2
2022-09-07T03:30:30.678Z,6.8
2022-09-07T03:35:30.650Z,6.6
2022-09-07T03:40:31.794Z,4.8
2022-09-07T03:45:32.400Z,4.1
2022-09-07T03:50:33.107Z,3.9
2022-09-07T03:55:34.210Z,5.8
2022-09-07T04:00:34.937Z,4.7
2022-09-07T04:05:35.752Z,4.7
2022-09-07T04:10:36.796Z,4.4
2022-09-07T04:15:37.462Z,4.9
2022-09-07T04:20:38.394Z,6.5
2022-09-07T04:25:39.142Z,6.3
2022-09-07T04:30:40.400Z,8.3
2022-09-07T04:35:40.685Z,6.9
2022-09-07T04:40:41.708Z,5.0
2022-09-07T04:45:42.465Z,7.9
2022-09-07T04:50:43.349Z,8.3
2022-09-07T04:55:44.174Z,7.6
2022-09-07T05:00:44.967Z,9.0
2022-09-07T05:05:45.889Z,7.7
2022-09-07T05:10:46.893Z,8.9
2022-09-07T05:15:47.452Z,9.6
2022-09-07T05:20:48.087Z,11.8
2022-09-07T05:25:49.291Z,8.3
2022-09-07T05:31:17.617Z,10.6
2022-09-07T05:35:50.539Z,8.5
2022-09-07T05:40:51.510Z,8.0
2022-09-07T05:45:52.287Z,10.3
2022-09-07T05:50:53.011Z,9.2
2022-09-07T05:55:53.960Z,8.1
2022-09-07T06:00:55.114Z,8.8
2022-09-07T06:05:55.576Z,8.3
2022-09-07T06:10:56.505Z,10.4
2022-09-07T06:15:57.131Z,11.0
2022-09-07T06:20:57.995Z,7.8
2022-09-07T06:25:58.828Z,10.9
2022-09-07T06:31:00.822Z,11.5
2022-09-07T06:36:00.274Z,12.3
2022-09-07T06:51:03.116Z,13.8
2022-09-07T06:56:03.841Z,12.1
2022-09-07T07:01:04.379Z,12.4
2022-09-07T07:06:05.100Z,9.1
2022-09-07T07:11:06.150Z,11.3
2022-09-07T07:16:07.061Z,12.3
2022-09-07T07:21:07.575Z,12.0
2022-09-07T07:26:08.508Z,14.0
2022-09-07T07:31:11.359Z,12.2
2022-09-07T07:36:10.540Z,12.6
2022-09-07T07:46:11.643Z,15.5
2022-09-07T07:51:12.397Z,10.0
2022-09-07T07:56:13.340Z,9.6
2022-09-07T08:01:14.112Z,11.7
2022-09-07T08:06:14.956Z,13.2
2022-09-07T08:11:15.752Z,10.4
2022-09-07T08:16:16.537Z,12.4
2022-09-07T08:21:17.371Z,9.9
2022-09-07T08:26:18.187Z,10.9
2022-09-07T08:31:19.421Z,9.6
2022-09-07T08:34:41.579Z,9.6
2022-09-07T08:36:19.792Z,11.0
2022-09-07T08:37:54.450Z,11.0
2022-09-07T08:38:08.122Z,11.0
2022-09-07T08:39:49.540Z,11.0
2022-09-07T08:40:23.110Z,11.0
2022-09-07T08:41:20.639Z,11.9
2022-09-07T08:42:06.223Z,11.9
2022-09-07T08:46:21.662Z,9.3
2022-09-07T08:48:24.171Z,9.3
2022-09-07T08:50:10.733Z,9.3
2022-09-07T08:51:24.336Z,11.5
2022-09-07T08:56:23.005Z,9.8
2022-09-07T09:01:31.522Z,13.4
2022-09-07T09:06:24.817Z,11.3
2022-09-07T09:11:25.592Z,10.6
2022-09-07T09:16:26.531Z,12.7
2022-09-07T09:21:27.061Z,9.4
2022-09-07T09:26:27.988Z,8.5
2022-09-07T09:31:31.029Z,8.5
2022-09-07T09:36:29.603Z,9.6
2022-09-07T09:41:30.492Z,9.6
2022-09-07T09:46:31.329Z,8.3
2022-09-07T09:56:33.346Z,8.0
2022-09-07T10:01:35.419Z,8.8
2022-09-07T10:06:34.578Z,8.7
2022-09-07T10:12:05.527Z,6.4
2022-09-07T10:16:36.160Z,6.6
2022-09-07T10:21:37.021Z,8.1
2022-09-07T10:26:37.887Z,6.9
2022-09-07T10:31:39.908Z,8.3
2022-09-07T10:36:39.377Z,7.3
2022-09-07T10:41:40.742Z,6.0
2022-09-07T10:46:57.057Z,5.3
2022-09-07T10:51:42.014Z,6.3
2022-09-07T10:56:42.977Z,5.6
2022-09-07T11:01:43.865Z,6.7
2022-09-07T11:06:44.544Z,5.9
2022-09-07T11:12:01.791Z,4.7
2022-09-07T11:16:51.848Z,5.4
2022-09-07T11:21:57.327Z,5.0
2022-09-07T11:26:47.889Z,5.0
2022-09-07T11:31:48.648Z,3.5
2022-09-07T11:36:49.365Z,4.6
2022-09-07T11:41:50.243Z,4.1
2022-09-07T11:46:51.078Z,3.5
2022-09-07T11:51:54.004Z,3.3
2022-09-07T11:56:53.039Z,5.0
2022-09-07T12:01:53.838Z,3.8
2022-09-07T12:06:54.345Z,3.3
2022-09-07T12:11:55.570Z,2.9
2022-09-07T12:16:56.096Z,3.0
2022-09-07T12:21:57.018Z,3.8
2022-09-07T12:26:57.997Z,4.5
2022-09-07T12:32:07.350Z,2.6
2022-09-07T12:36:59.444Z,2.2
2022-09-07T12:47:01.172Z,3.2
2022-09-07T12:52:11.533Z,3.5
2022-09-07T12:57:30.347Z,2.4
2022-09-07T13:02:04.587Z,3.9
2022-09-07T13:07:04.845Z,2.7
2022-09-07T13:12:07.162Z,2.9
2022-09-07T13:17:17.644Z,2.7
2022-09-07T13:22:07.143Z,2.6
2022-09-07T13:27:08.132Z,2.2
2022-09-07T13:32:09.714Z,2.8
2022-09-07T13:37:09.842Z,2.6
2022-09-07T13:42:10.745Z,2.1
2022-09-07T13:47:11.604Z,1.9
2022-09-07T13:52:12.702Z,1.6
2022-09-07T13:57:13.561Z,2.0
2022-09-07T14:02:14.127Z,3.7
2022-09-07T14:07:15.029Z,2.3
2022-09-07T14:12:16.096Z,1.9
2022-09-07T14:17:16.897Z,2.4
2022-09-07T14:22:17.546Z,2.2
2022-09-07T14:27:18.799Z,2.5
2022-09-07T14:32:20.290Z,4.0
2022-09-07T14:37:21.219Z,1.9
2022-09-07T14:42:21.294Z,1.6
2022-09-07T14:47:22.036Z,2.9
2022-09-07T14:52:23.036Z,1.9
2022-09-07T14:57:24.380Z,2.3
2022-09-07T15:02:24.759Z,1.5
2022-09-07T15:07:25.567Z,2.1
2022-09-07T15:12:36.430Z,2.0
2022-09-07T15:17:43.377Z,3.3
2022-09-07T15:22:28.033Z,1.8
2022-09-07T15:27:29.072Z,2.9
2022-09-07T15:32:31.797Z,2.7
2022-09-07T15:38:01.107Z,2.1
2022-09-07T15:43:00.187Z,1.6
2022-09-07T15:47:51.930Z,1.6
2022-09-07T15:52:33.544Z,1.2
2022-09-07T15:57:56.862Z,1.6
2022-09-07T16:03:05.007Z,1.8
2022-09-07T16:13:03.938Z,2.3
2022-09-07T16:17:47.178Z,1.7
2022-09-07T16:27:39.812Z,2.0
2022-09-07T16:32:44.589Z,3.1
2022-09-07T16:38:43.767Z,3.4
2022-09-07T16:42:42.272Z,4.2
2022-09-07T16:47:42.835Z,4.3
2022-09-07T16:52:43.848Z,3.4
2022-09-07T17:02:45.535Z,3.9
2022-09-07T17:07:46.585Z,5.3
2022-09-07T17:12:47.373Z,3.6
2022-09-07T17:17:48.228Z,2.6
2022-09-07T17:22:49.255Z,5.0
2022-09-07T17:27:50.453Z,5.3
2022-09-07T17:32:51.271Z,4.0
2022-09-07T17:37:52.417Z,3.2
2022-09-07T17:47:53.657Z,5.8
2022-09-07T17:52:54.069Z,5.7
2022-09-07T17:57:55.124Z,5.7
2022-09-07T18:02:55.965Z,5.1
2022-09-07T18:08:00.450Z,6.2
2022-09-07T18:12:57.650Z,3.5
2022-09-07T18:17:58.550Z,5.6
2022-09-07T18:22:59.440Z,6.5
2022-09-07T18:33:01.685Z,6.8
2022-09-07T18:38:01.891Z,6.4
2022-09-07T18:43:04.215Z,4.8
2022-09-07T18:48:03.623Z,4.9
2022-09-07T18:53:16.254Z,5.5
2022-09-07T18:58:05.825Z,8.2
2022-09-07T19:03:06.245Z,6.8
2022-09-07T19:08:07.183Z,6.0
2022-09-07T19:13:08.247Z,4.9
2022-09-07T19:18:09.179Z,6.4
2022-09-07T19:23:10.070Z,5.0
2022-09-07T19:28:11.094Z,5.1
2022-09-07T19:33:12.543Z,6.0
2022-09-07T19:38:12.472Z,5.5
2022-09-07T19:43:13.644Z,4.9
2022-09-07T19:48:14.256Z,6.2
2022-09-07T19:53:15.406Z,6.5
2022-09-07T19:58:16.127Z,6.5
2022-09-07T20:03:16.769Z,8.7
2022-09-07T20:08:17.572Z,5.1
2022-09-07T20:13:18.914Z,6.1
2022-09-07T20:18:19.174Z,8.1
2022-09-07T20:23:20.305Z,8.4
2022-09-07T20:28:20.957Z,6.7
2022-09-07T20:33:21.992Z,5.6
2022-09-07T20:38:22.936Z,7.2
2022-09-07T20:43:23.393Z,5.5
2022-09-07T20:48:24.012Z,5.0
2022-09-07T20:53:24.951Z,6.0
2022-09-07T20:58:25.987Z,4.9
2022-09-07T21:03:26.740Z,3.8
2022-09-07T21:08:27.328Z,4.3
2022-09-07T21:13:28.376Z,7.0
2022-09-07T21:18:29.023Z,8.3
2022-09-07T21:23:29.863Z,5.9
2022-09-07T21:28:30.853Z,5.5
2022-09-07T21:33:31.792Z,5.6
2022-09-07T21:38:32.291Z,4.7
2022-09-07T21:43:33.174Z,4.5
2022-09-07T21:48:33.791Z,6.7
2022-09-07T21:53:34.821Z,4.6
2022-09-07T21:58:35.582Z,5.9
2022-09-07T22:03:36.125Z,4.7
2022-09-07T22:08:37.044Z,6.0
2022-09-07T22:13:37.990Z,6.6
2022-09-07T22:18:38.639Z,6.3
2022-09-07T22:23:39.471Z,4.4
2022-09-07T22:28:40.210Z,5.8
2022-09-07T22:33:40.974Z,5.2
2022-09-07T22:38:41.891Z,7.1
2022-09-07T22:43:42.905Z,7.1
2022-09-07T22:48:43.384Z,5.5
2022-09-07T22:53:44.106Z,6.0
2022-09-07T22:58:45.033Z,6.8
2022-09-07T23:03:45.795Z,3.2
2022-09-07T23:08:46.498Z,5.2
2022-09-07T23:13:47.230Z,8.0
2022-09-07T23:18:48.061Z,6.2
2022-09-07T23:23:48.799Z,7.7
2022-09-07T23:28:50.111Z,6.1
2022-09-07T23:33:50.162Z,8.9
2022-09-07T23:38:51.025Z,9.2
2022-09-07T23:43:51.971Z,7.1
2022-09-07T23:48:52.947Z,4.2
2022-09-07T23:53:53.353Z,8.5
2022-09-07T23:58:54.121Z,6.2
