createdAt,value
2024-03-07T00:00:26.817Z,92.28
2024-03-07T00:02:54.174Z,92.28
2024-03-07T00:05:23.708Z,92.90
2024-03-07T00:07:50.559Z,93.95
2024-03-07T00:10:17.903Z,96.50
2024-03-07T00:12:45.165Z,96.90
2024-03-07T00:15:14.262Z,97.97
2024-03-07T00:17:43.017Z,99.27
2024-03-07T00:20:11.334Z,99.82
2024-03-07T00:22:38.282Z,103.55
2024-03-07T00:25:06.006Z,104.28
2024-03-07T00:27:33.658Z,94.97
2024-03-07T00:30:00.782Z,97.10
2024-03-07T00:32:27.751Z,97.63
2024-03-07T00:34:54.544Z,99.68
2024-03-07T00:37:21.244Z,99.32
2024-03-07T00:39:48.165Z,95.57
2024-03-07T00:42:14.929Z,98.27
2024-03-07T00:44:41.688Z,105.07
2024-03-07T00:47:08.857Z,103.82
2024-03-07T00:49:35.751Z,105.43
2024-03-07T00:52:02.582Z,100.97
2024-03-07T00:54:29.539Z,101.43
2024-03-07T00:56:56.498Z,103.25
2024-03-07T00:59:24.455Z,96.03
2024-03-07T01:01:51.420Z,109.15
2024-03-07T01:04:18.152Z,101.88
2024-03-07T01:06:45.876Z,99.23
2024-03-07T01:09:12.914Z,100.47
2024-03-07T01:11:39.739Z,95.75
2024-03-07T01:14:06.551Z,103.72
2024-03-07T01:16:33.480Z,98.15
2024-03-07T01:19:00.287Z,99.73
2024-03-07T01:21:27.167Z,103.90
2024-03-07T01:23:55.093Z,105.28
2024-03-07T01:26:21.980Z,108.07
2024-03-07T01:28:48.700Z,103.95
2024-03-07T01:31:15.789Z,107.13
2024-03-07T01:33:42.569Z,111.47
2024-03-07T01:36:09.365Z,104.22
2024-03-07T01:38:37.230Z,91.15
2024-03-07T01:41:04.226Z,82.18
2024-03-07T01:43:30.928Z,76.30
2024-03-07T01:45:58.252Z,71.28
2024-03-07T01:48:28.226Z,73.93
2024-03-07T01:51:01.535Z,71.53
2024-03-07T01:53:29.496Z,78.60
2024-03-07T01:55:57.764Z,75.20
2024-03-07T01:58:25.606Z,99.90
2024-03-07T02:00:52.695Z,96.78
2024-03-07T02:03:19.896Z,113.07
2024-03-07T02:05:46.864Z,110.35
2024-03-07T02:08:13.826Z,114.80
2024-03-07T02:10:40.536Z,117.78
2024-03-07T02:13:07.318Z,125.60
2024-03-07T02:15:34.401Z,109.18
2024-03-07T02:18:01.336Z,122.45
2024-03-07T02:20:28.180Z,115.27
2024-03-07T02:22:56.166Z,118.82
2024-03-07T02:25:23.236Z,113.28
2024-03-07T02:27:50.895Z,110.72
2024-03-07T02:30:17.868Z,115.38
2024-03-07T02:32:44.736Z,107.53
2024-03-07T02:35:11.632Z,106.07
2024-03-07T02:37:38.602Z,107.20
2024-03-07T02:40:06.532Z,101.90
2024-03-07T02:42:36.138Z,106.53
2024-03-07T02:45:03.235Z,105.27
2024-03-07T02:47:30.173Z,96.78
2024-03-07T02:49:57.059Z,101.20
2024-03-07T02:52:24.657Z,99.80
2024-03-07T02:54:51.464Z,97.78
2024-03-07T02:57:18.222Z,97.10
2024-03-07T02:59:45.201Z,93.28
2024-03-07T03:02:11.969Z,93.97
2024-03-07T03:04:39.084Z,96.32
2024-03-07T03:07:05.977Z,94.97
2024-03-07T03:09:32.697Z,93.47
2024-03-07T03:11:59.592Z,99.95
2024-03-07T03:14:26.609Z,93.47
2024-03-07T03:16:53.397Z,89.72
2024-03-07T03:19:20.260Z,89.45
2024-03-07T03:21:47.311Z,85.53
2024-03-07T03:24:14.230Z,98.32
2024-03-07T03:26:41.043Z,92.63
2024-03-07T03:29:08.030Z,94.88
2024-03-07T03:31:34.750Z,90.40
2024-03-07T03:34:01.985Z,88.53
2024-03-07T03:36:28.924Z,81.45
2024-03-07T03:38:58.914Z,88.78
2024-03-07T03:41:26.412Z,97.07
2024-03-07T03:43:53.697Z,89.68
2024-03-07T03:46:20.662Z,89.50
2024-03-07T03:48:47.498Z,87.22
2024-03-07T03:51:14.438Z,97.90
2024-03-07T03:53:41.229Z,82.35
2024-03-07T03:56:11.456Z,93.07
2024-03-07T03:58:38.395Z,105.40
2024-03-07T04:01:05.253Z,98.55
2024-03-07T04:03:32.026Z,95.97
2024-03-07T04:05:59.036Z,104.45
2024-03-07T04:08:26.514Z,92.63
2024-03-07T04:10:53.339Z,84.00
2024-03-07T04:13:20.238Z,97.85
2024-03-07T04:15:46.938Z,97.13
2024-03-07T04:18:13.898Z,104.65
2024-03-07T04:20:41.079Z,93.78
2024-03-07T04:23:10.897Z,83.90
2024-03-07T04:25:39.404Z,97.07
2024-03-07T04:28:06.696Z,92.60
2024-03-07T04:30:33.574Z,96.00
2024-03-07T04:33:00.591Z,93.88
2024-03-07T04:35:27.574Z,90.13
2024-03-07T04:37:54.461Z,95.25
2024-03-07T04:40:22.850Z,93.35
2024-03-07T04:42:50.837Z,100.03
2024-03-07T04:45:18.605Z,97.05
2024-03-07T04:47:46.072Z,92.53
2024-03-07T04:50:14.522Z,93.88
2024-03-07T04:52:41.676Z,89.07
2024-03-07T04:55:09.131Z,89.43
2024-03-07T04:57:37.285Z,91.22
2024-03-07T05:00:04.534Z,94.00
2024-03-07T05:02:31.306Z,98.43
2024-03-07T05:04:58.237Z,103.85
2024-03-07T05:07:25.230Z,100.45
2024-03-07T05:09:52.616Z,94.00
2024-03-07T05:12:19.474Z,103.77
2024-03-07T05:14:46.348Z,92.50
2024-03-07T05:17:13.172Z,90.82
2024-03-07T05:19:40.168Z,96.53
2024-03-07T05:22:07.224Z,92.07
2024-03-07T05:24:34.373Z,106.40
2024-03-07T05:27:01.412Z,91.90
2024-03-07T05:29:28.331Z,98.18
2024-03-07T05:31:55.435Z,96.72
2024-03-07T05:34:23.117Z,93.03
2024-03-07T05:36:50.383Z,98.83
2024-03-07T05:39:18.549Z,95.57
2024-03-07T05:41:46.484Z,98.82
2024-03-07T05:44:13.570Z,102.10
2024-03-07T05:46:41.268Z,107.72
2024-03-07T05:49:09.259Z,112.37
2024-03-07T05:51:36.225Z,105.63
2024-03-07T05:54:03.779Z,101.65
2024-03-07T05:56:30.773Z,105.85
2024-03-07T05:58:57.808Z,124.32
2024-03-07T06:01:24.669Z,111.10
2024-03-07T06:03:51.774Z,110.57
2024-03-07T06:06:21.187Z,110.53
2024-03-07T06:08:48.955Z,101.88
2024-03-07T06:11:16.022Z,109.10
2024-03-07T06:13:42.898Z,102.33
2024-03-07T06:16:09.683Z,110.32
2024-03-07T06:18:36.638Z,117.47
2024-03-07T06:21:03.666Z,113.38
2024-03-07T06:23:30.488Z,109.93
2024-03-07T06:25:58.150Z,115.83
2024-03-07T06:28:25.361Z,109.00
2024-03-07T06:30:52.303Z,124.72
2024-03-07T06:33:22.135Z,114.65
2024-03-07T06:35:50.585Z,114.38
2024-03-07T06:38:17.485Z,125.20
2024-03-07T06:40:44.515Z,121.22
2024-03-07T06:43:11.352Z,114.32
2024-03-07T06:45:39.141Z,108.72
2024-03-07T06:48:07.096Z,106.13
2024-03-07T06:50:38.394Z,110.63
2024-03-07T06:53:06.804Z,108.25
2024-03-07T06:55:34.335Z,102.95
2024-03-07T06:58:02.086Z,103.63
2024-03-07T07:00:29.174Z,96.78
2024-03-07T07:02:56.032Z,102.60
2024-03-07T07:05:23.371Z,94.40
2024-03-07T07:07:50.424Z,89.32
2024-03-07T07:10:17.604Z,89.15
2024-03-07T07:12:46.670Z,87.10
2024-03-07T07:15:16.360Z,81.57
2024-03-07T07:17:44.519Z,77.70
2024-03-07T07:20:12.002Z,71.47
2024-03-07T07:22:38.929Z,71.50
2024-03-07T07:25:07.006Z,72.35
2024-03-07T07:27:33.838Z,69.60
2024-03-07T07:30:00.784Z,66.40
2024-03-07T07:32:28.607Z,60.20
2024-03-07T07:34:55.405Z,70.28
2024-03-07T07:37:22.386Z,61.72
2024-03-07T07:39:49.221Z,56.23
2024-03-07T07:42:16.040Z,64.97
2024-03-07T07:44:43.163Z,59.40
2024-03-07T07:47:10.324Z,58.15
2024-03-07T07:49:37.540Z,49.97
2024-03-07T07:52:04.950Z,51.07
2024-03-07T07:54:31.727Z,53.78
2024-03-07T07:56:59.421Z,51.15
2024-03-07T07:59:26.550Z,50.63
2024-03-07T08:01:54.409Z,47.78
2024-03-07T08:04:21.244Z,43.50
2024-03-07T08:06:48.213Z,47.70
2024-03-07T08:09:15.028Z,44.08
2024-03-07T08:11:41.859Z,46.13
2024-03-07T08:14:09.199Z,42.03
2024-03-07T08:16:38.434Z,44.57
2024-03-07T08:19:05.228Z,41.13
2024-03-07T08:21:32.335Z,40.63
2024-03-07T08:24:02.277Z,45.45
2024-03-07T08:26:32.216Z,39.80
2024-03-07T08:28:59.520Z,35.27
2024-03-07T08:31:26.316Z,41.37
2024-03-07T08:33:53.298Z,40.33
2024-03-07T08:36:20.313Z,33.80
2024-03-07T08:38:47.107Z,34.88
2024-03-07T08:41:13.954Z,35.87
2024-03-07T08:43:41.357Z,35.63
2024-03-07T08:46:08.220Z,31.63
2024-03-07T08:48:35.004Z,32.22
2024-03-07T08:51:02.125Z,36.42
2024-03-07T08:53:32.683Z,34.70
2024-03-07T08:55:59.694Z,32.97
2024-03-07T08:58:26.740Z,32.25
2024-03-07T09:00:53.588Z,34.30
2024-03-07T09:03:20.379Z,29.17
2024-03-07T09:05:47.858Z,29.13
2024-03-07T09:08:14.723Z,26.08
2024-03-07T09:10:41.511Z,27.67
2024-03-07T09:13:08.496Z,22.35
2024-03-07T09:15:35.328Z,27.13
2024-03-07T09:18:02.195Z,26.23
2024-03-07T09:20:32.123Z,24.15
2024-03-07T09:22:59.953Z,26.75
2024-03-07T09:25:27.197Z,25.08
2024-03-07T09:27:54.877Z,20.80
2024-03-07T09:30:21.716Z,23.27
2024-03-07T09:32:48.661Z,24.73
2024-03-07T09:35:16.376Z,23.88
2024-03-07T09:37:44.881Z,21.83
2024-03-07T09:40:12.670Z,23.23
2024-03-07T09:42:47.641Z,22.63
2024-03-07T09:45:21.102Z,23.55
2024-03-07T09:47:50.280Z,21.23
2024-03-07T09:50:18.595Z,21.77
2024-03-07T09:52:47.155Z,23.15
2024-03-07T09:55:14.141Z,23.47
2024-03-07T09:57:42.992Z,22.33
2024-03-07T10:00:11.692Z,24.27
2024-03-07T10:02:40.920Z,24.60
2024-03-07T10:05:13.706Z,23.30
2024-03-07T10:07:42.990Z,23.03
2024-03-07T10:10:10.102Z,22.35
2024-03-07T10:12:37.265Z,25.38
2024-03-07T10:15:05.211Z,25.88
2024-03-07T10:17:32.280Z,25.23
2024-03-07T10:20:02.902Z,26.83
2024-03-07T10:22:30.505Z,21.50
2024-03-07T10:24:59.725Z,26.52
2024-03-07T10:27:30.547Z,24.98
2024-03-07T10:29:57.698Z,24.55
2024-03-07T10:32:25.046Z,26.30
2024-03-07T10:34:53.279Z,25.20
2024-03-07T10:37:20.848Z,25.25
2024-03-07T10:39:50.951Z,25.83
2024-03-07T10:42:19.501Z,22.77
2024-03-07T10:44:49.850Z,23.33
2024-03-07T10:47:21.243Z,25.40
2024-03-07T10:50:08.175Z,23.13
2024-03-07T10:52:49.135Z,23.67
2024-03-07T10:55:35.685Z,24.42
2024-03-07T10:58:30.502Z,24.63
2024-03-07T11:01:02.346Z,27.48
2024-03-07T11:03:32.329Z,21.52
2024-03-07T11:06:03.404Z,23.88
2024-03-07T11:08:31.188Z,26.17
2024-03-07T11:10:57.988Z,25.03
2024-03-07T11:13:25.184Z,20.90
2024-03-07T11:15:53.925Z,23.50
2024-03-07T11:18:20.830Z,24.60
2024-03-07T11:20:47.959Z,24.00
2024-03-07T11:23:31.128Z,23.37
2024-03-07T11:26:06.399Z,21.33
2024-03-07T11:28:33.161Z,25.90
2024-03-07T11:31:16.183Z,26.10
2024-03-07T11:33:43.610Z,25.67
2024-03-07T11:36:13.953Z,23.50
2024-03-07T11:38:49.331Z,25.85
2024-03-07T11:41:19.725Z,25.30
2024-03-07T11:43:47.235Z,23.27
2024-03-07T11:46:14.835Z,22.92
2024-03-07T11:48:42.531Z,23.93
2024-03-07T11:51:13.204Z,25.20
2024-03-07T11:53:40.365Z,18.55
2024-03-07T11:56:07.572Z,23.48
2024-03-07T11:58:34.475Z,26.02
2024-03-07T12:01:05.620Z,27.50
2024-03-07T12:03:33.247Z,24.80
2024-03-07T12:06:01.650Z,25.95
2024-03-07T12:08:28.566Z,23.92
2024-03-07T12:10:55.743Z,22.88
2024-03-07T12:13:22.928Z,26.50
2024-03-07T12:15:50.056Z,24.35
2024-03-07T12:18:17.118Z,26.67
2024-03-07T12:20:45.467Z,26.83
2024-03-07T12:23:12.276Z,22.27
2024-03-07T12:25:39.911Z,24.03
2024-03-07T12:28:12.800Z,23.38
2024-03-07T12:30:54.733Z,23.58
2024-03-07T12:33:22.653Z,24.52
2024-03-07T12:35:54.490Z,23.08
2024-03-07T12:38:21.482Z,22.03
2024-03-07T12:40:48.418Z,23.42
2024-03-07T12:43:15.843Z,24.70
2024-03-07T12:45:53.462Z,22.27
2024-03-07T12:48:21.623Z,23.30
2024-03-07T12:50:49.710Z,24.50
2024-03-07T12:53:16.631Z,23.80
2024-03-07T12:55:43.666Z,24.02
2024-03-07T12:58:13.454Z,23.48
2024-03-07T13:00:43.589Z,22.73
2024-03-07T13:03:11.465Z,22.37
2024-03-07T13:05:39.275Z,25.13
2024-03-07T13:08:06.430Z,21.25
2024-03-07T13:10:33.430Z,22.50
2024-03-07T13:13:01.416Z,20.98
2024-03-07T13:15:28.281Z,23.53
2024-03-07T13:17:55.407Z,20.90
2024-03-07T13:20:22.371Z,24.40
2024-03-07T13:22:49.599Z,21.92
2024-03-07T13:25:23.537Z,22.98
2024-03-07T13:28:19.728Z,21.97
2024-03-07T13:30:46.700Z,21.30
2024-03-07T13:33:13.681Z,22.52
2024-03-07T13:35:41.320Z,18.60
2024-03-07T13:38:09.091Z,21.88
2024-03-07T13:40:36.141Z,21.73
2024-03-07T13:43:03.190Z,22.88
2024-03-07T13:45:31.910Z,22.50
2024-03-07T13:48:00.671Z,19.77
2024-03-07T13:50:41.191Z,23.95
2024-03-07T13:53:17.326Z,22.40
2024-03-07T13:55:55.582Z,22.52
2024-03-07T13:58:32.609Z,22.60
2024-03-07T14:01:36.499Z,22.85
2024-03-07T14:04:32.708Z,21.73
2024-03-07T14:07:22.747Z,22.40
2024-03-07T14:10:27.525Z,17.33
2024-03-07T14:13:18.796Z,20.38
2024-03-07T14:16:16.710Z,21.63
2024-03-07T14:18:52.408Z,22.10
2024-03-07T14:21:57.090Z,20.53
2024-03-07T14:24:51.819Z,18.23
2024-03-07T14:27:36.156Z,22.38
2024-03-07T14:30:20.976Z,18.63
2024-03-07T14:32:49.007Z,23.77
2024-03-07T14:35:53.291Z,24.33
2024-03-07T14:38:41.428Z,23.85
2024-03-07T14:41:13.530Z,22.15
2024-03-07T14:43:41.263Z,19.20
2024-03-07T14:46:09.571Z,22.80
2024-03-07T14:48:36.558Z,22.77
2024-03-07T14:51:06.531Z,23.08
2024-03-07T14:53:33.789Z,25.05
2024-03-07T14:56:00.905Z,23.38
2024-03-07T14:58:28.153Z,22.33
2024-03-07T15:00:57.815Z,22.13
2024-03-07T15:03:27.610Z,24.13
2024-03-07T15:05:54.764Z,23.35
2024-03-07T15:08:21.836Z,22.00
2024-03-07T15:11:00.843Z,18.40
2024-03-07T15:13:27.891Z,26.13
2024-03-07T15:15:54.643Z,22.20
2024-03-07T15:18:21.559Z,21.88
2024-03-07T15:20:48.701Z,23.60
2024-03-07T15:23:15.611Z,22.88
2024-03-07T15:25:42.498Z,22.43
2024-03-07T15:28:09.659Z,22.05
2024-03-07T15:30:36.802Z,25.75
2024-03-07T15:33:05.424Z,23.52
2024-03-07T15:35:32.984Z,24.88
2024-03-07T15:37:59.747Z,24.53
2024-03-07T15:40:33.350Z,23.05
2024-03-07T15:43:00.790Z,22.83
2024-03-07T15:45:27.950Z,30.80
2024-03-07T15:47:56.348Z,26.23
2024-03-07T15:50:23.665Z,25.23
2024-03-07T15:52:51.976Z,25.75
2024-03-07T15:55:19.085Z,25.63
2024-03-07T15:57:49.116Z,25.83
2024-03-07T16:00:19.238Z,26.40
2024-03-07T16:02:46.305Z,28.37
2024-03-07T16:05:13.334Z,26.55
2024-03-07T16:07:40.319Z,26.33
2024-03-07T16:10:07.585Z,26.55
2024-03-07T16:12:34.485Z,27.50
2024-03-07T16:15:02.330Z,25.60
2024-03-07T16:17:29.474Z,26.02
2024-03-07T16:19:57.230Z,26.08
2024-03-07T16:22:24.046Z,26.13
2024-03-07T16:24:51.167Z,23.13
2024-03-07T16:27:17.978Z,26.93
2024-03-07T16:29:44.809Z,23.00
2024-03-07T16:32:11.779Z,25.65
2024-03-07T16:34:38.624Z,25.02
2024-03-07T16:37:05.478Z,27.08
2024-03-07T16:39:32.485Z,26.70
2024-03-07T16:41:59.332Z,31.55
2024-03-07T16:44:26.207Z,24.08
2024-03-07T16:46:53.204Z,29.65
2024-03-07T16:49:20.068Z,31.13
2024-03-07T16:51:46.813Z,32.47
2024-03-07T16:54:13.795Z,26.70
2024-03-07T16:56:40.661Z,32.15
2024-03-07T16:59:09.078Z,29.20
2024-03-07T17:01:36.122Z,34.15
2024-03-07T17:04:02.956Z,30.40
2024-03-07T17:06:30.769Z,33.17
2024-03-07T17:08:57.821Z,27.83
2024-03-07T17:11:24.730Z,33.95
2024-03-07T17:13:51.932Z,32.97
2024-03-07T17:16:18.859Z,30.47
2024-03-07T17:18:45.819Z,26.80
2024-03-07T17:21:12.912Z,34.97
2024-03-07T17:23:39.982Z,31.35
2024-03-07T17:26:06.884Z,32.55
2024-03-07T17:28:33.634Z,30.50
2024-03-07T17:31:02.965Z,27.77
2024-03-07T17:33:30.297Z,31.50
2024-03-07T17:35:57.448Z,31.70
2024-03-07T17:38:24.396Z,30.65
2024-03-07T17:40:51.207Z,31.47
2024-03-07T17:43:18.049Z,33.20
2024-03-07T17:45:45.192Z,27.90
2024-03-07T17:48:12.313Z,29.70
2024-03-07T17:50:39.262Z,33.55
2024-03-07T17:53:07.137Z,33.83
2024-03-07T17:55:34.937Z,32.50
2024-03-07T17:58:03.136Z,38.40
2024-03-07T18:00:31.201Z,29.20
2024-03-07T18:03:00.346Z,36.25
2024-03-07T18:05:30.383Z,27.53
2024-03-07T18:08:06.025Z,35.40
2024-03-07T18:10:42.939Z,32.78
2024-03-07T18:13:09.947Z,34.17
2024-03-07T18:15:37.094Z,30.65
2024-03-07T18:18:04.240Z,35.50
2024-03-07T18:20:31.806Z,38.90
2024-03-07T18:23:00.848Z,34.58
2024-03-07T18:25:28.142Z,32.90
2024-03-07T18:27:56.588Z,36.58
2024-03-07T18:30:25.129Z,32.57
2024-03-07T18:32:52.933Z,29.05
2024-03-07T18:35:20.097Z,38.88
2024-03-07T18:37:47.072Z,36.88
2024-03-07T18:40:15.248Z,39.28
2024-03-07T18:42:43.757Z,38.97
2024-03-07T18:45:14.579Z,39.92
2024-03-07T18:47:42.597Z,38.15
2024-03-07T18:50:13.444Z,39.88
2024-03-07T18:52:40.786Z,42.67
2024-03-07T18:55:08.693Z,40.83
2024-03-07T18:57:35.655Z,27.85
2024-03-07T19:00:02.739Z,38.67
2024-03-07T19:02:30.003Z,32.53
2024-03-07T19:04:57.562Z,39.78
2024-03-07T19:07:24.291Z,39.20
2024-03-07T19:09:51.149Z,37.42
2024-03-07T19:12:18.128Z,38.53
2024-03-07T19:14:45.986Z,39.97
2024-03-07T19:17:12.780Z,43.53
2024-03-07T19:19:39.712Z,43.27
2024-03-07T19:22:06.476Z,45.63
2024-03-07T19:24:33.242Z,40.75
2024-03-07T19:27:01.162Z,41.05
2024-03-07T19:29:28.068Z,38.25
2024-03-07T19:31:54.858Z,39.50
2024-03-07T19:34:21.825Z,43.90
2024-03-07T19:36:52.197Z,34.25
2024-03-07T19:39:19.291Z,40.33
2024-03-07T19:41:55.581Z,39.83
2024-03-07T19:44:29.048Z,37.27
2024-03-07T19:46:57.317Z,40.17
2024-03-07T19:49:24.171Z,34.28
2024-03-07T19:51:50.996Z,40.33
2024-03-07T19:54:18.072Z,40.92
2024-03-07T19:56:45.051Z,32.63
2024-03-07T19:59:11.950Z,41.10
2024-03-07T20:01:38.893Z,36.78
2024-03-07T20:04:05.950Z,38.30
2024-03-07T20:06:35.637Z,39.20
2024-03-07T20:09:04.112Z,39.17
2024-03-07T20:11:34.866Z,44.15
2024-03-07T20:14:02.361Z,40.90
2024-03-07T20:16:38.089Z,36.95
2024-03-07T20:19:05.381Z,39.95
2024-03-07T20:21:32.288Z,37.93
2024-03-07T20:23:59.302Z,37.80
2024-03-07T20:26:27.322Z,41.35
2024-03-07T20:28:54.285Z,36.50
2024-03-07T20:31:21.191Z,40.58
2024-03-07T20:33:48.090Z,39.27
2024-03-07T20:36:15.056Z,42.97
2024-03-07T20:38:41.939Z,38.03
2024-03-07T20:41:09.884Z,71.15
2024-03-07T20:43:37.253Z,42.00
2024-03-07T20:46:06.512Z,41.03
2024-03-07T20:48:34.465Z,40.05
2024-03-07T20:51:02.064Z,41.03
2024-03-07T20:53:28.982Z,40.10
2024-03-07T20:55:55.782Z,34.90
2024-03-07T20:58:22.798Z,42.97
2024-03-07T21:00:49.574Z,37.53
2024-03-07T21:03:16.546Z,38.97
2024-03-07T21:05:43.755Z,34.28
2024-03-07T21:08:10.811Z,40.50
2024-03-07T21:10:37.940Z,39.33
2024-03-07T21:13:05.110Z,38.05
2024-03-07T21:15:32.361Z,42.10
2024-03-07T21:17:59.334Z,50.83
2024-03-07T21:20:26.483Z,34.50
2024-03-07T21:22:53.385Z,45.97
2024-03-07T21:25:20.661Z,36.47
2024-03-07T21:27:49.690Z,33.80
2024-03-07T21:30:17.393Z,40.92
2024-03-07T21:32:45.165Z,44.63
2024-03-07T21:35:12.796Z,43.37
2024-03-07T21:37:40.291Z,37.88
2024-03-07T21:40:07.974Z,43.20
2024-03-07T21:42:34.968Z,41.20
2024-03-07T21:45:02.416Z,43.90
2024-03-07T21:47:29.419Z,44.87
2024-03-07T21:49:56.961Z,46.80
2024-03-07T21:52:23.726Z,42.63
2024-03-07T21:54:50.565Z,42.35
2024-03-07T21:57:17.633Z,45.72
2024-03-07T21:59:44.554Z,45.27
2024-03-07T22:02:11.420Z,45.75
2024-03-07T22:04:51.603Z,48.00
2024-03-07T22:07:20.098Z,42.35
2024-03-07T22:09:47.268Z,54.13
2024-03-07T22:12:15.680Z,35.97
2024-03-07T22:14:43.666Z,51.70
2024-03-07T22:17:10.661Z,58.00
2024-03-07T22:19:40.470Z,39.17
2024-03-07T22:22:07.279Z,51.05
2024-03-07T22:24:34.281Z,50.80
2024-03-07T22:27:02.297Z,52.08
2024-03-07T22:29:29.229Z,49.67
2024-03-07T22:31:56.268Z,51.78
2024-03-07T22:34:23.721Z,52.20
2024-03-07T22:36:51.050Z,50.17
2024-03-07T22:39:18.152Z,48.13
2024-03-07T22:41:48.490Z,50.05
2024-03-07T22:44:15.414Z,47.92
2024-03-07T22:46:42.449Z,47.20
2024-03-07T22:49:11.220Z,43.80
2024-03-07T22:51:38.076Z,47.72
2024-03-07T22:54:05.201Z,51.08
2024-03-07T22:56:32.886Z,46.25
2024-03-07T22:58:59.825Z,43.67
2024-03-07T23:01:33.755Z,45.73
2024-03-07T23:04:02.442Z,46.67
2024-03-07T23:06:29.663Z,44.45
2024-03-07T23:08:56.530Z,47.38
2024-03-07T23:11:23.541Z,42.70
2024-03-07T23:13:50.340Z,45.13
2024-03-07T23:16:17.133Z,40.63
2024-03-07T23:18:44.325Z,43.83
2024-03-07T23:21:11.495Z,37.95
2024-03-07T23:23:38.354Z,40.65
2024-03-07T23:26:05.476Z,49.87
2024-03-07T23:28:36.765Z,44.35
2024-03-07T23:31:03.965Z,43.70
2024-03-07T23:33:31.791Z,43.42
2024-03-07T23:35:58.761Z,39.42
2024-03-07T23:38:25.598Z,44.40
2024-03-07T23:40:52.550Z,44.38
2024-03-07T23:43:19.408Z,41.10
2024-03-07T23:45:46.264Z,50.47
2024-03-07T23:48:13.387Z,35.15
2024-03-07T23:50:40.336Z,45.17
2024-03-07T23:53:07.161Z,49.35
2024-03-07T23:55:34.246Z,43.85
2024-03-07T23:58:02.191Z,44.70
