createdAt,value
2022-10-17T00:01:15.727Z,19.10
2022-10-17T00:06:42.983Z,18.80
2022-10-17T00:11:51.251Z,20.60
2022-10-17T00:16:58.389Z,19.60
2022-10-17T00:22:05.478Z,19.40
2022-10-17T00:27:12.649Z,18.30
2022-10-17T00:32:21.500Z,18.50
2022-10-17T00:37:29.214Z,19.20
2022-10-17T00:42:36.616Z,19.40
2022-10-17T00:47:46.046Z,19.40
2022-10-17T00:52:55.926Z,19.30
2022-10-17T00:58:06.206Z,19.40
2022-10-17T01:03:13.930Z,17.50
2022-10-17T01:08:23.676Z,18.40
2022-10-17T01:13:36.149Z,18.40
2022-10-17T01:18:52.823Z,18.10
2022-10-17T01:24:43.177Z,18.30
2022-10-17T01:30:21.148Z,19.30
2022-10-17T01:35:34.190Z,17.60
2022-10-17T01:40:48.354Z,15.20
2022-10-17T01:46:02.773Z,18.10
2022-10-17T01:51:17.127Z,18.50
2022-10-17T01:56:29.835Z,17.60
2022-10-17T02:01:39.524Z,18.10
2022-10-17T02:06:46.577Z,16.80
2022-10-17T02:12:12.353Z,16.50
2022-10-17T02:17:29.267Z,15.80
2022-10-17T02:22:44.238Z,15.90
2022-10-17T02:28:00.502Z,17.20
2022-10-17T02:33:12.265Z,17.80
2022-10-17T02:40:52.004Z,14.60
2022-10-17T02:45:59.642Z,17.50
2022-10-17T02:51:13.471Z,16.60
2022-10-17T02:56:22.936Z,15.20
2022-10-17T03:01:32.033Z,16.90
2022-10-17T03:06:40.160Z,15.60
2022-10-17T03:11:48.027Z,13.70
2022-10-17T03:16:55.845Z,15.80
2022-10-17T03:22:02.774Z,16.60
2022-10-17T03:32:15.931Z,16.10
2022-10-17T03:37:24.157Z,15.90
2022-10-17T03:42:32.898Z,15.40
2022-10-17T03:47:40.493Z,15.90
2022-10-17T03:52:52.367Z,16.20
2022-10-17T03:58:00.114Z,16.50
2022-10-17T04:03:08.199Z,16.20
2022-10-17T04:08:15.814Z,14.90
2022-10-17T04:13:22.833Z,16.50
2022-10-17T04:23:36.915Z,15.90
2022-10-17T04:28:44.207Z,15.60
2022-10-17T04:33:52.679Z,15.10
2022-10-17T04:39:01.963Z,15.10
2022-10-17T04:44:09.974Z,16.10
2022-10-17T04:49:17.513Z,15.20
2022-10-17T04:54:26.626Z,15.20
2022-10-17T04:59:33.701Z,14.90
2022-10-17T05:09:46.400Z,15.70
2022-10-17T05:14:54.156Z,16.10
2022-10-17T05:20:01.070Z,15.20
2022-10-17T05:25:09.615Z,15.00
2022-10-17T05:30:17.083Z,16.30
2022-10-17T05:41:05.262Z,16.90
2022-10-17T05:46:13.298Z,17.60
2022-10-17T05:51:21.347Z,17.60
2022-10-17T05:56:28.470Z,17.60
2022-10-17T06:01:36.492Z,17.00
2022-10-17T06:06:43.736Z,16.60
2022-10-17T06:11:51.645Z,18.40
2022-10-17T06:16:59.412Z,18.80
2022-10-17T06:22:06.437Z,19.10
2022-10-17T06:32:20.615Z,18.70
2022-10-17T06:37:29.226Z,20.50
2022-10-17T06:42:39.740Z,18.30
2022-10-17T06:47:47.133Z,18.70
2022-10-17T06:52:55.876Z,18.80
2022-10-17T06:58:03.077Z,20.20
2022-10-17T07:03:11.020Z,19.60
2022-10-17T07:18:13.167Z,20.30
2022-10-17T07:23:21.865Z,18.50
2022-10-17T07:28:29.825Z,20.70
2022-10-17T07:33:37.548Z,17.70
2022-10-17T07:38:45.843Z,18.10
2022-10-17T07:43:53.378Z,18.20
2022-10-17T07:49:00.887Z,19.50
2022-10-17T07:54:10.060Z,19.40
2022-10-17T07:59:17.799Z,17.80
2022-10-17T08:04:25.415Z,16.20
2022-10-17T08:09:32.842Z,16.50
2022-10-17T08:14:41.713Z,15.70
2022-10-17T08:19:49.851Z,17.50
2022-10-17T08:24:56.969Z,17.30
2022-10-17T08:30:04.689Z,16.70
2022-10-17T08:35:15.060Z,16.60
2022-10-17T08:40:26.456Z,14.50
2022-10-17T08:45:37.614Z,13.90
2022-10-17T08:50:51.048Z,13.10
2022-10-17T08:56:04.578Z,14.00
2022-10-17T09:01:27.415Z,12.70
2022-10-17T09:06:39.060Z,12.80
2022-10-17T09:11:58.721Z,13.10
2022-10-17T09:17:17.698Z,12.20
2022-10-17T09:22:30.424Z,12.70
2022-10-17T09:27:44.684Z,12.20
2022-10-17T09:32:54.656Z,10.80
2022-10-17T09:38:02.686Z,10.50
2022-10-17T09:55:31.973Z,10.60
2022-10-17T10:00:38.435Z,10.50
2022-10-17T10:05:44.023Z,8.60
2022-10-17T10:10:57.519Z,11.40
2022-10-17T10:16:24.167Z,9.90
2022-10-17T10:21:28.652Z,9.80
2022-10-17T10:26:39.338Z,9.70
2022-10-17T10:31:43.956Z,8.80
2022-10-17T10:36:53.542Z,10.20
2022-10-17T10:41:57.556Z,10.10
2022-10-17T10:47:20.618Z,9.80
2022-10-17T10:52:41.060Z,10.00
2022-10-17T10:57:48.692Z,10.50
2022-10-17T11:03:02.025Z,9.50
2022-10-17T11:08:18.382Z,10.20
2022-10-17T11:13:28.413Z,9.30
2022-10-17T11:18:39.907Z,9.10
2022-10-17T11:23:47.751Z,9.60
2022-10-17T11:28:53.102Z,9.60
2022-10-17T11:34:00.322Z,9.10
2022-10-17T11:39:08.870Z,8.20
2022-10-17T11:44:20.296Z,8.60
2022-10-17T11:49:28.992Z,8.70
2022-10-17T11:54:37.935Z,8.20
2022-10-17T12:00:05.602Z,9.10
2022-10-17T12:05:25.654Z,8.30
2022-10-17T12:10:40.383Z,8.50
2022-10-17T12:15:46.621Z,8.00
2022-10-17T12:20:59.038Z,8.00
2022-10-17T12:26:05.770Z,7.90
2022-10-17T12:31:22.727Z,7.60
2022-10-17T12:36:50.034Z,6.90
2022-10-17T12:41:58.127Z,6.80
2022-10-17T12:47:29.092Z,6.90
2022-10-17T12:52:58.406Z,6.40
2022-10-17T12:58:07.889Z,7.00
2022-10-17T13:03:17.262Z,6.20
2022-10-17T13:08:24.886Z,7.30
2022-10-17T13:13:47.112Z,7.20
2022-10-17T13:18:54.481Z,6.50
2022-10-17T13:23:58.930Z,6.90
2022-10-17T13:29:05.612Z,6.60
2022-10-17T13:34:19.658Z,6.70
2022-10-17T13:39:44.878Z,6.90
2022-10-17T13:44:51.496Z,6.90
2022-10-17T13:49:57.868Z,7.00
2022-10-17T13:55:16.813Z,7.40
2022-10-17T14:00:23.356Z,7.40
2022-10-17T14:05:28.804Z,7.20
2022-10-17T14:10:36.276Z,7.50
2022-10-17T14:15:46.406Z,7.00
2022-10-17T14:26:20.783Z,6.80
2022-10-17T14:31:30.008Z,7.30
2022-10-17T14:36:37.491Z,7.50
2022-10-17T14:41:46.010Z,7.30
2022-10-17T14:46:56.375Z,7.30
2022-10-17T14:52:28.996Z,8.10
2022-10-17T14:57:43.536Z,7.60
2022-10-17T15:02:49.690Z,8.30
2022-10-17T15:07:55.325Z,8.30
2022-10-17T15:13:26.071Z,7.70
2022-10-17T15:18:24.737Z,8.60
2022-10-17T15:23:28.455Z,8.40
2022-10-17T15:28:32.160Z,8.50
2022-10-17T15:33:36.302Z,8.80
2022-10-17T15:38:40.546Z,8.40
2022-10-17T15:43:44.554Z,8.20
2022-10-17T15:48:49.563Z,8.20
2022-10-17T15:53:53.368Z,8.70
2022-10-17T15:58:58.364Z,9.20
2022-10-17T16:04:02.923Z,9.00
2022-10-17T16:09:06.963Z,9.50
2022-10-17T16:14:13.178Z,10.30
2022-10-17T16:19:17.597Z,9.60
2022-10-17T16:24:22.246Z,10.60
2022-10-17T16:29:26.638Z,10.40
2022-10-17T16:34:32.000Z,10.20
2022-10-17T16:39:36.153Z,9.60
2022-10-17T16:44:40.598Z,10.10
2022-10-17T16:49:45.557Z,13.20
2022-10-17T16:54:51.052Z,13.60
2022-10-17T16:59:55.092Z,14.80
2022-10-17T17:04:58.947Z,18.10
2022-10-17T17:10:04.051Z,18.40
2022-10-17T17:15:09.099Z,18.60
2022-10-17T17:20:14.458Z,20.90
2022-10-17T17:25:20.335Z,18.20
2022-10-17T17:35:28.683Z,16.10
2022-10-17T17:40:34.366Z,15.40
2022-10-17T17:45:38.904Z,15.40
2022-10-17T17:50:44.191Z,14.60
2022-10-17T17:55:49.116Z,14.80
2022-10-17T18:00:53.368Z,14.60
2022-10-17T18:05:57.200Z,15.80
2022-10-17T18:11:01.488Z,13.80
2022-10-17T18:16:12.619Z,14.70
2022-10-17T18:21:16.651Z,14.60
2022-10-17T18:26:21.949Z,15.60
2022-10-17T18:31:28.062Z,14.60
2022-10-17T18:36:34.890Z,14.80
2022-10-17T18:41:38.497Z,14.60
2022-10-17T18:46:42.758Z,17.40
2022-10-17T18:51:47.807Z,15.50
2022-10-17T18:56:54.829Z,16.90
2022-10-17T19:01:58.575Z,15.40
2022-10-17T19:07:02.556Z,15.10
2022-10-17T19:12:06.994Z,16.30
2022-10-17T19:17:11.023Z,16.30
2022-10-17T19:22:15.418Z,18.80
2022-10-17T19:27:20.574Z,19.20
2022-10-17T19:32:24.583Z,19.40
2022-10-17T19:37:30.104Z,20.00
2022-10-17T19:42:34.932Z,20.90
2022-10-17T19:47:39.331Z,20.40
2022-10-17T19:52:43.062Z,23.30
2022-10-17T19:57:47.638Z,20.30
2022-10-17T20:02:52.468Z,21.10
2022-10-17T20:07:57.035Z,21.10
2022-10-17T20:13:00.963Z,21.40
2022-10-17T20:18:05.678Z,23.80
2022-10-17T20:23:09.395Z,21.60
2022-10-17T20:28:13.326Z,23.50
2022-10-17T20:33:18.193Z,24.40
2022-10-17T20:38:22.338Z,28.10
2022-10-17T20:43:26.880Z,24.10
2022-10-17T20:48:31.378Z,23.10
2022-10-17T20:53:37.582Z,24.50
2022-10-17T20:58:41.892Z,25.70
2022-10-17T21:03:46.703Z,24.80
2022-10-17T21:08:54.187Z,25.50
2022-10-17T21:14:00.431Z,25.80
2022-10-17T21:19:05.673Z,23.80
2022-10-17T21:24:13.925Z,24.00
2022-10-17T21:29:19.673Z,23.90
2022-10-17T21:34:24.444Z,25.80
2022-10-17T21:39:28.032Z,24.60
2022-10-17T21:44:32.332Z,24.50
2022-10-17T21:49:37.740Z,23.20
2022-10-17T21:54:41.620Z,23.80
2022-10-17T21:59:45.994Z,24.20
2022-10-17T22:04:50.393Z,22.40
2022-10-17T22:09:55.406Z,22.30
2022-10-17T22:14:59.599Z,22.40
2022-10-17T22:20:03.848Z,21.80
2022-10-17T22:25:10.305Z,24.10
2022-10-17T22:30:15.664Z,21.60
2022-10-17T22:35:19.850Z,23.00
2022-10-17T22:40:23.567Z,22.00
2022-10-17T22:45:27.097Z,20.50
2022-10-17T22:50:30.833Z,20.20
2022-10-17T22:55:35.022Z,19.50
2022-10-17T23:00:39.725Z,19.40
2022-10-17T23:05:43.636Z,18.40
2022-10-17T23:10:48.868Z,20.10
2022-10-17T23:15:54.161Z,18.30
2022-10-17T23:20:57.757Z,17.00
2022-10-17T23:26:10.318Z,16.90
2022-10-17T23:31:17.344Z,19.90
2022-10-17T23:40:55.985Z,17.50
2022-10-17T23:46:03.768Z,16.80
2022-10-17T23:51:12.075Z,16.60
2022-10-17T23:56:19.712Z,16.40
