createdAt,value
2018-02-08T06:06:57.587Z,30.20
2018-02-08T06:09:30.226Z,30.17
2018-02-08T06:12:02.122Z,29.07
2018-02-08T06:14:34.762Z,28.00
2018-02-08T06:17:06.715Z,31.60
2018-02-08T06:19:38.596Z,29.00
2018-02-08T06:22:10.521Z,30.63
2018-02-08T06:24:42.499Z,30.17
2018-02-08T06:27:14.727Z,30.50
2018-02-08T06:29:46.611Z,29.37
2018-02-08T06:32:18.503Z,27.40
2018-02-08T06:34:50.379Z,27.20
2018-02-08T06:37:23.032Z,26.47
2018-02-08T06:39:54.907Z,29.53
2018-02-08T06:42:26.819Z,28.80
2018-02-08T06:44:58.695Z,28.50
2018-02-08T06:47:30.578Z,29.30
2018-02-08T06:50:02.473Z,29.90
2018-02-08T06:52:34.439Z,29.07
2018-02-08T06:55:06.267Z,30.00
2018-02-08T06:57:38.167Z,28.90
2018-02-08T07:00:10.058Z,30.10
2018-02-08T07:02:41.949Z,30.33
2018-02-08T07:05:13.818Z,27.07
2018-02-08T07:07:46.478Z,26.63
2018-02-08T07:10:18.353Z,29.13
2018-02-08T07:12:50.246Z,27.63
2018-02-08T07:15:22.124Z,27.87
2018-02-08T07:17:54.042Z,26.93
2018-02-08T07:20:25.886Z,28.33
2018-02-08T07:22:57.783Z,28.77
2018-02-08T07:25:29.663Z,28.60
2018-02-08T07:28:01.547Z,29.00
2018-02-08T07:30:33.669Z,27.73
2018-02-08T07:33:05.566Z,27.23
2018-02-08T07:35:37.487Z,26.60
2018-02-08T07:38:09.404Z,27.53
2018-02-08T07:40:41.388Z,24.40
2018-02-08T07:43:13.477Z,24.73
2018-02-08T07:45:45.383Z,28.90
2018-02-08T07:48:17.298Z,28.37
2018-02-08T07:50:49.957Z,27.43
2018-02-08T07:53:22.719Z,26.70
2018-02-08T07:55:54.591Z,27.33
2018-02-08T07:58:26.694Z,27.93
2018-02-08T08:00:58.598Z,28.87
2018-02-08T08:03:30.473Z,29.57
2018-02-08T08:06:02.582Z,27.03
2018-02-08T08:08:34.738Z,27.57
2018-02-08T08:11:06.623Z,25.83
2018-02-08T08:13:38.516Z,26.57
2018-02-08T08:16:10.395Z,25.10
2018-02-08T08:18:42.291Z,24.73
2018-02-08T08:21:14.184Z,25.07
2018-02-08T08:23:46.151Z,28.30
2018-02-08T08:26:18.371Z,28.27
2018-02-08T08:28:50.264Z,28.90
2018-02-08T08:31:22.147Z,26.77
2018-02-08T08:33:54.033Z,27.07
2018-02-08T08:36:26.685Z,26.67
2018-02-08T08:38:58.917Z,28.97
2018-02-08T08:41:30.791Z,27.20
2018-02-08T08:44:02.680Z,26.53
2018-02-08T08:46:34.568Z,28.17
2018-02-08T08:49:07.211Z,30.07
2018-02-08T08:51:39.094Z,29.47
2018-02-08T08:54:11.750Z,28.50
2018-02-08T08:56:43.619Z,28.63
2018-02-08T08:59:15.527Z,28.57
2018-02-08T09:01:47.402Z,28.77
2018-02-08T09:04:19.328Z,28.03
2018-02-08T09:06:51.171Z,27.53
2018-02-08T09:09:23.831Z,27.77
2018-02-08T09:11:55.709Z,29.10
2018-02-08T09:14:28.426Z,28.43
2018-02-08T09:17:00.315Z,29.90
2018-02-08T09:19:32.207Z,28.73
2018-02-08T09:22:04.851Z,27.60
2018-02-08T09:24:36.767Z,28.90
2018-02-08T09:27:09.407Z,28.20
2018-02-08T09:29:41.303Z,24.63
2018-02-08T09:32:13.191Z,29.40
2018-02-08T09:34:45.095Z,30.30
2018-02-08T09:37:17.290Z,27.87
2018-02-08T09:39:49.191Z,26.30
2018-02-08T09:42:21.071Z,28.53
2018-02-08T09:44:52.959Z,30.77
2018-02-08T09:47:25.599Z,27.87
2018-02-08T09:49:57.493Z,27.57
2018-02-08T09:52:30.158Z,29.33
2018-02-08T09:55:02.039Z,28.97
2018-02-08T09:57:34.682Z,28.23
2018-02-08T10:00:06.572Z,29.63
2018-02-08T10:02:39.206Z,28.57
2018-02-08T10:05:11.111Z,30.40
2018-02-08T10:07:43.879Z,29.27
2018-02-08T10:10:15.768Z,29.20
2018-02-08T10:12:47.673Z,28.90
2018-02-08T10:15:19.559Z,30.50
2018-02-08T10:17:51.435Z,26.13
2018-02-08T10:20:24.327Z,29.97
2018-02-08T10:22:56.222Z,31.23
2018-02-08T10:25:28.127Z,30.10
2018-02-08T10:28:00.780Z,30.20
2018-02-08T10:30:32.671Z,33.10
2018-02-08T10:33:05.318Z,31.17
2018-02-08T10:35:37.207Z,31.90
2018-02-08T10:38:09.853Z,31.70
2018-02-08T10:40:41.739Z,30.23
2018-02-08T10:43:14.370Z,33.67
2018-02-08T10:45:46.346Z,31.40
2018-02-08T10:48:18.296Z,33.10
2018-02-08T10:50:50.178Z,32.20
2018-02-08T10:53:22.126Z,32.37
2018-02-08T10:55:54.018Z,31.30
2018-02-08T10:58:25.890Z,32.63
2018-02-08T11:00:58.545Z,32.97
2018-02-08T11:03:30.415Z,31.57
2018-02-08T11:06:02.310Z,32.07
2018-02-08T11:08:34.389Z,31.83
2018-02-08T11:11:06.276Z,33.87
2018-02-08T11:13:38.150Z,31.23
2018-02-08T11:16:10.040Z,33.70
2018-02-08T11:18:42.687Z,32.43
2018-02-08T11:21:14.577Z,31.03
2018-02-08T11:23:47.208Z,31.80
2018-02-08T11:26:19.124Z,31.13
2018-02-08T11:28:51.803Z,29.80
2018-02-08T11:31:24.687Z,31.33
2018-02-08T11:33:56.855Z,32.10
2018-02-08T11:36:29.017Z,33.37
2018-02-08T11:39:00.895Z,30.13
2018-02-08T11:41:33.002Z,31.90
2018-02-08T11:44:04.866Z,27.93
2018-02-08T11:46:36.751Z,29.13
2018-02-08T11:49:09.394Z,33.15
2018-02-08T11:51:41.619Z,33.30
2018-02-08T11:54:13.482Z,29.67
2018-02-08T11:56:45.641Z,30.27
2018-02-08T11:59:17.810Z,34.42
2018-02-08T12:01:49.686Z,30.13
2018-02-08T12:04:21.562Z,28.20
2018-02-08T12:06:53.466Z,29.97
2018-02-08T12:09:26.257Z,27.47
2018-02-08T12:11:58.135Z,27.03
2018-02-08T12:14:30.019Z,26.83
2018-02-08T12:17:02.126Z,26.93
2018-02-08T12:19:34.004Z,29.57
2018-02-08T12:22:06.650Z,31.80
2018-02-08T12:24:38.524Z,31.23
2018-02-08T12:27:10.414Z,30.77
2018-02-08T12:29:42.510Z,30.80
2018-02-08T12:32:14.416Z,30.70
2018-02-08T12:34:47.059Z,29.80
2018-02-08T12:37:18.950Z,30.33
2018-02-08T12:39:51.631Z,29.67
2018-02-08T12:42:24.535Z,30.27
2018-02-08T12:44:56.419Z,28.17
2018-02-08T12:47:28.315Z,30.53
2018-02-08T12:50:00.192Z,29.97
2018-02-08T12:52:32.079Z,26.40
2018-02-08T12:55:03.959Z,26.37
2018-02-08T12:57:35.851Z,26.63
2018-02-08T13:00:07.732Z,27.67
2018-02-08T13:02:39.618Z,26.07
2018-02-08T13:05:11.781Z,26.73
2018-02-08T13:07:43.687Z,27.20
2018-02-08T13:10:15.564Z,26.33
2018-02-08T13:12:47.454Z,24.07
2018-02-08T13:15:20.110Z,23.80
2018-02-08T13:17:52.001Z,25.47
2018-02-08T13:20:23.884Z,23.37
2018-02-08T13:22:56.034Z,24.80
2018-02-08T13:25:28.196Z,25.97
2018-02-08T13:28:00.362Z,24.57
2018-02-08T13:30:32.259Z,24.87
2018-02-08T13:33:04.315Z,22.53
2018-02-08T13:35:36.175Z,22.50
2018-02-08T13:38:08.156Z,22.27
2018-02-08T13:40:40.158Z,22.87
2018-02-08T13:43:12.983Z,22.40
2018-02-08T13:45:44.867Z,24.80
2018-02-08T13:48:16.877Z,24.07
2018-02-08T13:50:49.515Z,23.57
2018-02-08T13:53:21.398Z,24.57
2018-02-08T13:55:53.372Z,22.43
2018-02-08T13:58:26.022Z,24.87
2018-02-08T14:00:57.902Z,25.20
2018-02-08T14:03:30.645Z,23.73
2018-02-08T14:06:02.599Z,23.00
2018-02-08T14:08:34.726Z,22.37
2018-02-08T14:11:06.622Z,24.03
2018-02-08T14:13:38.591Z,26.40
2018-02-08T14:16:10.550Z,30.40
2018-02-08T14:18:42.498Z,29.83
2018-02-08T14:21:14.498Z,28.77
2018-02-08T14:23:46.423Z,27.13
2018-02-08T14:26:18.367Z,28.70
2018-02-08T14:28:50.819Z,26.27
2018-02-08T14:31:22.999Z,30.37
2018-02-08T14:33:54.885Z,26.73
2018-02-08T14:36:26.755Z,28.13
2018-02-08T14:38:58.982Z,27.37
2018-02-08T14:41:30.854Z,30.30
2018-02-08T14:44:02.747Z,27.53
2018-02-08T14:46:34.642Z,28.13
2018-02-08T14:49:06.526Z,28.03
2018-02-08T14:51:38.407Z,29.87
2018-02-08T14:54:10.290Z,27.67
2018-02-08T14:56:42.170Z,28.57
2018-02-08T14:59:14.066Z,29.27
2018-02-08T15:01:45.947Z,29.17
2018-02-08T15:04:17.867Z,28.50
2018-02-08T15:06:50.561Z,28.40
2018-02-08T15:09:22.730Z,30.20
2018-02-08T15:11:54.643Z,28.17
2018-02-08T15:14:26.535Z,27.17
2018-02-08T15:16:59.186Z,28.33
2018-02-08T15:19:31.109Z,28.70
2018-02-08T15:22:02.986Z,28.47
2018-02-08T15:24:34.959Z,32.17
2018-02-08T15:27:06.914Z,29.33
2018-02-08T15:29:38.801Z,29.03
2018-02-08T15:32:10.761Z,30.20
2018-02-08T15:34:42.712Z,27.20
2018-02-08T15:37:14.586Z,30.03
2018-02-08T15:39:46.480Z,27.40
2018-02-08T15:42:18.646Z,28.10
2018-02-08T15:44:50.563Z,29.57
2018-02-08T15:47:22.439Z,27.77
2018-02-08T15:49:54.329Z,29.57
2018-02-08T15:52:26.203Z,30.70
2018-02-08T15:54:58.127Z,29.87
2018-02-08T15:57:30.770Z,28.53
2018-02-08T16:00:02.694Z,30.53
2018-02-08T16:02:34.851Z,30.87
2018-02-08T16:05:07.018Z,31.07
2018-02-08T16:07:38.906Z,30.03
2018-02-08T16:10:10.793Z,30.80
2018-02-08T16:12:42.903Z,27.87
2018-02-08T16:15:14.830Z,28.20
2018-02-08T16:17:46.697Z,27.33
2018-02-08T16:20:18.602Z,29.90
2018-02-08T16:22:50.751Z,30.00
2018-02-08T16:25:22.654Z,29.40
2018-02-08T16:27:54.526Z,29.53
2018-02-08T16:30:26.453Z,31.43
2018-02-08T16:32:58.343Z,30.30
2018-02-08T16:35:30.231Z,30.07
2018-02-08T16:38:02.102Z,30.57
2018-02-08T16:40:34.758Z,30.93
2018-02-08T16:43:06.860Z,29.20
2018-02-08T16:45:38.767Z,28.50
2018-02-08T16:48:10.654Z,32.13
2018-02-08T16:50:42.538Z,31.43
2018-02-08T16:53:14.419Z,30.60
2018-02-08T16:55:46.323Z,32.07
2018-02-08T16:58:18.200Z,31.27
2018-02-08T17:00:50.859Z,29.97
2018-02-08T17:03:22.735Z,33.17
2018-02-08T17:05:55.423Z,32.33
2018-02-08T17:08:28.085Z,32.27
2018-02-08T17:11:00.750Z,34.23
2018-02-08T17:13:32.634Z,33.87
2018-02-08T17:16:04.532Z,32.43
2018-02-08T17:18:36.407Z,35.03
2018-02-08T17:21:08.342Z,35.77
2018-02-08T17:23:40.239Z,33.50
2018-02-08T17:26:12.131Z,33.67
2018-02-08T17:28:44.800Z,34.13
2018-02-08T17:31:16.726Z,32.40
2018-02-08T17:33:48.607Z,31.63
2018-02-08T17:36:20.499Z,31.87
2018-02-08T17:38:53.146Z,30.73
2018-02-08T17:41:25.062Z,29.87
2018-02-08T17:43:57.222Z,30.47
2018-02-08T17:46:29.119Z,34.47
2018-02-08T17:49:01.007Z,31.93
2018-02-08T17:51:32.898Z,30.43
2018-02-08T17:54:04.778Z,31.17
2018-02-08T17:56:36.734Z,31.73
2018-02-08T17:59:08.619Z,30.63
2018-02-08T18:01:40.512Z,30.10
2018-02-08T18:04:12.387Z,28.27
2018-02-08T18:06:45.059Z,28.00
2018-02-08T18:09:17.724Z,27.90
2018-02-08T18:11:49.926Z,28.73
2018-02-08T18:14:21.800Z,28.37
2018-02-08T18:16:53.824Z,28.13
2018-02-08T18:19:25.678Z,24.97
2018-02-08T18:21:57.588Z,25.60
2018-02-08T18:24:29.475Z,24.07
2018-02-08T18:27:01.402Z,24.60
2018-02-08T18:29:33.279Z,22.47
2018-02-08T18:32:05.258Z,22.77
2018-02-08T18:34:37.251Z,25.77
2018-02-08T18:37:09.206Z,24.70
2018-02-08T18:39:41.092Z,26.57
2018-02-08T18:42:13.828Z,28.77
2018-02-08T18:44:45.720Z,28.80
2018-02-08T18:47:17.914Z,27.77
2018-02-08T18:49:49.787Z,25.83
2018-02-08T18:52:21.776Z,26.67
2018-02-08T18:54:53.737Z,26.33
2018-02-08T18:57:25.635Z,26.50
2018-02-08T18:59:58.281Z,28.77
2018-02-08T19:02:30.201Z,29.70
2018-02-08T19:05:02.085Z,33.27
2018-02-08T19:07:33.987Z,32.17
2018-02-08T19:10:06.630Z,33.70
2018-02-08T19:12:38.531Z,37.90
2018-02-08T19:15:10.598Z,38.20
2018-02-08T19:17:43.246Z,35.80
2018-02-08T19:20:15.355Z,40.47
2018-02-08T19:22:47.290Z,37.17
2018-02-08T19:25:19.246Z,38.43
2018-02-08T19:27:51.184Z,39.83
2018-02-08T19:30:23.096Z,38.43
2018-02-08T19:32:55.943Z,41.20
2018-02-08T19:35:29.156Z,40.03
2018-02-08T19:38:01.872Z,42.93
2018-02-08T19:40:33.758Z,42.43
2018-02-08T19:43:05.651Z,43.23
2018-02-08T19:45:37.544Z,41.80
2018-02-08T19:48:09.452Z,43.27
2018-02-08T19:50:41.331Z,43.83
2018-02-08T19:53:13.262Z,40.37
2018-02-08T19:55:45.387Z,43.60
2018-02-08T19:58:17.286Z,42.73
2018-02-08T20:00:49.178Z,43.03
2018-02-08T20:03:21.066Z,44.03
2018-02-08T20:05:52.948Z,44.67
2018-02-08T20:08:24.834Z,43.03
2018-02-08T20:10:56.708Z,42.60
2018-02-08T20:13:28.914Z,46.57
2018-02-08T20:16:00.795Z,46.23
2018-02-08T20:18:32.715Z,46.63
2018-02-08T20:21:05.349Z,45.83
2018-02-08T20:23:37.242Z,46.87
2018-02-08T20:26:09.174Z,44.03
2018-02-08T20:28:41.113Z,47.10
2018-02-08T20:31:13.013Z,47.10
2018-02-08T20:33:44.907Z,45.50
2018-02-08T20:36:17.547Z,46.33
2018-02-08T20:38:49.763Z,46.60
2018-02-08T20:41:21.677Z,49.27
2018-02-08T20:43:53.891Z,45.67
2018-02-08T20:46:26.024Z,47.67
2018-02-08T20:48:58.218Z,46.77
2018-02-08T20:51:30.234Z,46.20
2018-02-08T20:54:02.194Z,45.53
2018-02-08T20:56:34.083Z,45.90
2018-02-08T20:59:05.979Z,46.87
2018-02-08T21:01:37.850Z,46.17
2018-02-08T21:04:09.787Z,44.77
2018-02-08T21:06:42.513Z,42.30
2018-02-08T21:09:14.390Z,45.67
2018-02-08T21:11:46.264Z,46.60
2018-02-08T21:14:18.159Z,47.37
2018-02-08T21:16:50.066Z,48.40
2018-02-08T21:19:21.967Z,48.43
2018-02-08T21:21:54.604Z,47.77
2018-02-08T21:24:26.845Z,48.50
2018-02-08T21:26:58.739Z,49.67
2018-02-08T21:29:30.658Z,49.13
2018-02-08T21:32:02.895Z,48.13
2018-02-08T21:34:35.618Z,49.77
2018-02-08T21:37:08.214Z,48.60
2018-02-08T21:39:40.111Z,48.83
2018-02-08T21:42:12.851Z,49.87
2018-02-08T21:44:45.074Z,48.60
2018-02-08T21:47:16.953Z,48.60
2018-02-08T21:49:48.953Z,48.93
2018-02-08T21:52:20.907Z,48.87
2018-02-08T21:54:52.804Z,48.67
2018-02-08T21:57:25.695Z,45.70
2018-02-08T21:59:58.395Z,46.23
2018-02-08T22:02:30.298Z,50.73
2018-02-08T22:05:02.194Z,51.00
2018-02-08T22:07:34.926Z,48.63
2018-02-08T22:10:08.625Z,48.87
2018-02-08T22:12:40.595Z,49.50
2018-02-08T22:15:12.546Z,49.37
2018-02-08T22:17:44.442Z,50.60
2018-02-08T22:20:16.366Z,49.30
2018-02-08T22:22:48.250Z,49.07
2018-02-08T22:25:20.463Z,50.10
2018-02-08T22:27:52.362Z,49.23
2018-02-08T22:30:24.274Z,49.63
2018-02-08T22:32:56.940Z,53.97
2018-02-08T22:35:29.963Z,52.67
2018-02-08T22:38:01.834Z,50.77
2018-02-08T22:40:33.977Z,51.03
2018-02-08T22:43:05.854Z,51.27
2018-02-08T22:45:37.747Z,50.07
2018-02-08T22:48:10.391Z,50.07
2018-02-08T22:50:42.278Z,52.80
2018-02-08T22:53:14.184Z,50.43
2018-02-08T22:55:46.838Z,52.87
2018-02-08T22:58:18.707Z,50.37
2018-02-08T23:00:51.358Z,51.47
2018-02-08T23:03:23.231Z,50.00
2018-02-08T23:05:55.136Z,53.93
2018-02-08T23:08:27.010Z,52.80
2018-02-08T23:10:58.915Z,50.47
2018-02-08T23:13:30.787Z,51.33
2018-02-08T23:16:03.441Z,52.97
2018-02-08T23:18:35.324Z,49.83
2018-02-08T23:21:07.221Z,51.77
2018-02-08T23:23:39.091Z,53.17
2018-02-08T23:26:10.991Z,51.70
2018-02-08T23:28:42.941Z,50.00
2018-02-08T23:31:15.168Z,51.17
2018-02-08T23:33:47.072Z,53.43
2018-02-08T23:36:18.967Z,51.50
2018-02-08T23:38:51.619Z,53.67
2018-02-08T23:41:23.520Z,50.90
2018-02-08T23:43:56.155Z,51.90
2018-02-08T23:46:28.056Z,51.77
2018-02-08T23:49:00.694Z,53.90
2018-02-08T23:51:32.586Z,53.43
2018-02-08T23:54:05.326Z,53.93
2018-02-08T23:56:37.222Z,52.10
2018-02-08T23:59:09.878Z,52.70
