createdAt,value
2018-05-14T00:00:13.724Z,14.30
2018-05-14T00:02:42.172Z,14.30
2018-05-14T00:05:10.787Z,14.30
2018-05-14T00:07:41.023Z,14.20
2018-05-14T00:10:09.429Z,14.20
2018-05-14T00:12:38.110Z,14.10
2018-05-14T00:15:05.860Z,14.20
2018-05-14T00:17:33.521Z,14.20
2018-05-14T00:20:01.137Z,14.20
2018-05-14T00:22:29.573Z,14.20
2018-05-14T00:24:57.193Z,14.20
2018-05-14T00:27:24.842Z,14.20
2018-05-14T00:29:52.452Z,14.20
2018-05-14T00:32:20.075Z,14.20
2018-05-14T00:34:47.685Z,14.20
2018-05-14T00:37:15.330Z,14.20
2018-05-14T00:39:42.966Z,14.30
2018-05-14T00:42:11.361Z,14.30
2018-05-14T00:44:39.179Z,14.20
2018-05-14T00:47:06.841Z,14.30
2018-05-14T00:49:34.499Z,14.30
2018-05-14T00:52:02.277Z,14.30
2018-05-14T00:54:30.310Z,14.20
2018-05-14T00:56:57.928Z,14.20
2018-05-14T00:59:25.926Z,14.20
2018-05-14T01:01:53.580Z,14.20
2018-05-14T01:04:21.214Z,14.20
2018-05-14T01:06:49.645Z,14.10
2018-05-14T01:09:17.330Z,14.00
2018-05-14T01:11:44.979Z,14.10
2018-05-14T01:14:14.420Z,14.10
2018-05-14T01:16:42.088Z,14.10
2018-05-14T01:19:09.727Z,14.10
2018-05-14T01:21:38.646Z,14.00
2018-05-14T01:24:07.078Z,14.10
2018-05-14T01:26:34.742Z,14.00
2018-05-14T01:29:02.421Z,14.00
2018-05-14T01:31:30.046Z,14.00
2018-05-14T01:33:58.569Z,14.00
2018-05-14T01:36:26.171Z,13.90
2018-05-14T01:38:53.864Z,14.00
2018-05-14T01:41:22.764Z,14.00
2018-05-14T01:43:50.585Z,14.00
2018-05-14T01:48:52.337Z,14.00
2018-05-14T01:51:21.481Z,14.00
2018-05-14T01:53:49.293Z,14.00
2018-05-14T01:56:18.826Z,14.00
2018-05-14T01:58:46.794Z,14.00
2018-05-14T02:01:15.417Z,14.00
2018-05-14T02:03:43.896Z,14.00
2018-05-14T02:06:11.819Z,14.00
2018-05-14T02:08:40.512Z,13.90
2018-05-14T02:11:09.144Z,13.90
2018-05-14T02:13:36.992Z,13.90
2018-05-14T02:16:05.622Z,13.90
2018-05-14T02:18:34.699Z,13.90
2018-05-14T02:21:05.417Z,13.90
2018-05-14T02:23:35.383Z,13.90
2018-05-14T02:26:03.133Z,13.90
2018-05-14T02:28:32.206Z,13.90
2018-05-14T02:31:00.607Z,13.90
2018-05-14T02:33:30.214Z,13.90
2018-05-14T02:35:58.587Z,13.90
2018-05-14T02:38:27.849Z,13.90
2018-05-14T02:40:57.808Z,13.80
2018-05-14T02:43:26.495Z,13.80
2018-05-14T02:45:54.949Z,13.80
2018-05-14T02:48:22.886Z,13.80
2018-05-14T02:50:50.823Z,13.80
2018-05-14T02:53:18.506Z,13.80
2018-05-14T02:55:47.652Z,13.80
2018-05-14T02:58:15.611Z,13.80
2018-05-14T03:00:44.158Z,13.80
2018-05-14T03:03:12.216Z,13.80
2018-05-14T03:05:41.230Z,13.80
2018-05-14T03:08:10.604Z,13.80
2018-05-14T03:10:38.483Z,13.70
2018-05-14T03:13:07.124Z,13.80
2018-05-14T03:15:35.951Z,13.80
2018-05-14T03:18:03.708Z,13.80
2018-05-14T03:20:32.458Z,13.80
2018-05-14T03:23:01.245Z,13.70
2018-05-14T03:25:31.142Z,13.70
2018-05-14T03:27:58.921Z,13.70
2018-05-14T03:30:27.399Z,13.60
2018-05-14T03:33:01.111Z,13.60
2018-05-14T03:35:29.635Z,13.60
2018-05-14T03:37:58.213Z,13.60
2018-05-14T03:40:28.879Z,13.50
2018-05-14T03:42:56.637Z,13.60
2018-05-14T03:45:26.759Z,13.60
2018-05-14T03:47:55.239Z,13.60
2018-05-14T03:50:23.358Z,13.50
2018-05-14T03:52:51.139Z,13.60
2018-05-14T03:58:30.312Z,13.50
2018-05-14T04:01:21.697Z,13.50
2018-05-14T04:04:01.196Z,13.50
2018-05-14T04:06:37.884Z,13.40
2018-05-14T04:09:06.185Z,13.40
2018-05-14T04:11:33.811Z,13.40
2018-05-14T04:14:01.653Z,13.40
2018-05-14T04:16:31.150Z,13.40
2018-05-14T04:18:59.028Z,13.40
2018-05-14T04:21:27.389Z,13.50
2018-05-14T04:23:55.324Z,13.50
2018-05-14T04:26:23.829Z,13.40
2018-05-14T04:28:52.972Z,13.40
2018-05-14T04:31:22.687Z,13.40
2018-05-14T04:33:51.373Z,13.40
2018-05-14T04:36:19.045Z,13.40
2018-05-14T04:38:46.989Z,13.50
2018-05-14T04:41:17.499Z,13.50
2018-05-14T04:43:45.167Z,13.50
2018-05-14T04:46:14.771Z,13.50
2018-05-14T04:48:44.833Z,13.60
2018-05-14T04:51:20.546Z,13.50
2018-05-14T04:53:49.322Z,13.60
2018-05-14T04:56:17.361Z,13.60
2018-05-14T04:58:45.188Z,13.60
2018-05-14T05:01:13.930Z,13.60
2018-05-14T05:03:41.895Z,13.50
2018-05-14T05:06:12.815Z,13.60
2018-05-14T05:08:41.429Z,13.60
2018-05-14T05:11:09.184Z,13.70
2018-05-14T05:13:37.708Z,13.70
2018-05-14T05:16:05.678Z,13.70
2018-05-14T05:18:33.611Z,13.70
2018-05-14T05:21:02.111Z,13.70
2018-05-14T05:23:30.507Z,13.70
2018-05-14T05:25:59.323Z,13.70
2018-05-14T05:28:30.237Z,13.70
2018-05-14T05:31:00.239Z,13.70
2018-05-14T05:33:28.078Z,13.70
2018-05-14T05:35:57.431Z,13.80
2018-05-14T05:38:25.823Z,13.80
2018-05-14T05:40:54.270Z,13.90
2018-05-14T05:43:23.420Z,13.90
2018-05-14T05:45:51.970Z,14.00
2018-05-14T05:51:26.333Z,14.10
2018-05-14T05:53:54.872Z,14.10
2018-05-14T05:56:22.543Z,14.10
2018-05-14T05:58:52.060Z,14.20
2018-05-14T06:01:20.057Z,14.20
2018-05-14T06:03:49.187Z,14.30
2018-05-14T06:06:18.613Z,14.40
2018-05-14T06:08:47.436Z,14.40
2018-05-14T06:11:15.290Z,14.50
2018-05-14T06:13:45.139Z,14.50
2018-05-14T06:16:49.995Z,14.60
2018-05-14T06:19:27.048Z,14.60
2018-05-14T06:21:55.616Z,14.60
2018-05-14T06:24:24.264Z,14.70
2018-05-14T06:26:51.896Z,14.70
2018-05-14T06:29:20.164Z,14.80
2018-05-14T06:31:47.904Z,14.80
2018-05-14T06:34:16.518Z,14.90
2018-05-14T06:36:44.235Z,14.90
2018-05-14T06:39:12.044Z,15.00
2018-05-14T06:41:40.670Z,15.00
2018-05-14T06:44:11.422Z,15.10
2018-05-14T06:46:45.410Z,15.10
2018-05-14T06:49:13.114Z,15.20
2018-05-14T06:51:41.552Z,15.20
2018-05-14T06:54:09.545Z,15.30
2018-05-14T06:56:37.340Z,15.40
2018-05-14T06:59:07.811Z,15.40
2018-05-14T07:01:36.816Z,15.50
2018-05-14T07:04:06.154Z,15.50
2018-05-14T07:09:11.143Z,15.50
2018-05-14T07:11:42.804Z,15.70
2018-05-14T07:14:11.182Z,15.70
2018-05-14T07:16:41.097Z,15.80
2018-05-14T07:19:09.533Z,16.00
2018-05-14T07:21:38.286Z,15.90
2018-05-14T07:24:07.556Z,16.00
2018-05-14T07:26:35.902Z,16.10
2018-05-14T07:29:04.694Z,16.10
2018-05-14T07:31:39.540Z,16.20
2018-05-14T07:34:07.298Z,16.20
2018-05-14T07:36:35.828Z,16.40
2018-05-14T07:39:08.576Z,16.30
2018-05-14T07:41:40.066Z,16.40
2018-05-14T07:44:14.428Z,16.50
2018-05-14T07:46:43.028Z,16.60
2018-05-14T07:49:10.672Z,16.70
2018-05-14T07:51:39.437Z,16.80
2018-05-14T07:54:07.063Z,16.80
2018-05-14T07:56:43.143Z,16.80
2018-05-14T07:59:10.810Z,16.80
2018-05-14T08:01:38.648Z,16.90
2018-05-14T08:04:06.259Z,16.80
2018-05-14T08:06:33.996Z,16.90
2018-05-14T08:09:01.617Z,17.00
2018-05-14T08:11:29.252Z,17.20
2018-05-14T08:13:58.373Z,17.40
2018-05-14T08:16:26.834Z,17.50
2018-05-14T08:18:55.291Z,17.60
2018-05-14T08:21:22.945Z,17.60
2018-05-14T08:23:51.354Z,17.80
2018-05-14T08:26:18.989Z,17.80
2018-05-14T08:28:46.606Z,17.90
2018-05-14T08:31:14.309Z,18.10
2018-05-14T08:33:42.017Z,18.10
2018-05-14T08:36:10.418Z,18.30
2018-05-14T08:38:38.251Z,18.20
2018-05-14T08:41:06.629Z,18.40
2018-05-14T08:43:34.228Z,18.30
2018-05-14T08:46:01.882Z,18.50
2018-05-14T08:48:29.528Z,18.50
2018-05-14T08:50:57.169Z,18.60
2018-05-14T08:53:25.700Z,18.80
2018-05-14T08:55:53.349Z,18.80
2018-05-14T08:58:21.748Z,19.10
2018-05-14T09:00:50.189Z,19.20
2018-05-14T09:03:17.805Z,19.10
2018-05-14T09:05:46.233Z,19.40
2018-05-14T09:08:13.912Z,19.30
2018-05-14T09:10:41.586Z,19.50
2018-05-14T09:13:09.252Z,19.60
2018-05-14T09:15:37.821Z,19.60
2018-05-14T09:18:06.198Z,19.80
2018-05-14T09:23:07.738Z,20.00
2018-05-14T09:25:35.412Z,20.00
2018-05-14T09:28:02.997Z,20.20
2018-05-14T09:30:30.635Z,20.30
2018-05-14T09:32:59.011Z,20.50
2018-05-14T09:35:26.671Z,20.40
2018-05-14T09:37:54.293Z,20.60
2018-05-14T09:40:21.912Z,20.80
2018-05-14T09:42:50.317Z,21.10
2018-05-14T09:45:17.952Z,21.00
2018-05-14T09:47:45.686Z,21.20
2018-05-14T09:50:14.010Z,21.40
2018-05-14T09:52:41.613Z,21.30
2018-05-14T09:55:09.247Z,21.50
2018-05-14T09:57:36.856Z,21.60
2018-05-14T10:00:04.495Z,21.80
2018-05-14T10:02:32.092Z,21.90
2018-05-14T10:04:59.871Z,21.90
2018-05-14T10:07:27.492Z,22.00
2018-05-14T10:09:55.928Z,22.20
2018-05-14T10:12:23.790Z,22.10
2018-05-14T10:14:51.413Z,22.30
2018-05-14T10:17:19.037Z,22.40
2018-05-14T10:19:46.649Z,22.50
2018-05-14T10:22:14.508Z,22.60
2018-05-14T10:24:42.126Z,22.80
2018-05-14T10:27:10.516Z,23.00
2018-05-14T10:29:58.892Z,23.00
2018-05-14T10:32:26.701Z,23.10
2018-05-14T10:34:55.343Z,23.20
2018-05-14T10:37:26.638Z,23.30
2018-05-14T10:39:54.457Z,23.40
2018-05-14T10:42:24.249Z,23.40
2018-05-14T10:44:59.701Z,23.60
2018-05-14T10:47:27.408Z,23.50
2018-05-14T10:49:56.465Z,23.60
2018-05-14T10:52:27.093Z,23.70
2018-05-14T10:55:00.913Z,23.60
2018-05-14T10:57:29.735Z,23.70
2018-05-14T11:00:03.038Z,23.60
2018-05-14T11:02:31.757Z,23.80
2018-05-14T11:04:59.546Z,23.90
2018-05-14T11:07:29.359Z,24.10
2018-05-14T11:09:57.266Z,24.20
2018-05-14T11:12:25.196Z,24.30
2018-05-14T11:14:53.877Z,24.10
2018-05-14T11:17:26.224Z,24.10
2018-05-14T11:19:56.593Z,24.10
2018-05-14T11:22:27.637Z,24.30
2018-05-14T11:24:57.747Z,24.50
2018-05-14T11:27:26.462Z,24.80
2018-05-14T11:29:54.258Z,25.00
2018-05-14T11:32:27.483Z,25.10
2018-05-14T11:34:56.752Z,24.90
2018-05-14T11:37:25.410Z,24.80
2018-05-14T11:39:56.316Z,24.80
2018-05-14T11:42:24.339Z,24.80
2018-05-14T11:44:55.496Z,24.90
2018-05-14T11:47:24.592Z,25.00
2018-05-14T11:49:53.268Z,25.30
2018-05-14T11:52:21.044Z,25.50
2018-05-14T11:54:49.633Z,25.90
2018-05-14T11:57:19.015Z,26.10
2018-05-14T11:59:49.031Z,26.20
2018-05-14T12:02:20.289Z,26.10
2018-05-14T12:04:50.617Z,26.00
2018-05-14T12:07:19.562Z,26.10
2018-05-14T12:09:47.475Z,26.30
2018-05-14T12:12:15.956Z,26.80
2018-05-14T12:14:43.759Z,26.70
2018-05-14T12:17:11.636Z,27.00
2018-05-14T12:19:39.596Z,27.10
2018-05-14T12:22:07.363Z,27.20
2018-05-14T12:24:35.845Z,27.40
2018-05-14T12:27:04.883Z,27.50
2018-05-14T12:29:32.492Z,27.40
2018-05-14T12:32:00.816Z,27.10
2018-05-14T12:34:29.520Z,27.30
2018-05-14T12:36:58.136Z,27.20
2018-05-14T12:39:25.867Z,27.40
2018-05-14T12:41:54.864Z,27.70
2018-05-14T12:44:22.479Z,27.60
2018-05-14T12:46:50.188Z,27.60
2018-05-14T12:49:17.983Z,27.70
2018-05-14T12:51:46.434Z,27.80
2018-05-14T12:54:14.234Z,28.00
2018-05-14T12:56:44.816Z,27.70
2018-05-14T12:59:12.516Z,27.40
2018-05-14T13:01:40.855Z,27.10
2018-05-14T13:04:09.048Z,27.20
2018-05-14T13:06:36.748Z,27.10
2018-05-14T13:09:05.176Z,27.40
2018-05-14T13:11:34.444Z,27.40
2018-05-14T13:14:02.173Z,27.60
2018-05-14T13:16:30.699Z,27.80
2018-05-14T13:18:58.349Z,27.80
2018-05-14T13:21:25.967Z,27.60
2018-05-14T13:23:53.768Z,27.50
2018-05-14T13:26:21.558Z,27.40
2018-05-14T13:28:49.143Z,27.70
2018-05-14T13:31:16.914Z,27.70
2018-05-14T13:33:45.268Z,27.90
2018-05-14T13:36:12.937Z,27.80
2018-05-14T13:38:40.848Z,27.60
2018-05-14T13:41:11.859Z,27.60
2018-05-14T13:43:40.859Z,27.70
2018-05-14T13:46:08.525Z,27.70
2018-05-14T13:48:37.452Z,27.80
2018-05-14T13:51:06.650Z,27.80
2018-05-14T13:53:34.421Z,27.80
2018-05-14T13:56:02.847Z,27.90
2018-05-14T13:58:30.993Z,27.90
2018-05-14T14:00:58.790Z,28.00
2018-05-14T14:03:26.526Z,28.20
2018-05-14T14:05:54.144Z,28.30
2018-05-14T14:08:22.312Z,28.30
2018-05-14T14:10:49.926Z,28.40
2018-05-14T14:13:17.640Z,28.60
2018-05-14T14:15:45.270Z,28.70
2018-05-14T14:18:14.863Z,29.00
2018-05-14T14:20:42.658Z,29.00
2018-05-14T14:23:15.720Z,29.00
2018-05-14T14:25:49.236Z,29.10
2018-05-14T14:28:16.923Z,28.90
2018-05-14T14:30:45.562Z,29.00
2018-05-14T14:33:15.151Z,28.90
2018-05-14T14:35:43.937Z,28.90
2018-05-14T14:38:11.617Z,29.00
2018-05-14T14:40:40.100Z,29.10
2018-05-14T14:43:07.847Z,29.20
2018-05-14T14:45:35.451Z,29.10
2018-05-14T14:56:30.218Z,29.10
2018-05-14T14:58:57.980Z,29.00
2018-05-14T15:01:26.601Z,29.00
2018-05-14T15:03:54.701Z,29.20
2018-05-14T15:06:26.202Z,29.30
2018-05-14T15:08:56.611Z,29.30
2018-05-14T15:11:24.406Z,29.30
2018-05-14T15:13:52.483Z,29.30
2018-05-14T15:16:20.141Z,29.30
2018-05-14T15:18:48.054Z,29.40
2018-05-14T15:21:15.767Z,29.50
2018-05-14T15:23:51.957Z,29.60
2018-05-14T15:26:19.953Z,29.80
2018-05-14T15:28:47.709Z,29.70
2018-05-14T15:31:15.435Z,29.40
2018-05-14T15:33:43.055Z,29.20
2018-05-14T15:36:10.768Z,28.80
2018-05-14T15:38:39.351Z,28.90
2018-05-14T15:41:07.818Z,29.20
2018-05-14T15:43:36.681Z,29.40
2018-05-14T15:46:04.421Z,29.40
2018-05-14T15:48:32.200Z,29.50
2018-05-14T15:50:59.955Z,29.60
2018-05-14T15:53:27.677Z,29.50
2018-05-14T15:55:55.442Z,29.40
2018-05-14T15:58:24.022Z,29.50
2018-05-14T16:00:51.703Z,29.50
2018-05-14T16:03:19.374Z,29.40
2018-05-14T16:05:47.055Z,29.50
2018-05-14T16:08:15.502Z,28.80
2018-05-14T16:10:43.952Z,28.60
2018-05-14T16:13:11.661Z,28.50
2018-05-14T16:15:39.749Z,28.60
2018-05-14T16:18:07.385Z,28.70
2018-05-14T16:20:35.874Z,28.80
2018-05-14T16:23:04.314Z,28.90
2018-05-14T16:25:32.524Z,28.80
2018-05-14T16:28:00.275Z,28.90
2018-05-14T16:30:28.105Z,29.00
2018-05-14T16:32:55.828Z,29.00
2018-05-14T16:35:23.523Z,29.00
2018-05-14T16:37:52.808Z,29.10
2018-05-14T16:40:21.647Z,29.30
2018-05-14T16:42:49.262Z,29.40
2018-05-14T16:45:17.710Z,29.50
2018-05-14T16:47:47.844Z,29.50
2018-05-14T16:50:15.582Z,29.50
2018-05-14T16:52:44.008Z,29.40
2018-05-14T16:55:12.410Z,29.50
2018-05-14T16:57:40.151Z,29.40
2018-05-14T17:00:09.070Z,29.30
2018-05-14T17:02:37.615Z,29.20
2018-05-14T17:05:05.213Z,29.20
2018-05-14T17:07:33.628Z,29.10
2018-05-14T17:10:02.000Z,29.10
2018-05-14T17:12:30.507Z,29.10
2018-05-14T17:14:58.103Z,29.10
2018-05-14T17:17:25.963Z,29.00
2018-05-14T17:19:53.583Z,28.90
2018-05-14T17:22:22.856Z,29.00
2018-05-14T17:24:50.566Z,28.90
2018-05-14T17:27:18.286Z,29.00
2018-05-14T17:29:47.140Z,29.00
2018-05-14T17:32:14.905Z,28.90
2018-05-14T17:34:42.598Z,28.90
2018-05-14T17:37:10.359Z,28.80
2018-05-14T17:39:39.050Z,28.70
2018-05-14T17:42:06.729Z,28.40
2018-05-14T17:44:34.386Z,28.20
2018-05-14T17:47:02.109Z,28.10
2018-05-14T17:49:29.913Z,27.90
2018-05-14T17:52:06.338Z,28.00
2018-05-14T17:54:34.794Z,28.00
2018-05-14T17:57:02.437Z,27.90
2018-05-14T17:59:30.965Z,27.90
2018-05-14T18:01:58.505Z,27.80
2018-05-14T18:04:26.178Z,27.80
2018-05-14T18:06:53.800Z,27.70
2018-05-14T18:09:21.418Z,27.70
2018-05-14T18:11:49.039Z,27.50
2018-05-14T18:14:16.686Z,27.10
2018-05-14T18:16:45.076Z,26.80
2018-05-14T18:19:12.744Z,26.80
2018-05-14T18:21:45.422Z,26.80
2018-05-14T18:24:14.381Z,26.70
2018-05-14T18:26:48.582Z,26.60
2018-05-14T18:29:22.693Z,26.40
2018-05-14T18:31:56.216Z,26.20
2018-05-14T18:34:29.467Z,26.00
2018-05-14T18:36:57.183Z,25.80
2018-05-14T18:39:25.984Z,25.50
2018-05-14T18:41:54.768Z,25.20
2018-05-14T18:44:28.482Z,24.90
2018-05-14T18:46:57.783Z,24.50
2018-05-14T18:49:25.452Z,24.40
2018-05-14T18:51:53.136Z,24.20
2018-05-14T18:54:21.492Z,24.10
2018-05-14T18:56:49.298Z,23.90
2018-05-14T18:59:17.210Z,23.80
2018-05-14T19:01:45.393Z,23.60
2018-05-14T19:04:13.717Z,23.40
2018-05-14T19:06:41.979Z,23.30
2018-05-14T19:09:10.452Z,23.00
2018-05-14T19:11:43.834Z,23.00
2018-05-14T19:14:11.551Z,22.90
2018-05-14T19:16:46.005Z,22.70
2018-05-14T19:19:15.473Z,22.60
2018-05-14T19:21:43.491Z,22.50
2018-05-14T19:24:11.236Z,22.40
2018-05-14T19:26:40.602Z,22.30
2018-05-14T19:29:13.973Z,22.20
2018-05-14T19:31:41.809Z,22.00
2018-05-14T19:34:15.221Z,22.00
2018-05-14T19:36:42.911Z,21.90
2018-05-14T19:39:12.624Z,21.60
2018-05-14T19:41:40.286Z,21.60
2018-05-14T19:44:08.785Z,21.50
2018-05-14T19:46:36.385Z,21.40
2018-05-14T19:49:04.036Z,21.40
2018-05-14T19:51:33.052Z,21.20
2018-05-14T19:54:00.702Z,21.20
2018-05-14T19:56:28.316Z,21.10
2018-05-14T19:58:56.386Z,21.10
2018-05-14T20:01:24.134Z,21.00
2018-05-14T20:03:52.693Z,20.90
2018-05-14T20:06:20.425Z,20.80
2018-05-14T20:08:50.023Z,20.70
2018-05-14T20:11:19.009Z,20.60
2018-05-14T20:13:49.618Z,20.50
2018-05-14T20:16:19.860Z,20.40
2018-05-14T20:18:48.526Z,20.40
2018-05-14T20:21:18.944Z,20.20
2018-05-14T20:23:48.583Z,20.20
2018-05-14T20:26:17.087Z,20.20
2018-05-14T20:28:45.715Z,20.10
2018-05-14T20:31:15.178Z,20.00
2018-05-14T20:33:43.041Z,20.00
2018-05-14T20:36:10.779Z,19.90
2018-05-14T20:38:39.150Z,19.80
2018-05-14T20:41:06.803Z,19.70
2018-05-14T20:43:35.803Z,19.60
2018-05-14T20:46:04.905Z,19.40
2018-05-14T20:48:32.591Z,19.50
2018-05-14T20:51:00.223Z,19.50
2018-05-14T20:53:29.060Z,19.40
2018-05-14T20:55:57.103Z,19.40
2018-05-14T20:58:26.163Z,19.30
2018-05-14T21:00:54.560Z,19.20
2018-05-14T21:03:23.014Z,19.20
2018-05-14T21:05:50.969Z,19.10
2018-05-14T21:08:18.629Z,19.10
2018-05-14T21:10:47.790Z,19.00
2018-05-14T21:13:17.478Z,18.90
2018-05-14T21:15:46.614Z,18.80
2018-05-14T21:18:15.457Z,18.80
2018-05-14T21:20:43.073Z,18.70
2018-05-14T21:23:10.731Z,18.70
2018-05-14T21:25:38.738Z,18.60
2018-05-14T21:28:06.326Z,18.60
2018-05-14T21:30:34.027Z,18.60
2018-05-14T21:33:01.883Z,18.50
2018-05-14T21:35:29.682Z,18.50
2018-05-14T21:37:57.299Z,18.40
2018-05-14T21:40:24.970Z,18.40
2018-05-14T21:42:52.577Z,18.30
2018-05-14T21:45:21.259Z,18.30
2018-05-14T21:47:50.090Z,18.20
2018-05-14T21:50:21.925Z,18.20
2018-05-14T21:52:49.890Z,18.10
2018-05-14T21:55:18.293Z,18.00
2018-05-14T21:57:50.125Z,18.00
2018-05-14T22:00:18.047Z,17.90
2018-05-14T22:02:47.042Z,17.90
2018-05-14T22:05:15.333Z,17.90
2018-05-14T22:07:43.904Z,17.80
2018-05-14T22:10:11.667Z,17.80
2018-05-14T22:12:40.224Z,17.70
2018-05-14T22:15:08.041Z,17.70
2018-05-14T22:17:35.666Z,17.70
2018-05-14T22:20:03.335Z,17.70
2018-05-14T22:22:30.940Z,17.70
2018-05-14T22:24:59.696Z,17.60
2018-05-14T22:27:27.373Z,17.60
2018-05-14T22:30:00.570Z,17.60
2018-05-14T22:32:28.175Z,17.50
2018-05-14T22:34:58.968Z,17.40
2018-05-14T22:37:26.701Z,17.40
2018-05-14T22:39:54.652Z,17.40
2018-05-14T22:42:22.345Z,17.40
2018-05-14T22:44:50.070Z,17.30
2018-05-14T22:47:19.389Z,17.30
2018-05-14T22:49:48.883Z,17.30
2018-05-14T22:52:18.138Z,17.20
2018-05-14T22:54:46.207Z,17.30
2018-05-14T22:57:14.139Z,17.20
2018-05-14T22:59:42.675Z,17.10
2018-05-14T23:02:11.210Z,17.10
2018-05-14T23:04:39.101Z,17.00
2018-05-14T23:07:07.358Z,17.00
2018-05-14T23:09:35.005Z,16.90
2018-05-14T23:12:02.620Z,16.90
2018-05-14T23:14:30.302Z,16.90
2018-05-14T23:16:57.973Z,16.90
2018-05-14T23:19:25.714Z,16.80
2018-05-14T23:21:54.153Z,16.70
2018-05-14T23:24:22.104Z,16.60
2018-05-14T23:26:52.078Z,16.60
2018-05-14T23:29:20.226Z,16.60
2018-05-14T23:31:47.827Z,16.60
2018-05-14T23:34:16.091Z,16.50
2018-05-14T23:36:47.542Z,16.50
2018-05-14T23:39:18.266Z,16.50
2018-05-14T23:41:50.793Z,16.40
2018-05-14T23:44:18.689Z,16.40
2018-05-14T23:46:47.642Z,16.40
2018-05-14T23:49:16.569Z,16.40
2018-05-14T23:51:45.370Z,16.40
2018-05-14T23:54:15.855Z,16.40
2018-05-14T23:56:44.008Z,16.40
2018-05-14T23:59:11.697Z,16.40
