createdAt,value
2023-02-24T00:01:42.551Z,100429.41
2023-02-24T00:07:13.958Z,100440.92
2023-02-24T00:09:44.657Z,100425.29
2023-02-24T00:12:14.338Z,100421.98
2023-02-24T00:14:44.671Z,100420.77
2023-02-24T00:17:16.331Z,100419.01
2023-02-24T00:19:44.593Z,100410.58
2023-02-24T00:22:12.972Z,100404.25
2023-02-24T00:24:42.340Z,100397.21
2023-02-24T00:27:12.653Z,100395.28
2023-02-24T00:29:42.359Z,100392.88
2023-02-24T00:32:14.917Z,100387.79
2023-02-24T00:34:44.719Z,100386.38
2023-02-24T00:37:15.540Z,100375.76
2023-02-24T00:39:48.079Z,100371.04
2023-02-24T00:42:16.368Z,100364.19
2023-02-24T00:44:45.495Z,100361.34
2023-02-24T00:47:16.913Z,100355.55
2023-02-24T00:49:46.060Z,100348.95
2023-02-24T00:52:16.472Z,100339.77
2023-02-24T00:54:45.970Z,100333.48
2023-02-24T00:57:14.634Z,100333.65
2023-02-24T00:59:47.656Z,100328.10
2023-02-24T01:02:16.680Z,100321.14
2023-02-24T01:04:46.132Z,100314.25
2023-02-24T01:07:15.137Z,100307.88
2023-02-24T01:09:44.365Z,100300.70
2023-02-24T01:12:38.609Z,100295.70
2023-02-24T01:15:09.261Z,100287.19
2023-02-24T01:17:38.025Z,100287.49
2023-02-24T01:20:18.371Z,100281.23
2023-02-24T01:22:50.868Z,100277.85
2023-02-24T01:25:20.635Z,100272.81
2023-02-24T01:27:49.485Z,100266.32
2023-02-24T01:30:18.661Z,100265.10
2023-02-24T01:32:47.590Z,100261.67
2023-02-24T01:35:16.220Z,100255.25
2023-02-24T01:37:45.710Z,100254.57
2023-02-24T01:40:18.755Z,100245.74
2023-02-24T01:42:49.558Z,100242.27
2023-02-24T01:45:23.009Z,100233.38
2023-02-24T01:47:53.162Z,100234.02
2023-02-24T01:50:22.102Z,100228.62
2023-02-24T01:52:52.056Z,100224.40
2023-02-24T01:55:23.383Z,100221.33
2023-02-24T01:57:52.123Z,100214.98
2023-02-24T02:00:32.964Z,100215.98
2023-02-24T02:03:08.131Z,100211.51
2023-02-24T02:05:39.146Z,100203.20
2023-02-24T02:08:09.200Z,100203.22
2023-02-24T02:10:40.129Z,100201.13
2023-02-24T02:13:13.309Z,100194.73
2023-02-24T02:15:49.199Z,100197.11
2023-02-24T02:18:33.418Z,100189.27
2023-02-24T02:21:19.067Z,100181.27
2023-02-24T02:23:55.080Z,100179.15
2023-02-24T02:26:44.980Z,100177.81
2023-02-24T02:29:51.307Z,100179.77
2023-02-24T02:32:32.714Z,100176.95
2023-02-24T02:35:13.261Z,100170.09
2023-02-24T02:37:46.546Z,100167.84
2023-02-24T02:40:21.688Z,100163.74
2023-02-24T02:43:08.580Z,100158.41
2023-02-24T02:45:47.720Z,100158.80
2023-02-24T02:48:20.277Z,100148.52
2023-02-24T02:50:52.882Z,100147.73
2023-02-24T02:53:27.098Z,100140.27
2023-02-24T02:56:01.358Z,100137.43
2023-02-24T02:58:32.759Z,100131.68
2023-02-24T03:01:04.596Z,100125.94
2023-02-24T03:03:37.133Z,100116.50
2023-02-24T03:06:24.824Z,100118.09
2023-02-24T03:09:00.233Z,100111.45
2023-02-24T03:11:29.155Z,100107.30
2023-02-24T03:14:02.971Z,100106.48
2023-02-24T03:16:31.813Z,100101.37
2023-02-24T03:19:04.146Z,100094.05
2023-02-24T03:21:36.705Z,100088.63
2023-02-24T03:24:06.461Z,100082.76
2023-02-24T03:26:50.713Z,100082.96
2023-02-24T03:29:24.257Z,100071.76
2023-02-24T03:32:12.495Z,100069.49
2023-02-24T03:34:40.677Z,100066.73
2023-02-24T03:37:11.171Z,100066.34
2023-02-24T03:39:40.634Z,100055.17
2023-02-24T03:42:19.034Z,100056.46
2023-02-24T03:44:48.325Z,100052.52
2023-02-24T03:47:17.559Z,100046.16
2023-02-24T03:49:47.247Z,100043.08
2023-02-24T03:52:32.577Z,100039.61
2023-02-24T03:55:23.289Z,100032.50
2023-02-24T03:57:55.366Z,100030.13
2023-02-24T04:00:46.611Z,100023.15
2023-02-24T04:03:28.852Z,100007.44
2023-02-24T04:06:26.484Z,100000.80
2023-02-24T04:09:21.373Z,99997.26
2023-02-24T04:12:01.206Z,99998.73
2023-02-24T04:14:33.426Z,99995.52
2023-02-24T04:17:08.103Z,99991.12
2023-02-24T04:19:38.614Z,99991.97
2023-02-24T04:22:07.788Z,99983.33
2023-02-24T04:24:38.382Z,99975.08
2023-02-24T04:27:06.966Z,99979.15
2023-02-24T04:29:40.750Z,99977.21
2023-02-24T04:32:10.317Z,99976.49
2023-02-24T04:34:40.567Z,99969.52
2023-02-24T04:37:08.819Z,99972.83
2023-02-24T04:39:39.779Z,99960.31
2023-02-24T04:42:14.733Z,99958.67
2023-02-24T04:44:43.043Z,99962.14
2023-02-24T04:47:11.749Z,99951.54
2023-02-24T04:49:41.498Z,99947.47
2023-02-24T04:52:10.079Z,99947.27
2023-02-24T04:54:38.491Z,99948.95
2023-02-24T04:57:08.113Z,99949.66
2023-02-24T04:59:38.194Z,99953.73
2023-02-24T05:02:06.578Z,99947.39
2023-02-24T05:04:38.931Z,99951.86
2023-02-24T05:07:07.831Z,99947.91
2023-02-24T05:09:35.965Z,99939.19
2023-02-24T05:12:05.714Z,99941.24
2023-02-24T05:14:33.672Z,99945.29
2023-02-24T05:17:02.348Z,99936.38
2023-02-24T05:19:49.286Z,99936.27
2023-02-24T05:22:17.994Z,99933.61
2023-02-24T05:24:48.190Z,99927.88
2023-02-24T05:27:17.589Z,99928.10
2023-02-24T05:29:49.069Z,99927.45
2023-02-24T05:32:17.164Z,99919.50
2023-02-24T05:34:45.526Z,99916.43
2023-02-24T05:37:16.814Z,99917.89
2023-02-24T05:39:46.303Z,99913.17
2023-02-24T05:42:14.552Z,99906.64
2023-02-24T05:44:42.613Z,99907.38
2023-02-24T05:47:11.918Z,99906.08
2023-02-24T05:49:43.879Z,99904.14
2023-02-24T05:52:14.186Z,99903.56
2023-02-24T05:54:45.151Z,99891.95
2023-02-24T05:57:17.117Z,99884.86
2023-02-24T05:59:45.383Z,99888.88
2023-02-24T06:02:16.955Z,99879.50
2023-02-24T06:04:50.999Z,99881.92
2023-02-24T06:07:27.548Z,99885.38
2023-02-24T06:09:58.044Z,99879.20
2023-02-24T06:12:31.849Z,99870.58
2023-02-24T06:15:07.661Z,99870.84
2023-02-24T06:17:39.664Z,99863.52
2023-02-24T06:20:16.129Z,99858.61
2023-02-24T06:22:44.596Z,99856.28
2023-02-24T06:25:15.881Z,99853.94
2023-02-24T06:27:44.235Z,99850.76
2023-02-24T06:30:15.330Z,99848.25
2023-02-24T06:32:45.030Z,99846.64
2023-02-24T06:35:14.928Z,99842.09
2023-02-24T06:37:43.877Z,99834.64
2023-02-24T06:40:16.116Z,99830.48
2023-02-24T06:42:48.228Z,99822.33
2023-02-24T06:45:16.488Z,99817.77
2023-02-24T06:47:48.976Z,99817.86
2023-02-24T06:50:21.937Z,99812.96
2023-02-24T06:52:53.313Z,99812.08
2023-02-24T06:55:31.001Z,99807.09
2023-02-24T06:58:04.356Z,99802.92
2023-02-24T07:00:40.035Z,99800.52
2023-02-24T07:03:16.247Z,99796.23
2023-02-24T07:05:54.516Z,99792.73
2023-02-24T07:08:27.446Z,99793.67
2023-02-24T07:10:59.977Z,99786.70
2023-02-24T07:13:30.021Z,99783.29
2023-02-24T07:16:07.229Z,99782.34
2023-02-24T07:18:37.204Z,99775.51
2023-02-24T07:21:06.334Z,99770.39
2023-02-24T07:23:35.020Z,99770.20
2023-02-24T07:26:10.308Z,99768.60
2023-02-24T07:28:40.338Z,99761.38
2023-02-24T07:31:14.022Z,99761.20
2023-02-24T07:33:45.195Z,99756.02
2023-02-24T07:36:23.354Z,99752.11
2023-02-24T07:38:53.214Z,99748.03
2023-02-24T07:41:23.037Z,99734.65
2023-02-24T07:43:54.551Z,99738.00
2023-02-24T07:46:24.737Z,99728.51
2023-02-24T07:48:53.783Z,99729.11
2023-02-24T07:51:23.742Z,99726.36
2023-02-24T07:53:56.808Z,99724.23
2023-02-24T07:56:28.557Z,99725.56
2023-02-24T07:58:59.993Z,99717.08
2023-02-24T08:01:39.058Z,99722.41
2023-02-24T08:04:08.213Z,99713.80
2023-02-24T08:06:38.238Z,99714.77
2023-02-24T08:09:18.654Z,99706.80
2023-02-24T08:11:49.249Z,99714.61
2023-02-24T08:14:17.722Z,99711.68
2023-02-24T08:16:48.222Z,99706.73
2023-02-24T08:19:21.190Z,99701.63
2023-02-24T08:21:52.182Z,99709.66
2023-02-24T08:24:25.341Z,99701.71
2023-02-24T08:27:04.502Z,99695.69
2023-02-24T08:29:40.435Z,99698.08
2023-02-24T08:32:10.329Z,99688.56
2023-02-24T08:34:38.866Z,99684.16
2023-02-24T08:37:06.993Z,99679.08
2023-02-24T08:39:36.562Z,99675.33
2023-02-24T08:42:07.666Z,99675.27
2023-02-24T08:44:37.245Z,99668.78
2023-02-24T08:47:07.617Z,99672.81
2023-02-24T08:49:40.691Z,99669.39
2023-02-24T08:52:08.872Z,99665.03
2023-02-24T08:54:48.205Z,99659.31
2023-02-24T08:57:18.391Z,99655.55
2023-02-24T08:59:57.850Z,99657.02
2023-02-24T09:02:29.603Z,99648.65
2023-02-24T09:05:03.730Z,99644.88
2023-02-24T09:07:35.645Z,99640.48
2023-02-24T09:10:18.263Z,99648.77
2023-02-24T09:12:49.436Z,99643.42
2023-02-24T09:15:18.025Z,99635.50
2023-02-24T09:17:47.448Z,99640.05
2023-02-24T09:20:27.145Z,99634.89
2023-02-24T09:23:03.697Z,99629.10
2023-02-24T09:25:49.801Z,99624.61
2023-02-24T09:28:24.970Z,99617.33
2023-02-24T09:30:55.692Z,99624.25
2023-02-24T09:33:39.853Z,99613.20
2023-02-24T09:36:20.231Z,99610.06
2023-02-24T09:39:02.194Z,99605.06
2023-02-24T09:42:18.124Z,99597.67
2023-02-24T09:44:52.947Z,99591.96
2023-02-24T09:47:52.174Z,99590.79
2023-02-24T09:50:40.701Z,99582.10
2023-02-24T09:53:17.689Z,99585.46
2023-02-24T09:56:03.861Z,99577.41
2023-02-24T09:58:53.320Z,99569.25
2023-02-24T10:01:43.320Z,99566.67
2023-02-24T10:04:20.843Z,99558.23
2023-02-24T10:06:58.292Z,99554.34
2023-02-24T10:09:35.796Z,99545.38
2023-02-24T10:12:19.031Z,99543.91
2023-02-24T10:15:49.286Z,99537.05
2023-02-24T10:18:29.256Z,99532.52
2023-02-24T10:21:04.402Z,99528.45
2023-02-24T10:23:36.583Z,99525.42
2023-02-24T10:26:07.678Z,99524.15
2023-02-24T10:28:52.003Z,99516.27
2023-02-24T10:31:30.797Z,99510.75
2023-02-24T10:34:08.271Z,99505.17
2023-02-24T10:36:39.771Z,99496.61
2023-02-24T10:39:20.592Z,99495.71
2023-02-24T10:41:57.637Z,99495.01
2023-02-24T10:44:27.360Z,99483.90
2023-02-24T10:47:31.181Z,99486.73
2023-02-24T10:50:00.880Z,99477.91
2023-02-24T10:52:58.340Z,99471.22
2023-02-24T10:55:29.127Z,99467.02
2023-02-24T10:58:16.047Z,99460.41
2023-02-24T11:01:06.714Z,99455.55
2023-02-24T11:03:46.354Z,99452.52
2023-02-24T11:06:40.825Z,99449.02
2023-02-24T11:09:35.036Z,99446.75
2023-02-24T11:12:35.451Z,99439.54
2023-02-24T11:15:25.431Z,99441.27
2023-02-24T11:17:58.758Z,99433.38
2023-02-24T11:20:46.126Z,99438.20
2023-02-24T11:23:24.738Z,99436.65
2023-02-24T11:26:00.916Z,99426.45
2023-02-24T11:28:57.652Z,99424.82
2023-02-24T11:32:11.644Z,99419.31
2023-02-24T11:34:49.650Z,99419.98
2023-02-24T11:37:31.143Z,99411.83
2023-02-24T11:40:16.033Z,99402.23
2023-02-24T11:42:57.229Z,99401.20
2023-02-24T11:45:29.501Z,99404.17
2023-02-24T11:48:01.241Z,99404.95
2023-02-24T11:50:39.885Z,99400.63
2023-02-24T11:53:16.430Z,99404.66
2023-02-24T11:55:47.049Z,99398.90
2023-02-24T11:58:23.033Z,99393.23
2023-02-24T12:01:16.452Z,99398.40
2023-02-24T12:03:51.450Z,99389.06
2023-02-24T12:06:39.731Z,99389.61
2023-02-24T12:09:14.298Z,99391.73
2023-02-24T12:11:57.122Z,99389.27
2023-02-24T12:14:32.794Z,99386.94
2023-02-24T12:17:21.751Z,99384.85
2023-02-24T12:20:07.123Z,99379.69
2023-02-24T12:24:31.492Z,99385.41
2023-02-24T12:27:18.613Z,99372.83
2023-02-24T12:29:57.717Z,99373.36
2023-02-24T12:32:54.333Z,99364.83
2023-02-24T12:35:42.337Z,99356.98
2023-02-24T12:38:44.287Z,99354.79
2023-02-24T12:41:32.322Z,99349.41
2023-02-24T12:44:35.608Z,99341.38
2023-02-24T12:47:08.703Z,99337.09
2023-02-24T12:50:06.975Z,99328.88
2023-02-24T12:52:41.703Z,99325.54
2023-02-24T12:55:15.546Z,99331.79
2023-02-24T12:58:13.541Z,99327.09
2023-02-24T13:01:13.547Z,99332.39
2023-02-24T13:03:59.001Z,99319.80
2023-02-24T13:06:46.242Z,99317.98
2023-02-24T13:09:36.627Z,99312.67
2023-02-24T13:12:14.436Z,99316.13
2023-02-24T13:14:42.626Z,99308.63
2023-02-24T13:17:10.682Z,99304.56
2023-02-24T13:19:40.204Z,99299.23
2023-02-24T13:22:11.707Z,99293.80
2023-02-24T13:24:44.704Z,99286.86
2023-02-24T13:27:12.764Z,99290.98
2023-02-24T13:29:48.807Z,99287.91
2023-02-24T13:32:35.211Z,99282.64
2023-02-24T13:35:26.783Z,99284.42
2023-02-24T13:37:55.237Z,99267.86
2023-02-24T13:40:24.418Z,99259.89
2023-02-24T13:43:01.925Z,99263.89
2023-02-24T13:45:37.422Z,99254.94
2023-02-24T13:48:22.504Z,99252.35
2023-02-24T13:51:02.435Z,99254.15
2023-02-24T13:53:57.753Z,99253.87
2023-02-24T13:56:34.214Z,99254.24
2023-02-24T13:59:14.608Z,99243.05
2023-02-24T14:02:19.866Z,99242.40
2023-02-24T14:04:52.454Z,99248.09
2023-02-24T14:07:40.872Z,99242.13
2023-02-24T14:10:19.236Z,99226.48
2023-02-24T14:12:48.672Z,99230.36
2023-02-24T14:15:24.479Z,99230.41
2023-02-24T14:18:01.001Z,99226.92
2023-02-24T14:20:38.036Z,99225.69
2023-02-24T14:23:22.308Z,99221.70
2023-02-24T14:25:58.720Z,99217.23
2023-02-24T14:28:36.393Z,99218.50
2023-02-24T14:31:15.444Z,99220.16
2023-02-24T14:33:44.901Z,99213.73
2023-02-24T14:36:18.841Z,99213.15
2023-02-24T14:39:02.542Z,99214.70
2023-02-24T14:41:31.086Z,99210.80
2023-02-24T14:44:05.637Z,99216.69
2023-02-24T14:46:34.830Z,99213.10
2023-02-24T14:49:05.115Z,99205.09
2023-02-24T14:51:35.660Z,99206.89
2023-02-24T14:54:06.516Z,99207.59
2023-02-24T14:56:34.498Z,99197.67
2023-02-24T14:59:15.042Z,99196.73
2023-02-24T15:01:44.276Z,99181.75
2023-02-24T15:04:31.685Z,99183.20
2023-02-24T15:07:01.933Z,99178.39
2023-02-24T15:09:35.029Z,99175.35
2023-02-24T15:12:13.693Z,99168.30
2023-02-24T15:14:53.447Z,99165.35
2023-02-24T15:17:22.028Z,99161.11
2023-02-24T15:19:54.663Z,99158.33
2023-02-24T15:22:30.765Z,99154.70
2023-02-24T15:25:21.320Z,99156.75
2023-02-24T15:28:03.396Z,99160.30
2023-02-24T15:30:39.247Z,99153.13
2023-02-24T15:33:15.149Z,99156.98
2023-02-24T15:35:54.129Z,99155.60
2023-02-24T15:38:35.208Z,99156.40
2023-02-24T15:41:04.604Z,99153.17
2023-02-24T15:43:52.856Z,99152.61
2023-02-24T15:46:35.652Z,99147.86
2023-02-24T15:49:04.753Z,99152.25
2023-02-24T15:51:47.030Z,99151.60
2023-02-24T15:54:29.722Z,99152.26
2023-02-24T15:56:59.167Z,99145.76
2023-02-24T15:59:27.499Z,99142.17
2023-02-24T16:02:01.072Z,99134.77
2023-02-24T16:04:29.626Z,99135.95
2023-02-24T16:06:57.792Z,99126.35
2023-02-24T16:09:37.735Z,99125.39
2023-02-24T16:12:12.432Z,99124.98
2023-02-24T16:14:44.725Z,99126.33
2023-02-24T16:17:35.534Z,99127.00
2023-02-24T16:20:09.321Z,99119.19
2023-02-24T16:22:37.480Z,99125.15
2023-02-24T16:25:07.038Z,99124.01
2023-02-24T16:27:35.916Z,99126.95
2023-02-24T16:30:04.927Z,99123.16
2023-02-24T16:32:33.196Z,99120.30
2023-02-24T16:35:01.628Z,99119.66
2023-02-24T16:37:30.063Z,99118.48
2023-02-24T16:39:59.312Z,99114.96
2023-02-24T16:42:27.895Z,99110.09
2023-02-24T16:44:56.143Z,99108.73
2023-02-24T16:47:24.234Z,99109.88
2023-02-24T16:49:56.257Z,99103.98
2023-02-24T16:52:25.102Z,99109.83
2023-02-24T16:54:53.340Z,99099.98
2023-02-24T16:57:25.883Z,99096.17
2023-02-24T16:59:54.883Z,99092.48
2023-02-24T17:02:24.008Z,99094.00
2023-02-24T17:04:52.749Z,99085.55
2023-02-24T17:07:21.465Z,99082.27
2023-02-24T17:09:50.975Z,99080.56
2023-02-24T17:12:21.799Z,99077.48
2023-02-24T17:14:51.794Z,99076.12
2023-02-24T17:17:21.937Z,99072.83
2023-02-24T17:19:51.747Z,99070.43
2023-02-24T17:22:20.431Z,99062.75
2023-02-24T17:24:48.469Z,99060.06
2023-02-24T17:27:16.595Z,99058.86
2023-02-24T17:29:44.878Z,99053.81
2023-02-24T17:32:13.084Z,99053.26
2023-02-24T17:34:42.532Z,99046.23
2023-02-24T17:37:11.099Z,99046.41
2023-02-24T17:39:39.037Z,99042.63
2023-02-24T17:42:07.251Z,99040.63
2023-02-24T17:44:35.338Z,99042.02
2023-02-24T17:47:03.890Z,99039.02
2023-02-24T17:49:32.611Z,99037.64
2023-02-24T17:52:00.589Z,99038.09
2023-02-24T17:54:28.876Z,99034.27
2023-02-24T17:56:56.901Z,99031.85
2023-02-24T17:59:25.019Z,99029.73
2023-02-24T18:01:55.017Z,99027.70
2023-02-24T18:04:23.368Z,99026.16
2023-02-24T18:06:51.453Z,99027.05
2023-02-24T18:09:20.119Z,99018.64
2023-02-24T18:11:48.431Z,99021.30
2023-02-24T18:14:20.819Z,99018.00
2023-02-24T18:16:49.348Z,99015.74
2023-02-24T18:19:17.934Z,99015.45
2023-02-24T18:21:47.551Z,99008.62
2023-02-24T18:24:15.645Z,99011.53
2023-02-24T18:26:43.746Z,99010.11
2023-02-24T18:29:14.098Z,99009.69
2023-02-24T18:31:42.649Z,99007.40
2023-02-24T18:34:10.995Z,99010.77
2023-02-24T18:36:39.320Z,99005.97
2023-02-24T18:39:09.079Z,99003.65
2023-02-24T18:41:37.623Z,99002.18
2023-02-24T18:44:05.741Z,98995.89
2023-02-24T18:46:34.010Z,98993.36
2023-02-24T18:49:03.699Z,98989.50
2023-02-24T18:51:32.693Z,98986.13
2023-02-24T18:54:01.353Z,98984.52
2023-02-24T18:56:31.229Z,98984.45
2023-02-24T18:59:04.802Z,98978.94
2023-02-24T19:01:38.672Z,98974.13
2023-02-24T19:04:08.273Z,98970.98
2023-02-24T19:06:36.392Z,98967.38
2023-02-24T19:09:10.536Z,98963.06
2023-02-24T19:11:39.590Z,98962.30
2023-02-24T19:14:10.985Z,98959.41
2023-02-24T19:16:40.254Z,98955.80
2023-02-24T19:19:14.459Z,98953.79
2023-02-24T19:21:45.512Z,98950.05
2023-02-24T19:24:16.738Z,98950.41
2023-02-24T19:26:47.559Z,98943.79
2023-02-24T19:29:17.309Z,98941.20
2023-02-24T19:31:45.863Z,98941.77
2023-02-24T19:34:15.251Z,98931.27
2023-02-24T19:36:43.812Z,98930.40
2023-02-24T19:39:14.694Z,98929.90
2023-02-24T19:41:42.784Z,98925.29
2023-02-24T19:44:11.357Z,98921.23
2023-02-24T19:46:40.342Z,98916.45
2023-02-24T19:49:08.831Z,98912.30
2023-02-24T19:51:39.715Z,98908.45
2023-02-24T19:54:07.955Z,98902.52
2023-02-24T19:56:36.821Z,98899.35
2023-02-24T19:59:08.075Z,98894.38
2023-02-24T20:01:38.502Z,98893.31
2023-02-24T20:04:07.189Z,98896.23
2023-02-24T20:06:39.862Z,98893.98
2023-02-24T20:09:09.601Z,98894.02
2023-02-24T20:11:38.626Z,98893.93
2023-02-24T20:14:08.679Z,98888.30
2023-02-24T20:16:37.654Z,98886.72
2023-02-24T20:19:12.512Z,98881.52
2023-02-24T20:21:42.332Z,98882.61
2023-02-24T20:24:13.881Z,98881.89
2023-02-24T20:26:46.292Z,98882.91
2023-02-24T20:29:15.561Z,98879.48
2023-02-24T20:31:46.640Z,98878.20
2023-02-24T20:34:16.786Z,98873.41
2023-02-24T20:36:45.835Z,98869.14
2023-02-24T20:39:15.355Z,98865.36
2023-02-24T20:41:43.872Z,98863.98
2023-02-24T20:44:15.444Z,98856.80
2023-02-24T20:46:43.521Z,98853.08
2023-02-24T20:49:14.779Z,98853.38
2023-02-24T20:51:42.982Z,98848.09
2023-02-24T20:54:11.819Z,98846.48
2023-02-24T20:56:42.431Z,98846.64
2023-02-24T20:59:18.984Z,98844.80
2023-02-24T21:01:48.649Z,98840.30
2023-02-24T21:04:18.661Z,98840.05
2023-02-24T21:06:48.158Z,98839.58
2023-02-24T21:09:18.658Z,98835.77
2023-02-24T21:11:48.273Z,98833.52
2023-02-24T21:14:16.824Z,98830.25
2023-02-24T21:16:46.225Z,98829.84
2023-02-24T21:19:17.831Z,98829.71
2023-02-24T21:21:46.316Z,98825.23
2023-02-24T21:24:16.174Z,98819.80
2023-02-24T21:26:44.293Z,98820.37
2023-02-24T21:29:12.360Z,98817.83
2023-02-24T21:31:40.625Z,98811.71
2023-02-24T21:34:12.081Z,98808.32
2023-02-24T21:36:40.479Z,98805.27
2023-02-24T21:39:09.353Z,98798.30
2023-02-24T21:41:37.438Z,98793.15
2023-02-24T21:44:05.440Z,98793.15
2023-02-24T21:46:34.498Z,98790.42
2023-02-24T21:49:03.087Z,98788.03
2023-02-24T21:51:33.808Z,98785.38
2023-02-24T21:54:03.123Z,98780.27
2023-02-24T21:56:31.405Z,98782.33
2023-02-24T21:59:03.158Z,98777.42
2023-02-24T22:01:36.367Z,98774.21
2023-02-24T22:04:06.497Z,98775.67
2023-02-24T22:06:36.730Z,98769.73
2023-02-24T22:09:05.839Z,98769.42
2023-02-24T22:11:38.010Z,98766.42
2023-02-24T22:14:10.428Z,98764.77
2023-02-24T22:16:39.843Z,98756.30
2023-02-24T22:19:08.069Z,98758.10
2023-02-24T22:21:36.090Z,98759.60
2023-02-24T22:24:05.248Z,98760.88
2023-02-24T22:26:33.557Z,98759.52
2023-02-24T22:29:02.419Z,98757.96
2023-02-24T22:31:32.315Z,98756.77
2023-02-24T22:34:00.897Z,98750.06
2023-02-24T22:36:31.066Z,98748.61
2023-02-24T22:39:00.117Z,98746.52
2023-02-24T22:41:32.495Z,98741.44
2023-02-24T22:44:01.348Z,98739.38
2023-02-24T22:46:32.429Z,98735.46
2023-02-24T22:49:00.793Z,98730.84
2023-02-24T22:51:29.259Z,98732.09
2023-02-24T22:53:58.207Z,98729.76
2023-02-24T22:56:27.398Z,98726.14
2023-02-24T22:58:55.446Z,98726.45
2023-02-24T23:01:35.092Z,98719.04
2023-02-24T23:04:07.323Z,98717.29
2023-02-24T23:06:37.268Z,98717.98
2023-02-24T23:09:06.122Z,98709.75
2023-02-24T23:11:38.675Z,98712.24
2023-02-24T23:14:10.112Z,98706.80
2023-02-24T23:16:38.888Z,98704.06
2023-02-24T23:19:10.750Z,98700.74
2023-02-24T23:21:40.683Z,98700.15
2023-02-24T23:24:10.989Z,98699.75
2023-02-24T23:26:45.965Z,98697.79
2023-02-24T23:29:15.635Z,98698.15
2023-02-24T23:31:45.005Z,98696.56
2023-02-24T23:34:14.808Z,98688.77
2023-02-24T23:36:44.463Z,98685.83
2023-02-24T23:39:23.097Z,98680.54
2023-02-24T23:41:56.820Z,98676.90
2023-02-24T23:44:25.613Z,98671.81
2023-02-24T23:46:54.389Z,98667.42
2023-02-24T23:49:24.068Z,98652.52
2023-02-24T23:51:53.475Z,98646.37
2023-02-24T23:54:21.468Z,98649.13
2023-02-24T23:56:50.026Z,98651.85
2023-02-24T23:59:21.571Z,98646.88
