createdAt,value
2022-12-04T00:01:19.968Z,66.93
2022-12-04T00:03:46.969Z,63.80
2022-12-04T00:06:18.894Z,67.17
2022-12-04T00:08:47.168Z,65.33
2022-12-04T00:11:17.160Z,42.90
2022-12-04T00:13:44.032Z,71.63
2022-12-04T00:16:17.386Z,59.70
2022-12-04T00:18:44.681Z,68.83
2022-12-04T00:21:12.704Z,70.43
2022-12-04T00:23:40.532Z,60.43
2022-12-04T00:26:10.471Z,62.27
2022-12-04T00:28:37.908Z,56.77
2022-12-04T00:31:09.527Z,66.47
2022-12-04T00:33:36.897Z,60.70
2022-12-04T00:36:07.217Z,68.30
2022-12-04T00:38:36.372Z,49.53
2022-12-04T00:41:03.699Z,63.30
2022-12-04T00:43:31.867Z,63.87
2022-12-04T00:45:58.670Z,60.43
2022-12-04T00:48:25.344Z,68.70
2022-12-04T00:50:52.017Z,63.13
2022-12-04T00:53:21.367Z,66.77
2022-12-04T00:55:50.117Z,49.87
2022-12-04T00:58:16.820Z,60.73
2022-12-04T01:00:46.378Z,60.53
2022-12-04T01:03:13.140Z,71.87
2022-12-04T01:05:45.120Z,72.00
2022-12-04T01:08:12.872Z,63.33
2022-12-04T01:10:41.289Z,56.37
2022-12-04T01:13:08.318Z,52.50
2022-12-04T01:15:39.352Z,57.43
2022-12-04T01:18:06.073Z,63.67
2022-12-04T01:20:35.106Z,61.60
2022-12-04T01:23:01.743Z,65.27
2022-12-04T01:25:28.433Z,66.00
2022-12-04T01:27:55.064Z,54.17
2022-12-04T01:30:27.505Z,71.23
2022-12-04T01:32:54.044Z,56.83
2022-12-04T01:35:20.621Z,53.83
2022-12-04T01:37:47.206Z,49.90
2022-12-04T01:40:15.975Z,64.23
2022-12-04T01:42:42.552Z,28.57
2022-12-04T01:45:31.236Z,60.17
2022-12-04T01:48:19.491Z,60.60
2022-12-04T01:50:48.001Z,59.70
2022-12-04T01:53:15.120Z,58.90
2022-12-04T01:55:43.040Z,66.40
2022-12-04T01:58:12.606Z,39.17
2022-12-04T02:00:39.168Z,64.30
2022-12-04T02:03:06.016Z,65.17
2022-12-04T02:05:32.681Z,64.13
2022-12-04T02:08:06.015Z,70.03
2022-12-04T02:11:06.525Z,58.50
2022-12-04T02:13:44.297Z,55.37
2022-12-04T02:16:31.693Z,65.60
2022-12-04T02:19:36.020Z,64.30
2022-12-04T02:22:11.434Z,51.47
2022-12-04T02:25:21.528Z,62.83
2022-12-04T02:28:14.717Z,62.27
2022-12-04T02:30:44.192Z,46.97
2022-12-04T02:33:19.515Z,60.13
2022-12-04T02:35:56.184Z,60.87
2022-12-04T02:38:47.336Z,57.83
2022-12-04T02:41:21.582Z,75.30
2022-12-04T02:43:56.443Z,68.47
2022-12-04T02:46:41.869Z,43.30
2022-12-04T02:49:15.373Z,63.03
2022-12-04T02:51:45.206Z,65.03
2022-12-04T02:54:27.569Z,60.80
2022-12-04T02:57:01.059Z,62.17
2022-12-04T02:59:38.138Z,48.20
2022-12-04T03:02:14.363Z,69.93
2022-12-04T03:04:42.549Z,54.23
2022-12-04T03:07:17.791Z,46.47
2022-12-04T03:10:09.183Z,53.77
2022-12-04T03:12:54.151Z,71.80
2022-12-04T03:15:30.170Z,70.93
2022-12-04T03:18:03.055Z,70.17
2022-12-04T03:20:32.996Z,62.17
2022-12-04T03:23:04.872Z,61.73
2022-12-04T03:25:44.678Z,60.27
2022-12-04T03:28:37.022Z,52.77
2022-12-04T03:31:09.828Z,63.30
2022-12-04T03:33:46.572Z,53.37
2022-12-04T03:36:21.281Z,57.00
2022-12-04T03:39:28.274Z,71.57
2022-12-04T03:42:13.613Z,64.40
2022-12-04T03:44:53.244Z,58.73
2022-12-04T03:47:29.812Z,65.50
2022-12-04T03:50:03.143Z,68.60
2022-12-04T03:52:52.406Z,58.07
2022-12-04T03:55:28.908Z,64.50
2022-12-04T03:58:02.817Z,65.70
2022-12-04T04:00:31.172Z,66.10
2022-12-04T04:03:03.833Z,59.07
2022-12-04T04:05:32.713Z,52.10
2022-12-04T04:08:22.060Z,65.57
2022-12-04T04:10:50.890Z,64.10
2022-12-04T04:13:40.981Z,63.00
2022-12-04T04:16:30.129Z,54.77
2022-12-04T04:19:17.188Z,56.60
2022-12-04T04:22:04.813Z,60.63
2022-12-04T04:24:34.173Z,60.80
2022-12-04T04:27:01.254Z,70.10
2022-12-04T04:29:28.121Z,70.70
2022-12-04T04:32:09.681Z,59.90
2022-12-04T04:34:45.355Z,71.57
2022-12-04T04:37:16.819Z,38.47
2022-12-04T04:39:50.892Z,72.43
2022-12-04T04:42:34.994Z,56.13
2022-12-04T04:45:14.823Z,62.07
2022-12-04T04:47:51.533Z,66.57
2022-12-04T04:50:20.209Z,66.23
2022-12-04T04:52:55.073Z,68.53
2022-12-04T04:55:22.558Z,50.73
2022-12-04T04:57:49.115Z,60.03
2022-12-04T05:00:19.939Z,55.23
2022-12-04T05:02:48.733Z,65.37
2022-12-04T05:05:17.941Z,69.90
2022-12-04T05:07:44.678Z,67.30
2022-12-04T05:10:11.329Z,64.27
2022-12-04T05:12:37.865Z,67.63
2022-12-04T05:15:04.882Z,70.73
2022-12-04T05:17:38.953Z,27.63
2022-12-04T05:20:06.610Z,52.97
2022-12-04T05:22:35.618Z,68.03
2022-12-04T05:25:03.084Z,66.07
2022-12-04T05:27:30.678Z,54.77
2022-12-04T05:29:58.888Z,58.90
2022-12-04T05:32:29.069Z,57.90
2022-12-04T05:34:58.907Z,67.73
2022-12-04T05:37:28.032Z,40.23
2022-12-04T05:39:54.910Z,45.50
2022-12-04T05:42:21.979Z,57.93
2022-12-04T05:44:51.752Z,64.40
2022-12-04T05:47:18.328Z,48.17
2022-12-04T05:49:45.117Z,62.67
2022-12-04T05:52:11.761Z,61.63
2022-12-04T05:54:38.422Z,53.67
2022-12-04T05:57:05.060Z,34.93
2022-12-04T05:59:31.716Z,49.73
2022-12-04T06:01:58.441Z,67.30
2022-12-04T06:04:25.220Z,62.83
2022-12-04T06:06:53.798Z,68.07
2022-12-04T06:09:20.861Z,36.50
2022-12-04T06:11:47.390Z,62.40
2022-12-04T06:14:16.140Z,56.63
2022-12-04T06:16:45.426Z,64.37
2022-12-04T06:19:16.140Z,73.57
2022-12-04T06:21:43.996Z,58.90
2022-12-04T06:24:20.470Z,66.60
2022-12-04T06:27:18.666Z,59.93
2022-12-04T06:29:33.892Z,46.87
2022-12-04T06:32:00.540Z,74.23
2022-12-04T06:34:27.262Z,60.03
2022-12-04T06:36:53.868Z,44.83
2022-12-04T06:39:22.688Z,53.37
2022-12-04T06:41:49.438Z,59.97
2022-12-04T06:44:16.690Z,68.37
2022-12-04T06:46:47.379Z,64.10
2022-12-04T06:49:14.766Z,56.43
2022-12-04T06:51:44.114Z,33.63
2022-12-04T06:54:10.801Z,60.13
2022-12-04T06:56:37.370Z,57.53
2022-12-04T06:59:04.917Z,64.73
2022-12-04T07:01:36.330Z,58.93
2022-12-04T07:04:04.318Z,61.67
2022-12-04T07:06:35.487Z,57.37
2022-12-04T07:09:15.132Z,48.77
2022-12-04T07:11:42.948Z,48.70
2022-12-04T07:14:10.423Z,45.97
2022-12-04T07:16:41.237Z,57.30
2022-12-04T07:19:10.198Z,58.10
2022-12-04T07:21:36.812Z,57.43
2022-12-04T07:24:04.048Z,55.40
2022-12-04T07:26:31.214Z,55.90
2022-12-04T07:29:00.453Z,36.67
2022-12-04T07:31:29.583Z,58.50
2022-12-04T07:33:57.188Z,46.43
2022-12-04T07:36:25.187Z,55.13
2022-12-04T07:38:54.449Z,54.27
2022-12-04T07:41:21.824Z,50.43
2022-12-04T07:43:48.544Z,47.53
2022-12-04T07:46:21.549Z,57.30
2022-12-04T07:48:48.297Z,46.50
2022-12-04T07:51:18.504Z,52.03
2022-12-04T07:53:47.577Z,55.63
2022-12-04T07:56:14.798Z,45.60
2022-12-04T07:58:42.413Z,52.97
2022-12-04T08:01:17.641Z,30.67
2022-12-04T08:03:48.608Z,52.83
2022-12-04T08:06:19.837Z,52.60
2022-12-04T08:08:47.823Z,37.27
2022-12-04T08:11:17.388Z,48.23
2022-12-04T08:13:44.557Z,38.10
2022-12-04T08:16:12.498Z,50.17
2022-12-04T08:18:40.005Z,52.20
2022-12-04T08:21:11.855Z,46.77
2022-12-04T08:23:39.884Z,53.03
2022-12-04T08:26:08.114Z,60.90
2022-12-04T08:28:36.114Z,47.90
2022-12-04T08:31:08.899Z,48.37
2022-12-04T08:33:35.783Z,53.40
2022-12-04T08:36:05.531Z,50.10
2022-12-04T08:38:32.105Z,48.23
2022-12-04T08:41:02.883Z,53.37
2022-12-04T08:43:30.014Z,50.40
2022-12-04T08:46:01.732Z,50.77
2022-12-04T08:48:28.537Z,55.63
2022-12-04T08:50:55.750Z,49.37
2022-12-04T08:53:25.875Z,49.50
2022-12-04T08:55:53.067Z,49.60
2022-12-04T08:58:22.343Z,37.40
2022-12-04T09:00:49.337Z,48.50
2022-12-04T09:03:18.525Z,48.47
2022-12-04T09:05:47.456Z,52.80
2022-12-04T09:08:17.804Z,52.37
2022-12-04T09:10:47.266Z,41.50
2022-12-04T09:13:16.448Z,40.67
2022-12-04T09:15:45.424Z,41.90
2022-12-04T09:18:12.108Z,40.90
2022-12-04T09:20:38.702Z,50.93
2022-12-04T09:23:08.009Z,40.03
2022-12-04T09:25:40.143Z,45.50
2022-12-04T09:28:06.659Z,43.47
2022-12-04T09:30:33.527Z,49.00
2022-12-04T09:33:00.116Z,44.90
2022-12-04T09:35:26.694Z,42.87
2022-12-04T09:37:53.289Z,48.13
2022-12-04T09:40:36.821Z,44.33
2022-12-04T09:43:49.747Z,26.90
2022-12-04T09:46:31.612Z,23.30
2022-12-04T09:49:14.436Z,42.10
2022-12-04T09:51:42.748Z,39.43
2022-12-04T09:54:17.943Z,33.77
2022-12-04T09:56:54.797Z,32.47
2022-12-04T09:59:26.163Z,37.23
2022-12-04T10:02:04.038Z,36.27
2022-12-04T10:04:30.852Z,28.23
2022-12-04T10:07:25.310Z,21.13
2022-12-04T10:10:21.727Z,35.93
2022-12-04T10:13:06.704Z,33.10
2022-12-04T10:15:44.982Z,28.47
2022-12-04T10:18:34.551Z,30.03
2022-12-04T10:21:13.285Z,31.90
2022-12-04T10:24:04.149Z,30.83
2022-12-04T10:26:34.880Z,33.17
2022-12-04T10:29:08.454Z,24.87
2022-12-04T10:31:37.613Z,41.40
2022-12-04T10:34:16.504Z,37.83
2022-12-04T10:36:49.220Z,30.23
2022-12-04T10:39:30.920Z,32.03
2022-12-04T10:42:11.822Z,34.63
2022-12-04T10:44:38.885Z,33.20
2022-12-04T10:47:06.874Z,33.30
2022-12-04T10:49:36.204Z,35.73
2022-12-04T10:52:04.066Z,30.10
2022-12-04T10:54:56.420Z,38.40
2022-12-04T10:57:38.676Z,36.67
2022-12-04T11:00:24.465Z,23.00
2022-12-04T11:02:54.946Z,26.20
2022-12-04T11:05:38.556Z,31.60
2022-12-04T11:08:07.647Z,22.10
2022-12-04T11:10:40.670Z,33.20
2022-12-04T11:13:13.009Z,30.83
2022-12-04T11:15:43.997Z,34.17
2022-12-04T11:18:18.099Z,34.47
2022-12-04T11:20:56.543Z,27.47
2022-12-04T11:23:24.157Z,33.33
2022-12-04T11:26:00.568Z,32.93
2022-12-04T11:28:43.027Z,26.37
2022-12-04T11:31:15.989Z,29.07
2022-12-04T11:33:50.054Z,30.27
2022-12-04T11:36:35.334Z,23.43
2022-12-04T11:39:17.508Z,20.67
2022-12-04T11:41:44.250Z,30.97
2022-12-04T11:44:26.210Z,13.00
2022-12-04T11:46:57.150Z,29.60
2022-12-04T11:49:25.838Z,19.43
2022-12-04T11:52:04.797Z,25.50
2022-12-04T11:54:43.826Z,33.20
2022-12-04T11:57:36.710Z,28.43
2022-12-04T12:00:09.326Z,30.83
2022-12-04T12:02:51.301Z,28.27
2022-12-04T12:05:36.588Z,25.63
2022-12-04T12:08:14.457Z,29.93
2022-12-04T12:10:56.659Z,30.97
2022-12-04T12:13:32.497Z,31.17
2022-12-04T12:16:35.792Z,28.97
2022-12-04T12:19:11.391Z,28.30
2022-12-04T12:22:07.614Z,30.93
2022-12-04T12:25:03.148Z,25.93
2022-12-04T12:27:35.934Z,20.13
2022-12-04T12:30:23.989Z,25.60
2022-12-04T12:33:23.361Z,28.20
2022-12-04T12:36:06.964Z,27.93
2022-12-04T12:38:42.980Z,28.93
2022-12-04T12:41:23.468Z,32.33
2022-12-04T12:44:20.352Z,27.80
2022-12-04T12:46:58.364Z,34.10
2022-12-04T12:49:47.718Z,27.93
2022-12-04T12:52:40.339Z,30.97
2022-12-04T12:55:29.785Z,31.47
2022-12-04T12:58:17.502Z,28.67
2022-12-04T13:00:51.901Z,22.73
2022-12-04T13:03:30.395Z,30.47
2022-12-04T13:06:04.578Z,25.27
2022-12-04T13:08:52.879Z,18.27
2022-12-04T13:11:25.595Z,24.20
2022-12-04T13:14:02.378Z,24.77
2022-12-04T13:16:36.509Z,24.17
2022-12-04T13:19:15.374Z,26.23
2022-12-04T13:21:48.401Z,27.50
2022-12-04T13:24:41.716Z,22.77
2022-12-04T13:27:20.380Z,28.63
2022-12-04T13:30:05.827Z,24.20
2022-12-04T13:32:38.327Z,25.33
2022-12-04T13:35:40.567Z,26.57
2022-12-04T13:38:25.822Z,20.40
2022-12-04T13:40:56.190Z,25.60
2022-12-04T13:43:41.037Z,21.97
2022-12-04T13:46:35.662Z,23.60
2022-12-04T13:49:08.183Z,23.00
2022-12-04T13:51:38.839Z,28.07
2022-12-04T13:54:11.466Z,20.37
2022-12-04T13:56:47.140Z,27.20
2022-12-04T13:59:29.580Z,17.93
2022-12-04T14:02:03.486Z,24.63
2022-12-04T14:04:48.511Z,22.67
2022-12-04T14:07:25.669Z,27.50
2022-12-04T14:09:54.436Z,28.77
2022-12-04T14:12:30.090Z,25.27
2022-12-04T14:14:59.714Z,25.37
2022-12-04T14:17:30.733Z,27.73
2022-12-04T14:20:08.386Z,26.13
2022-12-04T14:22:38.043Z,23.20
2022-12-04T14:25:34.247Z,21.07
2022-12-04T14:28:13.707Z,13.50
2022-12-04T14:30:41.175Z,24.80
2022-12-04T14:33:20.622Z,21.73
2022-12-04T14:36:01.451Z,27.33
2022-12-04T14:38:28.475Z,20.70
2022-12-04T14:40:58.988Z,19.03
2022-12-04T14:43:34.706Z,22.50
2022-12-04T14:46:46.264Z,26.67
2022-12-04T14:49:35.820Z,21.63
2022-12-04T14:52:17.278Z,18.53
2022-12-04T14:54:51.356Z,24.23
2022-12-04T14:57:29.879Z,20.30
2022-12-04T14:59:56.894Z,26.00
2022-12-04T15:02:38.961Z,18.77
2022-12-04T15:05:10.966Z,23.37
2022-12-04T15:07:45.119Z,20.53
2022-12-04T15:10:39.145Z,24.50
2022-12-04T15:13:05.736Z,21.57
2022-12-04T15:15:32.365Z,23.80
2022-12-04T15:18:04.310Z,24.90
2022-12-04T15:20:42.891Z,21.07
2022-12-04T15:23:15.011Z,24.27
2022-12-04T15:25:47.527Z,22.40
2022-12-04T15:28:29.220Z,15.63
2022-12-04T15:30:57.860Z,20.17
2022-12-04T15:33:30.765Z,23.90
2022-12-04T15:36:08.508Z,22.77
2022-12-04T15:38:39.435Z,24.07
2022-12-04T15:41:06.000Z,25.03
2022-12-04T15:43:44.390Z,21.83
2022-12-04T15:46:21.239Z,25.90
2022-12-04T15:48:48.232Z,23.30
2022-12-04T15:51:21.241Z,23.23
2022-12-04T15:53:48.073Z,27.40
2022-12-04T15:56:21.025Z,25.93
2022-12-04T15:59:01.616Z,26.13
2022-12-04T16:01:42.626Z,22.23
2022-12-04T16:04:23.790Z,28.97
2022-12-04T16:06:53.858Z,21.43
2022-12-04T16:09:25.921Z,19.20
2022-12-04T16:12:18.017Z,24.93
2022-12-04T16:14:44.548Z,24.80
2022-12-04T16:17:13.565Z,27.80
2022-12-04T16:19:41.498Z,27.87
2022-12-04T16:22:19.329Z,21.43
2022-12-04T16:24:46.907Z,24.50
2022-12-04T16:27:17.891Z,27.40
2022-12-04T16:29:45.420Z,17.13
2022-12-04T16:32:18.294Z,29.47
2022-12-04T16:34:45.075Z,29.70
2022-12-04T16:37:20.560Z,21.07
2022-12-04T16:39:47.745Z,23.00
2022-12-04T16:42:18.930Z,29.70
2022-12-04T16:44:47.507Z,30.07
2022-12-04T16:47:15.053Z,24.03
2022-12-04T16:49:45.746Z,28.40
2022-12-04T16:52:12.726Z,27.30
2022-12-04T16:54:39.906Z,31.27
2022-12-04T16:57:12.217Z,26.93
2022-12-04T16:59:38.865Z,33.67
2022-12-04T17:02:16.117Z,30.00
2022-12-04T17:04:42.878Z,29.37
2022-12-04T17:07:09.437Z,19.00
2022-12-04T17:09:36.000Z,30.20
2022-12-04T17:12:02.644Z,34.47
2022-12-04T17:14:31.526Z,20.30
2022-12-04T17:17:00.375Z,31.70
2022-12-04T17:19:27.030Z,33.33
2022-12-04T17:21:53.585Z,35.67
2022-12-04T17:24:20.159Z,30.23
2022-12-04T17:26:46.778Z,33.57
2022-12-04T17:29:13.357Z,37.57
2022-12-04T17:31:39.948Z,33.80
2022-12-04T17:34:06.504Z,37.87
2022-12-04T17:36:35.462Z,38.77
2022-12-04T17:39:04.762Z,34.47
2022-12-04T17:41:31.413Z,32.60
2022-12-04T17:44:02.200Z,32.30
2022-12-04T17:46:28.869Z,40.37
2022-12-04T17:48:58.140Z,41.20
2022-12-04T17:51:29.553Z,42.33
2022-12-04T17:53:56.092Z,38.70
2022-12-04T17:56:27.036Z,38.97
2022-12-04T17:58:54.089Z,34.23
2022-12-04T18:01:23.709Z,36.10
2022-12-04T18:03:58.736Z,41.17
2022-12-04T18:06:27.987Z,37.33
2022-12-04T18:08:55.302Z,42.67
2022-12-04T18:11:25.184Z,39.90
2022-12-04T18:13:57.521Z,42.27
2022-12-04T18:16:25.267Z,44.77
2022-12-04T18:18:56.403Z,38.50
2022-12-04T18:21:23.321Z,38.10
2022-12-04T18:23:50.625Z,33.77
2022-12-04T18:26:20.248Z,37.10
2022-12-04T18:28:47.932Z,42.03
2022-12-04T18:31:16.340Z,42.70
2022-12-04T18:33:43.878Z,46.37
2022-12-04T18:36:20.765Z,43.33
2022-12-04T18:38:52.855Z,31.93
2022-12-04T18:41:19.602Z,37.47
2022-12-04T18:43:46.734Z,17.27
2022-12-04T18:46:15.515Z,24.63
2022-12-04T18:48:43.640Z,37.43
2022-12-04T18:51:22.225Z,28.87
2022-12-04T18:53:55.581Z,34.33
2022-12-04T18:56:24.907Z,34.10
2022-12-04T18:58:57.220Z,27.93
2022-12-04T19:01:24.402Z,26.23
2022-12-04T19:03:56.980Z,31.93
2022-12-04T19:06:31.900Z,30.30
2022-12-04T19:09:04.034Z,34.37
2022-12-04T19:11:33.572Z,25.93
2022-12-04T19:14:01.785Z,35.13
2022-12-04T19:16:29.386Z,37.27
2022-12-04T19:18:59.611Z,29.07
2022-12-04T19:21:26.408Z,27.93
2022-12-04T19:23:56.747Z,26.97
2022-12-04T19:26:26.801Z,24.23
2022-12-04T19:28:55.092Z,23.10
2022-12-04T19:31:24.486Z,28.30
2022-12-04T19:33:52.836Z,33.93
2022-12-04T19:36:20.431Z,30.60
2022-12-04T19:38:49.544Z,32.37
2022-12-04T19:41:19.114Z,36.90
2022-12-04T19:43:48.949Z,35.23
2022-12-04T19:46:18.389Z,33.97
2022-12-04T19:49:01.800Z,35.03
2022-12-04T19:51:33.139Z,19.97
2022-12-04T19:54:03.444Z,27.30
2022-12-04T19:56:31.805Z,30.03
2022-12-04T19:59:00.768Z,34.23
2022-12-04T20:01:32.382Z,29.90
2022-12-04T20:04:09.105Z,30.90
2022-12-04T20:06:43.534Z,33.53
2022-12-04T20:09:23.185Z,33.90
2022-12-04T20:11:49.730Z,25.77
2022-12-04T20:14:16.792Z,32.73
2022-12-04T20:16:43.440Z,28.77
2022-12-04T20:19:14.311Z,27.80
2022-12-04T20:21:41.053Z,30.30
2022-12-04T20:24:08.007Z,30.83
2022-12-04T20:26:38.263Z,29.20
2022-12-04T20:29:13.168Z,27.43
2022-12-04T20:31:42.260Z,30.43
2022-12-04T20:34:13.631Z,31.80
2022-12-04T20:36:42.933Z,29.90
2022-12-04T20:39:11.322Z,31.60
2022-12-04T20:41:38.302Z,25.43
2022-12-04T20:44:06.627Z,32.43
2022-12-04T20:46:35.890Z,31.70
2022-12-04T20:49:05.816Z,33.90
2022-12-04T20:51:35.488Z,31.03
2022-12-04T20:54:03.438Z,26.40
2022-12-04T20:56:33.164Z,33.23
2022-12-04T20:59:02.244Z,31.30
2022-12-04T21:01:29.972Z,36.67
2022-12-04T21:03:58.895Z,33.23
2022-12-04T21:06:34.603Z,34.63
2022-12-04T21:09:05.818Z,19.03
2022-12-04T21:11:39.996Z,31.03
2022-12-04T21:14:29.297Z,38.90
2022-12-04T21:16:58.390Z,33.83
2022-12-04T21:19:25.292Z,39.80
2022-12-04T21:21:52.587Z,30.47
2022-12-04T21:24:21.171Z,35.47
2022-12-04T21:26:50.066Z,26.00
2022-12-04T21:29:16.783Z,34.10
2022-12-04T21:31:43.572Z,29.13
2022-12-04T21:34:15.216Z,37.63
2022-12-04T21:36:42.952Z,37.27
2022-12-04T21:39:09.914Z,38.83
2022-12-04T21:41:55.180Z,36.00
2022-12-04T21:44:24.103Z,33.73
2022-12-04T21:46:51.124Z,39.43
2022-12-04T21:49:18.855Z,36.00
2022-12-04T21:51:57.356Z,39.37
2022-12-04T21:54:25.061Z,41.90
2022-12-04T21:56:51.597Z,40.80
2022-12-04T21:59:18.207Z,37.80
2022-12-04T22:01:45.156Z,38.17
2022-12-04T22:04:11.757Z,41.10
2022-12-04T22:06:38.465Z,48.30
2022-12-04T22:09:10.920Z,39.77
2022-12-04T22:11:38.537Z,43.63
2022-12-04T22:14:08.153Z,44.63
2022-12-04T22:16:39.889Z,44.97
2022-12-04T22:19:08.586Z,45.47
2022-12-04T22:21:35.150Z,42.43
2022-12-04T22:24:03.692Z,55.07
2022-12-04T22:26:31.708Z,45.27
2022-12-04T22:28:58.760Z,51.73
2022-12-04T22:31:27.786Z,48.60
2022-12-04T22:33:56.562Z,46.60
2022-12-04T22:36:25.732Z,47.20
2022-12-04T22:39:08.756Z,46.53
2022-12-04T22:41:38.964Z,40.87
2022-12-04T22:44:06.115Z,52.57
2022-12-04T22:46:33.080Z,41.00
2022-12-04T22:49:04.476Z,48.23
2022-12-04T22:51:31.035Z,46.63
2022-12-04T22:53:58.312Z,51.77
2022-12-04T22:56:32.018Z,49.73
2022-12-04T22:58:59.676Z,44.30
2022-12-04T23:01:36.470Z,47.57
2022-12-04T23:04:04.426Z,53.40
2022-12-04T23:06:32.706Z,50.90
2022-12-04T23:09:05.885Z,45.37
2022-12-04T23:11:32.563Z,42.97
2022-12-04T23:14:01.494Z,46.07
2022-12-04T23:16:32.609Z,54.50
2022-12-04T23:18:59.594Z,48.57
2022-12-04T23:21:27.092Z,46.97
2022-12-04T23:23:59.011Z,43.43
2022-12-04T23:26:30.925Z,55.47
2022-12-04T23:28:57.838Z,50.07
2022-12-04T23:31:26.893Z,54.90
2022-12-04T23:33:55.873Z,54.53
2022-12-04T23:36:22.668Z,49.90
2022-12-04T23:38:49.392Z,45.90
2022-12-04T23:41:21.727Z,54.13
2022-12-04T23:43:49.962Z,48.47
2022-12-04T23:46:21.373Z,36.13
2022-12-04T23:48:48.315Z,52.77
2022-12-04T23:51:17.186Z,46.63
2022-12-04T23:53:44.524Z,50.40
2022-12-04T23:56:21.962Z,49.47
2022-12-04T23:58:55.376Z,54.10
