createdAt,value
2022-10-19T00:00:10.164Z,1.40
2022-10-19T00:02:42.222Z,1.30
2022-10-19T00:05:11.437Z,1.60
2022-10-19T00:07:40.549Z,1.70
2022-10-19T00:10:10.129Z,1.30
2022-10-19T00:12:39.406Z,0.98
2022-10-19T00:15:09.370Z,1.17
2022-10-19T00:17:38.439Z,2.17
2022-10-19T00:20:10.176Z,1.40
2022-10-19T00:22:39.664Z,1.90
2022-10-19T00:25:10.807Z,1.20
2022-10-19T00:27:40.189Z,1.58
2022-10-19T00:30:10.599Z,1.48
2022-10-19T00:32:39.622Z,1.60
2022-10-19T00:35:10.862Z,2.10
2022-10-19T00:37:39.983Z,2.53
2022-10-19T00:40:10.581Z,2.17
2022-10-19T00:42:40.621Z,2.20
2022-10-19T00:45:15.313Z,2.00
2022-10-19T00:47:46.288Z,1.85
2022-10-19T00:50:17.760Z,1.98
2022-10-19T00:52:47.429Z,2.30
2022-10-19T00:55:16.464Z,10.32
2022-10-19T00:57:45.503Z,13.38
2022-10-19T01:00:15.202Z,11.70
2022-10-19T01:02:44.299Z,6.75
2022-10-19T01:05:13.993Z,5.38
2022-10-19T01:07:44.531Z,6.10
2022-10-19T01:10:14.172Z,5.15
2022-10-19T01:13:02.935Z,4.30
2022-10-19T01:15:39.505Z,3.50
2022-10-19T01:18:19.795Z,3.33
2022-10-19T01:21:09.409Z,2.80
2022-10-19T01:24:08.235Z,2.50
2022-10-19T01:27:29.696Z,2.97
2022-10-19T01:30:03.313Z,3.10
2022-10-19T01:32:42.183Z,1.75
2022-10-19T01:35:16.561Z,1.50
2022-10-19T01:37:52.326Z,1.77
2022-10-19T01:40:30.319Z,2.53
2022-10-19T01:43:02.565Z,1.90
2022-10-19T01:45:39.957Z,1.48
2022-10-19T01:48:17.100Z,1.63
2022-10-19T01:50:52.465Z,1.48
2022-10-19T01:53:22.901Z,1.70
2022-10-19T01:55:53.309Z,1.67
2022-10-19T01:58:28.625Z,1.88
2022-10-19T02:01:04.827Z,1.25
2022-10-19T02:03:35.701Z,1.30
2022-10-19T02:06:07.622Z,1.30
2022-10-19T02:08:42.289Z,1.80
2022-10-19T02:11:11.497Z,1.88
2022-10-19T02:13:42.807Z,1.63
2022-10-19T02:16:35.051Z,1.58
2022-10-19T02:19:05.642Z,1.70
2022-10-19T02:21:34.698Z,1.98
2022-10-19T02:24:09.660Z,1.50
2022-10-19T02:26:39.829Z,2.13
2022-10-19T02:29:11.122Z,2.13
2022-10-19T02:31:42.216Z,2.60
2022-10-19T02:34:12.588Z,2.47
2022-10-19T02:36:41.722Z,3.25
2022-10-19T02:39:10.957Z,2.60
2022-10-19T02:41:46.913Z,2.33
2022-10-19T02:44:20.757Z,2.60
2022-10-19T02:46:56.994Z,2.40
2022-10-19T02:49:27.016Z,2.67
2022-10-19T02:52:01.485Z,2.17
2022-10-19T02:54:30.990Z,2.22
2022-10-19T02:57:00.241Z,2.33
2022-10-19T02:59:30.776Z,2.53
2022-10-19T03:02:01.290Z,2.33
2022-10-19T03:04:30.991Z,2.13
2022-10-19T03:07:00.389Z,2.03
2022-10-19T03:09:29.491Z,1.92
2022-10-19T03:11:58.718Z,2.40
2022-10-19T03:14:28.038Z,2.25
2022-10-19T03:16:57.098Z,2.40
2022-10-19T03:19:28.443Z,1.95
2022-10-19T03:21:58.853Z,1.98
2022-10-19T03:24:28.103Z,2.00
2022-10-19T03:26:57.198Z,2.15
2022-10-19T03:29:28.102Z,2.28
2022-10-19T03:31:57.168Z,1.90
2022-10-19T03:34:27.658Z,2.10
2022-10-19T03:36:56.957Z,1.98
2022-10-19T03:39:27.537Z,2.70
2022-10-19T03:41:56.814Z,2.90
2022-10-19T03:44:25.853Z,2.47
2022-10-19T03:46:54.840Z,2.53
2022-10-19T03:49:24.071Z,2.75
2022-10-19T03:51:54.714Z,2.22
2022-10-19T03:54:27.221Z,2.63
2022-10-19T03:56:59.031Z,2.47
2022-10-19T03:59:28.436Z,2.33
2022-10-19T04:01:57.814Z,2.30
2022-10-19T04:04:27.226Z,2.30
2022-10-19T04:06:57.747Z,6.28
2022-10-19T04:09:27.776Z,9.68
2022-10-19T04:11:56.836Z,3.50
2022-10-19T04:14:32.206Z,2.88
2022-10-19T04:17:02.874Z,27.55
2022-10-19T04:19:32.568Z,5.55
2022-10-19T04:22:03.123Z,3.53
2022-10-19T04:24:32.288Z,4.65
2022-10-19T04:27:01.763Z,4.28
2022-10-19T04:29:31.229Z,3.53
2022-10-19T04:32:01.123Z,3.00
2022-10-19T04:34:30.285Z,3.88
2022-10-19T04:37:01.476Z,3.40
2022-10-19T04:39:32.673Z,3.50
2022-10-19T04:42:01.720Z,4.38
2022-10-19T04:44:30.878Z,6.50
2022-10-19T04:47:00.140Z,4.07
2022-10-19T04:49:30.391Z,4.10
2022-10-19T04:51:59.494Z,3.97
2022-10-19T04:54:28.892Z,4.07
2022-10-19T04:56:59.349Z,4.25
2022-10-19T04:59:31.585Z,4.05
2022-10-19T05:02:12.717Z,5.05
2022-10-19T05:04:45.067Z,4.80
2022-10-19T05:07:14.561Z,5.00
2022-10-19T05:09:43.967Z,4.90
2022-10-19T05:12:14.785Z,4.53
2022-10-19T05:14:44.552Z,17.75
2022-10-19T05:17:14.159Z,5.13
2022-10-19T05:19:44.048Z,4.10
2022-10-19T05:22:13.463Z,4.22
2022-10-19T05:24:42.797Z,4.45
2022-10-19T05:27:11.905Z,4.63
2022-10-19T05:29:43.687Z,5.35
2022-10-19T05:32:13.043Z,4.15
2022-10-19T05:34:42.780Z,4.15
2022-10-19T05:37:12.339Z,4.68
2022-10-19T05:39:46.132Z,5.18
2022-10-19T05:42:15.773Z,4.55
2022-10-19T05:44:49.533Z,4.65
2022-10-19T05:47:18.787Z,4.13
2022-10-19T05:49:52.280Z,5.75
2022-10-19T05:52:25.539Z,4.70
2022-10-19T05:54:56.683Z,4.85
2022-10-19T05:57:30.754Z,4.70
2022-10-19T06:00:08.623Z,5.18
2022-10-19T06:02:47.568Z,4.50
2022-10-19T06:05:20.268Z,5.00
2022-10-19T06:07:54.974Z,4.40
2022-10-19T06:10:27.197Z,5.30
2022-10-19T06:12:57.110Z,4.82
2022-10-19T06:15:34.130Z,4.80
2022-10-19T06:18:05.782Z,5.70
2022-10-19T06:20:36.822Z,5.38
2022-10-19T06:23:07.668Z,5.05
2022-10-19T06:25:46.451Z,4.72
2022-10-19T06:28:15.945Z,5.40
2022-10-19T06:30:47.997Z,5.47
2022-10-19T06:33:18.275Z,4.82
2022-10-19T06:35:49.933Z,5.03
2022-10-19T06:38:22.715Z,5.15
2022-10-19T06:40:54.168Z,4.97
2022-10-19T06:43:33.551Z,4.72
2022-10-19T06:46:37.063Z,4.75
2022-10-19T06:49:10.709Z,4.78
2022-10-19T06:51:42.068Z,4.13
2022-10-19T06:54:11.562Z,4.10
2022-10-19T06:56:44.282Z,4.32
2022-10-19T06:59:25.842Z,4.45
2022-10-19T07:05:24.500Z,4.28
2022-10-19T07:08:03.786Z,4.93
2022-10-19T07:10:41.428Z,4.95
2022-10-19T07:13:34.353Z,5.30
2022-10-19T07:16:33.811Z,4.18
2022-10-19T07:19:07.311Z,5.05
2022-10-19T07:26:55.373Z,6.13
2022-10-19T07:35:06.699Z,6.25
2022-10-19T07:37:49.595Z,6.75
2022-10-19T07:40:24.640Z,6.85
2022-10-19T07:42:55.350Z,7.32
2022-10-19T07:45:25.279Z,6.15
2022-10-19T07:47:55.182Z,8.40
2022-10-19T07:50:28.225Z,6.25
2022-10-19T07:52:57.525Z,5.80
2022-10-19T07:55:28.926Z,6.82
2022-10-19T07:58:01.634Z,7.05
2022-10-19T08:00:31.856Z,6.78
2022-10-19T08:03:31.693Z,12.10
2022-10-19T08:05:52.193Z,9.02
2022-10-19T08:08:21.842Z,9.63
2022-10-19T08:10:51.345Z,8.27
2022-10-19T08:13:20.664Z,9.43
2022-10-19T08:15:50.001Z,7.18
2022-10-19T08:18:21.596Z,6.40
2022-10-19T08:20:52.449Z,8.50
2022-10-19T08:23:24.917Z,6.82
2022-10-19T08:25:59.056Z,7.05
2022-10-19T08:28:29.068Z,7.00
2022-10-19T08:30:59.356Z,9.80
2022-10-19T08:33:33.002Z,7.40
2022-10-19T08:36:26.266Z,8.73
2022-10-19T08:38:55.846Z,7.97
2022-10-19T08:41:35.880Z,7.32
2022-10-19T08:45:00.108Z,8.80
2022-10-19T08:47:45.735Z,7.97
2022-10-19T08:50:34.548Z,8.68
2022-10-19T08:53:10.940Z,7.10
2022-10-19T08:56:26.922Z,7.22
2022-10-19T08:59:36.663Z,6.25
2022-10-19T09:03:55.368Z,6.45
2022-10-19T09:10:28.235Z,7.35
2022-10-19T09:13:02.344Z,5.78
2022-10-19T09:15:38.081Z,5.75
2022-10-19T09:18:12.387Z,5.70
2022-10-19T09:20:45.881Z,5.22
2022-10-19T09:23:23.089Z,5.18
2022-10-19T09:25:54.532Z,5.10
2022-10-19T09:28:51.792Z,5.55
2022-10-19T09:31:36.981Z,5.05
2022-10-19T09:34:19.527Z,4.47
2022-10-19T09:36:56.343Z,5.13
2022-10-19T09:39:29.461Z,5.32
2022-10-19T09:42:08.634Z,5.40
2022-10-19T09:48:38.183Z,6.30
2022-10-19T09:51:21.007Z,6.10
2022-10-19T09:54:01.806Z,7.47
2022-10-19T09:56:31.650Z,6.45
2022-10-19T09:59:06.722Z,6.97
2022-10-19T10:04:39.150Z,5.90
2022-10-19T10:10:55.745Z,6.50
2022-10-19T10:29:02.170Z,5.55
2022-10-19T10:31:53.737Z,4.75
2022-10-19T10:34:59.922Z,4.60
2022-10-19T10:37:48.591Z,4.68
2022-10-19T10:41:50.023Z,4.70
2022-10-19T10:45:15.044Z,4.32
2022-10-19T10:53:53.954Z,4.63
2022-10-19T10:57:19.488Z,3.90
2022-10-19T11:04:42.064Z,3.63
2022-10-19T11:07:55.212Z,5.75
2022-10-19T11:10:53.756Z,3.35
2022-10-19T11:14:07.156Z,2.90
2022-10-19T11:17:40.125Z,3.67
2022-10-19T11:20:20.727Z,3.28
2022-10-19T11:23:20.328Z,3.03
2022-10-19T11:26:30.539Z,3.30
2022-10-19T11:29:32.356Z,3.40
2022-10-19T11:35:44.560Z,2.70
2022-10-19T11:38:59.751Z,4.20
2022-10-19T11:42:00.856Z,3.15
2022-10-19T11:57:01.732Z,3.47
2022-10-19T11:59:51.047Z,3.60
2022-10-19T12:02:47.580Z,3.95
2022-10-19T12:05:28.401Z,6.38
2022-10-19T12:08:15.698Z,4.28
2022-10-19T12:10:55.774Z,3.50
2022-10-19T12:13:32.239Z,3.65
2022-10-19T12:16:04.180Z,3.22
2022-10-19T12:18:42.992Z,4.22
2022-10-19T12:21:33.081Z,4.32
2022-10-19T12:24:19.790Z,4.15
2022-10-19T12:26:53.728Z,3.60
2022-10-19T12:32:27.226Z,3.50
2022-10-19T12:35:06.388Z,3.80
2022-10-19T12:37:46.427Z,3.75
2022-10-19T12:40:40.030Z,3.20
2022-10-19T12:43:31.357Z,3.38
2022-10-19T12:46:13.156Z,3.25
2022-10-19T12:48:45.684Z,3.92
2022-10-19T12:51:20.047Z,2.92
2022-10-19T12:53:54.955Z,3.65
2022-10-19T12:56:50.183Z,3.65
2022-10-19T12:59:30.969Z,3.60
2022-10-19T13:02:08.889Z,3.22
2022-10-19T13:04:57.472Z,3.33
2022-10-19T13:07:39.834Z,3.17
2022-10-19T13:10:30.332Z,13.65
2022-10-19T13:13:10.310Z,4.28
2022-10-19T13:15:53.814Z,4.13
2022-10-19T13:19:05.834Z,3.85
2022-10-19T13:21:56.258Z,3.47
2022-10-19T13:24:44.274Z,4.38
2022-10-19T13:27:40.036Z,3.63
2022-10-19T13:30:48.736Z,3.47
2022-10-19T13:33:59.655Z,3.10
2022-10-19T13:36:39.511Z,3.35
2022-10-19T13:39:41.780Z,3.53
2022-10-19T13:42:44.328Z,3.75
2022-10-19T13:45:41.322Z,3.80
2022-10-19T13:51:37.592Z,3.67
2022-10-19T13:54:32.966Z,3.47
2022-10-19T13:57:40.188Z,3.10
2022-10-19T14:00:22.394Z,2.72
2022-10-19T14:03:57.408Z,2.97
2022-10-19T14:07:19.784Z,3.03
2022-10-19T14:10:14.433Z,2.78
2022-10-19T14:13:17.493Z,2.13
2022-10-19T14:16:33.872Z,2.63
2022-10-19T14:19:15.665Z,2.78
2022-10-19T14:21:46.849Z,2.30
2022-10-19T14:24:33.672Z,2.00
2022-10-19T14:27:06.623Z,1.80
2022-10-19T14:29:45.808Z,2.40
2022-10-19T14:32:16.559Z,1.85
2022-10-19T14:34:50.267Z,2.20
2022-10-19T14:37:25.823Z,1.88
2022-10-19T14:42:46.072Z,1.80
2022-10-19T14:45:20.241Z,2.00
2022-10-19T14:47:58.132Z,1.75
2022-10-19T14:50:44.313Z,1.98
2022-10-19T14:53:32.119Z,2.13
2022-10-19T14:56:11.873Z,1.90
2022-10-19T14:58:46.587Z,2.10
2022-10-19T15:01:22.897Z,1.75
2022-10-19T15:04:19.649Z,1.80
2022-10-19T15:07:01.084Z,1.65
2022-10-19T15:12:44.243Z,1.50
2022-10-19T15:15:19.615Z,1.50
2022-10-19T15:21:25.124Z,2.03
2022-10-19T15:24:09.104Z,1.75
2022-10-19T15:26:38.469Z,1.80
2022-10-19T15:29:14.123Z,1.85
2022-10-19T15:31:43.522Z,1.67
2022-10-19T15:34:48.563Z,1.55
2022-10-19T15:37:21.757Z,1.77
2022-10-19T15:39:52.864Z,1.70
2022-10-19T15:42:39.022Z,1.73
2022-10-19T15:45:35.647Z,1.80
2022-10-19T15:48:29.844Z,1.80
2022-10-19T15:50:59.306Z,2.03
2022-10-19T15:53:28.593Z,2.00
2022-10-19T15:55:59.591Z,1.60
2022-10-19T15:58:33.570Z,2.00
2022-10-19T16:01:07.347Z,1.75
2022-10-19T16:03:38.960Z,1.70
2022-10-19T16:06:21.302Z,1.83
2022-10-19T16:08:54.472Z,1.70
2022-10-19T16:11:29.350Z,1.70
2022-10-19T16:14:01.568Z,1.83
2022-10-19T16:17:04.236Z,1.80
2022-10-19T16:20:31.241Z,1.60
2022-10-19T16:23:03.130Z,1.88
2022-10-19T16:25:35.364Z,1.90
2022-10-19T16:28:07.784Z,1.73
2022-10-19T16:30:38.917Z,1.65
2022-10-19T16:33:29.685Z,1.75
2022-10-19T16:36:03.047Z,2.13
2022-10-19T16:38:40.815Z,1.98
2022-10-19T16:41:18.465Z,2.33
2022-10-19T16:43:50.300Z,1.67
2022-10-19T16:46:52.910Z,1.85
2022-10-19T16:49:31.474Z,2.13
2022-10-19T16:52:02.508Z,2.13
2022-10-19T16:54:41.812Z,1.20
2022-10-19T16:58:02.257Z,2.17
2022-10-19T17:43:13.533Z,2.95
2022-10-19T17:47:07.409Z,1.58
2022-10-19T17:50:18.310Z,1.80
2022-10-19T17:53:34.406Z,1.80
2022-10-19T17:56:17.366Z,1.60
2022-10-19T17:58:51.391Z,1.80
2022-10-19T18:04:19.046Z,1.70
2022-10-19T18:07:00.438Z,1.73
2022-10-19T18:09:56.341Z,2.03
2022-10-19T18:12:27.121Z,1.60
2022-10-19T18:15:12.999Z,1.90
2022-10-19T18:17:50.994Z,1.95
2022-10-19T18:20:46.367Z,1.98
2022-10-19T18:23:33.273Z,2.05
2022-10-19T18:26:09.059Z,2.38
2022-10-19T18:28:42.329Z,2.05
2022-10-19T18:34:41.242Z,2.40
2022-10-19T18:37:21.422Z,2.20
2022-10-19T18:40:22.402Z,2.15
2022-10-19T18:43:02.783Z,2.10
2022-10-19T18:45:34.693Z,2.45
2022-10-19T18:48:14.374Z,1.98
2022-10-19T18:50:45.308Z,1.75
2022-10-19T18:53:21.236Z,1.95
2022-10-19T18:56:17.089Z,2.05
2022-10-19T18:59:40.570Z,1.73
2022-10-19T19:02:22.756Z,2.30
2022-10-19T19:05:18.242Z,1.33
2022-10-19T19:07:56.543Z,2.00
2022-10-19T19:11:00.404Z,1.95
2022-10-19T19:13:37.419Z,1.50
2022-10-19T19:16:17.025Z,1.30
2022-10-19T19:18:57.132Z,1.40
2022-10-19T19:21:35.666Z,1.30
2022-10-19T19:24:11.857Z,1.52
2022-10-19T19:33:59.396Z,1.40
2022-10-19T19:36:37.842Z,1.63
2022-10-19T19:39:42.229Z,1.42
2022-10-19T20:08:28.941Z,1.77
2022-10-19T20:16:09.369Z,2.00
2022-10-19T20:18:42.001Z,1.50
2022-10-19T20:21:18.672Z,1.73
2022-10-19T20:24:14.973Z,1.38
2022-10-19T20:27:34.564Z,2.00
2022-10-19T20:39:02.416Z,1.20
2022-10-19T20:51:36.416Z,1.63
2022-10-19T20:54:57.905Z,2.05
2022-10-19T21:01:31.679Z,2.20
2022-10-19T21:05:46.073Z,1.80
2022-10-19T21:08:50.033Z,2.08
2022-10-19T21:11:53.740Z,2.08
2022-10-19T21:14:41.905Z,1.70
2022-10-19T21:17:58.670Z,1.80
2022-10-19T21:20:39.499Z,1.70
2022-10-19T21:23:16.740Z,2.00
2022-10-19T21:26:17.744Z,1.80
2022-10-19T21:30:10.894Z,1.80
2022-10-19T21:42:32.170Z,1.75
2022-10-19T21:57:53.237Z,1.90
2022-10-19T22:02:06.479Z,2.25
2022-10-19T22:13:07.464Z,1.85
2022-10-19T22:16:25.175Z,1.67
2022-10-19T22:20:16.779Z,2.03
2022-10-19T22:24:55.430Z,2.17
2022-10-19T22:28:58.153Z,2.30
2022-10-19T22:36:44.173Z,2.08
2022-10-19T22:40:07.506Z,2.30
2022-10-19T22:42:51.393Z,1.98
2022-10-19T22:45:36.315Z,1.80
2022-10-19T22:48:22.475Z,1.98
2022-10-19T22:51:38.628Z,1.83
2022-10-19T22:54:58.818Z,1.40
2022-10-19T22:58:58.362Z,1.60
2022-10-19T23:02:25.726Z,1.27
2022-10-19T23:05:42.133Z,1.55
2022-10-19T23:09:23.524Z,1.67
2022-10-19T23:13:02.977Z,1.38
2022-10-19T23:16:07.119Z,1.38
2022-10-19T23:18:57.432Z,1.52
2022-10-19T23:21:54.777Z,1.40
2022-10-19T23:25:11.761Z,1.20
2022-10-19T23:28:37.840Z,1.40
2022-10-19T23:38:48.325Z,1.30
2022-10-19T23:45:28.610Z,1.60
2022-10-19T23:49:10.342Z,1.65
2022-10-19T23:52:14.664Z,1.60
2022-10-19T23:55:02.986Z,1.40
