createdAt,value
2022-09-15T00:00:47.043Z,96465.63
2022-09-15T00:03:13.659Z,96464.09
2022-09-15T00:05:40.423Z,96472.09
2022-09-15T00:08:07.002Z,96468.13
2022-09-15T00:10:33.512Z,96471.38
2022-09-15T00:13:00.069Z,96474.97
2022-09-15T00:15:26.591Z,96465.00
2022-09-15T00:17:54.467Z,96469.47
2022-09-15T00:20:21.803Z,96472.63
2022-09-15T00:22:49.115Z,96461.84
2022-09-15T00:25:15.681Z,96468.31
2022-09-15T00:27:42.194Z,96475.16
2022-09-15T00:30:09.497Z,96480.78
2022-09-15T00:32:36.013Z,96477.22
2022-09-15T00:35:04.437Z,96472.91
2022-09-15T00:37:31.087Z,96476.19
2022-09-15T00:39:57.645Z,96477.44
2022-09-15T00:42:24.173Z,96467.13
2022-09-15T00:44:54.334Z,96475.91
2022-09-15T00:47:23.666Z,96467.56
2022-09-15T00:49:58.399Z,96459.19
2022-09-15T00:52:31.965Z,96457.13
2022-09-15T00:55:03.404Z,96453.56
2022-09-15T00:57:34.544Z,96464.41
2022-09-15T01:00:06.663Z,96455.59
2022-09-15T01:02:35.776Z,96453.63
2022-09-15T01:05:07.958Z,96450.09
2022-09-15T01:07:41.261Z,96443.38
2022-09-15T01:10:12.189Z,96438.16
2022-09-15T01:12:40.321Z,96435.84
2022-09-15T01:15:07.700Z,96435.03
2022-09-15T01:17:44.460Z,96431.25
2022-09-15T01:20:34.170Z,96441.22
2022-09-15T01:23:23.443Z,96427.75
2022-09-15T01:26:10.590Z,96428.03
2022-09-15T01:29:02.759Z,96427.31
2022-09-15T01:31:38.130Z,96427.41
2022-09-15T01:34:09.767Z,96421.81
2022-09-15T01:36:42.852Z,96419.84
2022-09-15T01:39:15.836Z,96421.31
2022-09-15T01:41:46.425Z,96418.13
2022-09-15T01:44:18.428Z,96418.88
2022-09-15T01:46:50.602Z,96414.03
2022-09-15T01:49:21.342Z,96416.00
2022-09-15T01:51:50.864Z,96421.31
2022-09-15T01:54:22.138Z,96414.56
2022-09-15T01:56:48.688Z,96408.63
2022-09-15T01:59:15.577Z,96400.63
2022-09-15T02:01:45.904Z,96398.28
2022-09-15T02:04:17.456Z,96401.44
2022-09-15T02:06:51.685Z,96395.56
2022-09-15T02:09:22.391Z,96392.06
2022-09-15T02:11:54.123Z,96400.06
2022-09-15T02:14:32.041Z,96390.97
2022-09-15T02:16:58.553Z,96395.38
2022-09-15T02:19:32.060Z,96396.56
2022-09-15T02:22:03.787Z,96394.56
2022-09-15T02:24:34.673Z,96393.38
2022-09-15T02:27:03.621Z,96387.88
2022-09-15T02:29:33.838Z,96402.63
2022-09-15T02:32:07.073Z,96395.53
2022-09-15T02:34:40.489Z,96389.66
2022-09-15T02:37:08.307Z,96389.28
2022-09-15T02:39:37.534Z,96397.72
2022-09-15T02:42:04.539Z,96404.09
2022-09-15T02:44:31.074Z,96406.53
2022-09-15T02:46:57.879Z,96400.59
2022-09-15T02:49:24.387Z,96393.59
2022-09-15T02:51:52.314Z,96378.47
2022-09-15T02:54:19.346Z,96389.63
2022-09-15T02:56:46.342Z,96383.59
2022-09-15T02:59:12.942Z,96388.06
2022-09-15T03:01:39.849Z,96376.53
2022-09-15T03:04:06.526Z,96390.94
2022-09-15T03:06:33.403Z,96378.09
2022-09-15T03:09:03.559Z,96392.13
2022-09-15T03:11:30.971Z,96390.47
2022-09-15T03:13:59.401Z,96388.94
2022-09-15T03:16:27.057Z,96396.56
2022-09-15T03:18:54.501Z,96398.63
2022-09-15T03:21:21.036Z,96386.31
2022-09-15T03:23:47.675Z,96393.94
2022-09-15T03:26:15.615Z,96403.84
2022-09-15T03:28:42.156Z,96405.75
2022-09-15T03:31:09.407Z,96420.06
2022-09-15T03:33:36.612Z,96408.56
2022-09-15T03:36:03.842Z,96405.84
2022-09-15T03:38:30.757Z,96393.13
2022-09-15T03:41:02.127Z,96396.34
2022-09-15T03:43:31.305Z,96388.38
2022-09-15T03:45:58.179Z,96394.00
2022-09-15T03:48:25.521Z,96386.09
2022-09-15T03:50:52.304Z,96382.09
2022-09-15T03:53:19.196Z,96385.34
2022-09-15T03:55:46.239Z,96387.34
2022-09-15T03:58:12.817Z,96390.47
2022-09-15T04:00:40.890Z,96402.06
2022-09-15T04:03:08.275Z,96392.91
2022-09-15T04:05:35.294Z,96382.41
2022-09-15T04:08:02.596Z,96391.66
2022-09-15T04:10:29.279Z,96379.25
2022-09-15T04:12:55.784Z,96375.28
2022-09-15T04:15:22.341Z,96365.25
2022-09-15T04:17:50.184Z,96366.41
2022-09-15T04:20:16.838Z,96364.88
2022-09-15T04:22:43.485Z,96363.94
2022-09-15T04:25:10.026Z,96360.78
2022-09-15T04:27:36.590Z,96359.09
2022-09-15T04:30:03.559Z,96350.72
2022-09-15T04:32:30.066Z,96354.34
2022-09-15T04:34:58.067Z,96349.13
2022-09-15T04:37:24.567Z,96348.75
2022-09-15T04:39:51.122Z,96349.91
2022-09-15T04:42:17.616Z,96355.13
2022-09-15T04:44:44.085Z,96357.53
2022-09-15T04:47:10.565Z,96349.19
2022-09-15T04:49:37.058Z,96347.63
2022-09-15T04:52:09.492Z,96343.31
2022-09-15T04:54:36.310Z,96339.72
2022-09-15T04:57:02.855Z,96340.97
2022-09-15T04:59:29.467Z,96339.44
2022-09-15T05:01:56.351Z,96341.78
2022-09-15T05:04:22.873Z,96343.88
2022-09-15T05:06:49.403Z,96347.91
2022-09-15T05:09:17.258Z,96349.97
2022-09-15T05:11:43.824Z,96353.56
2022-09-15T05:14:10.876Z,96356.78
2022-09-15T05:16:37.455Z,96354.00
2022-09-15T05:19:03.995Z,96360.38
2022-09-15T05:21:30.822Z,96362.44
2022-09-15T05:23:57.333Z,96351.28
2022-09-15T05:26:27.094Z,96359.66
2022-09-15T05:28:54.723Z,96360.00
2022-09-15T05:31:23.178Z,96358.81
2022-09-15T05:33:50.596Z,96363.25
2022-09-15T05:36:17.741Z,96359.72
2022-09-15T05:38:44.931Z,96348.16
2022-09-15T05:41:13.505Z,96350.66
2022-09-15T05:43:41.455Z,96353.09
2022-09-15T05:46:09.843Z,96344.22
2022-09-15T05:48:36.739Z,96345.09
2022-09-15T05:51:04.200Z,96343.19
2022-09-15T05:53:31.225Z,96351.22
2022-09-15T05:55:59.125Z,96349.31
2022-09-15T05:58:26.511Z,96352.16
2022-09-15T06:00:54.767Z,96346.13
2022-09-15T06:03:22.207Z,96343.59
2022-09-15T06:05:48.957Z,96349.16
2022-09-15T06:08:15.984Z,96346.00
2022-09-15T06:10:42.452Z,96341.03
2022-09-15T06:13:08.926Z,96342.53
2022-09-15T06:15:35.401Z,96352.31
2022-09-15T06:18:03.404Z,96361.00
2022-09-15T06:20:29.863Z,96360.94
2022-09-15T06:22:56.348Z,96347.69
2022-09-15T06:25:22.835Z,96351.28
2022-09-15T06:27:49.754Z,96356.88
2022-09-15T06:30:16.483Z,96345.94
2022-09-15T06:32:46.247Z,96348.44
2022-09-15T06:35:15.816Z,96344.75
2022-09-15T06:37:42.296Z,96359.16
2022-09-15T06:40:09.527Z,96350.50
2022-09-15T06:42:36.030Z,96355.84
2022-09-15T06:45:02.560Z,96359.13
2022-09-15T06:47:29.042Z,96359.50
2022-09-15T06:49:55.587Z,96369.19
2022-09-15T06:52:23.534Z,96366.31
2022-09-15T06:54:49.984Z,96378.56
2022-09-15T06:57:16.510Z,96383.34
2022-09-15T06:59:42.983Z,96380.22
2022-09-15T07:02:09.611Z,96382.53
2022-09-15T07:04:36.200Z,96382.59
2022-09-15T07:07:02.872Z,96393.34
2022-09-15T07:09:30.698Z,96398.09
2022-09-15T07:11:57.192Z,96401.72
2022-09-15T07:14:23.662Z,96386.53
2022-09-15T07:16:50.182Z,96390.38
2022-09-15T07:19:16.765Z,96384.28
2022-09-15T07:21:43.214Z,96387.59
2022-09-15T07:24:09.712Z,96392.38
2022-09-15T07:26:37.933Z,96399.25
2022-09-15T07:29:06.302Z,96394.81
2022-09-15T07:31:34.720Z,96401.22
2022-09-15T07:34:01.897Z,96397.69
2022-09-15T07:36:28.721Z,96403.63
2022-09-15T07:38:55.298Z,96406.06
2022-09-15T07:41:23.609Z,96401.28
2022-09-15T07:43:52.914Z,96402.13
2022-09-15T07:46:20.566Z,96405.00
2022-09-15T07:48:48.428Z,96408.28
2022-09-15T07:51:15.663Z,96404.34
2022-09-15T07:53:42.198Z,96408.69
2022-09-15T07:56:09.107Z,96405.84
2022-09-15T07:58:35.634Z,96406.03
2022-09-15T08:01:04.893Z,96407.19
2022-09-15T08:03:31.783Z,96409.22
2022-09-15T08:05:58.710Z,96408.44
2022-09-15T08:08:25.340Z,96413.25
2022-09-15T08:10:52.027Z,96404.53
2022-09-15T08:13:18.917Z,96410.53
2022-09-15T08:15:45.566Z,96405.50
2022-09-15T08:18:13.426Z,96408.03
2022-09-15T08:20:40.318Z,96411.53
2022-09-15T08:23:07.350Z,96407.84
2022-09-15T08:25:33.994Z,96413.16
2022-09-15T08:28:00.581Z,96422.81
2022-09-15T08:30:27.491Z,96423.59
2022-09-15T08:32:53.969Z,96419.06
2022-09-15T08:35:21.762Z,96427.38
2022-09-15T08:37:48.236Z,96422.97
2022-09-15T08:40:17.336Z,96430.97
2022-09-15T08:42:46.789Z,96438.25
2022-09-15T08:45:20.481Z,96428.19
2022-09-15T08:47:50.043Z,96435.72
2022-09-15T08:50:24.590Z,96433.63
2022-09-15T08:52:54.785Z,96431.69
2022-09-15T08:55:33.662Z,96444.00
2022-09-15T08:58:00.244Z,96445.19
2022-09-15T09:00:26.910Z,96450.00
2022-09-15T09:03:07.444Z,96439.19
2022-09-15T09:05:45.259Z,96442.03
2022-09-15T09:08:24.193Z,96456.50
2022-09-15T09:10:53.905Z,96460.81
2022-09-15T09:13:35.228Z,96467.19
2022-09-15T09:16:20.439Z,96467.06
2022-09-15T09:18:59.912Z,96471.69
2022-09-15T09:21:31.186Z,96472.00
2022-09-15T09:24:04.056Z,96466.41
2022-09-15T09:26:34.107Z,96471.16
2022-09-15T09:29:02.122Z,96467.50
2022-09-15T09:31:28.894Z,96464.34
2022-09-15T09:34:01.978Z,96464.25
2022-09-15T09:36:29.843Z,96455.03
2022-09-15T09:38:56.933Z,96451.03
2022-09-15T09:41:25.080Z,96449.44
2022-09-15T09:43:54.042Z,96459.75
2022-09-15T09:46:20.967Z,96459.00
2022-09-15T09:48:52.104Z,96458.19
2022-09-15T09:51:37.600Z,96457.06
2022-09-15T09:54:06.873Z,96461.47
2022-09-15T09:56:33.420Z,96458.78
2022-09-15T09:59:01.621Z,96457.13
2022-09-15T10:01:28.239Z,96461.94
2022-09-15T10:04:13.127Z,96449.88
2022-09-15T10:06:41.238Z,96447.84
2022-09-15T10:09:13.172Z,96449.41
2022-09-15T10:11:41.927Z,96452.22
2022-09-15T10:14:18.873Z,96453.00
2022-09-15T10:16:56.631Z,96458.25
2022-09-15T10:19:23.284Z,96463.94
2022-09-15T10:21:51.381Z,96476.03
2022-09-15T10:24:30.958Z,96469.97
2022-09-15T10:27:17.135Z,96469.53
2022-09-15T10:29:43.703Z,96465.94
2022-09-15T10:32:24.964Z,96465.97
2022-09-15T10:35:01.833Z,96470.50
2022-09-15T10:37:33.734Z,96477.22
2022-09-15T10:40:07.244Z,96479.59
2022-09-15T10:42:43.590Z,96491.88
2022-09-15T10:45:18.449Z,96488.25
2022-09-15T10:48:03.489Z,96483.81
2022-09-15T10:50:35.178Z,96490.72
2022-09-15T10:53:10.606Z,96483.94
2022-09-15T10:55:52.645Z,96492.78
2022-09-15T10:58:37.580Z,96492.88
2022-09-15T11:01:23.311Z,96497.34
2022-09-15T11:04:10.153Z,96491.84
2022-09-15T11:06:45.857Z,96491.03
2022-09-15T11:09:19.323Z,96501.41
2022-09-15T11:11:58.668Z,96489.34
2022-09-15T11:14:48.780Z,96488.16
2022-09-15T11:17:33.742Z,96479.84
2022-09-15T11:20:20.751Z,96479.09
2022-09-15T11:22:52.798Z,96492.44
2022-09-15T11:25:24.097Z,96490.19
2022-09-15T11:27:55.497Z,96481.88
2022-09-15T11:30:23.851Z,96480.44
2022-09-15T11:32:58.120Z,96475.34
2022-09-15T11:35:42.253Z,96469.41
2022-09-15T11:38:26.257Z,96475.47
2022-09-15T11:40:59.019Z,96467.09
2022-09-15T11:43:32.467Z,96478.59
2022-09-15T11:46:05.278Z,96463.53
2022-09-15T11:48:36.275Z,96464.31
2022-09-15T11:51:06.569Z,96470.38
2022-09-15T11:53:38.054Z,96462.16
2022-09-15T11:56:15.494Z,96466.81
2022-09-15T11:58:57.909Z,96448.25
2022-09-15T12:01:28.978Z,96455.31
2022-09-15T12:03:58.839Z,96465.53
2022-09-15T12:06:32.921Z,96473.19
2022-09-15T12:09:02.017Z,96481.16
2022-09-15T12:11:34.449Z,96486.44
2022-09-15T12:14:03.996Z,96489.44
2022-09-15T12:16:33.166Z,96478.03
2022-09-15T12:19:05.443Z,96483.00
2022-09-15T12:21:36.639Z,96478.31
2022-09-15T12:24:12.874Z,96475.00
2022-09-15T12:26:42.030Z,96476.88
2022-09-15T12:29:30.169Z,96481.06
2022-09-15T12:32:21.663Z,96491.78
2022-09-15T12:35:10.113Z,96486.66
2022-09-15T12:37:42.067Z,96488.97
2022-09-15T12:40:28.386Z,96477.97
2022-09-15T12:42:57.007Z,96487.09
2022-09-15T12:45:27.251Z,96475.63
2022-09-15T12:47:57.288Z,96479.28
2022-09-15T12:50:29.649Z,96484.72
2022-09-15T12:52:59.554Z,96479.66
2022-09-15T12:55:28.648Z,96478.09
2022-09-15T12:57:59.643Z,96479.69
2022-09-15T13:00:35.069Z,96475.88
2022-09-15T13:03:02.421Z,96483.53
2022-09-15T13:06:05.566Z,96475.03
2022-09-15T13:08:55.427Z,96473.59
2022-09-15T13:11:31.584Z,96482.75
2022-09-15T13:14:11.001Z,96493.25
2022-09-15T13:16:46.350Z,96483.09
2022-09-15T13:19:16.906Z,96490.06
2022-09-15T13:21:49.018Z,96478.09
2022-09-15T13:24:21.343Z,96482.50
2022-09-15T13:26:51.715Z,96482.75
2022-09-15T13:29:21.649Z,96489.38
2022-09-15T13:31:54.964Z,96482.06
2022-09-15T13:35:04.123Z,96487.59
2022-09-15T13:38:06.775Z,96479.63
2022-09-15T13:40:59.814Z,96478.66
2022-09-15T13:43:58.074Z,96479.00
2022-09-15T13:46:37.851Z,96480.41
2022-09-15T13:49:23.847Z,96476.19
2022-09-15T13:51:56.469Z,96474.16
2022-09-15T13:54:22.958Z,96469.00
2022-09-15T13:56:49.659Z,96466.03
2022-09-15T13:59:18.771Z,96467.59
2022-09-15T14:01:46.948Z,96466.22
2022-09-15T14:04:15.961Z,96469.09
2022-09-15T14:06:45.482Z,96467.66
2022-09-15T14:09:16.266Z,96482.44
2022-09-15T14:11:45.819Z,96494.66
2022-09-15T14:14:31.240Z,96489.38
2022-09-15T14:16:59.156Z,96498.97
2022-09-15T14:19:32.762Z,96507.75
2022-09-15T14:21:59.885Z,96503.66
2022-09-15T14:24:28.840Z,96497.38
2022-09-15T14:26:56.986Z,96509.31
2022-09-15T14:29:23.615Z,96509.00
2022-09-15T14:31:50.512Z,96511.81
2022-09-15T14:34:20.869Z,96513.78
2022-09-15T14:36:59.111Z,96507.59
2022-09-15T14:39:25.642Z,96507.34
2022-09-15T14:41:52.300Z,96509.75
2022-09-15T14:47:11.939Z,96518.28
2022-09-15T14:49:39.773Z,96530.59
2022-09-15T14:52:22.712Z,96531.22
2022-09-15T14:54:51.383Z,96530.31
2022-09-15T14:57:22.404Z,96539.75
2022-09-15T14:59:52.753Z,96538.97
2022-09-15T15:02:25.771Z,96547.75
2022-09-15T15:04:58.517Z,96564.72
2022-09-15T15:07:27.415Z,96567.38
2022-09-15T15:09:57.635Z,96571.69
2022-09-15T15:12:26.921Z,96569.97
2022-09-15T15:14:54.906Z,96573.50
2022-09-15T15:17:33.291Z,96575.56
2022-09-15T15:20:12.930Z,96574.09
2022-09-15T15:22:41.434Z,96574.91
2022-09-15T15:25:25.403Z,96580.41
2022-09-15T15:27:53.209Z,96589.00
2022-09-15T15:30:25.582Z,96591.00
2022-09-15T15:32:52.644Z,96589.25
2022-09-15T15:35:20.979Z,96592.38
2022-09-15T15:37:47.566Z,96595.19
2022-09-15T15:40:16.732Z,96586.59
2022-09-15T15:42:52.216Z,96595.91
2022-09-15T15:45:23.351Z,96600.91
2022-09-15T15:47:49.979Z,96605.72
2022-09-15T15:50:18.439Z,96608.16
2022-09-15T15:52:47.030Z,96600.78
2022-09-15T15:55:14.680Z,96598.19
2022-09-15T15:57:41.338Z,96602.31
2022-09-15T16:00:21.048Z,96609.97
2022-09-15T16:02:48.252Z,96617.00
2022-09-15T16:05:15.002Z,96613.94
2022-09-15T16:07:44.187Z,96609.81
2022-09-15T16:10:15.413Z,96607.13
2022-09-15T16:12:41.932Z,96613.50
2022-09-15T16:15:11.786Z,96609.44
2022-09-15T16:17:39.987Z,96613.94
2022-09-15T16:20:09.962Z,96604.72
2022-09-15T16:22:37.238Z,96608.38
2022-09-15T16:25:14.228Z,96610.22
2022-09-15T16:27:40.865Z,96614.66
2022-09-15T16:30:08.957Z,96625.44
2022-09-15T16:32:35.463Z,96618.78
2022-09-15T16:35:08.896Z,96620.97
2022-09-15T16:37:35.391Z,96625.44
2022-09-15T16:40:02.185Z,96625.00
2022-09-15T16:42:30.059Z,96624.47
2022-09-15T16:44:56.585Z,96621.41
2022-09-15T16:47:23.069Z,96621.31
2022-09-15T16:49:49.602Z,96630.75
2022-09-15T16:52:16.129Z,96630.13
2022-09-15T16:54:42.621Z,96629.84
2022-09-15T16:57:09.106Z,96633.00
2022-09-15T16:59:36.970Z,96636.25
2022-09-15T17:02:05.533Z,96637.75
2022-09-15T17:04:32.074Z,96647.56
2022-09-15T17:06:58.569Z,96648.44
2022-09-15T17:09:25.070Z,96653.09
2022-09-15T17:11:53.081Z,96655.88
2022-09-15T17:14:19.592Z,96660.63
2022-09-15T17:16:47.684Z,96653.97
2022-09-15T17:19:14.230Z,96653.97
2022-09-15T17:21:40.755Z,96657.34
2022-09-15T17:24:09.176Z,96651.50
2022-09-15T17:26:35.737Z,96659.72
2022-09-15T17:29:02.271Z,96666.38
2022-09-15T17:31:28.820Z,96665.94
2022-09-15T17:33:56.717Z,96677.09
2022-09-15T17:36:23.241Z,96683.56
2022-09-15T17:38:49.780Z,96690.06
2022-09-15T17:41:18.237Z,96695.16
2022-09-15T17:43:45.125Z,96689.69
2022-09-15T17:46:11.974Z,96686.59
2022-09-15T17:48:38.573Z,96691.25
2022-09-15T17:51:07.231Z,96701.66
2022-09-15T17:53:34.134Z,96701.28
2022-09-15T17:56:00.867Z,96700.13
2022-09-15T17:58:27.439Z,96703.50
2022-09-15T18:00:54.053Z,96712.00
2022-09-15T18:03:23.104Z,96711.19
2022-09-15T18:05:50.500Z,96714.69
2022-09-15T18:08:18.502Z,96714.69
2022-09-15T18:10:45.359Z,96723.47
2022-09-15T18:13:14.925Z,96722.53
2022-09-15T18:15:41.668Z,96724.88
2022-09-15T18:18:12.944Z,96738.28
2022-09-15T18:20:39.553Z,96729.16
2022-09-15T18:23:06.033Z,96734.34
2022-09-15T18:25:36.579Z,96737.97
2022-09-15T18:28:03.950Z,96743.03
2022-09-15T18:30:32.883Z,96745.56
2022-09-15T18:32:59.695Z,96747.66
2022-09-15T18:35:26.562Z,96750.81
2022-09-15T18:37:55.521Z,96753.47
2022-09-15T18:40:22.051Z,96756.59
2022-09-15T18:42:49.953Z,96756.94
2022-09-15T18:45:18.194Z,96758.66
2022-09-15T18:47:47.156Z,96770.47
2022-09-15T18:50:13.712Z,96760.84
2022-09-15T18:52:41.423Z,96767.47
2022-09-15T18:55:15.222Z,96773.16
2022-09-15T18:57:42.856Z,96769.88
2022-09-15T19:00:13.837Z,96766.31
2022-09-15T19:02:40.688Z,96764.69
2022-09-15T19:05:08.129Z,96769.31
2022-09-15T19:07:34.666Z,96788.63
2022-09-15T19:10:01.177Z,96789.66
2022-09-15T19:12:27.692Z,96790.94
2022-09-15T19:14:54.218Z,96794.88
2022-09-15T19:17:22.117Z,96791.63
2022-09-15T19:19:49.202Z,96791.28
2022-09-15T19:22:15.841Z,96788.63
2022-09-15T19:24:42.330Z,96785.63
2022-09-15T19:27:09.148Z,96783.78
2022-09-15T19:29:37.421Z,96790.63
2022-09-15T19:32:06.449Z,96795.13
2022-09-15T19:34:34.995Z,96794.31
2022-09-15T19:37:01.654Z,96794.91
2022-09-15T19:39:28.281Z,96799.66
2022-09-15T19:41:54.853Z,96807.38
2022-09-15T19:44:21.375Z,96813.16
2022-09-15T19:46:47.935Z,96820.41
2022-09-15T19:49:14.745Z,96813.94
2022-09-15T19:51:42.621Z,96817.03
2022-09-15T19:54:09.346Z,96816.00
2022-09-15T19:56:36.418Z,96819.78
2022-09-15T19:59:05.170Z,96825.44
2022-09-15T20:01:32.051Z,96821.09
2022-09-15T20:03:58.984Z,96828.13
2022-09-15T20:06:28.918Z,96829.13
2022-09-15T20:09:00.106Z,96829.13
2022-09-15T20:11:28.041Z,96838.63
2022-09-15T20:13:54.856Z,96842.53
2022-09-15T20:16:23.094Z,96846.94
2022-09-15T20:18:50.978Z,96849.72
2022-09-15T20:21:32.653Z,96845.19
2022-09-15T20:24:08.287Z,96856.47
2022-09-15T20:26:34.865Z,96854.31
2022-09-15T20:29:02.461Z,96864.97
2022-09-15T20:31:30.274Z,96858.81
2022-09-15T20:33:56.767Z,96862.44
2022-09-15T20:36:25.163Z,96860.47
2022-09-15T20:38:53.271Z,96855.97
2022-09-15T20:41:23.725Z,96862.44
2022-09-15T20:43:51.140Z,96863.75
2022-09-15T20:46:20.018Z,96873.38
2022-09-15T20:48:47.139Z,96874.34
2022-09-15T20:51:16.182Z,96877.56
2022-09-15T20:53:44.748Z,96874.84
2022-09-15T20:56:12.132Z,96877.97
2022-09-15T20:58:40.575Z,96869.97
2022-09-15T21:01:09.578Z,96872.75
2022-09-15T21:03:37.898Z,96882.31
2022-09-15T21:06:06.605Z,96874.94
2022-09-15T21:08:33.859Z,96873.38
2022-09-15T21:11:00.694Z,96875.03
2022-09-15T21:13:28.315Z,96879.75
2022-09-15T21:15:57.346Z,96880.44
2022-09-15T21:18:24.920Z,96875.84
2022-09-15T21:20:55.452Z,96877.31
2022-09-15T21:23:22.104Z,96874.44
2022-09-15T21:25:59.950Z,96871.69
2022-09-15T21:28:28.959Z,96860.13
2022-09-15T21:31:01.956Z,96857.19
2022-09-15T21:33:28.528Z,96864.84
2022-09-15T21:36:01.993Z,96869.09
2022-09-15T21:38:28.485Z,96871.19
2022-09-15T21:40:55.004Z,96880.66
2022-09-15T21:43:21.770Z,96884.88
2022-09-15T21:45:48.305Z,96883.41
2022-09-15T21:48:16.403Z,96885.38
2022-09-15T21:50:49.222Z,96883.56
2022-09-15T21:53:15.746Z,96887.81
2022-09-15T21:55:42.286Z,96886.84
2022-09-15T21:58:08.827Z,96884.59
2022-09-15T22:00:36.119Z,96889.16
2022-09-15T22:03:02.733Z,96883.75
2022-09-15T22:08:16.126Z,96891.94
2022-09-15T22:10:43.870Z,96894.69
2022-09-15T22:13:11.503Z,96893.72
2022-09-15T22:15:38.029Z,96894.53
2022-09-15T22:18:04.933Z,96891.28
2022-09-15T22:20:32.775Z,96894.88
2022-09-15T22:23:00.397Z,96894.06
2022-09-15T22:25:27.162Z,96891.25
2022-09-15T22:27:53.733Z,96889.78
2022-09-15T22:30:20.260Z,96895.47
2022-09-15T22:32:46.803Z,96892.25
2022-09-15T22:35:13.352Z,96896.31
2022-09-15T22:37:41.223Z,96895.06
2022-09-15T22:40:08.754Z,96895.88
2022-09-15T22:42:35.378Z,96898.94
2022-09-15T22:45:01.901Z,96898.47
2022-09-15T22:47:28.418Z,96903.19
2022-09-15T22:49:54.944Z,96896.69
2022-09-15T22:52:21.455Z,96903.69
2022-09-15T22:54:49.319Z,96898.81
2022-09-15T22:57:15.823Z,96901.22
2022-09-15T22:59:42.305Z,96904.22
2022-09-15T23:02:08.966Z,96899.78
2022-09-15T23:04:35.598Z,96899.63
2022-09-15T23:07:02.138Z,96898.34
2022-09-15T23:09:28.688Z,96889.88
2022-09-15T23:11:56.567Z,96897.03
2022-09-15T23:14:23.032Z,96898.19
2022-09-15T23:16:49.555Z,96886.28
2022-09-15T23:19:16.038Z,96868.88
2022-09-15T23:21:42.583Z,96858.47
2022-09-15T23:24:09.077Z,96854.38
2022-09-15T23:26:35.601Z,96864.16
2022-09-15T23:29:03.453Z,96869.88
2022-09-15T23:31:30.005Z,96862.84
2022-09-15T23:33:56.545Z,96866.91
2022-09-15T23:36:23.082Z,96868.88
2022-09-15T23:38:49.606Z,96859.94
2022-09-15T23:41:17.078Z,96861.22
2022-09-15T23:43:44.076Z,96863.50
2022-09-15T23:46:12.075Z,96856.84
2022-09-15T23:48:38.984Z,96862.53
2022-09-15T23:51:06.150Z,96870.66
2022-09-15T23:53:33.337Z,96867.25
2022-09-15T23:55:59.881Z,96865.59
2022-09-15T23:58:26.529Z,96866.09
