createdAt,value
2018-11-14T00:08:03.559Z,13.82
2018-11-14T00:10:38.243Z,13.86
2018-11-14T00:13:12.905Z,13.87
2018-11-14T00:15:47.907Z,13.92
2018-11-14T00:18:22.678Z,13.93
2018-11-14T00:20:57.971Z,13.90
2018-11-14T00:23:33.117Z,13.92
2018-11-14T00:26:08.355Z,13.93
2018-11-14T00:28:43.234Z,13.91
2018-11-14T00:31:19.234Z,13.84
2018-11-14T00:33:53.888Z,13.80
2018-11-14T00:36:28.859Z,13.76
2018-11-14T00:39:03.512Z,13.83
2018-11-14T00:41:38.216Z,13.73
2018-11-14T00:44:13.674Z,13.56
2018-11-14T00:46:48.683Z,13.37
2018-11-14T00:49:23.746Z,13.27
2018-11-14T00:51:58.360Z,13.25
2018-11-14T00:54:34.368Z,13.15
2018-11-14T00:57:09.180Z,13.07
2018-11-14T00:59:44.751Z,13.05
2018-11-14T01:02:19.323Z,12.91
2018-11-14T01:04:53.693Z,12.77
2018-11-14T01:07:29.034Z,12.81
2018-11-14T01:10:04.406Z,12.68
2018-11-14T01:12:39.583Z,12.60
2018-11-14T01:15:16.654Z,12.53
2018-11-14T01:17:52.868Z,12.48
2018-11-14T01:20:28.523Z,12.46
2018-11-14T01:23:03.103Z,12.51
2018-11-14T01:25:38.592Z,12.44
2018-11-14T01:28:13.904Z,12.39
2018-11-14T01:30:49.744Z,12.35
2018-11-14T01:33:24.884Z,12.40
2018-11-14T01:36:00.625Z,12.37
2018-11-14T01:38:35.270Z,12.43
2018-11-14T01:41:09.955Z,12.38
2018-11-14T01:43:46.111Z,12.48
2018-11-14T01:46:21.705Z,12.39
2018-11-14T01:59:53.441Z,12.32
2018-11-14T02:02:30.090Z,12.22
2018-11-14T02:05:06.202Z,12.19
2018-11-14T02:07:40.461Z,12.14
2018-11-14T02:10:17.348Z,12.07
2018-11-14T02:12:52.279Z,12.09
2018-11-14T02:15:26.292Z,12.03
2018-11-14T02:18:00.815Z,12.01
2018-11-14T02:20:36.577Z,11.96
2018-11-14T02:23:12.256Z,12.06
2018-11-14T02:25:48.105Z,12.05
2018-11-14T02:28:24.019Z,12.01
2018-11-14T02:30:59.003Z,11.91
2018-11-14T02:33:34.659Z,11.84
2018-11-14T02:36:09.284Z,11.82
2018-11-14T02:38:44.873Z,11.86
2018-11-14T02:41:29.437Z,11.89
2018-11-14T02:44:08.099Z,11.81
2018-11-14T02:46:43.766Z,11.73
2018-11-14T02:49:18.684Z,11.70
2018-11-14T02:51:54.357Z,11.67
2018-11-14T02:54:29.250Z,11.69
2018-11-14T02:57:03.593Z,11.63
2018-11-14T02:59:40.800Z,11.54
2018-11-14T03:02:15.115Z,11.56
2018-11-14T03:04:50.263Z,11.57
2018-11-14T03:07:25.201Z,11.53
2018-11-14T03:10:00.640Z,11.51
2018-11-14T03:12:35.491Z,11.44
2018-11-14T03:15:17.154Z,11.49
2018-11-14T03:17:52.617Z,11.51
2018-11-14T03:20:28.046Z,11.51
2018-11-14T03:23:02.073Z,11.48
2018-11-14T03:25:37.339Z,11.48
2018-11-14T03:28:12.336Z,11.54
2018-11-14T03:30:48.325Z,11.47
2018-11-14T03:33:23.018Z,11.43
2018-11-14T03:36:15.823Z,11.45
2018-11-14T03:38:50.354Z,11.37
2018-11-14T03:44:07.883Z,11.39
2018-11-14T03:46:43.060Z,11.40
2018-11-14T03:49:18.051Z,11.42
2018-11-14T03:51:53.091Z,11.41
2018-11-14T03:54:28.114Z,11.34
2018-11-14T03:57:02.902Z,11.39
2018-11-14T03:59:38.622Z,11.36
2018-11-14T04:02:13.743Z,11.40
2018-11-14T04:04:48.688Z,11.43
2018-11-14T04:10:08.308Z,11.48
2018-11-14T04:12:44.145Z,11.50
2018-11-14T04:15:19.273Z,11.50
2018-11-14T04:17:53.469Z,11.46
2018-11-14T04:20:28.137Z,11.43
2018-11-14T04:23:03.938Z,11.39
2018-11-14T04:25:38.908Z,11.38
2018-11-14T04:28:13.739Z,11.33
2018-11-14T04:30:49.071Z,11.37
2018-11-14T04:33:24.446Z,11.39
2018-11-14T04:35:59.796Z,11.34
2018-11-14T04:38:34.811Z,11.31
2018-11-14T04:41:09.523Z,11.28
2018-11-14T04:43:44.738Z,11.25
2018-11-14T04:46:20.725Z,11.27
2018-11-14T04:48:55.969Z,11.20
2018-11-14T04:54:15.551Z,11.19
2018-11-14T04:56:50.583Z,11.16
2018-11-14T04:59:26.246Z,11.16
2018-11-14T05:02:01.673Z,11.15
2018-11-14T05:04:37.743Z,11.15
2018-11-14T05:07:13.792Z,11.18
2018-11-14T05:09:49.657Z,11.18
2018-11-14T05:12:24.741Z,11.14
2018-11-14T05:15:00.055Z,11.13
2018-11-14T05:17:35.096Z,11.15
2018-11-14T05:20:13.312Z,11.18
2018-11-14T05:22:48.343Z,11.16
2018-11-14T05:25:22.752Z,11.18
2018-11-14T05:27:58.703Z,11.13
2018-11-14T05:30:33.493Z,11.12
2018-11-14T05:33:08.098Z,11.04
2018-11-14T05:35:43.655Z,11.03
2018-11-14T05:38:18.375Z,11.06
2018-11-14T05:40:53.007Z,11.10
2018-11-14T05:43:28.323Z,11.09
2018-11-14T05:46:03.090Z,11.05
2018-11-14T05:48:37.926Z,11.03
2018-11-14T05:51:13.747Z,10.99
2018-11-14T05:53:48.248Z,11.02
2018-11-14T05:56:22.718Z,11.05
2018-11-14T05:58:57.102Z,11.01
2018-11-14T06:01:32.295Z,11.01
2018-11-14T06:04:07.183Z,11.01
2018-11-14T06:06:42.151Z,11.02
2018-11-14T06:09:16.512Z,10.94
2018-11-14T06:11:51.993Z,10.98
2018-11-14T06:14:26.735Z,10.98
2018-11-14T06:17:05.221Z,10.96
2018-11-14T06:19:40.967Z,10.93
2018-11-14T06:22:15.943Z,10.94
2018-11-14T06:24:50.868Z,10.95
2018-11-14T06:27:25.227Z,10.93
2018-11-14T06:35:44.759Z,11.00
2018-11-14T06:41:00.892Z,10.99
2018-11-14T06:43:37.452Z,10.99
2018-11-14T06:46:12.221Z,10.97
2018-11-14T06:48:47.130Z,11.00
2018-11-14T06:51:21.337Z,10.98
2018-11-14T06:53:56.563Z,10.98
2018-11-14T06:56:31.389Z,10.98
2018-11-14T06:59:06.960Z,11.01
2018-11-14T07:01:41.226Z,11.07
2018-11-14T07:04:15.871Z,11.06
2018-11-14T07:06:50.495Z,11.13
2018-11-14T07:09:25.114Z,11.13
2018-11-14T07:17:29.341Z,11.29
2018-11-14T07:20:04.025Z,11.42
2018-11-14T07:22:38.969Z,11.49
2018-11-14T07:25:15.052Z,11.50
2018-11-14T07:27:49.457Z,11.51
2018-11-14T07:30:24.910Z,11.57
2018-11-14T07:33:04.924Z,11.64
2018-11-14T07:35:40.214Z,11.79
2018-11-14T07:38:45.664Z,11.91
2018-11-14T07:41:33.398Z,12.10
2018-11-14T07:44:08.688Z,12.38
2018-11-14T07:46:43.932Z,12.69
2018-11-14T07:49:18.600Z,12.94
2018-11-14T07:51:53.929Z,13.40
2018-11-14T07:54:28.198Z,13.98
2018-11-14T07:57:03.320Z,14.48
2018-11-14T07:59:37.310Z,15.18
2018-11-14T08:02:12.509Z,15.58
2018-11-14T08:04:47.379Z,16.26
2018-11-14T08:07:23.519Z,16.65
2018-11-14T08:12:50.447Z,18.41
2018-11-14T08:15:24.486Z,19.21
2018-11-14T08:17:59.306Z,19.84
2018-11-14T08:20:34.464Z,20.52
2018-11-14T08:23:09.383Z,20.95
2018-11-14T08:25:44.636Z,21.47
2018-11-14T08:28:19.408Z,22.20
2018-11-14T08:30:54.763Z,23.01
2018-11-14T08:33:29.083Z,23.57
2018-11-14T08:36:04.457Z,23.95
2018-11-14T08:38:39.966Z,24.57
2018-11-14T08:41:16.037Z,25.10
2018-11-14T08:43:50.378Z,25.04
2018-11-14T08:46:24.778Z,25.12
2018-11-14T08:48:59.187Z,25.65
2018-11-14T08:51:36.454Z,26.39
2018-11-14T08:54:11.341Z,26.71
2018-11-14T08:56:45.468Z,27.20
2018-11-14T08:59:20.918Z,27.32
2018-11-14T09:01:55.815Z,26.92
2018-11-14T09:12:59.667Z,28.55
2018-11-14T09:21:08.819Z,28.98
2018-11-14T09:23:43.131Z,28.79
2018-11-14T09:28:58.579Z,28.59
2018-11-14T09:31:34.071Z,28.09
2018-11-14T09:34:08.922Z,27.89
2018-11-14T09:47:31.669Z,28.71
2018-11-14T09:52:47.517Z,29.65
2018-11-14T09:55:22.963Z,29.19
2018-11-14T09:57:57.988Z,28.85
2018-11-14T10:14:16.297Z,27.19
2018-11-14T10:16:51.394Z,26.74
2018-11-14T10:19:25.599Z,26.65
2018-11-14T10:22:00.805Z,26.54
2018-11-14T10:24:36.369Z,27.15
2018-11-14T10:27:11.903Z,27.30
2018-11-14T10:29:48.797Z,27.36
2018-11-14T10:32:23.785Z,27.20
2018-11-14T10:37:45.772Z,27.12
2018-11-14T10:40:23.328Z,26.79
2018-11-14T10:45:58.220Z,26.85
2018-11-14T10:48:32.847Z,26.80
2018-11-14T10:51:07.662Z,26.53
2018-11-14T10:56:25.652Z,27.53
2018-11-14T11:02:04.184Z,27.71
2018-11-14T11:11:19.520Z,25.45
2018-11-14T11:14:12.585Z,25.46
2018-11-14T11:19:56.337Z,25.86
2018-11-14T11:22:31.485Z,25.71
2018-11-14T11:28:34.350Z,25.39
2018-11-14T11:31:08.790Z,25.70
2018-11-14T11:33:45.491Z,26.35
2018-11-14T11:36:21.236Z,26.48
2018-11-14T11:38:56.281Z,26.77
2018-11-14T11:44:14.966Z,26.67
2018-11-14T11:46:49.206Z,27.06
2018-11-14T11:49:24.029Z,26.62
2018-11-14T11:51:59.684Z,26.63
2018-11-14T11:54:34.702Z,26.00
2018-11-14T11:57:08.973Z,26.03
2018-11-14T12:02:27.828Z,26.92
2018-11-14T12:08:27.565Z,28.36
2018-11-14T12:11:02.292Z,27.88
2018-11-14T12:13:38.691Z,28.00
2018-11-14T12:19:08.349Z,27.69
2018-11-14T12:21:42.902Z,27.55
2018-11-14T12:24:18.022Z,27.68
2018-11-14T12:29:35.270Z,27.79
2018-11-14T12:32:14.087Z,27.65
2018-11-14T12:34:49.147Z,27.52
2018-11-14T12:37:23.402Z,27.32
2018-11-14T12:39:57.920Z,27.23
2018-11-14T12:42:32.813Z,26.61
2018-11-14T12:47:48.164Z,26.36
2018-11-14T12:58:30.618Z,26.05
2018-11-14T13:01:05.335Z,26.67
2018-11-14T13:03:40.794Z,26.65
2018-11-14T13:06:15.781Z,26.99
2018-11-14T13:08:50.781Z,26.94
2018-11-14T13:14:18.900Z,27.42
2018-11-14T13:19:41.682Z,26.96
2018-11-14T13:22:17.539Z,26.24
2018-11-14T13:35:48.186Z,25.16
2018-11-14T13:38:23.232Z,24.16
2018-11-14T13:40:57.564Z,24.26
2018-11-14T13:43:31.912Z,24.57
2018-11-14T13:54:16.272Z,24.90
2018-11-14T14:02:35.292Z,24.24
2018-11-14T14:07:55.716Z,23.81
2018-11-14T14:10:31.017Z,23.72
2018-11-14T14:13:05.657Z,23.85
2018-11-14T14:21:08.258Z,23.65
2018-11-14T14:23:42.456Z,23.40
2018-11-14T14:26:17.892Z,23.30
2018-11-14T14:28:53.109Z,23.14
2018-11-14T14:34:09.445Z,22.66
2018-11-14T14:36:44.566Z,22.49
2018-11-14T14:42:02.113Z,22.12
2018-11-14T14:52:59.804Z,20.82
2018-11-14T14:58:23.123Z,20.42
2018-11-14T15:00:58.207Z,20.13
2018-11-14T15:03:34.788Z,19.88
2018-11-14T15:14:17.142Z,19.07
2018-11-14T15:19:32.301Z,18.80
2018-11-14T15:22:06.721Z,18.49
2018-11-14T15:27:23.954Z,17.83
2018-11-14T15:29:58.749Z,17.75
2018-11-14T15:32:33.416Z,17.50
2018-11-14T15:35:09.585Z,17.21
2018-11-14T15:37:43.594Z,17.01
2018-11-14T15:40:19.796Z,16.77
2018-11-14T15:42:54.872Z,16.52
2018-11-14T15:48:22.101Z,16.20
2018-11-14T15:50:57.258Z,16.05
2018-11-14T15:53:32.308Z,15.93
2018-11-14T15:56:06.754Z,15.68
2018-11-14T15:58:41.756Z,15.49
2018-11-14T16:04:03.390Z,15.36
2018-11-14T16:09:35.924Z,15.14
2018-11-14T16:12:11.899Z,15.03
2018-11-14T16:17:29.728Z,14.74
2018-11-14T16:20:04.529Z,14.45
2018-11-14T16:22:39.961Z,14.32
2018-11-14T16:28:03.073Z,14.23
2018-11-14T16:30:39.337Z,14.13
2018-11-14T16:33:14.671Z,14.15
2018-11-14T16:38:34.266Z,13.92
2018-11-14T16:41:09.993Z,13.79
2018-11-14T16:49:19.628Z,13.64
2018-11-14T16:51:53.942Z,13.65
2018-11-14T16:54:31.905Z,13.64
2018-11-14T16:57:06.877Z,13.58
2018-11-14T16:59:40.855Z,13.58
2018-11-14T17:10:35.162Z,13.23
2018-11-14T17:13:09.904Z,13.25
2018-11-14T17:18:26.368Z,13.30
2018-11-14T17:23:51.447Z,13.37
2018-11-14T17:29:08.446Z,13.31
2018-11-14T17:31:44.366Z,13.25
2018-11-14T17:34:19.949Z,13.08
2018-11-14T17:39:56.296Z,12.98
2018-11-14T17:42:31.160Z,12.96
2018-11-14T17:47:59.637Z,12.91
2018-11-14T17:50:35.459Z,12.82
2018-11-14T17:55:52.693Z,12.68
2018-11-14T18:01:11.239Z,12.62
2018-11-14T18:03:45.451Z,12.49
2018-11-14T18:09:03.078Z,12.42
2018-11-14T18:11:37.127Z,12.36
2018-11-14T18:14:12.214Z,12.31
2018-11-14T18:19:29.623Z,12.17
2018-11-14T18:22:04.670Z,12.11
2018-11-14T18:24:40.639Z,12.11
2018-11-14T18:29:57.816Z,12.12
2018-11-14T18:32:32.866Z,12.09
2018-11-14T18:35:10.314Z,12.09
2018-11-14T18:40:30.973Z,12.05
2018-11-14T18:43:06.547Z,12.01
2018-11-14T18:45:42.589Z,11.91
2018-11-14T18:50:59.336Z,11.71
2018-11-14T18:53:33.866Z,11.63
2018-11-14T18:58:50.825Z,11.50
2018-11-14T19:01:25.865Z,11.53
2018-11-14T19:04:01.774Z,11.57
2018-11-14T19:09:18.632Z,11.60
2018-11-14T19:11:54.066Z,11.53
2018-11-14T19:17:26.616Z,11.48
2018-11-14T19:20:00.964Z,11.46
2018-11-14T19:22:37.413Z,11.48
2018-11-14T19:28:08.741Z,11.41
2018-11-14T19:30:43.460Z,11.37
2018-11-14T19:33:17.733Z,11.40
2018-11-14T19:38:39.864Z,11.37
2018-11-14T19:41:14.501Z,11.35
2018-11-14T19:43:49.482Z,11.26
2018-11-14T19:49:19.135Z,11.22
2018-11-14T19:51:53.701Z,11.18
2018-11-14T19:54:28.612Z,11.10
2018-11-14T19:59:55.098Z,11.02
2018-11-14T20:07:56.370Z,11.00
2018-11-14T20:10:31.856Z,10.92
2018-11-14T20:13:06.668Z,10.89
2018-11-14T20:18:30.233Z,10.88
2018-11-14T20:21:05.074Z,10.83
2018-11-14T20:23:40.080Z,10.84
2018-11-14T20:29:03.100Z,10.87
2018-11-14T20:31:37.768Z,10.90
2018-11-14T20:34:13.644Z,10.93
2018-11-14T20:39:59.192Z,10.91
2018-11-14T20:42:34.577Z,10.89
2018-11-14T20:47:59.895Z,10.91
2018-11-14T20:50:35.150Z,10.88
2018-11-14T20:58:47.997Z,10.79
2018-11-14T21:01:23.369Z,10.77
2018-11-14T21:03:58.021Z,10.72
2018-11-14T21:09:25.223Z,10.76
2018-11-14T21:12:00.091Z,10.76
2018-11-14T21:22:38.155Z,10.77
2018-11-14T21:27:58.168Z,10.77
2018-11-14T21:30:32.704Z,10.75
2018-11-14T21:33:08.212Z,10.64
2018-11-14T21:38:27.711Z,10.68
2018-11-14T21:41:02.288Z,10.69
2018-11-14T21:43:36.632Z,10.66
2018-11-14T21:48:54.445Z,10.61
2018-11-14T21:51:28.444Z,10.59
2018-11-14T21:54:03.511Z,10.58
2018-11-14T21:59:21.460Z,10.57
2018-11-14T22:01:56.683Z,10.53
2018-11-14T22:07:35.321Z,10.43
2018-11-14T22:10:16.109Z,10.42
2018-11-14T22:12:50.942Z,10.42
2018-11-14T22:18:08.557Z,10.47
2018-11-14T22:20:43.331Z,10.42
2018-11-14T22:23:17.319Z,10.48
2018-11-14T22:28:39.472Z,10.53
2018-11-14T22:31:14.335Z,10.48
2018-11-14T22:39:14.093Z,10.40
2018-11-14T22:41:49.184Z,10.35
2018-11-14T22:44:24.899Z,10.37
2018-11-14T22:49:42.373Z,10.36
2018-11-14T22:52:17.982Z,10.37
2018-11-14T22:57:41.269Z,10.41
2018-11-14T23:03:31.340Z,10.38
2018-11-14T23:08:48.149Z,10.31
2018-11-14T23:11:22.707Z,10.40
2018-11-14T23:13:56.688Z,10.31
2018-11-14T23:19:14.962Z,10.36
2018-11-14T23:21:50.624Z,10.35
2018-11-14T23:24:26.202Z,10.29
2018-11-14T23:29:57.442Z,10.36
2018-11-14T23:32:31.720Z,10.35
2018-11-14T23:41:03.588Z,10.37
2018-11-14T23:43:38.548Z,10.49
2018-11-14T23:46:12.981Z,10.51
2018-11-14T23:52:09.211Z,10.44
2018-11-14T23:57:26.244Z,10.50
