createdAt,value
2023-05-18T00:00:53.899Z,3.34
2023-05-18T00:03:41.387Z,3.35
2023-05-18T00:06:28.220Z,3.37
2023-05-18T00:09:14.738Z,3.36
2023-05-18T00:12:02.260Z,3.46
2023-05-18T00:14:48.462Z,3.32
2023-05-18T00:17:34.727Z,3.15
2023-05-18T00:20:22.164Z,3.31
2023-05-18T00:23:10.614Z,3.18
2023-05-18T00:25:58.192Z,3.32
2023-05-18T00:28:44.499Z,3.27
2023-05-18T00:31:30.940Z,3.21
2023-05-18T00:34:17.279Z,3.05
2023-05-18T00:37:03.920Z,3.37
2023-05-18T00:39:50.430Z,3.36
2023-05-18T00:42:36.829Z,3.17
2023-05-18T00:45:23.210Z,3.36
2023-05-18T00:48:09.538Z,3.29
2023-05-18T00:50:55.981Z,3.34
2023-05-18T00:53:44.251Z,3.30
2023-05-18T00:56:34.009Z,2.96
2023-05-18T00:59:20.124Z,2.83
2023-05-18T01:02:09.685Z,3.10
2023-05-18T01:04:56.435Z,3.34
2023-05-18T01:07:43.342Z,3.27
2023-05-18T01:10:36.777Z,3.40
2023-05-18T01:13:38.964Z,3.28
2023-05-18T01:16:34.250Z,3.57
2023-05-18T01:19:39.136Z,3.53
2023-05-18T01:22:56.596Z,3.56
2023-05-18T01:25:50.135Z,3.55
2023-05-18T01:28:36.739Z,3.47
2023-05-18T01:31:23.587Z,3.75
2023-05-18T01:34:09.861Z,3.53
2023-05-18T01:36:56.592Z,3.54
2023-05-18T01:39:43.386Z,3.47
2023-05-18T01:42:31.027Z,2.98
2023-05-18T01:45:26.277Z,3.34
2023-05-18T01:48:21.241Z,2.96
2023-05-18T01:51:11.148Z,2.72
2023-05-18T01:54:03.070Z,2.89
2023-05-18T01:56:52.549Z,2.78
2023-05-18T01:59:39.634Z,3.05
2023-05-18T02:02:27.018Z,2.53
2023-05-18T02:05:13.461Z,2.80
2023-05-18T02:08:00.109Z,3.17
2023-05-18T02:10:46.923Z,2.91
2023-05-18T02:13:33.122Z,3.03
2023-05-18T02:16:19.990Z,3.16
2023-05-18T02:19:06.650Z,3.37
2023-05-18T02:21:53.192Z,3.11
2023-05-18T02:24:39.495Z,3.23
2023-05-18T02:27:25.931Z,3.34
2023-05-18T02:30:15.753Z,3.44
2023-05-18T02:33:04.499Z,3.47
2023-05-18T02:35:52.204Z,3.35
2023-05-18T02:38:43.497Z,3.30
2023-05-18T02:41:31.042Z,3.04
2023-05-18T02:44:17.468Z,2.78
2023-05-18T02:47:04.042Z,2.69
2023-05-18T02:49:51.630Z,2.59
2023-05-18T02:52:38.646Z,2.63
2023-05-18T02:55:25.315Z,2.65
2023-05-18T02:58:33.491Z,2.74
2023-05-18T03:01:29.678Z,2.75
2023-05-18T03:04:16.981Z,2.82
2023-05-18T03:07:08.130Z,2.98
2023-05-18T03:09:54.539Z,2.83
2023-05-18T03:12:41.165Z,2.73
2023-05-18T03:15:27.599Z,2.66
2023-05-18T03:18:14.357Z,2.80
2023-05-18T03:21:02.173Z,2.77
2023-05-18T03:23:49.689Z,2.63
2023-05-18T03:26:38.754Z,2.61
2023-05-18T03:29:25.429Z,2.22
2023-05-18T03:32:12.175Z,2.60
2023-05-18T03:35:00.984Z,2.61
2023-05-18T03:37:48.082Z,2.54
2023-05-18T03:40:34.803Z,2.42
2023-05-18T03:43:21.517Z,2.31
2023-05-18T03:46:08.445Z,2.04
2023-05-18T03:48:54.938Z,1.93
2023-05-18T03:51:48.911Z,2.24
2023-05-18T03:54:35.655Z,2.10
2023-05-18T03:57:22.454Z,2.26
2023-05-18T04:00:11.726Z,2.15
2023-05-18T04:03:03.547Z,2.29
2023-05-18T04:05:51.836Z,2.31
2023-05-18T04:08:38.274Z,2.34
2023-05-18T04:11:27.165Z,2.44
2023-05-18T04:14:14.232Z,2.34
2023-05-18T04:17:05.028Z,2.22
2023-05-18T04:19:51.641Z,2.30
2023-05-18T04:22:48.094Z,2.82
2023-05-18T04:25:34.558Z,2.78
2023-05-18T04:28:21.516Z,3.22
2023-05-18T04:31:08.029Z,3.00
2023-05-18T04:33:55.007Z,3.12
2023-05-18T04:36:42.772Z,3.35
2023-05-18T04:39:29.349Z,3.25
2023-05-18T04:42:18.477Z,3.44
2023-05-18T04:45:05.928Z,3.61
2023-05-18T04:47:54.227Z,3.73
2023-05-18T04:50:42.115Z,3.78
2023-05-18T04:53:28.978Z,3.99
2023-05-18T04:56:15.119Z,4.41
2023-05-18T04:59:02.597Z,4.75
2023-05-18T05:01:49.161Z,5.45
2023-05-18T05:04:35.696Z,6.26
2023-05-18T05:07:22.483Z,7.54
2023-05-18T05:10:09.388Z,8.59
2023-05-18T05:12:55.983Z,9.42
2023-05-18T05:15:43.847Z,9.81
2023-05-18T05:18:30.496Z,10.46
2023-05-18T05:21:16.793Z,11.12
2023-05-18T05:24:05.052Z,11.48
2023-05-18T05:26:52.060Z,11.59
2023-05-18T05:29:39.576Z,11.74
2023-05-18T05:32:26.029Z,12.23
2023-05-18T05:35:12.837Z,11.98
2023-05-18T05:38:00.567Z,12.46
2023-05-18T05:40:47.455Z,12.30
2023-05-18T05:43:33.766Z,12.22
2023-05-18T05:46:21.190Z,11.96
2023-05-18T05:49:07.660Z,11.92
2023-05-18T05:51:54.005Z,10.78
2023-05-18T05:54:41.508Z,10.45
2023-05-18T05:57:29.076Z,10.47
2023-05-18T06:00:15.754Z,10.03
2023-05-18T06:03:08.376Z,9.96
2023-05-18T06:06:02.476Z,9.59
2023-05-18T06:08:49.206Z,9.68
2023-05-18T06:11:37.279Z,9.56
2023-05-18T06:14:23.927Z,9.67
2023-05-18T06:17:11.651Z,9.98
2023-05-18T06:19:58.368Z,9.77
2023-05-18T06:22:45.772Z,9.61
2023-05-18T06:25:56.339Z,9.64
2023-05-18T06:29:01.250Z,10.09
2023-05-18T06:32:09.032Z,9.51
2023-05-18T06:35:03.837Z,9.76
2023-05-18T06:37:49.960Z,10.11
2023-05-18T06:40:36.403Z,10.28
2023-05-18T06:43:22.762Z,10.22
2023-05-18T06:46:22.045Z,10.33
2023-05-18T06:49:12.181Z,10.26
2023-05-18T06:51:59.319Z,10.46
2023-05-18T06:54:46.091Z,10.17
2023-05-18T06:57:33.872Z,10.20
2023-05-18T07:00:20.843Z,10.38
2023-05-18T07:03:08.300Z,10.26
2023-05-18T07:05:54.575Z,10.48
2023-05-18T07:08:41.088Z,10.60
2023-05-18T07:11:29.600Z,10.57
2023-05-18T07:14:16.372Z,10.92
2023-05-18T07:17:02.897Z,11.44
2023-05-18T07:19:49.419Z,11.35
2023-05-18T07:22:36.251Z,11.36
2023-05-18T07:25:23.105Z,11.49
2023-05-18T07:28:09.789Z,11.55
2023-05-18T07:30:56.025Z,11.28
2023-05-18T07:33:44.454Z,11.62
2023-05-18T07:36:31.189Z,11.79
2023-05-18T07:39:19.694Z,11.78
2023-05-18T07:42:06.650Z,11.98
2023-05-18T07:44:53.573Z,11.93
2023-05-18T07:47:40.633Z,11.84
2023-05-18T07:50:29.464Z,11.71
2023-05-18T07:53:16.283Z,11.50
2023-05-18T07:56:04.039Z,11.82
2023-05-18T07:58:50.484Z,11.97
2023-05-18T08:01:38.396Z,12.14
2023-05-18T08:04:25.197Z,12.05
2023-05-18T08:07:12.624Z,12.23
2023-05-18T08:09:58.957Z,12.35
2023-05-18T08:12:45.799Z,12.47
2023-05-18T08:15:32.379Z,12.40
2023-05-18T08:18:19.103Z,12.58
2023-05-18T08:21:08.105Z,12.50
2023-05-18T08:23:55.053Z,12.81
2023-05-18T08:26:41.289Z,12.80
2023-05-18T08:29:27.829Z,12.73
2023-05-18T08:32:14.254Z,12.80
2023-05-18T08:35:00.839Z,12.50
2023-05-18T08:37:47.396Z,12.54
2023-05-18T08:40:40.100Z,12.92
2023-05-18T08:43:33.205Z,12.97
2023-05-18T08:46:33.262Z,13.18
2023-05-18T08:49:21.671Z,13.03
2023-05-18T08:52:08.845Z,13.21
2023-05-18T08:55:00.003Z,13.21
2023-05-18T08:57:56.311Z,13.41
2023-05-18T09:00:43.003Z,13.60
2023-05-18T09:03:31.492Z,13.91
2023-05-18T09:06:19.288Z,14.33
2023-05-18T09:09:06.596Z,14.50
2023-05-18T09:11:56.386Z,14.63
2023-05-18T09:14:43.458Z,14.76
2023-05-18T09:17:29.744Z,15.08
2023-05-18T09:20:16.819Z,15.12
2023-05-18T09:23:03.489Z,15.15
2023-05-18T09:25:52.373Z,15.04
2023-05-18T09:28:38.629Z,15.10
2023-05-18T09:31:26.638Z,14.86
2023-05-18T09:34:14.276Z,14.99
2023-05-18T09:37:00.732Z,14.53
2023-05-18T09:39:59.993Z,14.77
2023-05-18T09:42:47.088Z,14.48
2023-05-18T09:45:33.624Z,15.01
2023-05-18T09:48:22.754Z,15.50
2023-05-18T09:51:16.213Z,16.12
2023-05-18T09:54:05.848Z,16.38
2023-05-18T09:57:05.910Z,16.45
2023-05-18T10:00:10.998Z,16.72
2023-05-18T10:02:57.458Z,16.40
2023-05-18T10:05:44.054Z,15.79
2023-05-18T10:08:30.555Z,15.98
2023-05-18T10:11:20.145Z,16.30
2023-05-18T10:14:06.413Z,16.51
2023-05-18T10:17:00.379Z,15.89
2023-05-18T10:19:55.757Z,16.17
2023-05-18T10:22:44.788Z,16.08
2023-05-18T10:25:33.381Z,16.26
2023-05-18T10:28:27.651Z,16.16
2023-05-18T10:31:16.597Z,16.24
2023-05-18T10:34:03.849Z,16.37
2023-05-18T10:36:50.590Z,16.17
2023-05-18T10:39:37.260Z,15.97
2023-05-18T10:42:26.020Z,15.76
2023-05-18T10:45:12.692Z,15.76
2023-05-18T10:48:01.593Z,15.78
2023-05-18T10:50:53.824Z,15.79
2023-05-18T10:53:43.769Z,15.62
2023-05-18T10:56:30.459Z,15.60
2023-05-18T10:59:18.502Z,15.91
2023-05-18T11:02:05.138Z,16.04
2023-05-18T11:04:54.268Z,16.27
2023-05-18T11:07:44.903Z,16.54
2023-05-18T11:10:38.759Z,16.49
2023-05-18T11:13:29.174Z,17.03
2023-05-18T11:16:16.882Z,17.08
2023-05-18T11:19:07.960Z,16.68
2023-05-18T11:21:54.509Z,16.74
2023-05-18T11:24:41.676Z,16.88
2023-05-18T11:27:28.867Z,17.15
2023-05-18T11:30:28.410Z,16.87
2023-05-18T11:33:30.421Z,16.85
2023-05-18T11:36:23.264Z,16.88
2023-05-18T11:39:11.460Z,16.86
2023-05-18T11:42:09.778Z,16.55
2023-05-18T11:44:56.165Z,16.77
2023-05-18T11:47:42.542Z,16.65
2023-05-18T11:50:31.603Z,16.77
2023-05-18T11:53:18.717Z,16.93
2023-05-18T11:56:05.788Z,17.23
2023-05-18T11:59:12.446Z,16.90
2023-05-18T12:02:01.287Z,17.03
2023-05-18T12:04:53.420Z,17.13
2023-05-18T12:07:41.311Z,17.06
2023-05-18T12:10:28.407Z,17.20
2023-05-18T12:13:17.564Z,17.37
2023-05-18T12:16:05.124Z,17.38
2023-05-18T12:18:51.962Z,17.34
2023-05-18T12:21:38.761Z,17.29
2023-05-18T12:24:24.942Z,17.39
2023-05-18T12:27:12.310Z,17.28
2023-05-18T12:29:59.001Z,16.88
2023-05-18T12:32:52.808Z,16.72
2023-05-18T12:35:40.418Z,17.11
2023-05-18T12:38:27.831Z,16.97
2023-05-18T12:41:22.782Z,17.35
2023-05-18T12:44:09.013Z,17.62
2023-05-18T12:46:55.897Z,17.37
2023-05-18T12:49:49.335Z,17.04
2023-05-18T12:52:35.585Z,17.49
2023-05-18T12:55:22.338Z,17.49
2023-05-18T12:58:18.460Z,17.45
2023-05-18T13:01:10.548Z,18.03
2023-05-18T13:04:00.513Z,18.10
2023-05-18T13:06:48.421Z,18.13
2023-05-18T13:09:34.838Z,17.76
2023-05-18T13:12:47.020Z,18.01
2023-05-18T13:15:37.889Z,17.87
2023-05-18T13:18:24.250Z,18.04
2023-05-18T13:21:11.430Z,17.85
2023-05-18T13:23:58.255Z,17.62
2023-05-18T13:26:44.671Z,17.39
2023-05-18T13:29:30.872Z,17.90
2023-05-18T13:32:17.238Z,17.95
2023-05-18T13:35:05.397Z,17.75
2023-05-18T13:37:52.288Z,17.51
2023-05-18T13:40:39.263Z,17.61
2023-05-18T13:43:25.946Z,18.15
2023-05-18T13:46:13.251Z,18.46
2023-05-18T13:48:59.446Z,18.68
2023-05-18T13:51:45.841Z,18.40
2023-05-18T13:54:32.252Z,17.97
2023-05-18T13:57:18.748Z,17.41
2023-05-18T14:00:10.440Z,17.39
2023-05-18T14:02:59.853Z,17.50
2023-05-18T14:05:46.604Z,17.80
2023-05-18T14:08:33.178Z,18.11
2023-05-18T14:11:19.769Z,17.95
2023-05-18T14:14:06.077Z,18.09
2023-05-18T14:16:52.311Z,17.74
2023-05-18T14:19:39.364Z,17.95
2023-05-18T14:22:30.448Z,17.94
2023-05-18T14:25:17.246Z,18.46
2023-05-18T14:28:03.799Z,18.68
2023-05-18T14:30:50.423Z,18.81
2023-05-18T14:33:36.864Z,18.28
2023-05-18T14:36:23.318Z,17.77
2023-05-18T14:39:09.886Z,17.65
2023-05-18T14:41:56.676Z,18.06
2023-05-18T14:44:42.854Z,18.51
2023-05-18T14:47:29.477Z,18.66
2023-05-18T14:50:16.575Z,18.43
2023-05-18T14:53:02.801Z,18.25
2023-05-18T14:55:49.555Z,17.92
2023-05-18T14:58:36.192Z,17.67
2023-05-18T15:01:22.800Z,17.75
2023-05-18T15:04:09.246Z,17.64
2023-05-18T15:06:56.033Z,17.60
2023-05-18T15:09:42.436Z,17.88
2023-05-18T15:12:29.038Z,17.95
2023-05-18T15:15:15.572Z,18.33
2023-05-18T15:18:02.241Z,18.24
2023-05-18T15:20:48.702Z,18.24
2023-05-18T15:23:35.147Z,18.12
2023-05-18T15:26:22.184Z,17.73
2023-05-18T15:29:08.938Z,17.91
2023-05-18T15:31:55.967Z,17.83
2023-05-18T15:34:42.497Z,17.96
2023-05-18T15:37:28.744Z,17.85
2023-05-18T15:40:17.309Z,18.08
2023-05-18T15:43:03.977Z,18.07
2023-05-18T15:45:50.715Z,18.15
2023-05-18T15:48:37.260Z,18.03
2023-05-18T15:51:24.050Z,17.82
2023-05-18T15:54:10.524Z,17.67
2023-05-18T15:56:56.989Z,17.33
2023-05-18T15:59:43.732Z,17.09
2023-05-18T16:02:30.517Z,17.06
2023-05-18T16:05:16.718Z,17.22
2023-05-18T16:08:03.185Z,17.34
2023-05-18T16:10:49.853Z,17.36
2023-05-18T16:13:36.383Z,17.42
2023-05-18T16:16:23.060Z,17.57
2023-05-18T16:19:09.926Z,17.78
2023-05-18T16:21:56.760Z,17.95
2023-05-18T16:24:43.584Z,17.92
2023-05-18T16:27:30.062Z,17.56
2023-05-18T16:30:16.367Z,17.62
2023-05-18T16:33:02.719Z,17.65
2023-05-18T16:35:49.353Z,17.54
2023-05-18T16:38:37.260Z,17.37
2023-05-18T16:41:23.789Z,17.08
2023-05-18T16:44:10.097Z,17.12
2023-05-18T16:46:56.705Z,16.98
2023-05-18T16:49:46.098Z,16.94
2023-05-18T16:52:32.434Z,17.08
2023-05-18T16:55:19.566Z,16.99
2023-05-18T16:58:06.018Z,17.27
2023-05-18T17:00:53.380Z,17.21
2023-05-18T17:03:42.292Z,16.97
2023-05-18T17:06:28.871Z,16.88
2023-05-18T17:09:16.397Z,16.83
2023-05-18T17:12:03.422Z,16.86
2023-05-18T17:14:51.937Z,16.93
2023-05-18T17:17:41.305Z,16.98
2023-05-18T17:20:28.393Z,17.00
2023-05-18T17:23:18.617Z,16.96
2023-05-18T17:26:06.353Z,16.66
2023-05-18T17:28:53.558Z,17.03
2023-05-18T17:31:39.971Z,16.85
2023-05-18T17:34:26.967Z,16.95
2023-05-18T17:37:13.396Z,17.00
2023-05-18T17:39:59.948Z,16.81
2023-05-18T17:42:46.513Z,16.85
2023-05-18T17:45:32.861Z,16.85
2023-05-18T17:48:19.421Z,16.70
2023-05-18T17:51:07.398Z,16.83
2023-05-18T17:53:55.549Z,16.76
2023-05-18T17:56:41.959Z,16.55
2023-05-18T17:59:28.671Z,16.38
2023-05-18T18:02:15.356Z,16.57
2023-05-18T18:05:01.525Z,16.43
2023-05-18T18:07:47.859Z,16.42
2023-05-18T18:10:34.844Z,16.42
2023-05-18T18:13:21.405Z,16.01
2023-05-18T18:16:07.935Z,16.24
2023-05-18T18:18:54.613Z,16.22
2023-05-18T18:21:41.033Z,16.34
2023-05-18T18:24:27.552Z,16.21
2023-05-18T18:27:13.993Z,16.01
2023-05-18T18:30:00.265Z,16.05
2023-05-18T18:32:46.676Z,15.92
2023-05-18T18:35:33.169Z,15.63
2023-05-18T18:38:19.755Z,15.61
2023-05-18T18:41:06.145Z,15.44
2023-05-18T18:43:54.649Z,15.36
2023-05-18T18:46:41.387Z,15.38
2023-05-18T18:49:28.091Z,15.19
2023-05-18T18:52:14.625Z,15.06
2023-05-18T18:55:01.338Z,14.98
2023-05-18T18:57:48.125Z,14.72
2023-05-18T19:00:34.944Z,14.60
2023-05-18T19:03:21.799Z,14.31
2023-05-18T19:06:08.037Z,14.39
2023-05-18T19:08:54.769Z,14.19
2023-05-18T19:11:41.341Z,14.26
2023-05-18T19:14:27.747Z,13.99
2023-05-18T19:17:14.085Z,13.87
2023-05-18T19:20:00.320Z,13.52
2023-05-18T19:22:46.656Z,13.90
2023-05-18T19:25:33.503Z,13.91
2023-05-18T19:28:20.341Z,13.67
2023-05-18T19:31:10.226Z,13.82
2023-05-18T19:33:59.513Z,14.00
2023-05-18T19:36:45.937Z,13.96
2023-05-18T19:39:32.110Z,13.96
2023-05-18T19:42:18.821Z,13.84
2023-05-18T19:45:05.817Z,13.87
2023-05-18T19:47:52.315Z,13.76
2023-05-18T19:50:38.942Z,13.73
2023-05-18T19:53:25.360Z,13.76
2023-05-18T19:56:12.030Z,13.68
2023-05-18T19:58:58.311Z,13.34
2023-05-18T20:01:44.508Z,13.50
2023-05-18T20:04:31.545Z,13.26
2023-05-18T20:07:17.981Z,13.26
2023-05-18T20:10:06.635Z,12.96
2023-05-18T20:12:52.809Z,13.14
2023-05-18T20:15:39.409Z,13.10
2023-05-18T20:18:26.142Z,12.82
2023-05-18T20:21:12.749Z,12.49
2023-05-18T20:23:59.245Z,12.33
2023-05-18T20:26:45.851Z,12.28
2023-05-18T20:29:32.505Z,12.22
2023-05-18T20:32:18.897Z,12.33
2023-05-18T20:35:05.830Z,12.32
2023-05-18T20:37:55.831Z,12.31
2023-05-18T20:40:44.101Z,12.26
2023-05-18T20:43:31.771Z,12.14
2023-05-18T20:46:24.644Z,12.07
2023-05-18T20:49:12.778Z,12.10
2023-05-18T20:51:59.021Z,12.13
2023-05-18T20:54:46.017Z,11.76
2023-05-18T20:57:32.362Z,11.95
2023-05-18T21:00:19.915Z,11.88
2023-05-18T21:03:06.073Z,12.01
2023-05-18T21:05:52.727Z,11.79
2023-05-18T21:08:39.396Z,11.79
2023-05-18T21:11:26.153Z,11.84
2023-05-18T21:14:12.771Z,11.60
2023-05-18T21:16:59.471Z,11.82
2023-05-18T21:19:45.948Z,11.46
2023-05-18T21:22:32.627Z,11.49
2023-05-18T21:25:19.634Z,11.54
2023-05-18T21:28:06.314Z,11.29
2023-05-18T21:30:53.931Z,11.30
2023-05-18T21:33:41.769Z,11.24
2023-05-18T21:36:35.071Z,11.13
2023-05-18T21:39:21.320Z,10.86
2023-05-18T21:42:08.218Z,10.84
2023-05-18T21:44:54.470Z,10.87
2023-05-18T21:47:40.980Z,10.73
2023-05-18T21:50:27.649Z,10.34
2023-05-18T21:53:14.003Z,10.36
2023-05-18T21:56:00.854Z,10.14
2023-05-18T21:58:47.060Z,9.92
2023-05-18T22:01:33.417Z,9.81
2023-05-18T22:04:19.794Z,9.28
2023-05-18T22:07:06.180Z,9.52
2023-05-18T22:09:53.635Z,9.44
2023-05-18T22:12:41.819Z,9.43
2023-05-18T22:15:28.343Z,9.28
2023-05-18T22:18:15.074Z,9.50
2023-05-18T22:21:01.530Z,9.55
2023-05-18T22:23:47.732Z,9.44
2023-05-18T22:26:34.232Z,9.38
2023-05-18T22:29:20.849Z,9.61
2023-05-18T22:32:07.827Z,9.62
2023-05-18T22:34:55.706Z,9.61
2023-05-18T22:37:42.210Z,9.85
2023-05-18T22:40:28.746Z,9.80
2023-05-18T22:43:15.069Z,9.73
2023-05-18T22:46:01.863Z,9.59
2023-05-18T22:48:48.212Z,9.48
2023-05-18T22:51:35.581Z,9.47
2023-05-18T22:54:22.058Z,9.33
2023-05-18T22:57:08.632Z,9.22
2023-05-18T22:59:54.990Z,9.11
2023-05-18T23:02:42.501Z,9.07
2023-05-18T23:05:28.971Z,8.95
2023-05-18T23:08:16.012Z,8.63
2023-05-18T23:11:03.623Z,8.82
2023-05-18T23:13:51.229Z,8.61
2023-05-18T23:16:40.277Z,8.50
2023-05-18T23:19:27.065Z,8.64
2023-05-18T23:22:13.314Z,8.59
2023-05-18T23:24:59.757Z,8.50
2023-05-18T23:27:46.154Z,8.51
2023-05-18T23:30:32.791Z,8.43
2023-05-18T23:33:19.923Z,8.19
2023-05-18T23:36:07.304Z,8.37
2023-05-18T23:38:59.002Z,8.38
2023-05-18T23:41:46.206Z,8.19
2023-05-18T23:44:32.750Z,8.18
2023-05-18T23:47:19.427Z,8.20
2023-05-18T23:50:06.580Z,8.05
2023-05-18T23:52:54.204Z,7.93
2023-05-18T23:55:41.771Z,7.82
2023-05-18T23:58:31.427Z,7.92
