createdAt,value
2017-01-24T00:00:40.473Z,376.68
2017-01-24T00:01:40.465Z,376.02
2017-01-24T00:02:40.462Z,376.23
2017-01-24T00:03:40.460Z,376.21
2017-01-24T00:04:40.469Z,377.15
2017-01-24T00:05:40.467Z,377.55
2017-01-24T00:06:40.467Z,377.46
2017-01-24T00:07:40.467Z,378.58
2017-01-24T00:08:40.472Z,378.37
2017-01-24T00:09:40.463Z,376.51
2017-01-24T00:10:40.481Z,376.75
2017-01-24T00:11:40.491Z,375.44
2017-01-24T00:12:40.461Z,375.45
2017-01-24T00:13:40.477Z,376.34
2017-01-24T00:14:40.485Z,375.62
2017-01-24T00:15:40.519Z,375.83
2017-01-24T00:16:40.463Z,375.22
2017-01-24T00:17:40.477Z,374.09
2017-01-24T00:18:40.675Z,374.33
2017-01-24T00:19:40.468Z,373.38
2017-01-24T00:20:40.475Z,372.23
2017-01-24T00:21:40.474Z,372.5
2017-01-24T00:22:40.488Z,371.86
2017-01-24T00:23:40.505Z,369.57
2017-01-24T00:24:40.504Z,369.59
2017-01-24T00:25:40.551Z,368.96
2017-01-24T00:26:40.482Z,369.15
2017-01-24T00:27:40.488Z,367.59
2017-01-24T00:28:40.487Z,367.34
2017-01-24T00:29:40.481Z,366.44
2017-01-24T00:30:40.482Z,366.9
2017-01-24T00:31:40.476Z,366.87
2017-01-24T00:32:40.476Z,367.13
2017-01-24T00:33:40.474Z,366.88
2017-01-24T00:34:40.484Z,367.51
2017-01-24T00:35:40.479Z,367.77
2017-01-24T00:36:40.480Z,367.07
2017-01-24T00:37:40.486Z,368.44
2017-01-24T00:38:40.600Z,368.21
2017-01-24T00:39:40.485Z,367.74
2017-01-24T00:40:40.479Z,368.22
2017-01-24T00:41:40.519Z,368.69
2017-01-24T00:42:40.637Z,367.91
2017-01-24T00:43:40.499Z,367.22
2017-01-24T00:44:40.526Z,367.19
2017-01-24T00:45:40.495Z,367.43
2017-01-24T00:46:40.487Z,367.41
2017-01-24T00:47:40.493Z,369.04
2017-01-24T00:48:40.492Z,368.07
2017-01-24T00:49:40.491Z,369.19
2017-01-24T00:50:40.547Z,368.12
2017-01-24T00:51:40.545Z,368.22
2017-01-24T00:52:40.499Z,368.21
2017-01-24T00:53:40.614Z,369.37
2017-01-24T00:54:40.565Z,368.66
2017-01-24T00:55:40.489Z,369.07
2017-01-24T00:56:40.515Z,368.9
2017-01-24T00:57:40.516Z,368.47
2017-01-24T00:58:40.496Z,369.09
2017-01-24T00:59:40.502Z,369.33
2017-01-24T01:00:40.509Z,369.29
2017-01-24T01:01:40.487Z,369.56
2017-01-24T01:02:40.489Z,370.4
2017-01-24T01:03:40.500Z,369.67
2017-01-24T01:04:40.493Z,370.34
2017-01-24T01:05:40.503Z,370.37
2017-01-24T01:06:40.504Z,369.27
2017-01-24T01:11:07.754Z,369.28
2017-01-24T01:12:07.760Z,367.72
2017-01-24T01:13:07.759Z,367.53
2017-01-24T01:14:07.758Z,367.81
2017-01-24T01:15:07.765Z,367.33
2017-01-24T01:16:07.757Z,367.98
2017-01-24T01:17:07.771Z,367.35
2017-01-24T01:18:07.756Z,365.97
2017-01-24T01:19:07.777Z,365.33
2017-01-24T01:20:07.769Z,365.57
2017-01-24T01:21:07.812Z,365.26
2017-01-24T01:22:07.764Z,365.06
2017-01-24T01:23:07.764Z,364.46
2017-01-24T01:24:07.828Z,364.64
2017-01-24T01:25:07.787Z,365.12
2017-01-24T01:26:07.765Z,365.36
2017-01-24T01:27:07.774Z,365.61
2017-01-24T01:28:07.857Z,366
2017-01-24T01:29:07.882Z,365.3
2017-01-24T01:30:07.779Z,366.04
2017-01-24T01:31:07.772Z,366.9
2017-01-24T01:32:07.776Z,367.13
2017-01-24T01:33:07.816Z,367.88
2017-01-24T01:34:07.779Z,368.57
2017-01-24T01:35:07.783Z,369.48
2017-01-24T01:36:07.921Z,370.5
2017-01-24T01:37:07.772Z,370.93
2017-01-24T01:38:07.774Z,372.07
2017-01-24T01:39:07.786Z,373.38
2017-01-24T01:40:07.776Z,373.42
2017-01-24T01:41:07.812Z,373.84
2017-01-24T01:42:07.804Z,373.9
2017-01-24T01:43:07.780Z,374.35
2017-01-24T01:44:07.770Z,375
2017-01-24T01:45:07.780Z,376.34
2017-01-24T01:46:07.787Z,376.78
2017-01-24T01:47:07.797Z,377.88
2017-01-24T01:48:07.784Z,378.07
2017-01-24T01:49:07.790Z,378.95
2017-01-24T01:50:07.783Z,379.16
2017-01-24T01:51:07.788Z,379.14
2017-01-24T01:52:07.795Z,378.69
2017-01-24T01:53:07.891Z,378.53
2017-01-24T01:54:07.793Z,375.39
2017-01-24T01:55:07.789Z,378.78
2017-01-24T01:56:07.789Z,379.43
2017-01-24T01:57:07.888Z,378.08
2017-01-24T01:58:07.794Z,378.03
2017-01-24T01:59:07.848Z,378.46
2017-01-24T02:00:07.793Z,379.37
2017-01-24T02:01:07.864Z,379.61
2017-01-24T02:02:07.802Z,380.28
2017-01-24T02:03:07.784Z,380.04
2017-01-24T02:04:07.793Z,379.62
2017-01-24T02:05:07.795Z,380.24
2017-01-24T02:06:07.799Z,380.89
2017-01-24T02:07:07.795Z,381.75
2017-01-24T02:08:07.800Z,382.01
2017-01-24T02:09:07.826Z,380.88
2017-01-24T02:10:07.795Z,380.69
2017-01-24T02:11:07.807Z,382.05
2017-01-24T02:12:07.801Z,381.11
2017-01-24T02:13:07.808Z,381.33
2017-01-24T02:14:07.880Z,381.34
2017-01-24T02:15:07.792Z,381.26
2017-01-24T02:16:07.793Z,380.85
2017-01-24T02:17:07.798Z,380.81
2017-01-24T02:18:07.800Z,380.3
2017-01-24T02:19:07.794Z,380.08
2017-01-24T02:20:07.908Z,379.37
2017-01-24T02:21:07.798Z,379.14
2017-01-24T02:22:07.811Z,376.91
2017-01-24T02:23:07.809Z,376.72
2017-01-24T02:24:07.823Z,376.96
2017-01-24T02:25:07.889Z,376.57
2017-01-24T02:26:07.801Z,375.87
2017-01-24T02:27:07.809Z,377.04
2017-01-24T02:28:07.806Z,376.6
2017-01-24T02:29:07.804Z,375.06
2017-01-24T02:30:07.803Z,375.1
2017-01-24T02:31:07.839Z,375.57
2017-01-24T02:32:07.811Z,375.6
2017-01-24T02:33:07.807Z,374.5
2017-01-24T02:34:07.813Z,375.79
2017-01-24T02:35:07.820Z,375.35
2017-01-24T02:36:07.844Z,375.34
2017-01-24T02:37:07.817Z,375.35
2017-01-24T02:38:07.809Z,374.89
2017-01-24T02:39:07.816Z,373.6
2017-01-24T02:40:07.823Z,372.93
2017-01-24T02:41:07.833Z,371.77
2017-01-24T02:42:07.807Z,372.05
2017-01-24T02:43:07.829Z,370.16
2017-01-24T02:44:07.926Z,371.4
2017-01-24T02:45:07.813Z,370.64
2017-01-24T02:46:07.873Z,370.67
2017-01-24T02:47:07.815Z,370.94
2017-01-24T02:48:07.825Z,370.91
2017-01-24T02:49:07.809Z,370.65
2017-01-24T02:50:07.851Z,371.08
2017-01-24T02:51:07.820Z,372.38
2017-01-24T02:52:07.811Z,372.78
2017-01-24T02:53:07.885Z,372.33
2017-01-24T02:54:07.835Z,372.96
2017-01-24T02:55:07.897Z,372.56
2017-01-24T02:56:07.830Z,370.79
2017-01-24T02:57:07.839Z,370.11
2017-01-24T02:58:07.848Z,370.61
2017-01-24T02:59:07.833Z,369.92
2017-01-24T03:00:07.831Z,370.64
2017-01-24T03:01:07.824Z,369.57
2017-01-24T03:02:07.846Z,369.1
2017-01-24T03:03:07.878Z,368.47
2017-01-24T03:04:07.828Z,369.37
2017-01-24T03:05:07.837Z,369.85
2017-01-24T03:06:07.841Z,370.73
2017-01-24T03:07:07.835Z,371.11
2017-01-24T03:08:07.832Z,372.06
2017-01-24T03:09:07.832Z,372.67
2017-01-24T03:10:07.840Z,373.32
2017-01-24T03:11:07.833Z,373.89
2017-01-24T03:12:07.836Z,374.16
2017-01-24T03:13:07.840Z,373.29
2017-01-24T03:14:07.837Z,372.81
2017-01-24T03:15:07.861Z,372.43
2017-01-24T03:16:07.851Z,372.43
2017-01-24T03:17:07.844Z,372.22
2017-01-24T03:18:07.844Z,371.51
2017-01-24T03:19:07.838Z,373.1
2017-01-24T03:20:07.844Z,373.55
2017-01-24T03:21:07.835Z,373.35
2017-01-24T03:22:07.848Z,374.41
2017-01-24T03:23:07.839Z,374.44
2017-01-24T03:24:07.842Z,374.93
2017-01-24T03:25:07.843Z,375.11
2017-01-24T03:26:07.848Z,375.33
2017-01-24T03:27:07.839Z,375.57
2017-01-24T03:28:07.859Z,375.27
2017-01-24T03:29:07.843Z,376.34
2017-01-24T03:30:07.855Z,377.03
2017-01-24T03:31:07.841Z,376.83
2017-01-24T03:32:07.897Z,376.36
2017-01-24T03:33:07.859Z,376.79
2017-01-24T03:34:07.845Z,376.97
2017-01-24T03:35:07.859Z,377.44
2017-01-24T03:36:07.849Z,376.61
2017-01-24T03:37:07.845Z,377.02
2017-01-24T03:38:07.854Z,378.17
2017-01-24T03:39:07.852Z,377.89
2017-01-24T03:40:07.856Z,378.16
2017-01-24T03:41:07.850Z,376.94
2017-01-24T03:42:07.860Z,376.61
2017-01-24T03:43:07.858Z,376.64
2017-01-24T03:44:07.862Z,376.47
2017-01-24T03:45:07.853Z,377.54
2017-01-24T03:46:07.862Z,377.05
2017-01-24T03:47:07.854Z,377.34
2017-01-24T03:48:07.866Z,377.54
2017-01-24T03:49:07.867Z,377.76
2017-01-24T03:50:07.863Z,378.23
2017-01-24T03:51:07.868Z,378.68
2017-01-24T03:52:07.864Z,378.7
2017-01-24T03:53:07.874Z,379.38
2017-01-24T03:54:07.875Z,378.72
2017-01-24T03:55:07.875Z,379.81
2017-01-24T03:56:07.855Z,378.9
2017-01-24T03:57:07.864Z,379.1
2017-01-24T03:58:07.866Z,378.87
2017-01-24T03:59:07.869Z,379.98
2017-01-24T04:00:07.868Z,379.77
2017-01-24T04:01:07.870Z,381.13
2017-01-24T04:02:07.868Z,380.91
2017-01-24T04:03:07.871Z,380.94
2017-01-24T04:04:07.876Z,381.62
2017-01-24T04:05:07.873Z,380.53
2017-01-24T04:06:07.871Z,380.98
2017-01-24T04:07:07.872Z,381.18
2017-01-24T04:08:07.879Z,380.72
2017-01-24T04:09:07.903Z,380.5
2017-01-24T04:10:07.879Z,379.6
2017-01-24T04:11:07.892Z,379.64
2017-01-24T04:12:07.879Z,379.64
2017-01-24T04:13:07.883Z,379.39
2017-01-24T04:14:07.882Z,379.65
2017-01-24T04:15:07.877Z,379.89
2017-01-24T04:16:07.872Z,381.02
2017-01-24T04:17:07.899Z,380.71
2017-01-24T04:18:07.881Z,380.31
2017-01-24T04:19:07.881Z,380.28
2017-01-24T04:20:07.893Z,379.2
2017-01-24T04:21:07.879Z,379.26
2017-01-24T04:22:07.877Z,377.92
2017-01-24T04:23:07.875Z,379.11
2017-01-24T04:24:07.885Z,379.06
2017-01-24T04:25:07.874Z,379.1
2017-01-24T04:26:07.888Z,379.12
2017-01-24T04:27:07.882Z,379.58
2017-01-24T04:28:07.882Z,378.6
2017-01-24T04:29:07.890Z,378.6
2017-01-24T04:30:07.881Z,377.72
2017-01-24T04:31:07.886Z,377.93
2017-01-24T04:32:07.894Z,378.12
2017-01-24T04:33:07.892Z,378.16
2017-01-24T04:34:07.879Z,378.17
2017-01-24T04:35:07.891Z,378.36
2017-01-24T04:36:07.894Z,377.92
2017-01-24T04:37:07.885Z,378.44
2017-01-24T04:38:07.898Z,378.16
2017-01-24T04:39:07.889Z,377.92
2017-01-24T04:40:07.890Z,378.15
2017-01-24T04:41:07.889Z,377.69
2017-01-24T04:42:07.903Z,377.43
2017-01-24T04:43:07.907Z,377.01
2017-01-24T04:44:07.890Z,377.72
2017-01-24T04:45:07.891Z,377.06
2017-01-24T04:46:07.937Z,377.74
2017-01-24T04:47:07.901Z,378.18
2017-01-24T04:48:07.903Z,378.34
2017-01-24T04:49:07.895Z,378.59
2017-01-24T04:50:07.907Z,378.81
2017-01-24T04:51:07.913Z,379.26
2017-01-24T04:52:07.901Z,378.54
2017-01-24T04:53:07.898Z,379.45
2017-01-24T04:54:07.896Z,380.1
2017-01-24T04:55:07.911Z,380.11
2017-01-24T04:56:07.901Z,380.55
2017-01-24T04:57:07.905Z,380.77
2017-01-24T04:58:07.914Z,381.28
2017-01-24T04:59:07.902Z,380.33
2017-01-24T05:00:07.902Z,381
2017-01-24T05:01:07.916Z,381.22
2017-01-24T05:02:07.911Z,380.55
2017-01-24T05:03:07.915Z,380.83
2017-01-24T05:04:07.909Z,381.03
2017-01-24T05:05:07.915Z,380.43
2017-01-24T05:06:07.914Z,381.08
2017-01-24T05:07:07.914Z,381.76
2017-01-24T05:08:07.913Z,381.56
2017-01-24T05:09:07.916Z,381.31
2017-01-24T05:10:07.918Z,381.98
2017-01-24T05:11:07.910Z,382.45
2017-01-24T05:12:07.930Z,382.24
2017-01-24T05:13:07.925Z,381.61
2017-01-24T05:14:07.921Z,381.41
2017-01-24T05:15:07.925Z,381.45
2017-01-24T05:16:07.907Z,381.16
2017-01-24T05:17:07.922Z,381.41
2017-01-24T05:18:07.914Z,381.87
2017-01-24T05:19:07.921Z,382.51
2017-01-24T05:20:07.922Z,382.98
2017-01-24T05:21:07.925Z,382.98
2017-01-24T05:22:07.917Z,384.98
2017-01-24T05:23:07.927Z,384.06
2017-01-24T05:24:07.927Z,384.71
2017-01-24T05:25:07.925Z,385.14
2017-01-24T05:26:07.922Z,386.27
2017-01-24T05:27:07.935Z,386.73
2017-01-24T05:28:07.923Z,388.12
2017-01-24T05:29:07.934Z,388.08
2017-01-24T05:30:07.925Z,388.78
2017-01-24T05:31:07.926Z,389.25
2017-01-24T05:32:07.934Z,388.31
2017-01-24T05:33:07.922Z,389.9
2017-01-24T05:34:07.921Z,389.45
2017-01-24T05:35:07.927Z,390.36
2017-01-24T05:36:07.926Z,390.37
2017-01-24T05:37:07.942Z,390.19
2017-01-24T05:38:07.927Z,390.37
2017-01-24T05:39:07.932Z,390.3
2017-01-24T05:40:07.931Z,391.03
2017-01-24T05:41:07.937Z,392.11
2017-01-24T05:42:07.932Z,391.89
2017-01-24T05:43:07.939Z,392.27
2017-01-24T05:44:07.931Z,392.04
2017-01-24T05:45:07.941Z,392.08
2017-01-24T05:46:07.940Z,391.69
2017-01-24T05:47:07.937Z,390.81
2017-01-24T05:48:07.934Z,390.6
2017-01-24T05:49:07.941Z,390.34
2017-01-24T05:50:07.938Z,390.36
2017-01-24T05:51:07.939Z,390.84
2017-01-24T05:52:07.936Z,390.42
2017-01-24T05:53:07.936Z,391.1
2017-01-24T05:54:07.948Z,391.08
2017-01-24T05:55:07.946Z,391.12
2017-01-24T05:56:07.942Z,391.98
2017-01-24T05:57:07.946Z,391.54
2017-01-24T05:58:07.951Z,392
2017-01-24T05:59:07.948Z,392
2017-01-24T06:00:07.963Z,392.23
2017-01-24T06:01:07.942Z,393.65
2017-01-24T06:02:07.950Z,392.96
2017-01-24T06:03:07.940Z,393.41
2017-01-24T06:04:07.951Z,393.67
2017-01-24T06:05:07.955Z,394.33
2017-01-24T06:06:07.945Z,393.91
2017-01-24T06:07:07.980Z,393.92
2017-01-24T06:08:07.966Z,394.15
2017-01-24T06:09:07.951Z,393.96
2017-01-24T06:10:07.952Z,394.86
2017-01-24T06:11:08.046Z,395.53
2017-01-24T06:12:08.022Z,395.5
2017-01-24T06:13:07.999Z,395.78
2017-01-24T06:14:07.974Z,395.74
2017-01-24T06:15:07.963Z,395.74
2017-01-24T06:16:07.960Z,396.24
2017-01-24T06:17:07.967Z,395.38
2017-01-24T06:18:07.962Z,396.24
2017-01-24T06:19:07.962Z,395.48
2017-01-24T06:20:07.956Z,395.02
2017-01-24T06:21:07.954Z,392.79
2017-01-24T06:22:07.958Z,396.16
2017-01-24T06:23:07.968Z,395.94
2017-01-24T06:24:07.962Z,395.43
2017-01-24T06:25:07.974Z,397.22
2017-01-24T06:26:07.974Z,397.32
2017-01-24T06:27:07.965Z,398.64
2017-01-24T06:28:07.966Z,399.47
2017-01-24T06:29:07.972Z,400.35
2017-01-24T06:30:07.960Z,400.99
2017-01-24T06:31:07.965Z,401.9
2017-01-24T06:32:07.960Z,401.9
2017-01-24T06:33:07.964Z,402.15
2017-01-24T06:34:07.976Z,402.99
2017-01-24T06:35:07.969Z,403.24
2017-01-24T06:36:07.972Z,403.25
2017-01-24T06:37:07.979Z,403.91
2017-01-24T06:38:07.972Z,403.29
2017-01-24T06:39:07.973Z,402.69
2017-01-24T06:40:07.984Z,403.57
2017-01-24T06:41:07.969Z,403.61
2017-01-24T06:42:07.969Z,404.28
2017-01-24T06:43:07.981Z,403.85
2017-01-24T06:44:07.974Z,404.54
2017-01-24T06:45:08.013Z,404.97
2017-01-24T06:46:07.971Z,405.19
2017-01-24T06:47:07.975Z,405.19
2017-01-24T06:48:07.985Z,405.91
2017-01-24T06:49:07.981Z,405.92
2017-01-24T06:50:07.977Z,405.94
2017-01-24T06:51:07.977Z,406.41
2017-01-24T06:52:07.978Z,407.77
2017-01-24T06:53:07.990Z,407.3
2017-01-24T06:54:07.981Z,407.34
2017-01-24T06:55:07.983Z,408.46
2017-01-24T06:56:07.990Z,407.83
2017-01-24T06:57:07.982Z,408.69
2017-01-24T06:58:07.986Z,409.12
2017-01-24T06:59:07.990Z,409.83
2017-01-24T07:00:07.986Z,410.32
2017-01-24T07:01:07.989Z,410.28
2017-01-24T07:02:08.007Z,411.23
2017-01-24T07:03:07.979Z,410.8
2017-01-24T07:04:07.981Z,411.3
2017-01-24T07:05:08.038Z,410.65
2017-01-24T07:06:07.982Z,410.44
2017-01-24T07:07:08.020Z,410.22
2017-01-24T07:08:07.983Z,410.46
2017-01-24T07:09:07.991Z,409.82
2017-01-24T07:10:08.009Z,409.8
2017-01-24T07:11:07.994Z,410.44
2017-01-24T07:12:07.995Z,409.97
2017-01-24T07:13:07.982Z,410.41
2017-01-24T07:14:07.988Z,410.21
2017-01-24T07:15:07.996Z,410.87
2017-01-24T07:16:07.998Z,410.24
2017-01-24T07:17:07.990Z,411.58
2017-01-24T07:18:07.991Z,411.98
2017-01-24T07:19:07.992Z,409
2017-01-24T07:20:07.992Z,412.06
2017-01-24T07:21:08.004Z,412.29
2017-01-24T07:22:08.022Z,412.25
2017-01-24T07:23:08.026Z,413.38
2017-01-24T07:24:08.013Z,413.58
2017-01-24T07:25:08.003Z,414.68
2017-01-24T07:26:08.013Z,414.68
2017-01-24T07:27:07.995Z,415.36
2017-01-24T07:28:08.001Z,414.71
2017-01-24T07:29:07.998Z,415.31
2017-01-24T07:30:07.999Z,416.26
2017-01-24T07:31:08.003Z,415.56
2017-01-24T07:32:07.995Z,416.88
2017-01-24T07:33:07.998Z,416.63
2017-01-24T07:34:08.005Z,416.43
2017-01-24T07:35:08.010Z,415.85
2017-01-24T07:36:08.009Z,416.49
2017-01-24T07:37:08.031Z,416.03
2017-01-24T07:38:08.005Z,416.27
2017-01-24T07:39:08.007Z,416.61
2017-01-24T07:40:08.009Z,416.84
2017-01-24T07:41:08.005Z,417.46
2017-01-24T07:42:08.010Z,418.33
2017-01-24T07:43:08.013Z,418.55
2017-01-24T07:44:08.011Z,418.31
2017-01-24T07:45:08.012Z,419.43
2017-01-24T07:46:08.007Z,420.05
2017-01-24T07:47:08.009Z,420.51
2017-01-24T07:48:08.014Z,420.27
2017-01-24T07:49:08.008Z,420.31
2017-01-24T07:50:08.020Z,419.59
2017-01-24T07:51:08.021Z,420.51
2017-01-24T07:52:08.019Z,420.69
2017-01-24T07:53:08.018Z,421.33
2017-01-24T07:54:08.017Z,421.77
2017-01-24T07:55:08.011Z,422.02
2017-01-24T07:56:08.024Z,422.02
2017-01-24T07:57:08.016Z,421.86
2017-01-24T07:58:08.014Z,422.29
2017-01-24T07:59:08.022Z,422.74
2017-01-24T08:00:08.027Z,423.21
2017-01-24T08:01:08.018Z,423.61
2017-01-24T08:02:08.046Z,424.82
2017-01-24T08:03:08.022Z,424.8
2017-01-24T08:04:08.024Z,424.2
2017-01-24T08:05:08.019Z,424.01
2017-01-24T08:06:08.027Z,424.41
2017-01-24T08:07:08.030Z,424.01
2017-01-24T08:08:08.026Z,426.88
2017-01-24T08:09:08.027Z,427.94
2017-01-24T08:10:08.030Z,428.73
2017-01-24T08:11:08.061Z,429.59
2017-01-24T08:12:08.025Z,431.48
2017-01-24T08:13:08.035Z,433.03
2017-01-24T08:14:08.023Z,435.12
2017-01-24T08:15:08.030Z,435.55
2017-01-24T08:16:08.029Z,435.78
2017-01-24T08:17:08.035Z,436.88
2017-01-24T08:18:08.063Z,437.54
2017-01-24T08:19:08.038Z,439.23
2017-01-24T08:20:08.136Z,439.39
2017-01-24T08:21:08.041Z,440.52
2017-01-24T08:22:08.035Z,441.99
2017-01-24T08:23:08.027Z,443.5
2017-01-24T08:24:08.056Z,444.53
2017-01-24T08:25:08.041Z,446.86
2017-01-24T08:26:08.034Z,449.44
2017-01-24T08:27:08.043Z,451.79
2017-01-24T08:28:09.317Z,453.83
2017-01-24T08:29:08.047Z,455.77
2017-01-24T08:30:08.051Z,457.66
2017-01-24T08:31:08.035Z,459.33
2017-01-24T08:32:08.043Z,462.31
2017-01-24T08:33:08.155Z,464.4
2017-01-24T08:34:08.069Z,466.49
2017-01-24T08:35:08.045Z,468.7
2017-01-24T08:36:08.065Z,470.54
2017-01-24T08:37:08.042Z,471.8
2017-01-24T08:38:08.054Z,472.78
2017-01-24T08:39:08.042Z,475.1
2017-01-24T08:40:08.054Z,477.56
2017-01-24T08:41:08.044Z,479.65
2017-01-24T08:42:08.051Z,480.88
2017-01-24T08:43:08.057Z,482.07
2017-01-24T08:44:08.064Z,484.39
2017-01-24T08:45:08.061Z,486.01
2017-01-24T08:46:08.057Z,488.12
2017-01-24T08:47:08.050Z,489.73
2017-01-24T08:48:08.046Z,491.98
2017-01-24T08:49:08.051Z,494.62
2017-01-24T08:50:08.055Z,497.65
2017-01-24T08:51:08.062Z,501.19
2017-01-24T08:52:08.067Z,502.4
2017-01-24T08:53:08.058Z,504.55
2017-01-24T08:54:08.060Z,507.81
2017-01-24T08:55:08.061Z,510.93
2017-01-24T08:56:08.064Z,512.7
2017-01-24T08:57:08.095Z,515.82
2017-01-24T08:58:08.075Z,518.88
2017-01-24T08:59:08.058Z,522.13
2017-01-24T09:00:08.063Z,524.57
2017-01-24T09:01:08.059Z,527.98
2017-01-24T09:02:08.061Z,531.77
2017-01-24T09:03:08.091Z,533.73
2017-01-24T09:04:08.070Z,536.72
2017-01-24T09:05:08.056Z,540.92
2017-01-24T09:06:08.063Z,545.68
2017-01-24T09:07:08.082Z,549.61
2017-01-24T09:08:09.777Z,552.95
2017-01-24T09:09:09.251Z,554.35
2017-01-24T09:10:09.393Z,556.93
2017-01-24T09:11:09.642Z,557.93
2017-01-24T09:12:09.762Z,557.79
2017-01-24T09:13:10.426Z,558.92
2017-01-24T09:14:09.187Z,559.44
2017-01-24T09:15:09.902Z,559.22
2017-01-24T09:16:10.165Z,559.67
2017-01-24T09:17:10.629Z,559.34
2017-01-24T09:18:10.058Z,559.55
2017-01-24T09:19:11.108Z,558.42
2017-01-24T09:20:10.210Z,558.66
2017-01-24T09:21:10.418Z,558.88
2017-01-24T09:22:10.512Z,558.06
2017-01-24T09:23:10.290Z,558.46
2017-01-24T09:24:10.602Z,557.51
2017-01-24T09:25:10.386Z,557.44
2017-01-24T09:26:10.354Z,558.65
2017-01-24T09:27:10.325Z,559
2017-01-24T09:28:10.927Z,558.8
2017-01-24T09:29:10.198Z,558.77
2017-01-24T09:30:10.318Z,560.56
2017-01-24T09:31:09.878Z,562.95
2017-01-24T09:32:10.344Z,563.76
2017-01-24T09:33:08.932Z,565.67
2017-01-24T09:34:10.103Z,568.94
2017-01-24T09:35:09.813Z,570.68
2017-01-24T09:36:09.839Z,571.45
2017-01-24T09:37:08.091Z,573.22
2017-01-24T09:38:08.091Z,574.8
2017-01-24T09:39:08.087Z,576.36
2017-01-24T09:40:08.088Z,577.33
2017-01-24T09:41:08.085Z,580.96
2017-01-24T09:42:08.083Z,582.36
2017-01-24T09:43:08.085Z,583.14
2017-01-24T09:44:08.088Z,583.74
2017-01-24T09:45:08.083Z,585.56
2017-01-24T09:46:08.084Z,586.53
2017-01-24T09:47:08.095Z,586.21
2017-01-24T09:48:08.815Z,587
2017-01-24T09:49:08.092Z,587.82
2017-01-24T09:50:08.099Z,588.57
2017-01-24T09:51:08.095Z,590.1
2017-01-24T09:52:08.099Z,589.72
2017-01-24T09:53:08.105Z,589.98
2017-01-24T09:54:08.136Z,589.6
2017-01-24T09:55:08.099Z,589.44
2017-01-24T09:56:08.110Z,590.28
2017-01-24T09:57:08.126Z,589.14
2017-01-24T09:58:08.102Z,589.35
2017-01-24T09:59:08.095Z,589.78
2017-01-24T10:00:08.099Z,589.26
2017-01-24T10:01:08.102Z,590.94
2017-01-24T10:02:08.146Z,592.29
2017-01-24T10:03:08.138Z,594.37
2017-01-24T10:04:08.137Z,596.84
2017-01-24T10:05:08.111Z,601.01
2017-01-24T10:06:08.124Z,603.07
2017-01-24T10:07:08.131Z,603.69
2017-01-24T10:08:08.116Z,605.2
2017-01-24T10:09:08.113Z,606.18
2017-01-24T10:10:08.136Z,607.34
2017-01-24T10:11:08.102Z,608.08
2017-01-24T10:12:08.100Z,608.83
2017-01-24T10:13:08.122Z,609.81
2017-01-24T10:14:08.126Z,609.24
2017-01-24T10:15:08.120Z,609.07
2017-01-24T10:16:08.114Z,608.88
2017-01-24T10:17:08.107Z,609.83
2017-01-24T10:18:08.183Z,609.86
2017-01-24T10:19:08.120Z,610.22
2017-01-24T10:20:08.117Z,611.34
2017-01-24T10:21:08.108Z,612.13
2017-01-24T10:22:08.125Z,612.71
2017-01-24T10:23:08.115Z,612.98
2017-01-24T10:24:08.129Z,611.42
2017-01-24T10:25:08.118Z,609.38
2017-01-24T10:26:08.122Z,607.35
2017-01-24T10:27:08.137Z,604.7
2017-01-24T10:28:08.114Z,602.19
2017-01-24T10:29:08.115Z,600.4
2017-01-24T10:30:08.122Z,599.67
2017-01-24T10:31:08.113Z,599.66
2017-01-24T10:32:08.128Z,598.85
2017-01-24T10:33:08.311Z,598.55
2017-01-24T10:34:08.682Z,597.57
2017-01-24T10:35:08.124Z,596.78
2017-01-24T10:36:08.133Z,596.29
2017-01-24T10:37:08.122Z,596.93
2017-01-24T10:38:08.135Z,597.27
2017-01-24T10:39:08.124Z,598.21
2017-01-24T10:40:08.148Z,597.79
2017-01-24T10:41:08.120Z,597.43
2017-01-24T10:42:08.132Z,595.91
2017-01-24T10:43:08.119Z,596.1
2017-01-24T10:44:08.136Z,594.59
2017-01-24T10:45:08.154Z,593.63
2017-01-24T10:46:08.122Z,593.32
2017-01-24T10:47:08.132Z,592.91
2017-01-24T10:48:08.142Z,592.59
2017-01-24T10:49:08.147Z,591.66
2017-01-24T10:50:08.136Z,591.09
2017-01-24T10:51:08.129Z,590.64
2017-01-24T10:52:08.135Z,590.24
2017-01-24T10:53:08.137Z,589.61
2017-01-24T10:54:08.134Z,591.34
2017-01-24T10:55:08.168Z,591.5
2017-01-24T10:56:08.132Z,591.64
2017-01-24T10:57:08.148Z,591.28
2017-01-24T10:58:08.218Z,591.05
2017-01-24T10:59:08.162Z,591.87
2017-01-24T11:00:08.469Z,591.63
2017-01-24T11:01:08.138Z,591.64
2017-01-24T11:02:08.148Z,592.41
2017-01-24T11:03:08.143Z,593.22
2017-01-24T11:04:08.164Z,594.14
2017-01-24T11:05:08.140Z,596.41
2017-01-24T11:06:08.147Z,597.99
2017-01-24T11:07:08.160Z,598.92
2017-01-24T11:08:08.146Z,599.28
2017-01-24T11:09:08.152Z,598.74
2017-01-24T11:10:08.234Z,600.86
2017-01-24T11:11:08.167Z,603.67
2017-01-24T11:12:08.153Z,607.98
2017-01-24T11:13:08.151Z,611.55
2017-01-24T11:14:08.170Z,614.16
2017-01-24T11:15:08.146Z,616.6
2017-01-24T11:16:08.156Z,617.91
2017-01-24T11:17:08.158Z,618.27
2017-01-24T11:18:08.146Z,616.63
2017-01-24T11:19:08.155Z,614.1
2017-01-24T11:20:08.162Z,613.35
2017-01-24T11:21:08.173Z,611.52
2017-01-24T11:22:08.155Z,610.25
2017-01-24T11:23:08.160Z,609.65
2017-01-24T11:24:08.160Z,609.12
2017-01-24T11:25:08.173Z,609.31
2017-01-24T11:26:08.167Z,608.36
2017-01-24T11:27:08.169Z,609.63
2017-01-24T11:28:08.164Z,610.99
2017-01-24T11:29:08.264Z,611.28
2017-01-24T11:30:08.180Z,612.08
2017-01-24T11:31:08.166Z,613.79
2017-01-24T11:32:08.170Z,614.13
2017-01-24T11:33:08.171Z,615.81
2017-01-24T11:34:08.199Z,616.56
2017-01-24T11:35:08.196Z,617.34
2017-01-24T11:36:08.178Z,617.17
2017-01-24T11:37:08.174Z,615.07
2017-01-24T11:38:08.172Z,617.38
2017-01-24T11:39:08.180Z,617
2017-01-24T11:40:08.179Z,617.76
2017-01-24T11:41:08.172Z,617.38
2017-01-24T11:42:08.185Z,615.64
2017-01-24T11:43:08.203Z,613.62
2017-01-24T11:44:08.178Z,612.49
2017-01-24T11:45:08.188Z,610.93
2017-01-24T11:46:08.177Z,610.94
2017-01-24T11:47:08.267Z,610.75
2017-01-24T11:48:08.177Z,611.87
2017-01-24T11:49:08.180Z,613.76
2017-01-24T11:50:08.322Z,615.96
2017-01-24T11:51:08.187Z,618.23
2017-01-24T11:52:08.189Z,620.38
2017-01-24T11:53:08.199Z,623.79
2017-01-24T11:54:08.193Z,626.58
2017-01-24T11:55:08.197Z,630.47
2017-01-24T11:56:08.188Z,628.37
2017-01-24T11:57:08.183Z,631.59
2017-01-24T11:58:08.186Z,632.68
2017-01-24T11:59:08.176Z,633.82
2017-01-24T12:00:08.175Z,634.34
2017-01-24T12:01:08.198Z,633.81
2017-01-24T12:02:08.187Z,634.22
2017-01-24T12:03:08.183Z,633.69
2017-01-24T12:04:08.188Z,633.61
2017-01-24T12:05:08.186Z,631.83
2017-01-24T12:06:08.184Z,631.87
2017-01-24T12:07:08.195Z,631.5
2017-01-24T12:08:08.197Z,630.92
2017-01-24T12:09:08.190Z,631.13
2017-01-24T12:10:08.183Z,630.77
2017-01-24T12:11:08.199Z,630.89
2017-01-24T12:12:08.203Z,629.95
2017-01-24T12:13:08.206Z,629.03
2017-01-24T12:14:08.195Z,628.85
2017-01-24T12:15:08.193Z,628.71
2017-01-24T12:16:08.207Z,629.06
2017-01-24T12:17:08.207Z,628.52
2017-01-24T12:18:08.213Z,628.34
2017-01-24T12:19:08.193Z,628.72
2017-01-24T12:20:08.211Z,629.61
2017-01-24T12:21:08.202Z,629.07
2017-01-24T12:22:08.200Z,627.38
2017-01-24T12:23:08.202Z,627.4
2017-01-24T12:24:08.196Z,626.45
2017-01-24T12:25:08.204Z,625.55
2017-01-24T12:26:08.205Z,624.82
2017-01-24T12:27:08.202Z,624.47
2017-01-24T12:28:08.200Z,625.2
2017-01-24T12:29:08.204Z,623.84
2017-01-24T12:30:08.339Z,621.74
2017-01-24T12:31:08.228Z,620.27
2017-01-24T12:32:08.212Z,618.98
2017-01-24T12:33:08.231Z,617.8
2017-01-24T12:34:08.238Z,617.41
2017-01-24T12:35:08.227Z,617.08