createdAt,value
2023-01-15T00:02:22.928Z,68.81
2023-01-15T00:04:52.246Z,68.91
2023-01-15T00:07:19.240Z,68.48
2023-01-15T00:09:46.212Z,68.30
2023-01-15T00:12:13.263Z,68.50
2023-01-15T00:14:40.279Z,68.26
2023-01-15T00:17:07.396Z,68.21
2023-01-15T00:19:34.479Z,67.58
2023-01-15T00:22:01.525Z,67.16
2023-01-15T00:24:47.404Z,66.63
2023-01-15T00:27:33.462Z,66.65
2023-01-15T00:30:00.529Z,66.46
2023-01-15T00:32:30.042Z,66.22
2023-01-15T00:34:59.111Z,66.11
2023-01-15T00:37:27.292Z,66.24
2023-01-15T00:39:54.217Z,66.15
2023-01-15T00:42:21.263Z,65.55
2023-01-15T00:44:48.763Z,65.68
2023-01-15T00:47:15.779Z,65.65
2023-01-15T00:49:43.558Z,66.21
2023-01-15T00:52:12.593Z,66.10
2023-01-15T00:54:39.867Z,66.21
2023-01-15T00:57:07.043Z,66.29
2023-01-15T00:59:33.979Z,66.14
2023-01-15T01:02:01.106Z,66.05
2023-01-15T01:04:28.261Z,66.06
2023-01-15T01:06:55.516Z,65.98
2023-01-15T01:09:22.457Z,65.85
2023-01-15T01:11:50.331Z,65.68
2023-01-15T01:14:17.310Z,65.80
2023-01-15T01:16:44.748Z,65.66
2023-01-15T01:19:14.956Z,66.11
2023-01-15T01:21:44.028Z,66.01
2023-01-15T01:24:13.234Z,65.85
2023-01-15T01:26:40.523Z,65.61
2023-01-15T01:29:07.733Z,65.90
2023-01-15T01:31:34.798Z,65.86
2023-01-15T01:34:01.721Z,65.96
2023-01-15T01:36:34.433Z,65.97
2023-01-15T01:39:02.475Z,66.22
2023-01-15T01:41:30.030Z,65.76
2023-01-15T01:43:56.948Z,65.86
2023-01-15T01:46:25.353Z,65.76
2023-01-15T01:48:56.066Z,66.33
2023-01-15T01:51:27.945Z,66.41
2023-01-15T01:53:56.540Z,66.17
2023-01-15T01:56:24.465Z,66.41
2023-01-15T01:58:55.336Z,65.94
2023-01-15T02:01:24.746Z,66.34
2023-01-15T02:03:53.601Z,66.37
2023-01-15T02:06:22.264Z,66.05
2023-01-15T02:08:49.424Z,66.35
2023-01-15T02:11:24.637Z,66.50
2023-01-15T02:14:17.399Z,65.88
2023-01-15T02:17:10.781Z,66.26
2023-01-15T02:19:59.422Z,66.35
2023-01-15T02:22:53.425Z,66.22
2023-01-15T02:25:44.086Z,66.31
2023-01-15T02:28:20.417Z,66.41
2023-01-15T02:30:58.898Z,66.16
2023-01-15T02:33:38.033Z,66.01
2023-01-15T02:36:09.136Z,66.56
2023-01-15T02:38:38.150Z,66.18
2023-01-15T02:41:08.634Z,65.94
2023-01-15T02:43:39.123Z,65.86
2023-01-15T02:46:08.143Z,65.81
2023-01-15T02:48:39.377Z,65.85
2023-01-15T02:51:12.546Z,66.11
2023-01-15T02:53:42.432Z,65.52
2023-01-15T02:56:32.275Z,65.46
2023-01-15T02:59:04.899Z,65.53
2023-01-15T03:01:36.987Z,65.92
2023-01-15T03:04:17.823Z,65.85
2023-01-15T03:06:44.636Z,65.95
2023-01-15T03:09:12.500Z,65.89
2023-01-15T03:11:51.013Z,65.81
2023-01-15T03:14:42.794Z,65.96
2023-01-15T03:17:34.150Z,65.78
2023-01-15T03:20:19.421Z,66.19
2023-01-15T03:22:52.522Z,65.96
2023-01-15T03:25:27.787Z,66.26
2023-01-15T03:28:00.280Z,66.11
2023-01-15T03:30:27.692Z,66.24
2023-01-15T03:32:55.883Z,66.37
2023-01-15T03:35:59.567Z,67.23
2023-01-15T03:38:32.711Z,68.02
2023-01-15T03:40:59.641Z,68.41
2023-01-15T03:43:54.120Z,69.06
2023-01-15T03:47:00.282Z,69.17
2023-01-15T03:49:56.972Z,69.14
2023-01-15T03:52:51.368Z,68.97
2023-01-15T03:55:28.058Z,69.39
2023-01-15T03:57:58.148Z,69.44
2023-01-15T04:00:34.450Z,69.59
2023-01-15T04:03:04.461Z,69.48
2023-01-15T04:05:32.837Z,69.48
2023-01-15T04:08:02.405Z,69.16
2023-01-15T04:10:29.545Z,69.05
2023-01-15T04:12:56.811Z,68.91
2023-01-15T04:15:23.953Z,68.50
2023-01-15T04:17:51.075Z,68.73
2023-01-15T04:20:18.611Z,68.59
2023-01-15T04:22:45.695Z,68.73
2023-01-15T04:25:12.941Z,68.78
2023-01-15T04:27:40.366Z,68.91
2023-01-15T04:30:08.799Z,69.19
2023-01-15T04:32:35.819Z,68.58
2023-01-15T04:35:02.980Z,68.47
2023-01-15T04:37:30.279Z,68.70
2023-01-15T04:39:57.340Z,67.94
2023-01-15T04:42:43.057Z,68.28
2023-01-15T04:45:11.183Z,68.29
2023-01-15T04:47:38.061Z,67.96
2023-01-15T04:50:05.586Z,68.14
2023-01-15T04:52:33.716Z,68.23
2023-01-15T04:55:00.836Z,68.10
2023-01-15T04:57:28.089Z,68.05
2023-01-15T04:59:55.254Z,68.03
2023-01-15T05:02:22.596Z,67.88
2023-01-15T05:04:51.126Z,67.83
2023-01-15T05:07:18.619Z,67.70
2023-01-15T05:09:45.846Z,67.61
2023-01-15T05:12:13.084Z,67.55
2023-01-15T05:14:40.221Z,67.21
2023-01-15T05:17:07.512Z,66.94
2023-01-15T05:19:34.600Z,67.04
2023-01-15T05:22:01.711Z,66.91
2023-01-15T05:24:28.958Z,67.13
2023-01-15T05:26:56.680Z,67.39
2023-01-15T05:29:23.664Z,67.57
2023-01-15T05:31:50.809Z,67.45
2023-01-15T05:34:17.798Z,67.68
2023-01-15T05:36:44.898Z,67.54
2023-01-15T05:39:12.161Z,67.61
2023-01-15T05:41:51.806Z,67.63
2023-01-15T05:44:25.020Z,67.87
2023-01-15T05:46:55.315Z,68.06
2023-01-15T05:49:25.224Z,67.74
2023-01-15T05:51:54.209Z,67.73
2023-01-15T05:54:23.990Z,68.02
2023-01-15T05:56:51.837Z,67.94
2023-01-15T05:59:22.477Z,68.01
2023-01-15T06:01:50.608Z,68.09
2023-01-15T06:04:21.557Z,67.97
2023-01-15T06:06:49.489Z,68.10
2023-01-15T06:09:17.154Z,68.37
2023-01-15T06:11:44.283Z,68.17
2023-01-15T06:14:12.923Z,68.34
2023-01-15T06:16:41.520Z,68.32
2023-01-15T06:19:11.348Z,68.38
2023-01-15T06:21:38.743Z,68.22
2023-01-15T06:24:07.016Z,68.17
2023-01-15T06:26:34.666Z,67.87
2023-01-15T06:29:01.956Z,68.01
2023-01-15T06:31:29.219Z,68.09
2023-01-15T06:33:57.501Z,67.91
2023-01-15T06:36:27.756Z,67.73
2023-01-15T06:38:55.000Z,67.85
2023-01-15T06:41:44.515Z,67.66
2023-01-15T06:44:32.420Z,67.46
2023-01-15T06:47:23.083Z,67.76
2023-01-15T06:49:51.729Z,67.77
2023-01-15T06:52:19.006Z,67.51
2023-01-15T06:54:46.089Z,67.54
2023-01-15T06:57:13.078Z,67.38
2023-01-15T06:59:40.230Z,67.05
2023-01-15T07:02:07.932Z,67.06
2023-01-15T07:04:35.058Z,67.53
2023-01-15T07:07:02.173Z,66.99
2023-01-15T07:09:29.478Z,66.93
2023-01-15T07:11:56.566Z,66.57
2023-01-15T07:14:28.334Z,66.48
2023-01-15T07:16:56.151Z,66.72
2023-01-15T07:19:24.409Z,66.44
2023-01-15T07:21:51.997Z,66.49
2023-01-15T07:24:19.325Z,66.26
2023-01-15T07:26:46.724Z,65.90
2023-01-15T07:29:14.723Z,66.06
2023-01-15T07:31:42.500Z,65.76
2023-01-15T07:34:10.114Z,65.46
2023-01-15T07:36:37.843Z,65.03
2023-01-15T07:39:06.660Z,64.62
2023-01-15T07:41:52.978Z,64.67
2023-01-15T07:44:38.799Z,64.58
2023-01-15T07:47:41.170Z,63.99
2023-01-15T07:50:14.499Z,64.31
2023-01-15T07:52:42.010Z,63.74
2023-01-15T07:55:10.493Z,63.33
2023-01-15T07:57:38.046Z,62.69
2023-01-15T08:00:08.337Z,62.99
2023-01-15T08:02:35.389Z,62.75
2023-01-15T08:05:02.649Z,62.40
2023-01-15T08:07:29.675Z,62.27
2023-01-15T08:09:56.459Z,63.28
2023-01-15T08:12:42.852Z,62.61
2023-01-15T08:15:13.309Z,62.63
2023-01-15T08:17:46.474Z,62.95
2023-01-15T08:20:22.589Z,62.31
2023-01-15T08:22:50.385Z,61.81
2023-01-15T08:25:21.121Z,61.65
2023-01-15T08:27:48.881Z,62.05
2023-01-15T08:30:21.951Z,61.68
2023-01-15T08:32:49.282Z,60.98
2023-01-15T08:35:17.088Z,61.22
2023-01-15T08:37:44.417Z,60.41
2023-01-15T08:40:13.612Z,60.27
2023-01-15T08:42:41.482Z,60.20
2023-01-15T08:45:09.707Z,59.45
2023-01-15T08:47:37.839Z,59.52
2023-01-15T08:50:10.010Z,59.44
2023-01-15T08:52:40.727Z,60.29
2023-01-15T08:55:08.589Z,59.64
2023-01-15T08:57:36.058Z,59.01
2023-01-15T09:00:03.215Z,58.86
2023-01-15T09:02:30.433Z,59.57
2023-01-15T09:04:57.451Z,58.49
2023-01-15T09:07:25.242Z,58.51
2023-01-15T09:09:52.243Z,58.34
2023-01-15T09:12:19.360Z,58.18
2023-01-15T09:14:59.408Z,58.04
2023-01-15T09:17:29.421Z,58.04
2023-01-15T09:19:56.568Z,57.94
2023-01-15T09:22:23.907Z,57.80
2023-01-15T09:24:51.280Z,57.68
2023-01-15T09:27:18.326Z,56.98
2023-01-15T09:29:45.346Z,57.74
2023-01-15T09:32:12.614Z,57.57
2023-01-15T09:34:39.647Z,57.21
2023-01-15T09:37:06.648Z,57.80
2023-01-15T09:39:33.742Z,57.70
2023-01-15T09:42:09.599Z,57.04
2023-01-15T09:44:43.137Z,57.44
2023-01-15T09:47:37.260Z,58.59
2023-01-15T09:50:22.028Z,58.97
2023-01-15T09:52:51.841Z,59.55
2023-01-15T09:55:22.993Z,59.46
2023-01-15T09:57:53.417Z,60.28
2023-01-15T10:00:26.082Z,60.68
2023-01-15T10:02:59.620Z,60.69
2023-01-15T10:05:32.686Z,61.19
2023-01-15T10:08:25.106Z,61.07
2023-01-15T10:11:58.565Z,61.58
2023-01-15T10:14:43.919Z,61.80
2023-01-15T10:17:42.085Z,62.33
2023-01-15T10:20:50.014Z,62.08
2023-01-15T10:23:17.480Z,62.51
2023-01-15T10:25:55.384Z,62.24
2023-01-15T10:28:53.443Z,63.40
2023-01-15T10:31:24.916Z,63.91
2023-01-15T10:34:00.800Z,64.31
2023-01-15T10:36:43.612Z,64.76
2023-01-15T10:39:21.352Z,65.90
2023-01-15T10:42:21.003Z,66.43
2023-01-15T10:45:07.395Z,66.45
2023-01-15T10:47:37.084Z,67.00
2023-01-15T10:50:16.931Z,67.00
2023-01-15T10:52:49.838Z,67.69
2023-01-15T10:55:28.645Z,67.56
2023-01-15T10:58:30.562Z,67.27
2023-01-15T11:01:05.054Z,67.11
2023-01-15T11:03:41.846Z,67.38
2023-01-15T11:06:16.946Z,66.69
2023-01-15T11:11:58.238Z,66.36
2023-01-15T11:15:07.781Z,66.10
2023-01-15T11:17:58.086Z,65.69
2023-01-15T11:20:36.923Z,66.00
2023-01-15T11:23:14.280Z,66.18
2023-01-15T11:25:51.028Z,65.90
2023-01-15T11:28:21.187Z,65.66
2023-01-15T11:30:55.836Z,65.45
2023-01-15T11:33:26.575Z,66.11
2023-01-15T11:35:58.865Z,65.70
2023-01-15T11:38:30.547Z,65.60
2023-01-15T11:41:06.250Z,65.85
2023-01-15T11:43:52.095Z,65.76
2023-01-15T11:46:51.993Z,65.50
2023-01-15T11:49:41.160Z,65.36
2023-01-15T11:52:16.844Z,66.11
2023-01-15T11:54:48.562Z,65.77
2023-01-15T11:57:28.281Z,66.02
2023-01-15T11:59:55.653Z,66.01
2023-01-15T12:02:51.298Z,66.21
2023-01-15T12:05:21.898Z,66.04
2023-01-15T12:07:53.004Z,65.59
2023-01-15T12:10:58.649Z,65.51
2023-01-15T12:13:55.633Z,65.65
2023-01-15T12:16:45.022Z,66.10
2023-01-15T12:19:41.125Z,66.34
2023-01-15T12:22:11.257Z,66.15
2023-01-15T12:24:46.791Z,66.45
2023-01-15T12:27:36.772Z,66.30
2023-01-15T12:30:39.366Z,66.56
2023-01-15T12:33:12.436Z,66.41
2023-01-15T12:35:43.684Z,66.51
2023-01-15T12:38:25.264Z,66.77
2023-01-15T12:41:00.815Z,66.54
2023-01-15T12:44:01.752Z,66.65
2023-01-15T12:46:32.412Z,66.44
2023-01-15T12:49:10.686Z,66.50
2023-01-15T12:51:58.729Z,66.87
2023-01-15T12:54:36.113Z,66.73
2023-01-15T12:57:29.576Z,67.42
2023-01-15T13:00:19.130Z,67.46
2023-01-15T13:03:03.975Z,67.11
2023-01-15T13:05:48.178Z,67.52
2023-01-15T13:08:19.848Z,67.72
2023-01-15T13:10:50.262Z,67.51
2023-01-15T13:13:22.100Z,68.03
2023-01-15T13:16:10.978Z,67.87
2023-01-15T13:18:45.574Z,67.84
2023-01-15T13:21:17.852Z,67.87
2023-01-15T13:23:55.045Z,67.96
2023-01-15T13:26:45.829Z,68.31
2023-01-15T13:29:33.656Z,67.68
2023-01-15T13:32:10.687Z,68.19
2023-01-15T13:34:48.129Z,68.47
2023-01-15T13:37:23.849Z,68.73
2023-01-15T13:39:56.148Z,68.82
2023-01-15T13:42:32.764Z,68.70
2023-01-15T13:45:28.288Z,69.07
2023-01-15T13:48:02.982Z,69.11
2023-01-15T13:50:33.421Z,69.05
2023-01-15T13:53:23.971Z,69.07
2023-01-15T13:55:55.311Z,68.91
2023-01-15T13:58:28.575Z,68.91
2023-01-15T14:01:02.757Z,69.14
2023-01-15T14:03:33.709Z,68.92
2023-01-15T14:06:06.750Z,69.15
2023-01-15T14:08:45.981Z,69.49
2023-01-15T14:12:08.076Z,69.26
2023-01-15T14:14:49.076Z,69.10
2023-01-15T14:17:51.358Z,69.51
2023-01-15T14:20:36.235Z,69.66
2023-01-15T14:23:38.744Z,69.39
2023-01-15T14:26:27.331Z,69.74
2023-01-15T14:29:03.775Z,69.83
2023-01-15T14:31:52.828Z,69.70
2023-01-15T14:34:33.365Z,69.73
2023-01-15T14:37:15.696Z,69.72
2023-01-15T14:39:52.615Z,69.88
2023-01-15T14:42:41.274Z,69.87
2023-01-15T14:45:14.172Z,69.59
2023-01-15T14:47:46.665Z,69.94
2023-01-15T14:50:34.810Z,69.84
2023-01-15T14:53:07.868Z,69.75
2023-01-15T14:55:41.615Z,69.96
2023-01-15T14:58:28.677Z,70.09
2023-01-15T15:01:02.821Z,70.18
2023-01-15T15:03:40.874Z,69.95
2023-01-15T15:06:12.797Z,69.76
2023-01-15T15:08:43.553Z,70.13
2023-01-15T15:11:40.517Z,69.93
2023-01-15T15:14:10.019Z,69.85
2023-01-15T15:16:45.420Z,70.06
2023-01-15T15:19:35.193Z,70.10
2023-01-15T15:22:06.988Z,69.76
2023-01-15T15:24:37.315Z,69.49
2023-01-15T15:27:24.970Z,69.56
2023-01-15T15:29:51.993Z,69.71
2023-01-15T15:32:25.317Z,69.65
2023-01-15T15:34:55.313Z,69.84
2023-01-15T15:37:29.891Z,69.68
2023-01-15T15:40:16.306Z,69.87
2023-01-15T15:43:24.012Z,70.05
2023-01-15T15:46:15.040Z,69.67
2023-01-15T15:48:46.089Z,69.79
2023-01-15T15:51:30.527Z,69.61
2023-01-15T15:54:22.649Z,69.79
2023-01-15T15:56:58.586Z,69.88
2023-01-15T15:59:46.325Z,69.99
2023-01-15T16:02:22.013Z,69.81
2023-01-15T16:04:58.407Z,69.68
2023-01-15T16:07:29.471Z,70.21
2023-01-15T16:10:17.448Z,70.82
2023-01-15T16:12:48.235Z,70.92
2023-01-15T16:15:18.492Z,71.17
2023-01-15T16:17:46.741Z,72.10
2023-01-15T16:20:19.626Z,72.69
2023-01-15T16:22:56.696Z,72.78
2023-01-15T16:25:39.852Z,73.40
2023-01-15T16:28:08.051Z,74.29
2023-01-15T16:30:36.055Z,75.94
2023-01-15T16:33:07.309Z,77.22
2023-01-15T16:35:38.899Z,78.60
2023-01-15T16:38:07.842Z,79.32
2023-01-15T16:40:39.150Z,80.65
2023-01-15T16:43:07.472Z,81.60
2023-01-15T16:45:35.694Z,82.67
2023-01-15T16:48:08.689Z,83.27
2023-01-15T16:50:42.651Z,83.95
2023-01-15T16:53:36.171Z,84.87
2023-01-15T16:56:04.087Z,85.70
2023-01-15T16:58:35.848Z,86.03
2023-01-15T17:01:32.235Z,85.91
2023-01-15T17:03:59.805Z,86.17
2023-01-15T17:06:28.509Z,86.78
2023-01-15T17:08:57.883Z,86.88
2023-01-15T17:11:30.112Z,87.43
2023-01-15T17:14:10.648Z,87.70
2023-01-15T17:16:37.655Z,87.76
2023-01-15T17:19:07.700Z,87.72
2023-01-15T17:21:37.226Z,88.32
2023-01-15T17:24:07.278Z,88.79
2023-01-15T17:26:35.148Z,89.35
2023-01-15T17:29:02.113Z,88.98
2023-01-15T17:31:31.929Z,88.85
2023-01-15T17:34:01.435Z,88.98
2023-01-15T17:36:29.862Z,89.13
2023-01-15T17:38:57.530Z,89.21
2023-01-15T17:41:24.981Z,89.69
2023-01-15T17:43:52.648Z,89.56
2023-01-15T17:46:19.947Z,89.48
2023-01-15T17:48:47.571Z,89.53
2023-01-15T17:51:16.380Z,90.09
2023-01-15T17:53:43.512Z,89.74
2023-01-15T17:56:29.811Z,89.98
2023-01-15T17:59:15.595Z,90.31
2023-01-15T18:02:05.239Z,89.97
2023-01-15T18:05:01.051Z,90.18
2023-01-15T18:07:34.352Z,90.39
2023-01-15T18:10:02.146Z,90.22
2023-01-15T18:12:29.532Z,90.34
2023-01-15T18:14:56.497Z,90.44
2023-01-15T18:17:23.528Z,90.24
2023-01-15T18:19:50.936Z,90.12
2023-01-15T18:22:19.513Z,90.45
2023-01-15T18:24:47.280Z,91.19
2023-01-15T18:27:14.452Z,90.99
2023-01-15T18:29:41.606Z,91.26
2023-01-15T18:32:09.890Z,91.27
2023-01-15T18:34:37.812Z,91.18
2023-01-15T18:37:05.227Z,91.40
2023-01-15T18:39:32.194Z,91.28
2023-01-15T18:41:59.060Z,91.41
2023-01-15T18:44:45.634Z,91.32
2023-01-15T18:47:15.291Z,91.82
2023-01-15T18:49:44.349Z,91.34
2023-01-15T18:52:33.208Z,91.60
2023-01-15T18:55:00.275Z,91.81
2023-01-15T18:57:27.147Z,91.66
2023-01-15T18:59:54.335Z,91.89
2023-01-15T19:02:22.558Z,91.71
2023-01-15T19:04:49.743Z,92.09
2023-01-15T19:07:17.824Z,91.77
2023-01-15T19:09:44.809Z,91.78
2023-01-15T19:12:12.128Z,91.95
2023-01-15T19:14:57.927Z,91.90
2023-01-15T19:17:44.898Z,92.10
2023-01-15T19:20:14.474Z,92.09
2023-01-15T19:23:00.345Z,91.91
2023-01-15T19:25:40.886Z,92.09
2023-01-15T19:28:11.915Z,92.06
2023-01-15T19:30:39.634Z,92.17
2023-01-15T19:33:08.428Z,92.25
2023-01-15T19:35:37.828Z,92.11
2023-01-15T19:38:08.782Z,92.26
2023-01-15T19:40:40.927Z,92.10
2023-01-15T19:43:26.890Z,92.48
2023-01-15T19:46:12.838Z,92.51
2023-01-15T19:48:58.634Z,92.47
2023-01-15T19:51:48.720Z,92.33
2023-01-15T19:54:36.146Z,92.56
2023-01-15T19:57:03.185Z,92.42
2023-01-15T19:59:30.534Z,92.71
2023-01-15T20:01:57.912Z,92.57
2023-01-15T20:04:24.933Z,92.27
2023-01-15T20:06:53.867Z,92.47
2023-01-15T20:09:21.185Z,92.41
2023-01-15T20:12:07.155Z,92.09
2023-01-15T20:14:34.248Z,92.41
2023-01-15T20:17:01.355Z,92.10
2023-01-15T20:19:28.352Z,92.21
2023-01-15T20:21:55.615Z,92.16
2023-01-15T20:24:23.529Z,91.97
2023-01-15T20:26:50.490Z,92.02
2023-01-15T20:29:17.482Z,92.08
2023-01-15T20:31:44.510Z,92.07
2023-01-15T20:34:11.319Z,92.12
2023-01-15T20:36:38.239Z,92.01
2023-01-15T20:39:05.171Z,92.04
2023-01-15T20:41:50.687Z,91.73
2023-01-15T20:44:36.540Z,92.03
2023-01-15T20:47:23.351Z,91.92
2023-01-15T20:49:51.681Z,91.65
2023-01-15T20:52:18.474Z,91.89
2023-01-15T20:54:45.397Z,91.92
2023-01-15T20:57:12.244Z,91.73
2023-01-15T20:59:39.005Z,91.65
2023-01-15T21:02:06.600Z,91.81
2023-01-15T21:04:33.670Z,91.72
2023-01-15T21:07:00.655Z,91.76
2023-01-15T21:09:27.677Z,91.59
2023-01-15T21:11:54.513Z,91.50
2023-01-15T21:14:21.465Z,91.53
2023-01-15T21:16:51.764Z,91.59
2023-01-15T21:19:18.980Z,91.54
2023-01-15T21:21:45.863Z,91.60
2023-01-15T21:24:12.820Z,91.63
2023-01-15T21:26:39.735Z,91.40
2023-01-15T21:29:06.727Z,91.50
2023-01-15T21:31:34.083Z,91.29
2023-01-15T21:34:01.058Z,91.31
2023-01-15T21:36:27.963Z,91.20
2023-01-15T21:38:55.547Z,91.01
2023-01-15T21:41:46.565Z,91.16
2023-01-15T21:44:33.315Z,91.00
2023-01-15T21:47:05.800Z,90.99
2023-01-15T21:49:33.784Z,91.21
2023-01-15T21:52:02.120Z,91.25
2023-01-15T21:54:29.143Z,91.54
2023-01-15T21:56:56.734Z,91.39
2023-01-15T21:59:24.337Z,91.15
2023-01-15T22:01:56.025Z,91.28
2023-01-15T22:04:27.229Z,91.23
2023-01-15T22:06:55.354Z,91.27
2023-01-15T22:09:23.069Z,91.39
2023-01-15T22:11:52.772Z,91.13
2023-01-15T22:14:25.529Z,91.32
2023-01-15T22:16:54.750Z,91.29
2023-01-15T22:19:24.252Z,91.32
2023-01-15T22:21:54.495Z,91.72
2023-01-15T22:24:21.852Z,91.39
2023-01-15T22:26:54.555Z,91.61
2023-01-15T22:29:24.245Z,91.62
2023-01-15T22:31:51.857Z,91.70
2023-01-15T22:34:21.785Z,91.62
2023-01-15T22:36:50.502Z,91.45
2023-01-15T22:39:18.501Z,91.47
2023-01-15T22:42:05.215Z,91.92
2023-01-15T22:44:33.054Z,91.71
2023-01-15T22:47:00.513Z,91.79
2023-01-15T22:49:27.854Z,91.51
2023-01-15T22:51:55.231Z,91.59
2023-01-15T22:54:22.395Z,91.50
2023-01-15T22:56:49.389Z,91.61
2023-01-15T22:59:16.626Z,91.62
2023-01-15T23:01:44.130Z,91.33
2023-01-15T23:04:22.715Z,91.75
2023-01-15T23:06:51.870Z,91.58
2023-01-15T23:09:21.142Z,91.36
2023-01-15T23:11:48.729Z,91.34
2023-01-15T23:14:16.061Z,91.39
2023-01-15T23:16:43.609Z,91.30
2023-01-15T23:19:12.512Z,91.12
2023-01-15T23:21:40.963Z,91.53
2023-01-15T23:24:08.408Z,91.38
2023-01-15T23:26:36.484Z,91.08
2023-01-15T23:29:04.264Z,91.53
2023-01-15T23:31:31.173Z,91.49
2023-01-15T23:33:58.903Z,91.53
2023-01-15T23:36:26.268Z,91.41
2023-01-15T23:38:53.554Z,91.27
2023-01-15T23:41:43.307Z,91.58
2023-01-15T23:44:33.624Z,91.57
2023-01-15T23:47:00.816Z,91.77
2023-01-15T23:49:36.301Z,92.13
2023-01-15T23:52:09.647Z,92.47
2023-01-15T23:54:39.570Z,92.54
2023-01-15T23:57:10.062Z,92.26
2023-01-15T23:59:38.453Z,92.51
