createdAt,value
2019-05-02T00:00:16.100Z,84.24
2019-05-02T00:02:47.337Z,84.24
2019-05-02T00:05:18.253Z,84.46
2019-05-02T00:07:47.616Z,84.52
2019-05-02T00:10:19.975Z,84.86
2019-05-02T00:12:51.282Z,84.86
2019-05-02T00:15:21.485Z,84.66
2019-05-02T00:17:50.878Z,84.88
2019-05-02T00:20:21.105Z,85.00
2019-05-02T00:22:52.493Z,85.23
2019-05-02T00:25:22.784Z,85.39
2019-05-02T00:27:52.670Z,85.59
2019-05-02T00:30:22.511Z,85.69
2019-05-02T00:32:53.282Z,85.78
2019-05-02T00:35:23.254Z,85.91
2019-05-02T00:37:52.639Z,86.18
2019-05-02T00:40:25.615Z,86.65
2019-05-02T00:42:58.339Z,86.85
2019-05-02T00:45:25.938Z,87.02
2019-05-02T00:48:12.741Z,87.27
2019-05-02T00:50:45.273Z,87.54
2019-05-02T00:53:13.702Z,87.54
2019-05-02T00:55:45.040Z,87.57
2019-05-02T00:58:14.408Z,87.56
2019-05-02T01:01:02.421Z,87.57
2019-05-02T01:03:33.438Z,87.42
2019-05-02T01:06:04.137Z,87.58
2019-05-02T01:08:35.644Z,87.55
2019-05-02T01:11:04.580Z,87.50
2019-05-02T01:13:33.968Z,87.66
2019-05-02T01:16:03.417Z,87.79
2019-05-02T01:18:37.195Z,88.05
2019-05-02T01:21:04.235Z,87.91
2019-05-02T01:23:33.587Z,87.62
2019-05-02T01:26:02.964Z,87.62
2019-05-02T01:28:53.823Z,87.34
2019-05-02T01:31:36.993Z,87.65
2019-05-02T01:34:08.161Z,87.56
2019-05-02T01:36:41.219Z,87.56
2019-05-02T01:39:13.020Z,87.64
2019-05-02T01:41:42.563Z,87.38
2019-05-02T01:44:12.922Z,87.38
2019-05-02T01:46:42.644Z,87.31
2019-05-02T01:49:12.021Z,87.17
2019-05-02T01:51:47.082Z,87.21
2019-05-02T01:54:13.671Z,87.54
2019-05-02T01:56:43.089Z,87.27
2019-05-02T01:59:12.619Z,86.83
2019-05-02T02:01:41.977Z,86.83
2019-05-02T02:04:16.268Z,86.81
2019-05-02T02:06:45.125Z,86.58
2019-05-02T02:09:14.626Z,86.34
2019-05-02T02:11:44.949Z,86.14
2019-05-02T02:14:18.404Z,86.03
2019-05-02T02:16:46.389Z,85.71
2019-05-02T02:19:26.525Z,85.71
2019-05-02T02:22:02.752Z,86.02
2019-05-02T02:24:33.442Z,86.15
2019-05-02T02:27:02.964Z,86.12
2019-05-02T02:29:32.632Z,86.40
2019-05-02T02:32:02.333Z,86.40
2019-05-02T02:34:32.573Z,86.32
2019-05-02T02:37:09.706Z,86.63
2019-05-02T02:39:34.049Z,86.78
2019-05-02T02:42:03.787Z,86.86
2019-05-02T02:44:41.884Z,86.89
2019-05-02T02:47:18.286Z,86.89
2019-05-02T02:49:42.809Z,86.87
2019-05-02T02:52:12.197Z,86.87
2019-05-02T02:54:43.469Z,87.54
2019-05-02T02:57:20.855Z,87.54
2019-05-02T02:59:45.065Z,87.32
2019-05-02T03:02:14.770Z,87.23
2019-05-02T03:04:46.403Z,87.24
2019-05-02T03:07:24.138Z,87.26
2019-05-02T03:09:48.086Z,87.28
2019-05-02T03:12:22.283Z,87.53
2019-05-02T03:14:53.703Z,87.51
2019-05-02T03:17:26.595Z,87.40
2019-05-02T03:20:01.208Z,87.23
2019-05-02T03:22:25.932Z,87.25
2019-05-02T03:24:55.369Z,87.25
2019-05-02T03:27:29.989Z,87.25
2019-05-02T03:29:55.932Z,87.20
2019-05-02T03:32:33.378Z,87.12
2019-05-02T03:34:56.406Z,87.07
2019-05-02T03:37:25.934Z,87.19
2019-05-02T03:39:58.031Z,87.43
2019-05-02T03:42:26.837Z,87.60
2019-05-02T03:45:03.852Z,87.60
2019-05-02T03:47:27.941Z,87.76
2019-05-02T03:49:57.288Z,87.95
2019-05-02T03:52:26.898Z,88.08
2019-05-02T03:54:56.764Z,88.08
2019-05-02T03:57:33.564Z,88.17
2019-05-02T03:59:57.888Z,88.20
2019-05-02T04:02:27.638Z,88.38
2019-05-02T04:05:00.438Z,88.46
2019-05-02T04:07:39.337Z,88.44
2019-05-02T04:10:02.841Z,88.38
2019-05-02T04:12:33.372Z,88.40
2019-05-02T04:15:03.048Z,88.49
2019-05-02T04:17:35.357Z,88.67
2019-05-02T04:20:09.620Z,89.24
2019-05-02T04:22:42.786Z,88.68
2019-05-02T04:25:08.034Z,88.29
2019-05-02T04:27:37.427Z,88.29
2019-05-02T04:30:11.228Z,88.02
2019-05-02T04:32:42.748Z,88.02
2019-05-02T04:35:09.794Z,87.55
2019-05-02T04:37:41.286Z,90.13
2019-05-02T04:40:12.329Z,86.86
2019-05-02T04:42:41.418Z,86.86
2019-05-02T04:45:21.691Z,84.80
2019-05-02T04:47:42.724Z,84.80
2019-05-02T04:50:18.323Z,83.66
2019-05-02T04:52:48.381Z,83.54
2019-05-02T04:55:22.973Z,84.00
2019-05-02T04:57:50.687Z,84.69
2019-05-02T05:00:21.152Z,85.43
2019-05-02T05:02:53.079Z,86.09
2019-05-02T05:05:25.682Z,86.71
2019-05-02T05:07:53.227Z,87.32
2019-05-02T05:10:22.899Z,87.72
2019-05-02T05:12:52.307Z,87.65
2019-05-02T05:15:35.914Z,87.94
2019-05-02T05:17:53.288Z,88.12
2019-05-02T05:20:23.005Z,88.74
2019-05-02T05:22:52.679Z,88.56
2019-05-02T05:25:37.706Z,88.07
2019-05-02T05:28:09.111Z,88.07
2019-05-02T05:30:45.163Z,87.65
2019-05-02T05:33:10.254Z,87.64
2019-05-02T05:35:43.276Z,87.82
2019-05-02T05:38:11.460Z,87.82
2019-05-02T05:40:41.169Z,87.20
2019-05-02T05:43:14.376Z,87.20
2019-05-02T05:45:53.329Z,87.39
2019-05-02T05:48:13.898Z,87.47
2019-05-02T05:50:43.397Z,87.47
2019-05-02T05:53:17.107Z,87.70
2019-05-02T05:55:47.235Z,87.68
2019-05-02T05:58:18.722Z,87.97
2019-05-02T06:00:53.746Z,87.87
2019-05-02T06:03:18.917Z,87.46
2019-05-02T06:05:48.504Z,87.46
2019-05-02T06:08:19.795Z,87.56
2019-05-02T06:10:50.730Z,87.38
2019-05-02T06:13:20.211Z,87.16
2019-05-02T06:16:01.636Z,86.79
2019-05-02T06:18:20.675Z,86.82
2019-05-02T06:20:50.394Z,86.89
2019-05-02T06:23:20.078Z,87.06
2019-05-02T06:25:49.485Z,87.25
2019-05-02T06:28:18.878Z,87.48
2019-05-02T06:30:48.574Z,87.48
2019-05-02T06:33:18.692Z,87.76
2019-05-02T06:35:51.891Z,87.11
2019-05-02T06:38:21.710Z,86.98
2019-05-02T06:40:50.865Z,86.92
2019-05-02T06:43:20.798Z,86.77
2019-05-02T06:45:51.555Z,86.85
2019-05-02T06:48:21.235Z,87.22
2019-05-02T06:50:50.903Z,87.18
2019-05-02T06:53:20.363Z,86.80
2019-05-02T06:55:49.730Z,86.64
2019-05-02T06:58:19.384Z,86.46
2019-05-02T07:00:57.392Z,86.72
2019-05-02T07:03:20.376Z,87.35
2019-05-02T07:05:49.746Z,87.35
2019-05-02T07:08:19.583Z,87.42
2019-05-02T07:10:49.521Z,86.53
2019-05-02T07:13:19.178Z,86.53
2019-05-02T07:15:50.246Z,86.50
2019-05-02T07:18:21.577Z,86.50
2019-05-02T07:20:51.271Z,86.97
2019-05-02T07:23:20.643Z,87.23
2019-05-02T07:25:50.323Z,86.94
2019-05-02T07:28:19.704Z,86.94
2019-05-02T07:30:49.374Z,86.78
2019-05-02T07:33:18.767Z,86.91
2019-05-02T07:35:48.510Z,86.82
2019-05-02T07:38:20.249Z,86.62
2019-05-02T07:40:52.994Z,86.84
2019-05-02T07:43:22.181Z,86.44
2019-05-02T07:45:52.871Z,86.44
2019-05-02T07:48:22.382Z,86.29
2019-05-02T07:50:52.378Z,85.88
2019-05-02T07:53:22.463Z,85.89
2019-05-02T07:55:51.856Z,85.89
2019-05-02T07:58:21.544Z,85.42
2019-05-02T08:00:50.945Z,85.42
2019-05-02T08:03:20.482Z,85.54
2019-05-02T08:05:54.444Z,85.46
2019-05-02T08:08:24.968Z,85.21
2019-05-02T08:10:53.846Z,84.95
2019-05-02T08:13:23.684Z,85.29
2019-05-02T08:15:53.635Z,85.29
2019-05-02T08:18:25.255Z,84.53
2019-05-02T08:20:56.116Z,83.84
2019-05-02T08:23:27.727Z,83.85
2019-05-02T08:25:56.846Z,83.85
2019-05-02T08:28:31.066Z,84.35
2019-05-02T08:31:01.891Z,84.35
2019-05-02T08:33:34.805Z,83.29
2019-05-02T08:36:03.038Z,83.49
2019-05-02T08:38:32.571Z,82.86
2019-05-02T08:41:01.965Z,83.00
2019-05-02T08:43:31.675Z,83.19
2019-05-02T08:46:01.338Z,82.43
2019-05-02T08:48:30.739Z,81.11
2019-05-02T08:51:00.206Z,80.28
2019-05-02T08:53:29.587Z,80.44
2019-05-02T08:55:59.274Z,79.16
2019-05-02T08:58:28.727Z,78.26
2019-05-02T09:00:58.128Z,78.55
2019-05-02T09:03:27.535Z,78.41
2019-05-02T09:06:05.488Z,78.36
2019-05-02T09:08:28.763Z,76.82
2019-05-02T09:10:58.750Z,75.96
2019-05-02T09:13:29.517Z,75.88
2019-05-02T09:15:59.088Z,76.16
2019-05-02T09:18:35.129Z,75.95
2019-05-02T09:21:02.003Z,75.82
2019-05-02T09:23:35.377Z,75.13
2019-05-02T09:26:02.902Z,74.43
2019-05-02T09:28:32.566Z,74.19
2019-05-02T09:31:06.361Z,73.88
2019-05-02T09:33:36.775Z,73.52
2019-05-02T09:36:04.262Z,74.08
2019-05-02T09:38:33.713Z,74.38
2019-05-02T09:41:15.360Z,74.39
2019-05-02T09:43:39.026Z,74.65
2019-05-02T09:46:07.312Z,74.98
2019-05-02T09:48:36.664Z,74.36
2019-05-02T09:51:15.562Z,73.43
2019-05-02T09:53:37.142Z,72.55
2019-05-02T09:56:06.760Z,72.11
2019-05-02T09:58:36.123Z,72.36
2019-05-02T10:01:13.699Z,72.41
2019-05-02T10:03:43.326Z,72.23
2019-05-02T10:06:17.874Z,73.19
2019-05-02T10:08:46.595Z,71.96
2019-05-02T10:11:16.968Z,71.90
2019-05-02T10:13:46.205Z,71.08
2019-05-02T10:16:18.097Z,70.18
2019-05-02T10:18:46.931Z,70.12
2019-05-02T10:21:17.309Z,70.06
2019-05-02T10:23:51.733Z,69.94
2019-05-02T10:26:20.114Z,69.37
2019-05-02T10:28:53.399Z,69.36
2019-05-02T10:31:22.167Z,69.26
2019-05-02T10:33:52.934Z,68.37
2019-05-02T10:36:24.013Z,68.65
2019-05-02T10:38:59.032Z,67.91
2019-05-02T10:41:25.154Z,68.00
2019-05-02T10:43:57.660Z,67.56
2019-05-02T10:46:32.120Z,67.92
2019-05-02T10:49:01.991Z,67.37
2019-05-02T10:51:34.608Z,67.41
2019-05-02T10:54:05.221Z,67.41
2019-05-02T10:56:34.832Z,66.50
2019-05-02T10:59:04.352Z,66.81
2019-05-02T11:01:35.775Z,66.20
2019-05-02T11:04:06.869Z,66.12
2019-05-02T11:06:37.268Z,66.34
2019-05-02T11:09:09.324Z,66.59
2019-05-02T11:11:39.397Z,66.54
2019-05-02T11:14:11.976Z,67.10
2019-05-02T11:16:46.357Z,67.23
2019-05-02T11:19:17.649Z,67.70
2019-05-02T11:21:56.436Z,67.17
2019-05-02T11:24:18.716Z,67.22
2019-05-02T11:26:48.191Z,67.64
2019-05-02T11:29:17.886Z,68.08
2019-05-02T11:31:47.569Z,67.80
2019-05-02T11:34:16.975Z,68.55
2019-05-02T11:36:46.369Z,68.53
2019-05-02T11:39:24.735Z,68.76
2019-05-02T11:41:47.302Z,68.99
2019-05-02T11:44:16.888Z,69.07
2019-05-02T11:46:47.110Z,68.69
2019-05-02T11:49:16.551Z,68.54
2019-05-02T11:51:51.297Z,68.15
2019-05-02T11:54:18.463Z,68.15
2019-05-02T11:56:49.305Z,68.27
2019-05-02T11:59:22.585Z,68.43
2019-05-02T12:01:59.388Z,68.62
2019-05-02T12:04:24.097Z,69.02
2019-05-02T12:07:00.916Z,69.14
2019-05-02T12:09:24.932Z,69.23
2019-05-02T12:11:56.626Z,69.26
2019-05-02T12:14:27.474Z,69.33
2019-05-02T12:16:56.576Z,68.95
2019-05-02T12:19:26.083Z,69.32
2019-05-02T12:21:56.479Z,69.26
2019-05-02T12:24:26.300Z,69.02
2019-05-02T12:26:56.018Z,69.14
2019-05-02T12:29:25.391Z,69.78
2019-05-02T12:32:15.684Z,70.16
2019-05-02T12:34:46.320Z,70.16
2019-05-02T12:37:16.956Z,70.41
2019-05-02T12:39:46.618Z,70.57
2019-05-02T12:42:16.444Z,70.78
2019-05-02T12:44:46.469Z,70.36
2019-05-02T12:47:16.070Z,70.36
2019-05-02T12:49:46.350Z,70.46
2019-05-02T12:52:15.740Z,70.90
2019-05-02T12:54:46.541Z,71.10
2019-05-02T12:57:16.117Z,71.23
2019-05-02T12:59:46.461Z,71.46
2019-05-02T13:02:17.718Z,71.38
2019-05-02T13:04:47.391Z,71.11
2019-05-02T13:07:17.081Z,71.08
2019-05-02T13:09:46.583Z,71.78
2019-05-02T13:12:22.594Z,71.78
2019-05-02T13:14:52.955Z,72.24
2019-05-02T13:17:22.719Z,73.30
2019-05-02T13:19:56.880Z,75.68
2019-05-02T13:22:25.111Z,77.65
2019-05-02T13:24:56.457Z,79.35
2019-05-02T13:27:33.680Z,80.52
2019-05-02T13:29:58.893Z,80.91
2019-05-02T13:32:32.946Z,80.65
2019-05-02T13:35:04.167Z,80.73
2019-05-02T13:37:33.540Z,81.06
2019-05-02T13:40:05.343Z,81.10
2019-05-02T13:42:34.718Z,81.04
2019-05-02T13:45:17.059Z,80.82
2019-05-02T13:47:46.644Z,81.07
2019-05-02T13:50:16.454Z,80.60
2019-05-02T13:52:53.039Z,80.22
2019-05-02T13:55:19.499Z,80.68
2019-05-02T13:57:49.190Z,80.38
2019-05-02T14:00:23.145Z,80.51
2019-05-02T14:02:52.588Z,80.34
2019-05-02T14:05:22.356Z,80.58
2019-05-02T14:08:12.147Z,80.44
2019-05-02T14:10:43.230Z,80.11
2019-05-02T14:13:12.756Z,79.87
2019-05-02T14:15:42.291Z,79.92
2019-05-02T14:18:12.441Z,79.94
2019-05-02T14:20:42.756Z,80.01
2019-05-02T14:23:13.389Z,79.93
2019-05-02T14:25:42.771Z,80.26
2019-05-02T14:28:13.037Z,80.71
2019-05-02T14:30:46.111Z,80.31
2019-05-02T14:33:15.518Z,80.51
2019-05-02T14:35:46.270Z,79.91
2019-05-02T14:38:16.217Z,79.54
2019-05-02T14:40:55.019Z,78.28
2019-05-02T14:43:29.125Z,78.44
2019-05-02T14:45:58.685Z,77.72
2019-05-02T14:48:40.053Z,77.41
2019-05-02T14:51:01.849Z,77.10
2019-05-02T14:53:32.079Z,73.90
2019-05-02T14:56:06.162Z,73.71
2019-05-02T14:58:37.671Z,73.57
2019-05-02T15:01:05.546Z,73.65
2019-05-02T15:03:35.215Z,74.14
2019-05-02T15:06:06.986Z,74.44
2019-05-02T15:08:36.856Z,73.66
2019-05-02T15:11:07.336Z,72.03
2019-05-02T15:13:40.953Z,71.50
2019-05-02T15:16:12.343Z,71.65
2019-05-02T15:18:41.913Z,72.58
2019-05-02T15:21:16.364Z,73.16
2019-05-02T15:23:43.672Z,73.17
2019-05-02T15:26:14.124Z,73.28
2019-05-02T15:28:43.944Z,72.82
2019-05-02T15:31:18.940Z,73.19
2019-05-02T15:33:48.561Z,72.57
2019-05-02T15:36:18.257Z,72.55
2019-05-02T15:38:48.061Z,72.54
2019-05-02T15:41:17.579Z,73.55
2019-05-02T15:43:49.256Z,73.55
2019-05-02T15:46:23.672Z,73.63
2019-05-02T15:48:49.101Z,73.97
2019-05-02T15:51:18.902Z,74.26
2019-05-02T15:54:04.988Z,73.96
2019-05-02T15:56:24.455Z,74.23
2019-05-02T15:58:58.015Z,73.97
2019-05-02T16:01:36.656Z,73.90
2019-05-02T16:04:05.559Z,73.73
2019-05-02T16:06:34.945Z,73.73
2019-05-02T16:09:06.594Z,73.34
2019-05-02T16:11:37.871Z,73.67
2019-05-02T16:14:07.263Z,74.04
2019-05-02T16:16:43.549Z,74.35
2019-05-02T16:19:08.289Z,74.13
2019-05-02T16:21:48.542Z,74.47
2019-05-02T16:24:22.924Z,74.25
2019-05-02T16:26:56.409Z,74.24
2019-05-02T16:29:28.415Z,74.49
2019-05-02T16:31:59.729Z,74.24
2019-05-02T16:34:33.944Z,74.40
2019-05-02T16:37:16.632Z,74.72
2019-05-02T16:39:49.478Z,74.85
2019-05-02T16:42:15.035Z,74.99
2019-05-02T16:44:44.411Z,75.16
2019-05-02T16:47:14.557Z,74.73
2019-05-02T16:49:47.878Z,74.71
2019-05-02T16:52:16.166Z,74.76
2019-05-02T16:54:45.951Z,75.37
2019-05-02T16:57:17.515Z,76.00
2019-05-02T16:59:47.260Z,76.39
2019-05-02T17:02:17.017Z,76.73
2019-05-02T17:04:47.414Z,76.82
2019-05-02T17:07:18.599Z,77.29
2019-05-02T17:09:52.828Z,77.81
2019-05-02T17:12:22.271Z,78.10
2019-05-02T17:15:09.038Z,78.34
2019-05-02T17:17:38.423Z,78.38
2019-05-02T17:20:13.032Z,78.62
2019-05-02T17:22:41.462Z,78.77
2019-05-02T17:25:12.435Z,78.95
2019-05-02T17:27:44.424Z,79.13
2019-05-02T17:30:14.401Z,79.40
2019-05-02T17:32:44.342Z,79.50
2019-05-02T17:35:14.661Z,79.83
2019-05-02T17:37:48.561Z,79.98
2019-05-02T17:40:16.801Z,80.37
2019-05-02T17:42:47.496Z,80.76
2019-05-02T17:45:17.676Z,81.06
2019-05-02T17:47:48.321Z,81.40
2019-05-02T17:50:36.383Z,81.67
2019-05-02T17:53:07.964Z,81.94
2019-05-02T17:55:40.253Z,82.12
2019-05-02T17:58:12.340Z,82.35
2019-05-02T18:00:47.508Z,81.90
2019-05-02T18:03:15.502Z,79.73
2019-05-02T18:05:45.111Z,78.30
2019-05-02T18:08:14.915Z,78.20
2019-05-02T18:10:44.361Z,78.09
2019-05-02T18:13:13.747Z,77.55
2019-05-02T18:15:43.223Z,78.50
2019-05-02T18:18:12.699Z,78.39
2019-05-02T18:20:46.383Z,78.68
2019-05-02T18:23:13.354Z,78.55
2019-05-02T18:25:42.983Z,78.23
2019-05-02T18:28:15.880Z,78.32
2019-05-02T18:30:43.464Z,78.07
2019-05-02T18:33:13.226Z,78.19
2019-05-02T18:35:46.798Z,78.32
2019-05-02T18:38:15.923Z,78.50
2019-05-02T18:40:44.966Z,79.23
2019-05-02T18:43:14.362Z,79.41
2019-05-02T18:45:43.758Z,78.67
2019-05-02T18:48:13.248Z,78.63
2019-05-02T18:50:46.942Z,79.02
2019-05-02T18:53:18.713Z,79.19
2019-05-02T18:55:47.651Z,79.05
2019-05-02T18:58:17.280Z,79.10
2019-05-02T19:00:47.878Z,79.09
2019-05-02T19:03:17.462Z,78.17
2019-05-02T19:05:51.498Z,77.98
2019-05-02T19:08:30.674Z,77.66
2019-05-02T19:11:02.463Z,77.84
2019-05-02T19:13:22.349Z,77.71
2019-05-02T19:15:53.458Z,77.98
2019-05-02T19:18:22.907Z,78.25
2019-05-02T19:20:57.554Z,78.65
2019-05-02T19:23:27.151Z,78.64
2019-05-02T19:25:56.827Z,79.03
2019-05-02T19:28:29.083Z,79.26
2019-05-02T19:31:03.085Z,79.25
2019-05-02T19:33:31.959Z,79.48
2019-05-02T19:36:02.785Z,79.52
2019-05-02T19:38:34.787Z,79.24
2019-05-02T19:41:08.761Z,78.70
2019-05-02T19:43:40.490Z,78.82
2019-05-02T19:46:07.150Z,78.92
2019-05-02T19:48:37.403Z,78.71
2019-05-02T19:51:12.694Z,78.48
2019-05-02T19:53:40.198Z,78.21
2019-05-02T19:56:09.857Z,78.65
2019-05-02T19:58:42.716Z,78.66
2019-05-02T20:01:10.315Z,78.48
2019-05-02T20:03:40.045Z,77.93
2019-05-02T20:06:09.443Z,77.64
2019-05-02T20:08:38.967Z,77.82
2019-05-02T20:11:08.646Z,78.15
2019-05-02T20:13:38.313Z,78.27
2019-05-02T20:16:26.216Z,78.24
2019-05-02T20:18:55.916Z,78.34
2019-05-02T20:21:29.646Z,78.48
2019-05-02T20:24:01.424Z,78.27
2019-05-02T20:26:32.557Z,78.77
2019-05-02T20:29:02.297Z,79.07
2019-05-02T20:31:32.257Z,79.38
2019-05-02T20:34:04.785Z,79.56
2019-05-02T20:36:34.321Z,80.22
2019-05-02T20:39:06.968Z,80.19
2019-05-02T20:41:36.937Z,79.88
2019-05-02T20:44:06.288Z,80.04
2019-05-02T20:46:35.969Z,80.74
2019-05-02T20:49:05.399Z,80.88
2019-05-02T20:51:35.072Z,81.07
2019-05-02T20:54:04.675Z,81.03
2019-05-02T20:56:34.115Z,81.18
2019-05-02T20:59:03.567Z,81.33
2019-05-02T21:01:33.113Z,81.49
2019-05-02T21:04:02.878Z,81.48
2019-05-02T21:06:40.669Z,81.39
2019-05-02T21:09:10.859Z,80.63
2019-05-02T21:11:41.933Z,80.33
2019-05-02T21:14:12.303Z,80.58
2019-05-02T21:16:42.026Z,80.26
2019-05-02T21:19:12.392Z,80.10
2019-05-02T21:21:42.683Z,80.39
2019-05-02T21:24:12.451Z,80.58
2019-05-02T21:26:42.231Z,80.85
2019-05-02T21:29:15.064Z,80.60
2019-05-02T21:31:44.786Z,80.90
2019-05-02T21:34:14.219Z,80.80
2019-05-02T21:36:43.581Z,80.84
2019-05-02T21:39:13.599Z,80.29
2019-05-02T21:41:43.284Z,80.27
2019-05-02T21:44:13.291Z,80.01
2019-05-02T21:46:42.716Z,79.76
2019-05-02T21:49:13.923Z,79.46
2019-05-02T21:51:47.957Z,79.39
2019-05-02T21:54:18.981Z,79.32
2019-05-02T21:56:52.107Z,79.18
2019-05-02T21:59:22.481Z,79.29
2019-05-02T22:01:53.936Z,79.70
2019-05-02T22:04:23.366Z,80.16
2019-05-02T22:06:52.743Z,80.51
2019-05-02T22:09:23.069Z,80.92
2019-05-02T22:11:52.637Z,80.85
2019-05-02T22:14:23.327Z,81.18
2019-05-02T22:16:53.164Z,81.70
2019-05-02T22:19:22.570Z,81.92
2019-05-02T22:21:52.630Z,82.49
2019-05-02T22:24:22.216Z,82.62
2019-05-02T22:26:52.617Z,83.38
2019-05-02T22:29:22.397Z,83.85
2019-05-02T22:31:54.428Z,83.83
2019-05-02T22:34:23.116Z,84.15
2019-05-02T22:36:54.356Z,84.39
2019-05-02T22:39:31.783Z,84.97
2019-05-02T22:42:04.343Z,84.78
2019-05-02T22:44:32.662Z,84.31
2019-05-02T22:47:02.297Z,84.47
2019-05-02T22:49:31.979Z,84.47
2019-05-02T22:52:01.618Z,84.18
2019-05-02T22:54:33.776Z,84.13
2019-05-02T22:57:02.706Z,84.13
2019-05-02T22:59:32.380Z,84.86
2019-05-02T23:02:02.733Z,85.05
2019-05-02T23:04:32.700Z,85.17
2019-05-02T23:07:02.546Z,85.21
2019-05-02T23:09:31.847Z,85.11
2019-05-02T23:12:02.827Z,85.33
2019-05-02T23:14:32.699Z,85.22
2019-05-02T23:17:02.486Z,85.32
2019-05-02T23:19:31.930Z,85.04
2019-05-02T23:22:02.082Z,84.80
2019-05-02T23:24:39.115Z,84.95
2019-05-02T23:27:22.826Z,85.16
2019-05-02T23:29:52.477Z,85.16
2019-05-02T23:32:23.618Z,84.26
2019-05-02T23:34:53.419Z,83.97
2019-05-02T23:37:22.795Z,83.81
2019-05-02T23:39:52.472Z,83.88
2019-05-02T23:42:22.802Z,83.66
2019-05-02T23:44:52.476Z,82.89
2019-05-02T23:47:22.472Z,83.08
2019-05-02T23:49:52.160Z,83.20
2019-05-02T23:52:22.455Z,83.65
2019-05-02T23:54:52.532Z,83.37
2019-05-02T23:57:23.401Z,83.16
2019-05-02T23:59:52.751Z,82.50
