createdAt,value
2018-02-24T00:00:42.221Z,99.90
2018-02-24T00:03:09.741Z,99.90
2018-02-24T00:05:37.318Z,99.90
2018-02-24T00:08:05.595Z,99.90
2018-02-24T00:10:33.886Z,99.90
2018-02-24T00:13:01.395Z,99.90
2018-02-24T00:15:28.913Z,99.90
2018-02-24T00:17:56.414Z,99.90
2018-02-24T00:20:23.935Z,99.90
2018-02-24T00:22:51.441Z,99.90
2018-02-24T00:25:18.958Z,99.90
2018-02-24T00:27:46.484Z,99.90
2018-02-24T00:30:13.994Z,99.90
2018-02-24T00:32:41.533Z,99.90
2018-02-24T00:35:09.045Z,99.90
2018-02-24T00:37:36.569Z,99.90
2018-02-24T00:40:04.088Z,99.90
2018-02-24T00:42:31.608Z,99.90
2018-02-24T00:44:59.129Z,99.90
2018-02-24T00:47:26.651Z,99.90
2018-02-24T00:49:54.185Z,99.90
2018-02-24T00:52:21.706Z,99.90
2018-02-24T00:54:49.215Z,99.90
2018-02-24T00:57:16.737Z,99.90
2018-02-24T00:59:44.258Z,99.90
2018-02-24T01:02:11.787Z,99.90
2018-02-24T01:04:39.295Z,99.90
2018-02-24T01:07:06.840Z,99.90
2018-02-24T01:09:34.353Z,99.90
2018-02-24T01:12:01.879Z,99.90
2018-02-24T01:14:29.396Z,99.90
2018-02-24T01:16:57.693Z,99.90
2018-02-24T01:19:25.211Z,99.90
2018-02-24T01:21:52.734Z,99.90
2018-02-24T01:24:20.272Z,99.90
2018-02-24T01:26:47.786Z,99.90
2018-02-24T01:29:15.319Z,99.90
2018-02-24T01:31:42.821Z,99.90
2018-02-24T01:34:11.110Z,99.90
2018-02-24T01:36:38.610Z,99.90
2018-02-24T01:39:06.906Z,99.90
2018-02-24T01:41:34.409Z,99.90
2018-02-24T01:44:01.938Z,99.90
2018-02-24T01:46:30.222Z,99.90
2018-02-24T01:48:58.524Z,99.90
2018-02-24T01:51:26.042Z,99.90
2018-02-24T01:53:53.575Z,99.90
2018-02-24T01:56:21.093Z,99.90
2018-02-24T01:58:48.614Z,99.90
2018-02-24T02:01:16.129Z,99.90
2018-02-24T02:03:43.664Z,99.90
2018-02-24T02:06:11.941Z,99.90
2018-02-24T02:08:40.225Z,99.90
2018-02-24T02:11:08.506Z,99.90
2018-02-24T02:13:36.040Z,99.90
2018-02-24T02:16:04.327Z,99.90
2018-02-24T02:18:32.605Z,99.90
2018-02-24T02:21:00.976Z,99.90
2018-02-24T02:23:28.540Z,99.90
2018-02-24T02:25:56.826Z,99.90
2018-02-24T02:28:25.123Z,99.90
2018-02-24T02:30:52.622Z,99.90
2018-02-24T02:33:20.170Z,99.90
2018-02-24T02:35:47.688Z,99.90
2018-02-24T02:38:15.217Z,99.90
2018-02-24T02:40:43.503Z,99.90
2018-02-24T02:43:11.804Z,99.90
2018-02-24T02:45:39.314Z,99.90
2018-02-24T02:48:06.852Z,99.90
2018-02-24T02:50:34.378Z,99.90
2018-02-24T02:53:01.883Z,99.90
2018-02-24T02:55:29.405Z,99.90
2018-02-24T02:57:56.910Z,99.90
2018-02-24T03:00:24.456Z,99.90
2018-02-24T03:02:52.005Z,99.90
2018-02-24T03:05:19.530Z,99.90
2018-02-24T03:07:47.069Z,99.90
2018-02-24T03:10:15.369Z,99.90
2018-02-24T03:12:42.900Z,99.90
2018-02-24T03:15:11.185Z,99.90
2018-02-24T03:17:39.455Z,99.90
2018-02-24T03:20:07.734Z,99.90
2018-02-24T03:22:36.007Z,99.90
2018-02-24T03:25:04.303Z,99.90
2018-02-24T03:27:31.805Z,99.90
2018-02-24T03:29:59.379Z,99.90
2018-02-24T03:32:26.938Z,99.90
2018-02-24T03:34:54.467Z,99.90
2018-02-24T03:37:21.975Z,99.90
2018-02-24T03:39:50.261Z,99.90
2018-02-24T03:42:17.758Z,99.90
2018-02-24T03:44:45.266Z,99.90
2018-02-24T03:47:13.550Z,99.90
2018-02-24T03:49:41.830Z,99.90
2018-02-24T03:52:09.352Z,99.90
2018-02-24T03:54:36.890Z,99.90
2018-02-24T03:57:04.394Z,99.90
2018-02-24T03:59:32.701Z,99.90
2018-02-24T04:02:00.212Z,99.90
2018-02-24T04:04:27.743Z,99.90
2018-02-24T04:06:55.246Z,99.90
2018-02-24T04:09:23.536Z,99.90
2018-02-24T04:11:51.067Z,99.90
2018-02-24T04:14:18.588Z,99.90
2018-02-24T04:16:46.872Z,99.90
2018-02-24T04:19:14.410Z,99.90
2018-02-24T04:21:41.933Z,99.90
2018-02-24T04:24:10.223Z,99.90
2018-02-24T04:26:38.485Z,99.90
2018-02-24T04:29:06.808Z,99.90
2018-02-24T04:31:34.329Z,99.90
2018-02-24T04:34:02.605Z,99.90
2018-02-24T04:36:30.915Z,99.90
2018-02-24T04:38:58.448Z,99.90
2018-02-24T04:41:26.730Z,99.90
2018-02-24T04:43:54.254Z,99.90
2018-02-24T04:46:21.763Z,99.90
2018-02-24T04:48:49.273Z,99.90
2018-02-24T04:51:16.796Z,99.90
2018-02-24T04:53:44.332Z,99.90
2018-02-24T04:56:11.864Z,99.90
2018-02-24T04:58:40.168Z,99.90
2018-02-24T05:01:07.680Z,99.90
2018-02-24T05:03:35.220Z,99.90
2018-02-24T05:06:02.741Z,99.90
2018-02-24T05:08:30.266Z,99.90
2018-02-24T05:10:57.784Z,99.90
2018-02-24T05:13:25.334Z,99.90
2018-02-24T05:15:52.838Z,99.90
2018-02-24T05:18:20.376Z,99.90
2018-02-24T05:20:47.888Z,99.90
2018-02-24T05:23:15.408Z,99.90
2018-02-24T05:25:42.905Z,99.90
2018-02-24T05:28:10.445Z,99.90
2018-02-24T05:30:38.714Z,99.90
2018-02-24T05:33:07.005Z,99.90
2018-02-24T05:35:34.524Z,99.90
2018-02-24T05:38:02.045Z,99.90
2018-02-24T05:40:29.558Z,99.90
2018-02-24T05:42:57.071Z,99.90
2018-02-24T05:45:24.605Z,99.90
2018-02-24T05:47:52.118Z,99.90
2018-02-24T05:50:19.648Z,99.90
2018-02-24T05:52:47.154Z,99.90
2018-02-24T05:55:14.681Z,99.90
2018-02-24T05:57:42.941Z,99.90
2018-02-24T06:00:10.464Z,99.90
2018-02-24T06:02:38.730Z,99.90
2018-02-24T06:05:07.020Z,99.90
2018-02-24T06:07:35.338Z,99.90
2018-02-24T06:10:02.838Z,99.90
2018-02-24T06:12:31.109Z,99.90
2018-02-24T06:14:58.633Z,99.90
2018-02-24T06:17:26.146Z,99.90
2018-02-24T06:19:56.231Z,99.90
2018-02-24T06:22:23.765Z,99.90
2018-02-24T06:24:51.287Z,99.90
2018-02-24T06:27:18.801Z,99.90
2018-02-24T06:29:46.323Z,99.90
2018-02-24T06:32:13.830Z,99.90
2018-02-24T06:34:41.353Z,99.90
2018-02-24T06:37:08.849Z,99.90
2018-02-24T06:39:36.449Z,99.90
2018-02-24T06:42:03.913Z,99.90
2018-02-24T06:44:31.522Z,99.90
2018-02-24T06:46:59.017Z,99.90
2018-02-24T06:49:26.538Z,99.90
2018-02-24T06:51:54.068Z,99.90
2018-02-24T06:54:21.582Z,99.90
2018-02-24T06:56:49.870Z,99.90
2018-02-24T06:59:17.395Z,99.90
2018-02-24T07:01:44.907Z,99.90
2018-02-24T07:04:12.432Z,99.90
2018-02-24T07:06:40.720Z,99.90
2018-02-24T07:09:08.252Z,99.90
2018-02-24T07:11:35.768Z,99.90
2018-02-24T07:14:03.290Z,99.90
2018-02-24T07:16:30.796Z,99.90
2018-02-24T07:18:58.328Z,99.90
2018-02-24T07:21:25.851Z,99.90
2018-02-24T07:23:53.395Z,99.90
2018-02-24T07:26:20.894Z,99.90
2018-02-24T07:28:48.428Z,99.90
2018-02-24T07:31:16.697Z,99.90
2018-02-24T07:33:45.009Z,99.90
2018-02-24T07:36:12.519Z,99.90
2018-02-24T07:38:40.062Z,99.90
2018-02-24T07:41:07.590Z,99.90
2018-02-24T07:43:35.114Z,99.90
2018-02-24T07:46:02.637Z,99.90
2018-02-24T07:48:30.163Z,99.90
2018-02-24T07:50:57.686Z,99.90
2018-02-24T07:53:25.984Z,99.90
2018-02-24T07:55:53.506Z,99.90
2018-02-24T07:58:21.018Z,99.90
2018-02-24T08:00:48.528Z,99.00
2018-02-24T08:03:16.067Z,99.90
2018-02-24T08:05:43.584Z,98.90
2018-02-24T08:08:11.114Z,98.50
2018-02-24T08:10:39.402Z,95.10
2018-02-24T08:13:06.925Z,95.00
2018-02-24T08:15:34.423Z,96.90
2018-02-24T08:18:01.941Z,84.60
2018-02-24T08:20:29.549Z,93.90
2018-02-24T08:22:57.067Z,91.70
2018-02-24T08:25:24.601Z,78.50
2018-02-24T08:27:52.136Z,56.50
2018-02-24T08:30:19.659Z,48.40
2018-02-24T08:32:47.917Z,39.60
2018-02-24T08:35:15.500Z,39.60
2018-02-24T08:37:43.936Z,37.60
2018-02-24T08:40:12.213Z,36.10
2018-02-24T08:42:39.741Z,36.10
2018-02-24T08:45:07.278Z,36.00
2018-02-24T08:47:35.556Z,35.10
2018-02-24T08:50:03.845Z,36.10
2018-02-24T08:52:31.354Z,36.00
2018-02-24T08:54:58.927Z,39.50
2018-02-24T08:57:26.437Z,42.60
2018-02-24T08:59:53.958Z,45.40
2018-02-24T09:02:22.240Z,50.80
2018-02-24T09:04:50.531Z,51.20
2018-02-24T09:07:18.025Z,51.20
2018-02-24T09:09:45.553Z,54.40
2018-02-24T09:12:13.073Z,57.50
2018-02-24T09:14:41.373Z,66.80
2018-02-24T09:17:08.874Z,66.50
2018-02-24T09:19:36.391Z,62.00
2018-02-24T09:22:03.878Z,68.60
2018-02-24T09:24:31.526Z,63.60
2018-02-24T09:26:59.040Z,57.50
2018-02-24T09:29:27.346Z,56.40
2018-02-24T09:31:54.851Z,55.80
2018-02-24T09:34:22.381Z,56.60
2018-02-24T09:36:49.893Z,55.90
2018-02-24T09:39:18.184Z,57.80
2018-02-24T09:41:45.688Z,57.50
2018-02-24T09:44:13.207Z,53.20
2018-02-24T09:46:40.711Z,51.50
2018-02-24T09:49:08.237Z,51.30
2018-02-24T09:51:35.751Z,53.10
2018-02-24T09:54:04.057Z,53.10
2018-02-24T09:56:31.564Z,53.10
2018-02-24T09:58:59.072Z,52.30
2018-02-24T10:01:26.620Z,50.70
2018-02-24T10:03:54.157Z,50.80
2018-02-24T10:06:21.651Z,51.40
2018-02-24T10:08:50.221Z,51.60
2018-02-24T10:11:18.251Z,52.20
2018-02-24T10:13:46.300Z,51.90
2018-02-24T10:16:13.809Z,53.80
2018-02-24T10:18:42.104Z,55.30
2018-02-24T10:21:09.613Z,55.30
2018-02-24T10:23:37.141Z,59.40
2018-02-24T10:26:04.643Z,56.20
2018-02-24T10:28:32.145Z,58.70
2018-02-24T10:30:59.654Z,65.70
2018-02-24T10:33:27.203Z,66.20
2018-02-24T10:35:54.678Z,68.60
2018-02-24T10:38:22.273Z,74.50
2018-02-24T10:40:49.757Z,80.20
2018-02-24T10:43:17.282Z,70.90
2018-02-24T10:45:44.790Z,69.60
2018-02-24T10:48:12.302Z,75.00
2018-02-24T10:50:39.819Z,79.30
2018-02-24T10:53:07.319Z,76.60
2018-02-24T10:55:34.851Z,79.10
2018-02-24T10:58:02.594Z,78.60
2018-02-24T11:00:30.132Z,87.70
2018-02-24T11:02:57.661Z,93.60
2018-02-24T11:05:25.161Z,88.80
2018-02-24T11:07:52.670Z,90.60
2018-02-24T11:10:20.210Z,85.00
2018-02-24T11:12:48.500Z,90.90
2018-02-24T11:15:16.015Z,90.60
2018-02-24T11:17:43.523Z,89.10
2018-02-24T11:20:11.038Z,92.40
2018-02-24T11:22:38.534Z,91.70
2018-02-24T11:25:06.824Z,78.80
2018-02-24T11:27:34.338Z,78.70
2018-02-24T11:30:01.851Z,71.60
2018-02-24T11:32:29.610Z,74.20
2018-02-24T11:34:57.141Z,72.50
2018-02-24T11:37:25.414Z,75.00
2018-02-24T11:39:53.689Z,60.40
2018-02-24T11:42:21.959Z,59.90
2018-02-24T11:44:50.257Z,58.40
2018-02-24T11:47:17.866Z,58.30
2018-02-24T11:49:45.414Z,61.90
2018-02-24T11:52:12.928Z,62.40
2018-02-24T11:54:41.210Z,61.30
2018-02-24T11:57:08.719Z,61.10
2018-02-24T11:59:36.234Z,62.70
2018-02-24T12:02:03.750Z,58.00
2018-02-24T12:04:31.279Z,67.30
2018-02-24T12:06:58.788Z,71.40
2018-02-24T12:09:27.058Z,93.40
2018-02-24T12:11:54.549Z,93.10
2018-02-24T12:14:22.089Z,93.60
2018-02-24T12:16:50.352Z,98.90
2018-02-24T12:19:17.898Z,98.90
2018-02-24T12:21:45.385Z,96.20
2018-02-24T12:24:13.671Z,97.70
2018-02-24T12:26:41.166Z,98.10
2018-02-24T12:29:09.455Z,99.90
2018-02-24T12:31:37.033Z,99.90
2018-02-24T12:34:04.562Z,99.90
2018-02-24T12:36:32.076Z,99.90
2018-02-24T12:39:00.364Z,99.80
2018-02-24T12:41:27.862Z,99.80
2018-02-24T12:43:55.381Z,99.90
2018-02-24T12:46:22.891Z,99.90
2018-02-24T12:48:50.532Z,99.90
2018-02-24T12:51:18.022Z,99.90
2018-02-24T12:53:45.548Z,99.90
2018-02-24T12:56:13.056Z,99.90
2018-02-24T12:58:41.344Z,99.90
2018-02-24T13:01:10.657Z,99.90
2018-02-24T13:03:38.181Z,99.90
2018-02-24T13:06:06.455Z,99.90
2018-02-24T13:08:33.975Z,99.90
2018-02-24T13:11:01.467Z,99.90
2018-02-24T13:13:28.974Z,99.90
2018-02-24T13:15:56.475Z,99.90
2018-02-24T13:18:23.992Z,99.90
2018-02-24T13:20:51.481Z,99.90
2018-02-24T13:23:18.985Z,99.90
2018-02-24T13:25:46.479Z,97.30
2018-02-24T13:28:14.015Z,99.40
2018-02-24T13:30:41.533Z,99.90
2018-02-24T13:33:09.803Z,96.60
2018-02-24T13:35:37.332Z,96.60
2018-02-24T13:38:04.837Z,99.30
2018-02-24T13:40:33.124Z,98.10
2018-02-24T13:43:01.493Z,96.80
2018-02-24T13:45:29.788Z,97.30
2018-02-24T13:47:57.296Z,97.40
2018-02-24T13:50:24.803Z,98.00
2018-02-24T13:52:53.062Z,99.40
2018-02-24T13:55:21.360Z,99.90
2018-02-24T13:57:48.882Z,99.90
2018-02-24T14:00:16.405Z,96.00
2018-02-24T14:02:43.917Z,95.40
2018-02-24T14:05:12.205Z,95.00
2018-02-24T14:07:39.693Z,95.00
2018-02-24T14:10:07.206Z,89.30
2018-02-24T14:12:35.480Z,91.90
2018-02-24T14:15:03.755Z,90.70
2018-02-24T14:17:32.005Z,89.60
2018-02-24T14:19:59.529Z,89.50
2018-02-24T14:22:27.089Z,94.20
2018-02-24T14:24:54.599Z,91.90
2018-02-24T14:27:22.086Z,89.30
2018-02-24T14:29:49.624Z,83.80
2018-02-24T14:32:17.152Z,85.00
2018-02-24T14:34:44.716Z,76.60
2018-02-24T14:37:12.228Z,75.10
2018-02-24T14:39:39.738Z,70.10
2018-02-24T14:42:07.234Z,73.00
2018-02-24T14:44:34.746Z,72.10
2018-02-24T14:47:02.265Z,82.60
2018-02-24T14:49:30.538Z,61.80
2018-02-24T14:51:58.053Z,60.20
2018-02-24T14:54:25.561Z,63.40
2018-02-24T14:56:53.065Z,63.20
2018-02-24T14:59:20.593Z,59.40
2018-02-24T15:01:48.136Z,63.10
2018-02-24T15:04:15.638Z,65.00
2018-02-24T15:06:43.129Z,75.50
2018-02-24T15:09:10.700Z,68.30
2018-02-24T15:11:38.216Z,69.20
2018-02-24T15:14:05.727Z,60.20
2018-02-24T15:16:33.218Z,58.30
2018-02-24T15:19:00.726Z,59.80
2018-02-24T15:21:28.240Z,57.00
2018-02-24T15:23:55.862Z,58.60
2018-02-24T15:26:23.354Z,63.50
2018-02-24T15:28:50.881Z,59.40
2018-02-24T15:31:18.361Z,62.90
2018-02-24T15:33:45.876Z,71.00
2018-02-24T15:36:13.387Z,56.80
2018-02-24T15:38:40.894Z,53.20
2018-02-24T15:41:08.391Z,54.10
2018-02-24T15:43:35.941Z,51.90
2018-02-24T15:46:03.534Z,49.90
2018-02-24T15:48:31.052Z,51.40
2018-02-24T15:50:59.412Z,51.10
2018-02-24T15:53:26.917Z,50.20
2018-02-24T15:55:54.406Z,48.90
2018-02-24T15:58:22.678Z,49.40
2018-02-24T16:00:50.930Z,49.80
2018-02-24T16:03:18.441Z,49.80
2018-02-24T16:05:45.961Z,48.90
2018-02-24T16:08:13.455Z,50.80
2018-02-24T16:10:40.978Z,48.40
2018-02-24T16:13:15.031Z,48.80
2018-02-24T16:15:42.538Z,48.50
2018-02-24T16:18:10.060Z,49.20
2018-02-24T16:20:38.352Z,47.60
