createdAt,value
2024-03-28T00:00:07.104Z,11.44
2024-03-28T00:00:37.908Z,11.45
2024-03-28T00:01:10.177Z,11.38
2024-03-28T00:01:41.279Z,11.40
2024-03-28T00:02:12.107Z,11.39
2024-03-28T00:02:42.996Z,11.36
2024-03-28T00:03:13.923Z,11.37
2024-03-28T00:03:44.790Z,11.34
2024-03-28T00:04:15.637Z,11.31
2024-03-28T00:04:46.429Z,11.33
2024-03-28T00:05:17.263Z,11.31
2024-03-28T00:05:53.612Z,11.30
2024-03-28T00:06:25.244Z,11.37
2024-03-28T00:06:56.047Z,11.41
2024-03-28T00:07:26.862Z,11.42
2024-03-28T00:07:57.658Z,11.43
2024-03-28T00:08:28.782Z,11.39
2024-03-28T00:08:59.744Z,11.40
2024-03-28T00:09:31.044Z,11.41
2024-03-28T00:10:01.831Z,11.40
2024-03-28T00:10:32.615Z,11.42
2024-03-28T00:11:03.480Z,11.41
2024-03-28T00:11:34.260Z,11.41
2024-03-28T00:12:06.594Z,11.39
2024-03-28T00:12:37.399Z,11.40
2024-03-28T00:13:08.170Z,11.39
2024-03-28T00:13:38.963Z,11.42
2024-03-28T00:14:09.819Z,11.41
2024-03-28T00:14:40.708Z,11.43
2024-03-28T00:15:11.943Z,11.42
2024-03-28T00:15:43.119Z,11.43
2024-03-28T00:16:13.932Z,11.43
2024-03-28T00:16:45.822Z,11.41
2024-03-28T00:17:17.648Z,11.43
2024-03-28T00:17:48.543Z,11.41
2024-03-28T00:18:19.412Z,11.41
2024-03-28T00:18:50.197Z,11.43
2024-03-28T00:19:26.860Z,11.43
2024-03-28T00:20:01.286Z,11.38
2024-03-28T00:20:32.135Z,11.40
2024-03-28T00:21:03.805Z,11.41
2024-03-28T00:21:36.729Z,11.41
2024-03-28T00:22:07.611Z,11.38
2024-03-28T00:22:38.406Z,11.35
2024-03-28T00:23:09.210Z,11.38
2024-03-28T00:23:40.109Z,11.37
2024-03-28T00:24:10.967Z,11.39
2024-03-28T00:24:44.714Z,11.36
2024-03-28T00:25:15.767Z,11.38
2024-03-28T00:25:57.706Z,11.31
2024-03-28T00:26:28.732Z,11.25
2024-03-28T00:26:59.507Z,11.26
2024-03-28T00:27:30.348Z,11.33
2024-03-28T00:28:02.754Z,11.24
2024-03-28T00:28:33.579Z,11.26
2024-03-28T00:29:04.411Z,11.29
2024-03-28T00:29:35.761Z,11.30
2024-03-28T00:30:07.058Z,11.32
2024-03-28T00:30:37.862Z,11.32
2024-03-28T00:31:09.507Z,11.32
2024-03-28T00:31:40.441Z,11.29
2024-03-28T00:32:11.272Z,11.31
2024-03-28T00:32:42.085Z,11.30
2024-03-28T00:33:15.752Z,11.32
2024-03-28T00:33:48.798Z,11.31
2024-03-28T00:34:19.638Z,11.37
2024-03-28T00:34:51.481Z,11.37
2024-03-28T00:35:22.269Z,11.37
2024-03-28T00:35:53.450Z,11.33
2024-03-28T00:36:24.544Z,11.36
2024-03-28T00:36:55.529Z,11.36
2024-03-28T00:37:26.976Z,11.39
2024-03-28T00:37:57.753Z,11.38
2024-03-28T00:38:28.574Z,11.42
2024-03-28T00:38:59.431Z,11.41
2024-03-28T00:39:30.254Z,11.43
2024-03-28T00:40:02.032Z,11.42
2024-03-28T00:40:33.041Z,11.37
2024-03-28T00:41:03.950Z,11.38
2024-03-28T00:41:34.856Z,11.39
2024-03-28T00:42:05.627Z,11.36
2024-03-28T00:42:36.452Z,11.37
2024-03-28T00:43:07.238Z,11.38
2024-03-28T00:43:38.067Z,11.34
2024-03-28T00:44:08.866Z,11.33
2024-03-28T00:44:39.724Z,11.36
2024-03-28T00:45:10.647Z,11.36
2024-03-28T00:45:41.489Z,11.32
2024-03-28T00:46:12.363Z,11.30
2024-03-28T00:46:44.487Z,11.29
2024-03-28T00:47:15.262Z,11.27
2024-03-28T00:47:46.080Z,11.33
2024-03-28T00:48:19.049Z,11.29
2024-03-28T00:48:49.868Z,11.28
2024-03-28T00:49:20.701Z,11.28
2024-03-28T00:49:51.886Z,11.25
2024-03-28T00:50:22.661Z,11.26
2024-03-28T00:50:55.210Z,11.27
2024-03-28T00:51:26.217Z,11.26
2024-03-28T00:51:57.009Z,11.25
2024-03-28T00:52:27.791Z,11.26
2024-03-28T00:52:58.707Z,11.28
2024-03-28T00:53:29.801Z,11.28
2024-03-28T00:54:00.597Z,11.30
2024-03-28T00:54:31.528Z,11.22
2024-03-28T00:55:03.374Z,11.25
2024-03-28T00:55:34.250Z,11.28
2024-03-28T00:56:05.278Z,11.22
2024-03-28T00:56:36.074Z,11.20
2024-03-28T00:57:06.902Z,11.22
2024-03-28T00:57:37.750Z,11.24
2024-03-28T00:58:08.626Z,11.28
2024-03-28T00:58:39.394Z,11.25
2024-03-28T00:59:10.170Z,11.23
2024-03-28T00:59:40.957Z,11.21
2024-03-28T01:00:11.934Z,11.22
2024-03-28T01:00:47.260Z,11.20
2024-03-28T01:01:18.084Z,11.23
2024-03-28T01:01:48.890Z,11.23
2024-03-28T01:02:19.678Z,11.27
2024-03-28T01:02:50.488Z,11.28
2024-03-28T01:03:21.320Z,11.22
2024-03-28T01:03:52.101Z,11.24
2024-03-28T01:04:22.870Z,11.25
2024-03-28T01:04:53.671Z,11.31
2024-03-28T01:05:25.576Z,11.23
2024-03-28T01:06:00.290Z,11.23
2024-03-28T01:06:31.093Z,11.26
2024-03-28T01:07:02.054Z,11.23
2024-03-28T01:07:32.888Z,11.19
2024-03-28T01:08:04.327Z,11.17
2024-03-28T01:08:35.152Z,11.14
2024-03-28T01:09:05.930Z,11.13
2024-03-28T01:09:36.777Z,11.14
2024-03-28T01:10:08.156Z,11.15
2024-03-28T01:10:38.970Z,11.18
2024-03-28T01:11:09.762Z,11.18
2024-03-28T01:11:40.555Z,11.14
2024-03-28T01:12:11.397Z,11.11
2024-03-28T01:12:42.592Z,11.12
2024-03-28T01:13:13.417Z,11.16
2024-03-28T01:13:44.201Z,11.15
2024-03-28T01:14:15.003Z,11.14
2024-03-28T01:14:45.798Z,11.12
2024-03-28T01:15:17.902Z,11.09
2024-03-28T01:15:48.670Z,11.12
2024-03-28T01:16:19.496Z,11.14
2024-03-28T01:16:50.342Z,11.10
2024-03-28T01:17:21.203Z,11.11
2024-03-28T01:17:52.038Z,11.07
2024-03-28T01:18:22.855Z,11.06
2024-03-28T01:18:53.677Z,11.10
2024-03-28T01:19:24.524Z,11.14
2024-03-28T01:19:55.334Z,11.15
2024-03-28T01:20:26.199Z,11.14
2024-03-28T01:20:57.030Z,11.13
2024-03-28T01:21:27.831Z,11.10
2024-03-28T01:21:58.667Z,11.13
2024-03-28T01:22:29.460Z,11.13
2024-03-28T01:23:00.282Z,11.12
2024-03-28T01:23:31.095Z,11.08
2024-03-28T01:24:01.940Z,11.07
2024-03-28T01:24:32.903Z,11.05
2024-03-28T01:25:07.215Z,11.07
2024-03-28T01:25:38.002Z,11.10
2024-03-28T01:26:08.784Z,11.10
2024-03-28T01:26:39.555Z,11.06
2024-03-28T01:27:10.340Z,11.04
2024-03-28T01:27:41.129Z,10.99
2024-03-28T01:28:13.896Z,11.05
2024-03-28T01:28:44.903Z,11.01
2024-03-28T01:29:15.732Z,10.99
2024-03-28T01:29:46.529Z,11.03
2024-03-28T01:30:17.415Z,11.06
2024-03-28T01:30:48.209Z,11.05
2024-03-28T01:31:19.005Z,11.05
2024-03-28T01:31:49.938Z,11.05
2024-03-28T01:32:20.886Z,11.06
2024-03-28T01:32:51.708Z,11.11
2024-03-28T01:33:22.506Z,11.08
2024-03-28T01:33:53.314Z,11.07
2024-03-28T01:34:24.602Z,11.12
2024-03-28T01:34:55.428Z,11.13
2024-03-28T01:35:26.235Z,11.12
2024-03-28T01:35:57.025Z,11.08
2024-03-28T01:36:27.859Z,11.10
2024-03-28T01:36:58.655Z,11.10
2024-03-28T01:37:29.462Z,11.11
2024-03-28T01:38:00.239Z,11.12
2024-03-28T01:38:31.053Z,11.11
2024-03-28T01:39:01.845Z,11.13
2024-03-28T01:39:32.681Z,11.13
2024-03-28T01:40:03.936Z,11.08
2024-03-28T01:40:34.708Z,11.01
2024-03-28T01:41:05.571Z,11.07
2024-03-28T01:41:36.346Z,11.02
2024-03-28T01:42:08.317Z,11.03
2024-03-28T01:42:39.179Z,11.04
2024-03-28T01:43:09.972Z,11.12
2024-03-28T01:43:42.189Z,11.10
2024-03-28T01:44:13.141Z,11.07
2024-03-28T01:44:44.017Z,11.07
2024-03-28T01:45:14.885Z,11.09
2024-03-28T01:45:45.884Z,11.09
2024-03-28T01:46:27.064Z,11.07
2024-03-28T01:47:25.445Z,11.07
2024-03-28T01:48:31.985Z,11.13
2024-03-28T01:49:03.018Z,11.13
2024-03-28T01:49:36.557Z,11.10
2024-03-28T01:50:08.152Z,11.06
2024-03-28T01:50:39.586Z,11.10
2024-03-28T01:51:10.721Z,11.10
2024-03-28T01:51:42.513Z,11.06
2024-03-28T01:52:15.611Z,11.12
2024-03-28T01:52:46.526Z,11.09
2024-03-28T01:53:17.307Z,11.05
2024-03-28T01:53:49.227Z,11.10
2024-03-28T01:54:20.558Z,11.10
2024-03-28T01:54:51.932Z,11.05
2024-03-28T01:55:22.747Z,11.10
2024-03-28T01:55:54.605Z,11.09
2024-03-28T01:56:25.813Z,11.07
2024-03-28T01:56:58.228Z,11.08
2024-03-28T01:57:30.381Z,11.07
2024-03-28T01:58:01.989Z,11.07
2024-03-28T01:58:33.866Z,11.09
2024-03-28T01:59:06.642Z,11.08
2024-03-28T01:59:39.015Z,11.09
2024-03-28T02:00:11.862Z,11.08
2024-03-28T02:00:43.245Z,11.07
2024-03-28T02:01:14.645Z,11.03
2024-03-28T02:01:46.687Z,11.06
2024-03-28T02:02:19.209Z,11.08
2024-03-28T02:02:50.653Z,11.09
2024-03-28T02:03:21.646Z,11.08
2024-03-28T02:03:52.500Z,11.05
2024-03-28T02:04:25.285Z,11.09
2024-03-28T02:04:56.221Z,10.99
2024-03-28T02:05:27.679Z,11.04
2024-03-28T02:05:59.489Z,11.07
2024-03-28T02:06:30.372Z,11.05
2024-03-28T02:07:01.903Z,11.03
2024-03-28T02:07:32.883Z,11.02
2024-03-28T02:08:03.991Z,11.02
2024-03-28T02:08:35.002Z,11.03
2024-03-28T02:09:07.775Z,11.06
2024-03-28T02:09:38.766Z,11.00
2024-03-28T02:10:09.992Z,10.99
2024-03-28T02:10:41.008Z,10.99
2024-03-28T02:11:12.355Z,11.00
2024-03-28T02:11:43.599Z,10.98
2024-03-28T02:12:14.502Z,10.99
2024-03-28T02:12:45.991Z,11.01
2024-03-28T02:13:17.654Z,10.99
2024-03-28T02:13:48.578Z,10.94
2024-03-28T02:14:19.722Z,10.97
2024-03-28T02:14:50.741Z,10.95
2024-03-28T02:15:22.117Z,10.95
2024-03-28T02:15:52.987Z,10.92
2024-03-28T02:16:23.802Z,10.91
2024-03-28T02:17:03.579Z,10.92
2024-03-28T02:17:45.156Z,10.92
2024-03-28T02:18:22.939Z,10.89
2024-03-28T02:18:59.602Z,10.87
2024-03-28T02:19:31.725Z,10.87
2024-03-28T02:20:02.797Z,10.88
2024-03-28T02:20:33.664Z,10.89
2024-03-28T02:21:04.478Z,10.87
2024-03-28T02:21:35.271Z,10.87
2024-03-28T02:22:06.233Z,10.87
2024-03-28T02:22:37.241Z,10.87
2024-03-28T02:23:08.092Z,10.83
2024-03-28T02:23:38.921Z,10.81
2024-03-28T02:24:09.904Z,10.81
2024-03-28T02:24:42.624Z,10.81
2024-03-28T02:25:13.443Z,10.82
2024-03-28T02:25:47.333Z,10.76
2024-03-28T02:26:23.251Z,10.77
2024-03-28T02:26:54.046Z,10.77
2024-03-28T02:27:24.872Z,10.70
2024-03-28T02:27:55.697Z,10.73
2024-03-28T02:28:26.582Z,10.73
2024-03-28T02:28:57.397Z,10.65
2024-03-28T02:29:28.243Z,10.60
2024-03-28T02:29:59.031Z,10.64
2024-03-28T02:30:32.685Z,10.66
2024-03-28T02:31:03.667Z,10.64
2024-03-28T02:31:34.480Z,10.61
2024-03-28T02:32:05.606Z,10.61
2024-03-28T02:32:36.528Z,10.60
2024-03-28T02:33:07.708Z,10.57
2024-03-28T02:33:38.898Z,10.56
2024-03-28T02:34:09.678Z,10.54
2024-03-28T02:34:40.458Z,10.54
2024-03-28T02:35:11.395Z,10.51
2024-03-28T02:35:42.328Z,10.49
2024-03-28T02:36:13.170Z,10.51
2024-03-28T02:36:44.047Z,10.45
2024-03-28T02:37:14.864Z,10.46
2024-03-28T02:37:45.681Z,10.44
2024-03-28T02:38:16.478Z,10.41
2024-03-28T02:38:47.261Z,10.42
2024-03-28T02:39:18.037Z,10.41
2024-03-28T02:39:48.824Z,10.34
2024-03-28T02:40:19.601Z,10.35
2024-03-28T02:40:52.355Z,10.35
2024-03-28T02:41:23.257Z,10.33
2024-03-28T02:41:54.056Z,10.32
2024-03-28T02:42:24.988Z,10.31
2024-03-28T02:42:56.024Z,10.30
2024-03-28T02:43:27.300Z,10.26
2024-03-28T02:43:58.181Z,10.27
2024-03-28T02:44:29.064Z,10.22
2024-03-28T02:44:59.842Z,10.25
2024-03-28T02:45:30.659Z,10.26
2024-03-28T02:46:01.475Z,10.27
2024-03-28T02:46:32.357Z,10.23
2024-03-28T02:47:04.088Z,10.21
2024-03-28T02:47:36.471Z,10.19
2024-03-28T02:48:08.198Z,10.18
2024-03-28T02:48:39.272Z,10.21
2024-03-28T02:49:10.151Z,10.15
2024-03-28T02:49:40.990Z,10.09
2024-03-28T02:50:12.042Z,10.11
2024-03-28T02:50:42.884Z,10.08
2024-03-28T02:51:13.692Z,10.10
2024-03-28T02:51:44.493Z,10.08
2024-03-28T02:52:15.615Z,10.06
2024-03-28T02:52:46.416Z,10.05
2024-03-28T02:53:17.225Z,10.05
2024-03-28T02:53:48.037Z,10.01
2024-03-28T02:54:18.921Z,10.01
2024-03-28T02:54:49.710Z,9.98
2024-03-28T02:55:20.571Z,10.00
2024-03-28T02:55:51.423Z,10.03
2024-03-28T02:56:22.262Z,10.00
2024-03-28T02:56:53.262Z,9.98
2024-03-28T02:57:25.079Z,10.00
2024-03-28T02:57:55.888Z,10.00
2024-03-28T02:58:27.819Z,9.98
2024-03-28T02:58:58.636Z,9.95
2024-03-28T02:59:30.211Z,9.91
2024-03-28T03:00:03.500Z,9.92
2024-03-28T03:00:34.544Z,9.91
2024-03-28T03:01:05.432Z,9.90
2024-03-28T03:01:36.308Z,9.90
2024-03-28T03:02:07.114Z,9.87
2024-03-28T03:02:38.044Z,9.89
2024-03-28T03:03:08.859Z,9.83
2024-03-28T03:03:39.671Z,9.83
2024-03-28T03:04:10.513Z,9.82
2024-03-28T03:04:41.337Z,9.78
2024-03-28T03:05:12.151Z,9.76
2024-03-28T03:05:42.992Z,9.77
2024-03-28T03:06:13.862Z,9.73
2024-03-28T03:06:45.531Z,9.75
2024-03-28T03:07:16.424Z,9.79
2024-03-28T03:07:48.029Z,9.77
2024-03-28T03:08:18.806Z,9.78
2024-03-28T03:08:50.063Z,9.79
2024-03-28T03:09:20.864Z,9.77
2024-03-28T03:09:51.699Z,9.79
2024-03-28T03:10:22.563Z,9.77
2024-03-28T03:10:53.351Z,9.78
2024-03-28T03:11:24.206Z,9.77
2024-03-28T03:11:54.979Z,9.69
2024-03-28T03:12:25.799Z,9.73
2024-03-28T03:12:56.590Z,9.71
2024-03-28T03:13:27.368Z,9.68
2024-03-28T03:13:58.202Z,9.66
2024-03-28T03:14:31.183Z,9.67
2024-03-28T03:15:02.047Z,9.68
2024-03-28T03:15:33.043Z,9.67
2024-03-28T03:16:04.019Z,9.67
2024-03-28T03:16:35.249Z,9.65
2024-03-28T03:17:06.034Z,9.66
2024-03-28T03:17:37.233Z,9.63
2024-03-28T03:18:08.066Z,9.64
2024-03-28T03:18:38.882Z,9.61
2024-03-28T03:19:10.648Z,9.61
2024-03-28T03:19:41.516Z,9.61
2024-03-28T03:20:14.384Z,9.61
2024-03-28T03:20:50.006Z,9.56
2024-03-28T03:21:21.802Z,9.57
2024-03-28T03:21:52.691Z,9.55
2024-03-28T03:22:23.487Z,9.54
2024-03-28T03:23:04.833Z,9.52
2024-03-28T03:23:38.088Z,9.52
2024-03-28T03:24:10.657Z,9.47
2024-03-28T03:24:41.701Z,9.51
2024-03-28T03:25:16.621Z,9.51
2024-03-28T03:25:59.779Z,9.52
2024-03-28T03:26:31.226Z,9.42
2024-03-28T03:27:04.456Z,9.42
2024-03-28T03:27:55.186Z,9.42
2024-03-28T03:28:45.317Z,9.40
2024-03-28T03:29:38.433Z,9.37
2024-03-28T03:30:28.488Z,9.41
2024-03-28T03:31:17.889Z,9.38
2024-03-28T03:32:07.390Z,9.35
2024-03-28T03:32:56.610Z,9.37
2024-03-28T03:33:45.902Z,9.34
2024-03-28T03:34:35.311Z,9.31
2024-03-28T03:35:06.236Z,9.30
2024-03-28T03:35:37.546Z,9.31
2024-03-28T03:36:08.446Z,9.31
2024-03-28T03:36:39.277Z,9.29
2024-03-28T03:37:16.601Z,9.25
2024-03-28T03:37:47.474Z,9.25
2024-03-28T03:38:18.256Z,9.22
2024-03-28T03:38:49.010Z,9.24
2024-03-28T03:39:19.826Z,9.21
2024-03-28T03:39:54.073Z,9.16
2024-03-28T03:40:24.955Z,9.18
2024-03-28T03:40:59.070Z,9.14
2024-03-28T03:41:29.859Z,9.14
2024-03-28T03:42:00.712Z,9.14
2024-03-28T03:42:31.718Z,9.15
2024-03-28T03:43:02.686Z,9.13
2024-03-28T03:43:33.515Z,9.13
2024-03-28T03:44:04.387Z,9.10
2024-03-28T03:44:35.254Z,9.09
2024-03-28T03:45:06.437Z,9.09
2024-03-28T03:45:37.303Z,9.07
2024-03-28T03:46:08.079Z,9.05
2024-03-28T03:46:40.123Z,9.05
2024-03-28T03:47:10.998Z,9.04
2024-03-28T03:47:41.787Z,9.07
2024-03-28T03:48:12.599Z,9.08
2024-03-28T03:48:43.392Z,9.07
2024-03-28T03:49:14.208Z,9.08
2024-03-28T03:49:45.051Z,9.06
2024-03-28T03:50:15.844Z,9.06
2024-03-28T03:50:46.712Z,9.06
2024-03-28T03:51:17.490Z,9.00
2024-03-28T03:51:49.154Z,9.00
2024-03-28T03:52:20.295Z,9.04
2024-03-28T03:52:51.149Z,9.00
2024-03-28T03:53:21.923Z,9.00
2024-03-28T03:53:52.750Z,9.01
2024-03-28T03:54:23.565Z,9.00
2024-03-28T03:54:54.597Z,8.98
2024-03-28T03:55:25.497Z,8.97
2024-03-28T03:55:56.464Z,8.98
2024-03-28T03:56:27.271Z,8.99
2024-03-28T03:56:58.065Z,8.97
2024-03-28T03:57:28.859Z,8.94
2024-03-28T03:57:59.658Z,8.94
2024-03-28T03:58:30.469Z,8.95
2024-03-28T03:59:02.479Z,8.94
2024-03-28T03:59:34.066Z,8.91
2024-03-28T04:00:05.652Z,8.92
2024-03-28T04:00:36.584Z,8.91
2024-03-28T04:01:07.903Z,8.89
2024-03-28T04:01:38.687Z,8.93
2024-03-28T04:02:09.452Z,8.90
2024-03-28T04:02:40.281Z,8.90
2024-03-28T04:03:11.191Z,8.86
2024-03-28T04:03:41.997Z,8.89
2024-03-28T04:04:12.786Z,8.87
2024-03-28T04:04:43.580Z,8.91
2024-03-28T04:05:14.461Z,8.92
2024-03-28T04:05:45.353Z,8.91
2024-03-28T04:06:16.413Z,8.89
2024-03-28T04:06:47.403Z,8.90
2024-03-28T04:07:18.197Z,8.86
2024-03-28T04:07:49.074Z,8.84
2024-03-28T04:08:20.657Z,8.83
2024-03-28T04:08:51.470Z,8.82
2024-03-28T04:09:23.131Z,8.82
2024-03-28T04:09:53.927Z,8.79
2024-03-28T04:10:24.752Z,8.83
2024-03-28T04:10:55.778Z,8.82
2024-03-28T04:11:26.591Z,8.78
2024-03-28T04:11:57.360Z,8.77
2024-03-28T04:12:28.151Z,8.78
2024-03-28T04:12:58.994Z,8.79
2024-03-28T04:13:29.835Z,8.76
2024-03-28T04:14:00.842Z,8.74
2024-03-28T04:14:31.754Z,8.74
2024-03-28T04:15:02.719Z,8.76
2024-03-28T04:15:33.488Z,8.74
2024-03-28T04:16:04.385Z,8.74
2024-03-28T04:16:35.272Z,8.75
2024-03-28T04:17:06.061Z,8.73
2024-03-28T04:17:36.886Z,8.72
2024-03-28T04:18:07.702Z,8.72
2024-03-28T04:18:38.533Z,8.72
2024-03-28T04:19:09.358Z,8.70
2024-03-28T04:19:40.142Z,8.69
2024-03-28T04:20:11.414Z,8.69
2024-03-28T04:20:42.912Z,8.68
2024-03-28T04:21:13.703Z,8.69
2024-03-28T04:21:45.659Z,8.69
2024-03-28T04:22:17.540Z,8.70
2024-03-28T04:22:48.348Z,8.68
2024-03-28T04:23:19.124Z,8.67
2024-03-28T04:23:49.910Z,8.63
2024-03-28T04:24:20.770Z,8.66
2024-03-28T04:24:53.842Z,8.65
2024-03-28T04:25:24.669Z,8.66
2024-03-28T04:25:57.248Z,8.64
2024-03-28T04:26:28.046Z,8.64
2024-03-28T04:26:58.950Z,8.62
2024-03-28T04:27:29.806Z,8.60
2024-03-28T04:28:00.652Z,8.56
2024-03-28T04:28:31.574Z,8.57
2024-03-28T04:29:02.391Z,8.57
2024-03-28T04:29:35.222Z,8.54
2024-03-28T04:30:07.201Z,8.57
2024-03-28T04:30:38.001Z,8.57
2024-03-28T04:31:08.783Z,8.57
2024-03-28T04:31:39.612Z,8.55
2024-03-28T04:32:11.387Z,8.55
2024-03-28T04:32:42.359Z,8.56
2024-03-28T04:33:13.477Z,8.55
2024-03-28T04:33:44.267Z,8.54
2024-03-28T04:34:15.045Z,8.53
2024-03-28T04:34:45.838Z,8.53
2024-03-28T04:35:16.634Z,8.50
2024-03-28T04:35:47.803Z,8.49
2024-03-28T04:36:19.136Z,8.47
2024-03-28T04:36:50.075Z,8.48
2024-03-28T04:37:20.934Z,8.46
2024-03-28T04:37:52.285Z,8.46
2024-03-28T04:38:23.226Z,8.44
2024-03-28T04:38:54.026Z,8.41
2024-03-28T04:39:24.808Z,8.42
2024-03-28T04:39:55.757Z,8.43
2024-03-28T04:40:26.562Z,8.43
2024-03-28T04:40:57.419Z,8.45
2024-03-28T04:41:28.240Z,8.44
2024-03-28T04:41:59.059Z,8.44
2024-03-28T04:42:29.912Z,8.40
2024-03-28T04:43:00.731Z,8.39
2024-03-28T04:43:31.554Z,8.44
2024-03-28T04:44:02.344Z,8.44
2024-03-28T04:44:33.160Z,8.41
2024-03-28T04:45:04.607Z,8.44
2024-03-28T04:45:35.419Z,8.44
2024-03-28T04:46:06.614Z,8.41
2024-03-28T04:46:37.726Z,8.42
2024-03-28T04:47:08.579Z,8.40
2024-03-28T04:47:39.445Z,8.41
2024-03-28T04:48:10.322Z,8.43
2024-03-28T04:48:41.149Z,8.44
2024-03-28T04:49:12.448Z,8.44
2024-03-28T04:49:43.526Z,8.44
2024-03-28T04:50:15.120Z,8.40
2024-03-28T04:50:45.963Z,8.38
2024-03-28T04:51:16.771Z,8.39
2024-03-28T04:51:49.347Z,8.37
2024-03-28T04:52:20.619Z,8.36
2024-03-28T04:52:51.472Z,8.39
2024-03-28T04:53:22.260Z,8.41
2024-03-28T04:53:53.430Z,8.41
2024-03-28T04:54:25.075Z,8.38
2024-03-28T04:54:55.853Z,8.37
2024-03-28T04:55:29.825Z,8.38
2024-03-28T04:56:00.656Z,8.39
2024-03-28T04:56:34.362Z,8.39
2024-03-28T04:57:05.671Z,8.40
2024-03-28T04:57:37.278Z,8.42
2024-03-28T04:58:08.408Z,8.41
2024-03-28T04:58:39.204Z,8.40
2024-03-28T04:59:10.007Z,8.42
2024-03-28T04:59:40.821Z,8.43
2024-03-28T05:00:13.600Z,8.45
2024-03-28T05:00:44.647Z,8.45
2024-03-28T05:01:15.531Z,8.45
2024-03-28T05:01:46.362Z,8.46
2024-03-28T05:02:17.134Z,8.48
2024-03-28T05:02:48.329Z,8.49
2024-03-28T05:03:19.136Z,8.53
2024-03-28T05:03:51.767Z,8.52
2024-03-28T05:04:22.827Z,8.56
2024-03-28T05:04:53.649Z,8.61
2024-03-28T05:05:24.438Z,8.63
2024-03-28T05:05:55.299Z,8.65
2024-03-28T05:06:26.104Z,8.68
2024-03-28T05:06:56.961Z,8.66
2024-03-28T05:07:27.992Z,8.65
2024-03-28T05:07:59.948Z,8.64
2024-03-28T05:08:30.748Z,8.69
2024-03-28T05:09:01.555Z,8.71
2024-03-28T05:09:33.182Z,8.71
2024-03-28T05:10:07.384Z,8.76
2024-03-28T05:10:38.586Z,8.79
2024-03-28T05:11:09.400Z,8.79
2024-03-28T05:11:40.241Z,8.84
2024-03-28T05:12:11.037Z,8.81
2024-03-28T05:12:41.837Z,8.81
2024-03-28T05:13:12.652Z,8.80
2024-03-28T05:13:44.874Z,8.87
2024-03-28T05:14:15.655Z,8.89
2024-03-28T05:14:46.453Z,8.91
2024-03-28T05:15:17.264Z,8.87
2024-03-28T05:15:48.052Z,8.91
2024-03-28T05:16:18.870Z,8.96
2024-03-28T05:16:49.804Z,8.98
2024-03-28T05:17:20.618Z,9.01
2024-03-28T05:17:51.387Z,8.94
2024-03-28T05:18:22.287Z,9.01
2024-03-28T05:18:53.096Z,9.04
2024-03-28T05:19:23.904Z,9.09
2024-03-28T05:19:54.890Z,9.11
2024-03-28T05:20:26.497Z,9.13
2024-03-28T05:20:57.285Z,9.13
2024-03-28T05:21:28.067Z,9.18
2024-03-28T05:21:58.941Z,9.17
2024-03-28T05:22:30.758Z,9.24
2024-03-28T05:23:02.852Z,9.31
2024-03-28T05:23:33.715Z,9.34
2024-03-28T05:24:04.931Z,9.39
2024-03-28T05:24:36.125Z,9.35
2024-03-28T05:25:07.263Z,9.37
2024-03-28T05:25:38.091Z,9.38
2024-03-28T05:26:08.918Z,9.43
2024-03-28T05:26:39.693Z,9.45
2024-03-28T05:27:12.248Z,9.51
2024-03-28T05:27:43.202Z,9.46
2024-03-28T05:28:14.096Z,9.44
2024-03-28T05:28:44.934Z,9.54
2024-03-28T05:29:15.708Z,9.59
2024-03-28T05:29:48.236Z,9.64
2024-03-28T05:30:19.124Z,9.54
2024-03-28T05:30:49.936Z,9.60
2024-03-28T05:31:21.101Z,9.67
2024-03-28T05:31:52.017Z,9.72
2024-03-28T05:32:22.788Z,9.68
2024-03-28T05:32:53.623Z,9.68
2024-03-28T05:33:24.483Z,9.65
2024-03-28T05:33:58.322Z,9.76
2024-03-28T05:34:30.724Z,9.75
2024-03-28T05:35:01.554Z,9.74
2024-03-28T05:35:32.378Z,9.87
2024-03-28T05:36:03.524Z,9.95
2024-03-28T05:36:37.168Z,9.96
2024-03-28T05:37:08.412Z,9.98
2024-03-28T05:37:39.211Z,10.04
2024-03-28T05:38:10.092Z,10.06
2024-03-28T05:38:40.930Z,10.07
2024-03-28T05:39:11.691Z,10.03
2024-03-28T05:39:42.478Z,10.05
2024-03-28T05:40:13.353Z,10.04
2024-03-28T05:40:44.149Z,9.99
2024-03-28T05:41:14.993Z,10.13
2024-03-28T05:41:45.799Z,10.19
2024-03-28T05:42:16.584Z,10.21
2024-03-28T05:42:47.617Z,10.13
2024-03-28T05:43:18.743Z,10.07
2024-03-28T05:43:49.631Z,10.12
2024-03-28T05:44:20.553Z,10.21
2024-03-28T05:44:51.364Z,10.19
2024-03-28T05:45:22.199Z,10.17
2024-03-28T05:45:53.187Z,10.23
2024-03-28T05:46:24.059Z,10.26
2024-03-28T05:46:54.859Z,10.19
2024-03-28T05:47:25.646Z,10.21
2024-03-28T05:47:56.947Z,10.26
2024-03-28T05:48:27.736Z,10.27
2024-03-28T05:48:58.579Z,10.37
2024-03-28T05:49:29.369Z,10.29
2024-03-28T05:50:00.264Z,10.26
2024-03-28T05:50:31.116Z,10.27
2024-03-28T05:51:02.029Z,10.32
2024-03-28T05:51:32.823Z,10.38
2024-03-28T05:52:03.760Z,10.32
2024-03-28T05:52:34.643Z,10.33
2024-03-28T05:53:05.822Z,10.39
2024-03-28T05:53:36.608Z,10.43
2024-03-28T05:54:07.460Z,10.45
2024-03-28T05:54:38.292Z,10.46
2024-03-28T05:55:09.230Z,10.55
2024-03-28T05:55:42.089Z,10.55
2024-03-28T05:56:13.031Z,10.60
2024-03-28T05:56:44.112Z,10.65
2024-03-28T05:57:14.935Z,10.56
2024-03-28T05:57:45.706Z,10.54
2024-03-28T05:58:16.555Z,10.62
2024-03-28T05:58:47.494Z,10.78
2024-03-28T05:59:18.343Z,10.81
2024-03-28T05:59:49.219Z,10.80
2024-03-28T06:00:20.273Z,10.76
2024-03-28T06:00:51.077Z,10.76
2024-03-28T06:01:21.886Z,10.82
2024-03-28T06:01:53.862Z,10.80
2024-03-28T06:02:24.672Z,10.88
2024-03-28T06:02:55.501Z,10.90
2024-03-28T06:03:28.414Z,11.00
2024-03-28T06:03:59.439Z,11.02
2024-03-28T06:04:30.291Z,10.99
2024-03-28T06:05:01.104Z,10.95
2024-03-28T06:05:32.193Z,10.99
2024-03-28T06:06:03.294Z,11.04
2024-03-28T06:06:34.085Z,10.96
2024-03-28T06:07:04.897Z,11.03
2024-03-28T06:07:35.679Z,11.13
2024-03-28T06:08:06.627Z,11.13
2024-03-28T06:08:39.767Z,11.15
2024-03-28T06:09:10.588Z,11.14
2024-03-28T06:09:41.402Z,11.09
2024-03-28T06:10:12.203Z,11.15
2024-03-28T06:10:48.256Z,11.12
2024-03-28T06:11:20.945Z,11.08
2024-03-28T06:11:51.782Z,11.12
2024-03-28T06:12:22.578Z,11.20
2024-03-28T06:12:53.364Z,11.28
2024-03-28T06:13:28.107Z,11.38
2024-03-28T06:14:08.228Z,11.39
2024-03-28T06:14:40.644Z,11.38
2024-03-28T06:15:11.497Z,11.32
2024-03-28T06:15:42.641Z,11.44
2024-03-28T06:16:14.081Z,11.37
2024-03-28T06:16:44.923Z,11.41
2024-03-28T06:17:15.706Z,11.42
2024-03-28T06:17:46.484Z,11.45
2024-03-28T06:18:17.260Z,11.35
2024-03-28T06:18:48.116Z,11.36
2024-03-28T06:19:18.946Z,11.37
2024-03-28T06:19:49.834Z,11.42
2024-03-28T06:20:20.622Z,11.47
2024-03-28T06:21:05.232Z,11.57
2024-03-28T06:21:36.005Z,11.65
2024-03-28T06:22:06.773Z,11.71
2024-03-28T06:22:38.491Z,11.75
2024-03-28T06:23:09.331Z,11.80
2024-03-28T06:23:41.758Z,11.94
2024-03-28T06:24:12.559Z,11.86
2024-03-28T06:24:43.421Z,11.76
2024-03-28T06:25:14.214Z,11.84
2024-03-28T06:25:45.680Z,11.95
2024-03-28T06:26:17.056Z,12.03
2024-03-28T06:26:49.434Z,12.07
2024-03-28T06:27:20.367Z,12.10
2024-03-28T06:27:51.219Z,12.08
2024-03-28T06:28:22.443Z,12.03
2024-03-28T06:28:53.596Z,12.12
2024-03-28T06:29:24.809Z,12.07
2024-03-28T06:29:55.637Z,12.04
2024-03-28T06:30:26.581Z,12.18
2024-03-28T06:30:59.424Z,12.23
2024-03-28T06:31:34.816Z,12.18
2024-03-28T06:32:13.571Z,11.98
2024-03-28T06:32:44.361Z,12.14
2024-03-28T06:33:15.454Z,12.14
2024-03-28T06:33:49.650Z,12.35
2024-03-28T06:34:20.801Z,12.29
2024-03-28T06:34:52.484Z,12.38
2024-03-28T06:35:23.278Z,12.31
2024-03-28T06:35:54.115Z,12.26
2024-03-28T06:36:25.555Z,12.30
2024-03-28T06:36:56.361Z,12.40
2024-03-28T06:37:27.215Z,12.34
2024-03-28T06:37:58.076Z,12.40
2024-03-28T06:38:28.871Z,12.40
2024-03-28T06:39:00.063Z,12.49
2024-03-28T06:39:30.834Z,12.54
2024-03-28T06:40:01.699Z,12.51
2024-03-28T06:40:32.699Z,12.52
2024-03-28T06:41:03.648Z,12.52
2024-03-28T06:41:34.748Z,12.47
2024-03-28T06:42:05.603Z,12.61
2024-03-28T06:42:36.574Z,12.45
2024-03-28T06:43:07.418Z,12.26
2024-03-28T06:43:38.186Z,12.33
2024-03-28T06:44:08.996Z,12.27
2024-03-28T06:44:48.599Z,12.45
2024-03-28T06:45:19.411Z,12.37
2024-03-28T06:45:50.209Z,12.50
2024-03-28T06:46:21.031Z,12.44
2024-03-28T06:46:51.808Z,12.58
2024-03-28T06:47:22.637Z,12.62
2024-03-28T06:47:53.649Z,12.81
2024-03-28T06:48:24.509Z,12.60
2024-03-28T06:48:55.899Z,12.76
2024-03-28T06:49:26.740Z,12.67
2024-03-28T06:49:57.765Z,12.55
2024-03-28T06:50:28.684Z,12.57
2024-03-28T06:50:59.474Z,12.63
2024-03-28T06:51:30.260Z,12.66
2024-03-28T06:52:01.104Z,12.81
2024-03-28T06:52:31.860Z,12.75