createdAt,value
2017-01-16T17:02:10.366Z,976.38
2017-01-16T17:02:17.951Z,976.42
2017-01-16T17:02:47.980Z,976.41
2017-01-16T17:03:18.017Z,976.47
2017-01-16T17:03:48.053Z,976.45
2017-01-16T17:04:18.090Z,976.45
2017-01-16T17:04:48.126Z,976.47
2017-01-16T17:13:56.416Z,976.56
2017-01-16T17:14:17.061Z,976.55
2017-01-16T17:14:47.095Z,976.54
2017-01-16T17:15:17.131Z,976.58
2017-01-16T17:15:55.691Z,976.59
2017-01-16T17:16:36.129Z,976.59
2017-01-16T17:17:06.166Z,976.6
2017-01-16T17:17:36.201Z,976.59
2017-01-16T17:18:06.239Z,976.6
2017-01-16T17:18:36.284Z,976.56
2017-01-16T17:19:06.313Z,976.58
2017-01-16T17:19:36.351Z,976.58
2017-01-16T17:20:06.387Z,976.55
2017-01-16T17:20:36.425Z,976.61
2017-01-16T17:21:06.461Z,976.58
2017-01-16T17:21:36.500Z,976.57
2017-01-16T17:22:06.537Z,976.62
2017-01-16T17:22:36.574Z,976.63
2017-01-16T17:23:06.610Z,976.61
2017-01-16T17:23:36.647Z,976.66
2017-01-16T17:24:06.693Z,976.67
2017-01-16T17:24:36.723Z,976.65
2017-01-16T17:25:06.761Z,976.65
2017-01-16T17:25:36.798Z,976.65
2017-01-16T17:26:06.836Z,976.69
2017-01-16T17:28:08.224Z,976.69
2017-01-16T17:28:38.255Z,976.68
2017-01-16T17:29:08.291Z,976.65
2017-01-16T17:29:38.327Z,976.69
2017-01-16T17:30:08.380Z,976.68
2017-01-16T17:30:38.397Z,976.65
2017-01-16T17:31:08.435Z,976.69
2017-01-16T17:31:38.471Z,976.68
2017-01-16T17:32:08.505Z,976.7
2017-01-16T17:32:38.541Z,976.65
2017-01-16T17:33:08.579Z,976.67
2017-01-16T17:33:38.613Z,976.69
2017-01-16T17:34:08.700Z,976.68
2017-01-16T17:34:38.684Z,976.71
2017-01-16T17:35:08.721Z,976.68
2017-01-16T17:35:38.756Z,976.7
2017-01-16T17:36:08.798Z,976.71
2017-01-16T17:36:38.829Z,976.7
2017-01-16T17:37:08.863Z,976.68
2017-01-16T17:37:38.900Z,976.69
2017-01-16T17:38:08.936Z,976.7
2017-01-16T17:38:38.984Z,976.69
2017-01-16T17:39:09.010Z,976.71
2017-01-16T17:39:39.045Z,976.71
2017-01-16T17:40:09.082Z,976.69
2017-01-16T17:40:39.117Z,976.72
2017-01-16T17:41:09.154Z,976.7
2017-01-16T17:41:39.190Z,976.76
2017-01-16T17:42:09.284Z,976.73
2017-01-16T17:42:39.273Z,976.73
2017-01-16T17:43:09.300Z,976.7
2017-01-16T17:43:39.336Z,976.71
2017-01-16T17:44:09.383Z,976.75
2017-01-16T17:44:39.492Z,976.74
2017-01-16T17:45:09.444Z,976.73
2017-01-16T17:45:39.519Z,976.74
2017-01-16T17:46:09.518Z,976.74
2017-01-16T17:46:39.691Z,976.74
2017-01-16T17:47:09.596Z,976.74
2017-01-16T17:47:39.630Z,976.72
2017-01-16T17:48:09.664Z,976.77
2017-01-16T17:48:39.705Z,976.75
2017-01-16T17:49:09.736Z,976.72
2017-01-16T17:49:39.775Z,976.74
2017-01-16T17:50:09.834Z,976.75
2017-01-16T17:50:39.845Z,976.74
2017-01-16T17:51:09.883Z,976.76
2017-01-16T17:51:40.077Z,976.76
2017-01-16T17:52:09.959Z,976.77
2017-01-16T17:52:40.002Z,976.75
2017-01-16T17:53:10.032Z,976.77
2017-01-16T17:53:40.065Z,976.8
2017-01-16T17:54:10.103Z,976.79
2017-01-16T17:54:40.149Z,976.79
2017-01-16T17:55:10.193Z,976.8
2017-01-16T17:55:40.230Z,976.78
2017-01-16T17:56:10.256Z,976.78
2017-01-16T17:56:40.287Z,976.8
2017-01-16T17:57:10.337Z,976.78
2017-01-16T17:57:40.361Z,976.77
2017-01-16T17:58:10.578Z,976.81
2017-01-16T17:58:40.430Z,976.8
2017-01-16T17:59:10.465Z,976.8
2017-01-16T17:59:40.505Z,976.82
2017-01-16T18:00:10.586Z,976.78
2017-01-16T18:00:40.583Z,976.77
2017-01-16T18:01:10.612Z,976.82
2017-01-16T18:01:40.656Z,976.79
2017-01-16T18:02:10.684Z,976.84
2017-01-16T18:02:40.721Z,976.8
2017-01-16T18:03:10.776Z,976.81
2017-01-16T18:03:40.819Z,976.84
2017-01-16T18:04:10.861Z,976.85
2017-01-16T18:04:40.904Z,976.88
2017-01-16T18:05:10.924Z,976.89
2017-01-16T18:05:40.949Z,976.85
2017-01-16T18:06:10.977Z,976.88
2017-01-16T18:06:41.012Z,976.88
2017-01-16T18:07:11.052Z,976.91
2017-01-16T18:07:41.119Z,976.91
2017-01-16T18:08:11.175Z,976.92
2017-01-16T18:08:41.157Z,976.91
2017-01-16T18:09:11.207Z,976.89
2017-01-16T18:09:41.231Z,976.89
2017-01-16T18:10:11.270Z,976.88
2017-01-16T18:10:41.370Z,976.91
2017-01-16T18:11:11.336Z,976.9
2017-01-16T18:11:41.382Z,976.89
2017-01-16T18:12:11.409Z,976.93
2017-01-16T18:12:41.463Z,976.94
2017-01-16T18:13:11.484Z,976.91
2017-01-16T18:13:41.547Z,976.92
2017-01-16T18:14:11.563Z,976.96
2017-01-16T18:14:41.591Z,976.94
2017-01-16T18:15:11.632Z,976.93
2017-01-16T18:15:41.664Z,976.92
2017-01-16T18:16:11.700Z,976.95
2017-01-16T18:16:41.733Z,976.9
2017-01-16T18:17:11.771Z,976.93
2017-01-16T18:17:41.836Z,976.95
2017-01-16T18:18:11.844Z,976.96
2017-01-16T18:18:41.880Z,976.95
2017-01-16T18:19:11.920Z,976.95
2017-01-16T18:19:41.949Z,976.91
2017-01-16T18:20:11.986Z,976.97
2017-01-16T18:20:42.023Z,976.97
2017-01-16T18:21:12.067Z,976.98
2017-01-16T18:21:42.119Z,976.97
2017-01-16T18:22:12.131Z,977.01
2017-01-16T18:22:42.168Z,976.99
2017-01-16T18:23:12.201Z,977.01
2017-01-16T18:23:42.237Z,977.02
2017-01-16T18:24:12.274Z,977.03
2017-01-16T18:24:42.387Z,977.02
2017-01-16T18:25:12.346Z,977.05
2017-01-16T18:25:42.380Z,977.02
2017-01-16T18:26:12.417Z,977.04
2017-01-16T18:26:42.452Z,977.03
2017-01-16T18:27:12.490Z,977.02
2017-01-16T18:27:42.525Z,977.05
2017-01-16T18:28:12.617Z,977.06
2017-01-16T18:28:42.595Z,977.02
2017-01-16T18:29:12.631Z,977.06
2017-01-16T18:29:42.667Z,977.08
2017-01-16T18:30:12.704Z,977.07
2017-01-16T18:30:42.751Z,977.06
2017-01-16T18:31:12.793Z,977.05
2017-01-16T18:31:43.014Z,977.07
2017-01-16T18:32:12.847Z,977.02
2017-01-16T18:32:42.887Z,977.06
2017-01-16T18:33:12.918Z,977.09
2017-01-16T18:33:42.954Z,977.03
2017-01-16T18:34:12.988Z,977.05
2017-01-16T18:34:43.033Z,977.02
2017-01-16T18:35:13.059Z,977.08
2017-01-16T18:35:43.097Z,977.05
2017-01-16T18:36:13.155Z,977.08
2017-01-16T18:36:43.167Z,977.06
2017-01-16T18:37:13.203Z,977.07
2017-01-16T18:37:43.238Z,977.08
2017-01-16T18:38:13.331Z,977.08
2017-01-16T18:38:43.310Z,977.06
2017-01-16T18:39:13.346Z,977.08
2017-01-16T18:39:43.396Z,977.07
2017-01-16T18:40:13.422Z,977.07
2017-01-16T18:40:43.454Z,977.07
2017-01-16T18:41:13.781Z,977.06
2017-01-16T18:41:43.552Z,977.08
2017-01-16T18:42:13.561Z,977.08
2017-01-16T18:42:43.594Z,977.1
2017-01-16T18:43:13.797Z,977.08
2017-01-16T18:43:43.687Z,977.08
2017-01-16T18:44:13.702Z,977.1
2017-01-16T18:44:43.761Z,977.11
2017-01-16T18:45:13.774Z,977.08
2017-01-16T18:45:43.810Z,977.11
2017-01-16T18:46:13.845Z,977.1
2017-01-16T18:46:43.883Z,977.12
2017-01-16T18:47:13.916Z,977.11
2017-01-16T18:47:43.952Z,977.11
2017-01-16T18:48:13.992Z,977.11
2017-01-16T18:48:44.023Z,977.12
2017-01-16T18:49:14.059Z,977.15
2017-01-16T18:49:44.106Z,977.14
2017-01-16T18:50:14.130Z,977.16
2017-01-16T18:50:44.166Z,977.17
2017-01-16T18:51:14.204Z,977.19
2017-01-16T18:51:44.238Z,977.16
2017-01-16T18:52:14.281Z,977.19
2017-01-16T18:52:44.311Z,977.19
2017-01-16T18:53:14.344Z,977.18
2017-01-16T18:53:44.381Z,977.21
2017-01-16T18:54:14.420Z,977.2
2017-01-16T18:54:44.449Z,977.23
2017-01-16T18:55:15.556Z,977.22
2017-01-16T18:55:44.521Z,977.26
2017-01-16T18:56:14.584Z,977.24
2017-01-16T18:56:27.803Z,977.22
2017-01-16T18:56:57.812Z,977.22
2017-01-16T18:57:27.766Z,977.24
2017-01-16T18:57:57.979Z,977.29
2017-01-16T18:58:27.842Z,977.27
2017-01-16T18:59:03.015Z,977.28
2017-01-16T18:59:11.366Z,977.32
2017-01-16T18:59:22.761Z,977.29
2017-01-16T18:59:34.157Z,977.31
2017-01-16T18:59:45.532Z,977.3
2017-01-16T19:00:15.883Z,977.34
2017-01-16T19:00:28.934Z,977.35
2017-01-16T19:00:45.887Z,977.33
2017-01-16T19:00:57.317Z,977.32
2017-01-16T19:01:08.453Z,977.33
2017-01-16T19:01:20.321Z,977.33
2017-01-16T19:01:31.260Z,977.36
2017-01-16T19:01:42.568Z,977.34
2017-01-16T19:02:39.075Z,977.36
