createdAt,value
2022-12-08T00:00:18.883Z,1012.62
2022-12-08T00:00:49.450Z,1012.62
2022-12-08T00:01:20.019Z,1012.61
2022-12-08T00:01:50.805Z,1012.61
2022-12-08T00:02:21.794Z,1012.61
2022-12-08T00:02:52.902Z,1012.61
2022-12-08T00:03:23.311Z,1012.61
2022-12-08T00:03:54.028Z,1012.61
2022-12-08T00:04:24.587Z,1012.61
2022-12-08T00:04:55.328Z,1012.60
2022-12-08T00:05:25.910Z,1012.60
2022-12-08T00:05:56.491Z,1012.60
2022-12-08T00:06:27.068Z,1012.59
2022-12-08T00:06:57.643Z,1012.58
2022-12-08T00:07:28.209Z,1012.58
2022-12-08T00:07:58.924Z,1012.58
2022-12-08T00:08:29.507Z,1012.59
2022-12-08T00:09:00.085Z,1012.59
2022-12-08T00:09:36.414Z,1012.59
2022-12-08T00:10:14.337Z,1012.59
2022-12-08T00:10:49.310Z,1012.59
2022-12-08T00:11:02.999Z,1012.59
2022-12-08T00:11:33.588Z,1012.59
2022-12-08T00:12:04.170Z,1012.59
2022-12-08T00:12:34.740Z,1012.58
2022-12-08T00:13:05.319Z,1012.57
2022-12-08T00:13:35.901Z,1012.56
2022-12-08T00:14:06.494Z,1012.56
2022-12-08T00:14:37.086Z,1012.56
2022-12-08T00:15:07.661Z,1012.56
2022-12-08T00:15:38.346Z,1012.56
2022-12-08T00:16:09.018Z,1012.56
2022-12-08T00:16:39.662Z,1012.55
2022-12-08T00:17:10.227Z,1012.54
2022-12-08T00:17:40.820Z,1012.53
2022-12-08T00:18:11.363Z,1012.52
2022-12-08T00:18:41.949Z,1012.51
2022-12-08T00:19:12.506Z,1012.51
2022-12-08T00:19:43.095Z,1012.50
2022-12-08T00:20:13.683Z,1012.50
2022-12-08T00:20:44.256Z,1012.49
2022-12-08T00:21:14.835Z,1012.49
2022-12-08T00:21:45.396Z,1012.48
2022-12-08T00:22:15.997Z,1012.48
2022-12-08T00:22:46.569Z,1012.49
2022-12-08T00:23:17.167Z,1012.49
2022-12-08T00:23:47.734Z,1012.47
2022-12-08T00:24:18.314Z,1012.47
2022-12-08T00:24:48.889Z,1012.46
2022-12-08T00:25:19.490Z,1012.45
2022-12-08T00:25:50.067Z,1012.45
2022-12-08T00:26:20.649Z,1012.45
2022-12-08T00:26:51.180Z,1012.46
2022-12-08T00:27:21.761Z,1012.46
2022-12-08T00:27:52.328Z,1012.47
2022-12-08T00:28:22.909Z,1012.47
2022-12-08T00:28:53.516Z,1012.46
2022-12-08T00:29:24.081Z,1012.45
2022-12-08T00:29:54.664Z,1012.45
2022-12-08T00:30:25.251Z,1012.44
2022-12-08T00:30:55.825Z,1012.43
2022-12-08T00:31:26.482Z,1012.43
2022-12-08T00:31:57.109Z,1012.42
2022-12-08T00:32:27.675Z,1012.42
2022-12-08T00:32:58.284Z,1012.41
2022-12-08T00:33:28.842Z,1012.40
2022-12-08T00:33:59.447Z,1012.40
2022-12-08T00:34:30.002Z,1012.40
2022-12-08T00:35:00.833Z,1012.39
2022-12-08T00:35:31.507Z,1012.38
2022-12-08T00:36:02.076Z,1012.37
2022-12-08T00:36:32.720Z,1012.37
2022-12-08T00:37:03.252Z,1012.36
2022-12-08T00:37:33.827Z,1012.35
2022-12-08T00:38:04.403Z,1012.35
2022-12-08T00:38:35.007Z,1012.34
2022-12-08T00:39:05.554Z,1012.34
2022-12-08T00:39:36.132Z,1012.33
2022-12-08T00:40:06.901Z,1012.33
2022-12-08T00:40:37.661Z,1012.32
2022-12-08T00:41:08.246Z,1012.32
2022-12-08T00:41:38.873Z,1012.31
2022-12-08T00:42:09.449Z,1012.31
2022-12-08T00:42:40.016Z,1012.31
2022-12-08T00:43:10.608Z,1012.31
2022-12-08T00:43:41.182Z,1012.31
2022-12-08T00:44:11.772Z,1012.31
2022-12-08T00:44:42.353Z,1012.32
2022-12-08T00:45:12.909Z,1012.32
2022-12-08T00:45:43.558Z,1012.33
2022-12-08T00:46:14.146Z,1012.32
2022-12-08T00:46:44.686Z,1012.32
2022-12-08T00:47:15.292Z,1012.32
2022-12-08T00:47:45.839Z,1012.32
2022-12-08T00:48:16.416Z,1012.31
2022-12-08T00:48:46.973Z,1012.31
2022-12-08T00:49:17.530Z,1012.30
2022-12-08T00:49:48.103Z,1012.29
2022-12-08T00:50:18.676Z,1012.28
2022-12-08T00:50:49.272Z,1012.28
2022-12-08T00:51:19.820Z,1012.28
2022-12-08T00:51:50.412Z,1012.28
2022-12-08T00:52:20.976Z,1012.27
2022-12-08T00:52:51.558Z,1012.28
2022-12-08T00:53:22.161Z,1012.28
2022-12-08T00:53:52.750Z,1012.27
2022-12-08T00:54:23.316Z,1012.27
2022-12-08T00:54:53.890Z,1012.27
2022-12-08T00:55:24.466Z,1012.27
2022-12-08T00:55:55.050Z,1012.27
2022-12-08T00:56:25.620Z,1012.26
2022-12-08T00:56:56.219Z,1012.26
2022-12-08T00:57:26.791Z,1012.26
2022-12-08T00:57:57.362Z,1012.26
2022-12-08T00:58:27.927Z,1012.27
2022-12-08T00:58:58.509Z,1012.27
2022-12-08T00:59:29.070Z,1012.27
2022-12-08T00:59:59.639Z,1012.27
2022-12-08T01:00:30.195Z,1012.26
2022-12-08T01:01:00.821Z,1012.26
2022-12-08T01:01:31.462Z,1012.25
2022-12-08T01:02:02.134Z,1012.24
2022-12-08T01:02:32.685Z,1012.24
2022-12-08T01:03:03.334Z,1012.23
2022-12-08T01:03:33.964Z,1012.23
2022-12-08T01:04:04.523Z,1012.22
2022-12-08T01:04:35.127Z,1012.21
2022-12-08T01:05:05.681Z,1012.21
2022-12-08T01:05:36.272Z,1012.20
2022-12-08T01:06:06.857Z,1012.20
2022-12-08T01:06:37.442Z,1012.20
2022-12-08T01:07:08.031Z,1012.20
2022-12-08T01:07:38.645Z,1012.20
2022-12-08T01:08:09.337Z,1012.19
2022-12-08T01:08:39.980Z,1012.20
2022-12-08T01:09:10.552Z,1012.20
2022-12-08T01:09:41.125Z,1012.20
2022-12-08T01:10:11.742Z,1012.20
2022-12-08T01:10:42.308Z,1012.21
2022-12-08T01:11:12.856Z,1012.21
2022-12-08T01:11:43.404Z,1012.21
2022-12-08T01:12:13.976Z,1012.20
2022-12-08T01:12:44.534Z,1012.20
2022-12-08T01:13:15.104Z,1012.19
2022-12-08T01:13:45.677Z,1012.18
2022-12-08T01:14:16.242Z,1012.18
2022-12-08T01:14:46.839Z,1012.18
2022-12-08T01:15:17.444Z,1012.18
2022-12-08T01:15:48.045Z,1012.18
2022-12-08T01:16:18.766Z,1012.19
2022-12-08T01:16:49.406Z,1012.19
2022-12-08T01:17:19.986Z,1012.18
2022-12-08T01:17:50.579Z,1012.19
2022-12-08T01:18:21.165Z,1012.18
2022-12-08T01:18:51.778Z,1012.19
2022-12-08T01:19:22.360Z,1012.19
2022-12-08T01:19:52.920Z,1012.20
2022-12-08T01:20:23.508Z,1012.19
2022-12-08T01:20:54.102Z,1012.19
2022-12-08T01:21:24.703Z,1012.18
2022-12-08T01:21:55.299Z,1012.17
2022-12-08T01:22:25.856Z,1012.16
2022-12-08T01:22:56.418Z,1012.16
2022-12-08T01:23:27.036Z,1012.15
2022-12-08T01:23:57.601Z,1012.16
2022-12-08T01:24:28.189Z,1012.16
2022-12-08T01:24:58.741Z,1012.16
2022-12-08T01:25:29.326Z,1012.16
2022-12-08T01:25:59.916Z,1012.16
2022-12-08T01:26:30.498Z,1012.16
2022-12-08T01:27:01.084Z,1012.15
2022-12-08T01:27:31.684Z,1012.15
2022-12-08T01:28:02.245Z,1012.14
2022-12-08T01:28:32.818Z,1012.14
2022-12-08T01:29:03.402Z,1012.13
2022-12-08T01:29:34.001Z,1012.14
2022-12-08T01:30:04.858Z,1012.14
2022-12-08T01:30:35.612Z,1012.15
2022-12-08T01:31:06.266Z,1012.15
2022-12-08T01:31:36.804Z,1012.15
2022-12-08T01:32:07.388Z,1012.15
2022-12-08T01:32:37.969Z,1012.16
2022-12-08T01:33:08.567Z,1012.15
2022-12-08T01:33:40.003Z,1012.15
2022-12-08T01:34:10.095Z,1012.15
2022-12-08T01:34:40.687Z,1012.16
2022-12-08T01:35:11.255Z,1012.16
2022-12-08T01:35:41.829Z,1012.16
2022-12-08T01:36:12.421Z,1012.16
2022-12-08T01:36:43.039Z,1012.16
2022-12-08T01:37:13.594Z,1012.16
2022-12-08T01:37:43.386Z,1012.16
2022-12-08T01:38:15.030Z,1012.16
2022-12-08T01:38:45.609Z,1012.15
2022-12-08T01:39:16.184Z,1012.15
2022-12-08T01:39:46.750Z,1012.15
2022-12-08T01:40:17.319Z,1012.14
2022-12-08T01:40:47.879Z,1012.13
2022-12-08T01:41:18.466Z,1012.13
2022-12-08T01:41:49.044Z,1012.13
2022-12-08T01:42:19.617Z,1012.12
2022-12-08T01:42:50.196Z,1012.12
2022-12-08T01:43:20.783Z,1012.12
2022-12-08T01:43:51.356Z,1012.11
2022-12-08T01:44:21.914Z,1012.11
2022-12-08T01:44:52.491Z,1012.12
2022-12-08T01:45:23.093Z,1012.11
2022-12-08T01:45:53.736Z,1012.11
2022-12-08T01:46:24.372Z,1012.11
2022-12-08T01:46:54.954Z,1012.10
2022-12-08T01:47:25.548Z,1012.09
2022-12-08T01:47:56.135Z,1012.09
2022-12-08T01:48:26.744Z,1012.09
2022-12-08T01:48:57.292Z,1012.09
2022-12-08T01:49:27.895Z,1012.08
2022-12-08T01:49:58.477Z,1012.08
2022-12-08T01:50:29.285Z,1012.08
2022-12-08T01:50:59.875Z,1012.08
2022-12-08T01:51:30.467Z,1012.07
2022-12-08T01:52:01.016Z,1012.06
2022-12-08T01:52:31.582Z,1012.05
2022-12-08T01:53:02.156Z,1012.04
2022-12-08T01:53:32.744Z,1012.03
2022-12-08T01:54:03.332Z,1012.01
2022-12-08T01:54:33.913Z,1012.00
2022-12-08T01:55:04.495Z,1012.00
2022-12-08T01:55:35.041Z,1011.98
2022-12-08T01:56:05.583Z,1011.98
2022-12-08T01:56:36.147Z,1011.97
2022-12-08T01:57:06.728Z,1011.96
2022-12-08T01:57:37.328Z,1011.95
2022-12-08T01:58:07.882Z,1011.94
2022-12-08T01:58:38.483Z,1011.93
2022-12-08T01:59:09.060Z,1011.92
2022-12-08T01:59:39.634Z,1011.91
2022-12-08T02:00:10.202Z,1011.90
2022-12-08T02:00:40.754Z,1011.89
2022-12-08T02:01:11.428Z,1011.88
2022-12-08T02:01:42.052Z,1011.87
2022-12-08T02:02:12.678Z,1011.87
2022-12-08T02:02:43.354Z,1011.87
2022-12-08T02:03:13.959Z,1011.87
2022-12-08T02:03:44.516Z,1011.87
2022-12-08T02:04:15.125Z,1011.86
2022-12-08T02:04:47.080Z,1011.86
2022-12-08T02:05:16.630Z,1011.85
2022-12-08T02:05:47.194Z,1011.85
2022-12-08T02:06:17.732Z,1011.85
2022-12-08T02:06:48.304Z,1011.85
2022-12-08T02:07:18.894Z,1011.86
2022-12-08T02:07:49.531Z,1011.85
2022-12-08T02:08:20.229Z,1011.85
2022-12-08T02:08:50.848Z,1011.85
2022-12-08T02:09:21.431Z,1011.84
2022-12-08T02:09:51.992Z,1011.83
2022-12-08T02:10:22.526Z,1011.82
2022-12-08T02:10:53.059Z,1011.81
2022-12-08T02:11:23.631Z,1011.81
2022-12-08T02:11:54.217Z,1011.80
2022-12-08T02:12:24.790Z,1011.80
2022-12-08T02:12:55.388Z,1011.79
2022-12-08T02:13:25.990Z,1011.78
2022-12-08T02:13:56.575Z,1011.78
2022-12-08T02:14:27.122Z,1011.77
2022-12-08T02:15:03.364Z,1011.76
2022-12-08T02:15:28.477Z,1011.74
2022-12-08T02:15:59.120Z,1011.74
2022-12-08T02:16:29.806Z,1011.73
2022-12-08T02:17:00.420Z,1011.73
2022-12-08T02:17:30.998Z,1011.72
2022-12-08T02:18:01.635Z,1011.72
2022-12-08T02:18:32.190Z,1011.73
2022-12-08T02:19:29.713Z,1011.73
2022-12-08T02:19:33.812Z,1011.73
2022-12-08T02:20:04.554Z,1011.73
2022-12-08T02:20:35.233Z,1011.72
2022-12-08T02:21:05.820Z,1011.71
2022-12-08T02:21:36.414Z,1011.70
2022-12-08T02:22:07.022Z,1011.70
2022-12-08T02:22:37.569Z,1011.69
2022-12-08T02:23:08.135Z,1011.68
2022-12-08T02:23:38.729Z,1011.68
2022-12-08T02:24:09.309Z,1011.67
2022-12-08T02:24:39.881Z,1011.67
2022-12-08T02:25:10.470Z,1011.66
2022-12-08T02:25:41.026Z,1011.65
2022-12-08T02:26:11.637Z,1011.65
2022-12-08T02:26:42.191Z,1011.64
2022-12-08T02:27:12.749Z,1011.64
2022-12-08T02:27:43.322Z,1011.64
2022-12-08T02:28:13.944Z,1011.64
2022-12-08T02:28:44.516Z,1011.64
2022-12-08T02:29:15.090Z,1011.63
2022-12-08T02:29:45.683Z,1011.62
2022-12-08T02:30:16.263Z,1011.61
2022-12-08T02:30:46.914Z,1011.60
2022-12-08T02:31:17.634Z,1011.60
2022-12-08T02:31:48.204Z,1011.60
2022-12-08T02:32:18.784Z,1011.59
2022-12-08T02:32:49.359Z,1011.58
2022-12-08T02:33:19.952Z,1011.58
2022-12-08T02:33:50.547Z,1011.57
2022-12-08T02:34:21.181Z,1011.56
2022-12-08T02:34:51.782Z,1011.55
2022-12-08T02:35:22.393Z,1011.54
2022-12-08T02:35:52.919Z,1011.54
2022-12-08T02:36:23.523Z,1011.53
2022-12-08T02:36:54.108Z,1011.53
2022-12-08T02:37:24.719Z,1011.52
2022-12-08T02:37:55.267Z,1011.51
2022-12-08T02:38:25.845Z,1011.50
2022-12-08T02:38:56.434Z,1011.50
2022-12-08T02:39:26.995Z,1011.50
2022-12-08T02:39:57.606Z,1011.51
2022-12-08T02:40:28.179Z,1011.50
2022-12-08T02:40:58.752Z,1011.50
2022-12-08T02:41:29.324Z,1011.49
2022-12-08T02:41:59.896Z,1011.47
2022-12-08T02:42:30.464Z,1011.47
2022-12-08T02:43:01.046Z,1011.46
2022-12-08T02:43:31.602Z,1011.45
2022-12-08T02:44:02.164Z,1011.45
2022-12-08T02:44:32.753Z,1011.45
2022-12-08T02:45:03.349Z,1011.46
2022-12-08T02:45:33.922Z,1011.46
2022-12-08T02:46:04.539Z,1011.46
2022-12-08T02:46:35.132Z,1011.46
2022-12-08T02:47:05.678Z,1011.45
2022-12-08T02:47:36.257Z,1011.45
2022-12-08T02:48:06.840Z,1011.45
2022-12-08T02:48:37.451Z,1011.45
2022-12-08T02:49:08.052Z,1011.44
2022-12-08T02:49:38.594Z,1011.43
2022-12-08T02:50:09.179Z,1011.44
2022-12-08T02:50:39.764Z,1011.44
2022-12-08T02:51:10.297Z,1011.44
2022-12-08T02:51:40.871Z,1011.44
2022-12-08T02:52:11.463Z,1011.44
2022-12-08T02:52:42.050Z,1011.45
2022-12-08T02:53:43.219Z,1011.45
2022-12-08T02:54:13.800Z,1011.45
2022-12-08T02:54:44.362Z,1011.45
2022-12-08T02:55:14.942Z,1011.45
2022-12-08T02:55:45.540Z,1011.45
2022-12-08T02:56:16.092Z,1011.45
2022-12-08T02:56:46.706Z,1011.44
2022-12-08T02:57:17.279Z,1011.43
2022-12-08T02:57:47.860Z,1011.42
2022-12-08T02:58:18.418Z,1011.41
2022-12-08T02:58:48.996Z,1011.40
2022-12-08T02:59:19.591Z,1011.40
2022-12-08T02:59:50.167Z,1011.40
2022-12-08T03:00:20.724Z,1011.41
2022-12-08T03:00:51.310Z,1011.41
2022-12-08T03:01:21.951Z,1011.40
2022-12-08T03:01:52.582Z,1011.39
2022-12-08T03:02:23.275Z,1011.37
2022-12-08T03:02:53.926Z,1011.36
2022-12-08T03:03:24.516Z,1011.35
2022-12-08T03:03:55.090Z,1011.33
2022-12-08T03:04:25.680Z,1011.32
2022-12-08T03:04:56.254Z,1011.31
2022-12-08T03:05:26.829Z,1011.31
2022-12-08T03:05:57.437Z,1011.31
2022-12-08T03:06:27.993Z,1011.31
2022-12-08T03:06:58.839Z,1011.32
2022-12-08T03:07:29.442Z,1011.33
2022-12-08T03:08:00.133Z,1011.32
2022-12-08T03:08:30.826Z,1011.31
2022-12-08T03:09:01.396Z,1011.30
2022-12-08T03:09:31.954Z,1011.30
2022-12-08T03:10:03.067Z,1011.29
2022-12-08T03:10:33.313Z,1011.29
2022-12-08T03:11:03.892Z,1011.28
2022-12-08T03:11:34.476Z,1011.28
2022-12-08T03:12:05.061Z,1011.27
2022-12-08T03:12:35.643Z,1011.26
2022-12-08T03:13:06.221Z,1011.25
2022-12-08T03:13:36.813Z,1011.24
2022-12-08T03:14:07.598Z,1011.23
2022-12-08T03:14:38.177Z,1011.22
2022-12-08T03:15:08.763Z,1011.22
2022-12-08T03:15:39.396Z,1011.21
2022-12-08T03:16:10.025Z,1011.20
2022-12-08T03:16:40.601Z,1011.18
2022-12-08T03:17:11.179Z,1011.16
2022-12-08T03:17:41.759Z,1011.14
2022-12-08T03:18:12.324Z,1011.13
2022-12-08T03:18:44.176Z,1011.13
2022-12-08T03:19:13.855Z,1011.13
2022-12-08T03:19:44.449Z,1011.13
2022-12-08T03:20:15.024Z,1011.13
2022-12-08T03:20:45.616Z,1011.13
2022-12-08T03:21:16.262Z,1011.14
2022-12-08T03:21:46.826Z,1011.15
2022-12-08T03:22:17.399Z,1011.14
2022-12-08T03:22:48.010Z,1011.12
2022-12-08T03:23:18.575Z,1011.12
2022-12-08T03:23:49.130Z,1011.11
2022-12-08T03:24:19.776Z,1011.11
2022-12-08T03:24:50.349Z,1011.11
2022-12-08T03:25:20.940Z,1011.11
2022-12-08T03:25:51.532Z,1011.11
2022-12-08T03:26:22.089Z,1011.10
2022-12-08T03:26:52.671Z,1011.08
2022-12-08T03:27:23.232Z,1011.08
2022-12-08T03:27:53.824Z,1011.08
2022-12-08T03:28:24.359Z,1011.08
2022-12-08T03:28:54.941Z,1011.07
2022-12-08T03:29:25.521Z,1011.07
2022-12-08T03:29:56.122Z,1011.06
2022-12-08T03:30:26.723Z,1011.05
2022-12-08T03:30:57.353Z,1011.05
2022-12-08T03:31:27.961Z,1011.05
2022-12-08T03:31:58.553Z,1011.05
2022-12-08T03:32:29.136Z,1011.04
2022-12-08T03:32:59.720Z,1011.03
2022-12-08T03:33:30.347Z,1011.01
2022-12-08T03:34:00.929Z,1011.00
2022-12-08T03:34:31.471Z,1011.00
2022-12-08T03:35:02.049Z,1010.99
2022-12-08T03:35:32.636Z,1010.99
2022-12-08T03:36:03.204Z,1010.99
2022-12-08T03:36:33.818Z,1010.98
2022-12-08T03:37:04.405Z,1010.97
2022-12-08T03:37:34.983Z,1010.97
2022-12-08T03:38:05.544Z,1010.97
2022-12-08T03:38:36.126Z,1010.97
2022-12-08T03:39:06.679Z,1010.97
2022-12-08T03:39:37.253Z,1010.97
2022-12-08T03:40:07.971Z,1010.97
2022-12-08T03:40:38.536Z,1010.97
2022-12-08T03:41:09.112Z,1010.97
2022-12-08T03:41:39.679Z,1010.97
2022-12-08T03:42:10.275Z,1010.98
2022-12-08T03:42:40.837Z,1010.98
2022-12-08T03:43:11.381Z,1010.98
2022-12-08T03:43:41.971Z,1010.97
2022-12-08T03:44:12.534Z,1010.97
2022-12-08T03:44:43.110Z,1010.96
2022-12-08T03:45:13.691Z,1010.96
2022-12-08T03:45:44.268Z,1010.96
2022-12-08T03:46:14.960Z,1010.97
2022-12-08T03:46:45.523Z,1010.96
2022-12-08T03:47:16.099Z,1010.95
2022-12-08T03:47:46.696Z,1010.94
2022-12-08T03:48:17.284Z,1010.94
2022-12-08T03:48:47.864Z,1010.93
2022-12-08T03:49:18.454Z,1010.93
2022-12-08T03:49:49.005Z,1010.92
2022-12-08T03:50:19.616Z,1010.92
2022-12-08T03:50:50.164Z,1010.93
2022-12-08T03:51:20.865Z,1010.93
2022-12-08T03:51:51.473Z,1010.93
2022-12-08T03:52:22.030Z,1010.93
2022-12-08T03:52:52.815Z,1010.93
2022-12-08T03:53:23.390Z,1010.94
2022-12-08T03:53:53.977Z,1010.94
2022-12-08T03:54:25.051Z,1010.93
2022-12-08T03:54:55.586Z,1010.94
2022-12-08T03:55:26.177Z,1010.94
2022-12-08T03:55:56.760Z,1010.93
2022-12-08T03:56:27.348Z,1010.92
2022-12-08T03:56:57.902Z,1010.92
2022-12-08T03:57:28.495Z,1010.91
2022-12-08T03:57:59.038Z,1010.92
2022-12-08T03:58:34.339Z,1010.92
2022-12-08T03:59:00.417Z,1010.93
2022-12-08T03:59:31.005Z,1010.91
2022-12-08T04:00:01.915Z,1010.90
2022-12-08T04:00:32.110Z,1010.90
2022-12-08T04:01:02.687Z,1010.89
2022-12-08T04:01:33.323Z,1010.89
2022-12-08T04:02:03.929Z,1010.88
2022-12-08T04:02:34.526Z,1010.88
2022-12-08T04:03:05.163Z,1010.88
2022-12-08T04:03:35.719Z,1010.88
2022-12-08T04:04:06.318Z,1010.87
2022-12-08T04:04:36.888Z,1010.86
2022-12-08T04:05:07.456Z,1010.85
2022-12-08T04:05:38.030Z,1010.85
2022-12-08T04:06:08.617Z,1010.85
2022-12-08T04:06:39.174Z,1010.85
2022-12-08T04:07:09.765Z,1010.85
2022-12-08T04:07:40.400Z,1010.85
2022-12-08T04:08:11.049Z,1010.86
2022-12-08T04:08:41.638Z,1010.87
2022-12-08T04:09:12.261Z,1010.88
2022-12-08T04:09:42.831Z,1010.89
2022-12-08T04:10:13.401Z,1010.90
2022-12-08T04:10:43.975Z,1010.91
2022-12-08T04:11:14.508Z,1010.92
2022-12-08T04:11:45.089Z,1010.92
2022-12-08T04:12:15.679Z,1010.93
2022-12-08T04:12:46.257Z,1010.94
2022-12-08T04:13:16.842Z,1010.94
2022-12-08T04:13:47.414Z,1010.94
2022-12-08T04:14:17.995Z,1010.94
2022-12-08T04:14:48.589Z,1010.94
2022-12-08T04:15:19.141Z,1010.94
2022-12-08T04:15:49.776Z,1010.94
2022-12-08T04:16:20.430Z,1010.94
2022-12-08T04:16:51.055Z,1010.94
2022-12-08T04:17:21.637Z,1010.94
2022-12-08T04:17:52.230Z,1010.95
2022-12-08T04:18:22.805Z,1010.95
2022-12-08T04:18:53.416Z,1010.96
2022-12-08T04:19:24.030Z,1010.96
2022-12-08T04:19:54.604Z,1010.95
2022-12-08T04:20:25.197Z,1010.94
2022-12-08T04:20:55.759Z,1010.95
2022-12-08T04:21:26.362Z,1010.94
2022-12-08T04:21:56.910Z,1010.94
2022-12-08T04:22:27.531Z,1010.93
2022-12-08T04:22:58.102Z,1010.93
2022-12-08T04:23:28.724Z,1010.92
2022-12-08T04:24:01.506Z,1010.91
2022-12-08T04:24:30.173Z,1010.91
2022-12-08T04:25:00.759Z,1010.91
2022-12-08T04:25:31.322Z,1010.90
2022-12-08T04:26:01.892Z,1010.91
2022-12-08T04:26:32.435Z,1010.91
2022-12-08T04:27:03.019Z,1010.91
2022-12-08T04:27:33.568Z,1010.90
2022-12-08T04:28:04.154Z,1010.89
2022-12-08T04:28:34.723Z,1010.87
2022-12-08T04:29:05.344Z,1010.86
2022-12-08T04:29:35.975Z,1010.85
2022-12-08T04:30:07.003Z,1010.85
2022-12-08T04:30:37.187Z,1010.86
2022-12-08T04:31:07.826Z,1010.86
2022-12-08T04:31:38.442Z,1010.86
2022-12-08T04:32:09.048Z,1010.86
2022-12-08T04:32:42.925Z,1010.86
2022-12-08T04:33:10.414Z,1010.86
2022-12-08T04:33:41.011Z,1010.86
2022-12-08T04:34:11.624Z,1010.85
2022-12-08T04:34:42.216Z,1010.85
2022-12-08T04:35:12.809Z,1010.85
2022-12-08T04:35:43.396Z,1010.84
2022-12-08T04:36:13.956Z,1010.83
2022-12-08T04:36:44.533Z,1010.82
2022-12-08T04:37:15.139Z,1010.82
2022-12-08T04:37:45.726Z,1010.81
2022-12-08T04:38:16.303Z,1010.79
2022-12-08T04:38:46.875Z,1010.78
2022-12-08T04:39:17.454Z,1010.76
2022-12-08T04:39:48.039Z,1010.75
2022-12-08T04:40:18.630Z,1010.75
2022-12-08T04:40:49.212Z,1010.74
2022-12-08T04:41:19.750Z,1010.74
2022-12-08T04:41:50.303Z,1010.73
2022-12-08T04:42:20.876Z,1010.74
2022-12-08T04:42:51.457Z,1010.76
2022-12-08T04:43:22.053Z,1010.77
2022-12-08T04:43:52.591Z,1010.79
2022-12-08T04:44:23.141Z,1010.80
2022-12-08T04:44:53.712Z,1010.80
2022-12-08T04:45:24.294Z,1010.81
2022-12-08T04:45:54.863Z,1010.81
2022-12-08T04:46:25.492Z,1010.82
2022-12-08T04:46:56.140Z,1010.82
2022-12-08T04:47:26.715Z,1010.83
2022-12-08T04:47:57.263Z,1010.84
2022-12-08T04:48:27.835Z,1010.85
2022-12-08T04:48:58.417Z,1010.85
2022-12-08T04:49:28.983Z,1010.85
2022-12-08T04:49:59.575Z,1010.84
2022-12-08T04:50:30.128Z,1010.82
2022-12-08T04:51:00.725Z,1010.81
2022-12-08T04:51:31.309Z,1010.79
2022-12-08T04:52:01.913Z,1010.78
2022-12-08T04:52:32.488Z,1010.76
2022-12-08T04:53:03.083Z,1010.76
2022-12-08T04:53:33.638Z,1010.77
2022-12-08T04:54:04.202Z,1010.78
2022-12-08T04:54:34.771Z,1010.79
2022-12-08T04:55:05.362Z,1010.78
2022-12-08T04:55:35.925Z,1010.78
2022-12-08T04:56:06.498Z,1010.77
2022-12-08T04:56:37.074Z,1010.76
2022-12-08T04:57:07.642Z,1010.76
2022-12-08T04:57:38.236Z,1010.76
2022-12-08T04:58:08.819Z,1010.76
2022-12-08T04:58:39.429Z,1010.76
2022-12-08T04:59:10.019Z,1010.75
2022-12-08T04:59:40.598Z,1010.75
2022-12-08T05:00:11.156Z,1010.76
2022-12-08T05:00:41.729Z,1010.78
2022-12-08T05:01:12.355Z,1010.80
2022-12-08T05:01:43.099Z,1010.82
2022-12-08T05:02:13.933Z,1010.83
2022-12-08T05:02:44.629Z,1010.84
2022-12-08T05:03:15.223Z,1010.84
2022-12-08T05:03:45.794Z,1010.82
2022-12-08T05:04:16.358Z,1010.79
2022-12-08T05:04:46.937Z,1010.79
2022-12-08T05:05:17.513Z,1010.79
2022-12-08T05:05:48.092Z,1010.81
2022-12-08T05:06:18.666Z,1010.83
2022-12-08T05:06:48.509Z,1010.84
2022-12-08T05:07:20.132Z,1010.85
2022-12-08T05:07:50.761Z,1010.84
2022-12-08T05:08:21.440Z,1010.84
2022-12-08T05:08:52.048Z,1010.83
2022-12-08T05:09:21.579Z,1010.83
2022-12-08T05:09:53.211Z,1010.83
2022-12-08T05:10:23.787Z,1010.85
2022-12-08T05:10:54.357Z,1010.85
2022-12-08T05:11:25.140Z,1010.84
2022-12-08T05:11:55.716Z,1010.82
2022-12-08T05:12:26.291Z,1010.80
2022-12-08T05:12:56.194Z,1010.78
2022-12-08T05:13:27.823Z,1010.77
2022-12-08T05:13:58.400Z,1010.76
2022-12-08T05:14:28.971Z,1010.76
2022-12-08T05:14:59.565Z,1010.76
2022-12-08T05:15:29.127Z,1010.76
2022-12-08T05:16:00.801Z,1010.76
2022-12-08T05:16:31.689Z,1010.76
2022-12-08T05:17:07.788Z,1010.77
2022-12-08T05:17:33.045Z,1010.77
2022-12-08T05:18:03.829Z,1010.77
2022-12-08T05:18:34.408Z,1010.77
2022-12-08T05:19:05.192Z,1010.76
2022-12-08T05:19:35.779Z,1010.75
2022-12-08T05:20:06.698Z,1010.74
2022-12-08T05:20:37.168Z,1010.73
2022-12-08T05:21:07.094Z,1010.73
2022-12-08T05:21:38.716Z,1010.73
2022-12-08T05:22:09.288Z,1010.73
2022-12-08T05:22:39.851Z,1010.72
2022-12-08T05:23:10.420Z,1010.72
2022-12-08T05:23:40.419Z,1010.71
2022-12-08T05:24:12.003Z,1010.71
2022-12-08T05:24:47.162Z,1010.71
2022-12-08T05:25:13.381Z,1010.71
2022-12-08T05:25:43.955Z,1010.71
2022-12-08T05:26:14.553Z,1010.70
2022-12-08T05:26:45.143Z,1010.70
2022-12-08T05:27:15.730Z,1010.70
2022-12-08T05:27:46.321Z,1010.70
2022-12-08T05:28:40.773Z,1010.70
2022-12-08T05:28:47.672Z,1010.70
2022-12-08T05:29:18.241Z,1010.71
2022-12-08T05:29:48.802Z,1010.71
2022-12-08T05:30:19.375Z,1010.72
2022-12-08T05:30:49.962Z,1010.72
2022-12-08T05:31:20.896Z,1010.72
2022-12-08T05:31:51.232Z,1010.71
2022-12-08T05:32:21.881Z,1010.70
2022-12-08T05:32:52.440Z,1010.69
2022-12-08T05:33:24.056Z,1010.68
2022-12-08T05:33:54.067Z,1010.66
2022-12-08T05:34:24.853Z,1010.65
2022-12-08T05:34:55.447Z,1010.65
2022-12-08T05:35:25.241Z,1010.64
2022-12-08T05:35:57.143Z,1010.64
2022-12-08T05:36:28.002Z,1010.64
2022-12-08T05:37:00.117Z,1010.64
2022-12-08T05:37:28.766Z,1010.64
2022-12-08T05:38:00.423Z,1010.64
2022-12-08T05:38:31.036Z,1010.64
2022-12-08T05:39:01.793Z,1010.63
2022-12-08T05:39:32.337Z,1010.62
2022-12-08T05:40:03.264Z,1010.62
2022-12-08T05:40:34.732Z,1010.60
2022-12-08T05:41:04.490Z,1010.58
2022-12-08T05:41:35.100Z,1010.57
2022-12-08T05:42:05.677Z,1010.56
2022-12-08T05:42:38.280Z,1010.55
2022-12-08T05:43:07.551Z,1010.55
2022-12-08T05:43:37.826Z,1010.55
2022-12-08T05:44:09.824Z,1010.55
2022-12-08T05:44:39.630Z,1010.55
2022-12-08T05:45:10.468Z,1010.55
2022-12-08T05:45:41.214Z,1010.55
2022-12-08T05:46:12.039Z,1010.55
2022-12-08T05:46:42.724Z,1010.55
2022-12-08T05:47:13.311Z,1010.56
2022-12-08T05:47:43.903Z,1010.56
2022-12-08T05:48:14.473Z,1010.56
2022-12-08T05:48:45.042Z,1010.56
2022-12-08T05:49:15.623Z,1010.56
2022-12-08T05:49:46.219Z,1010.56
2022-12-08T05:50:16.761Z,1010.56
2022-12-08T05:50:47.346Z,1010.56
2022-12-08T05:51:17.925Z,1010.56
2022-12-08T05:51:48.499Z,1010.57
2022-12-08T05:52:18.075Z,1010.57
2022-12-08T05:52:49.687Z,1010.56
2022-12-08T05:53:20.286Z,1010.56
2022-12-08T05:53:50.852Z,1010.55
2022-12-08T05:54:21.458Z,1010.55
2022-12-08T05:54:52.008Z,1010.55
2022-12-08T05:55:22.608Z,1010.55
2022-12-08T05:55:53.187Z,1010.55
2022-12-08T05:56:23.795Z,1010.55
2022-12-08T05:56:54.370Z,1010.56
2022-12-08T05:57:24.963Z,1010.56
2022-12-08T05:57:55.536Z,1010.56
2022-12-08T05:58:25.287Z,1010.56
2022-12-08T05:58:56.947Z,1010.55
2022-12-08T05:59:27.539Z,1010.55
2022-12-08T05:59:58.121Z,1010.55
2022-12-08T06:00:27.845Z,1010.56
2022-12-08T06:00:59.484Z,1010.55
2022-12-08T06:01:30.151Z,1010.56
2022-12-08T06:02:00.883Z,1010.55
2022-12-08T06:02:31.710Z,1010.56
2022-12-08T06:03:01.800Z,1010.56
2022-12-08T06:03:33.696Z,1010.55
2022-12-08T06:04:04.265Z,1010.55
2022-12-08T06:04:34.842Z,1010.55
2022-12-08T06:05:05.424Z,1010.54
2022-12-08T06:05:36.014Z,1010.54
2022-12-08T06:06:06.570Z,1010.53
2022-12-08T06:06:37.138Z,1010.53
2022-12-08T06:07:11.806Z,1010.53
2022-12-08T06:07:38.621Z,1010.54
2022-12-08T06:08:09.511Z,1010.54
2022-12-08T06:08:40.077Z,1010.54
2022-12-08T06:09:10.646Z,1010.54
2022-12-08T06:09:41.286Z,1010.54
2022-12-08T06:10:11.839Z,1010.54
2022-12-08T06:10:42.452Z,1010.55