createdAt,value
2019-05-09T00:00:07.808Z,48.71
2019-05-09T00:02:16.266Z,48.85
2019-05-09T00:04:23.165Z,49.07
2019-05-09T00:06:30.744Z,49.24
2019-05-09T00:08:37.499Z,49.15
2019-05-09T00:10:44.883Z,49.14
2019-05-09T00:12:53.901Z,49.27
2019-05-09T00:15:04.470Z,49.48
2019-05-09T00:17:09.782Z,49.50
2019-05-09T00:19:16.295Z,49.82
2019-05-09T00:21:24.546Z,49.73
2019-05-09T00:23:33.147Z,49.75
2019-05-09T00:25:39.317Z,49.59
2019-05-09T00:27:45.736Z,49.89
2019-05-09T00:29:53.266Z,49.83
2019-05-09T00:32:03.540Z,49.99
2019-05-09T00:34:14.346Z,50.16
2019-05-09T00:36:23.981Z,49.96
2019-05-09T00:38:37.920Z,50.10
2019-05-09T00:40:55.355Z,50.12
2019-05-09T00:42:53.626Z,50.33
2019-05-09T00:45:03.985Z,50.34
2019-05-09T00:47:13.495Z,50.62
2019-05-09T00:49:23.430Z,50.72
2019-05-09T00:51:34.629Z,50.79
2019-05-09T00:53:44.398Z,50.94
2019-05-09T00:55:53.052Z,51.03
2019-05-09T00:58:00.446Z,51.07
2019-05-09T01:00:14.659Z,51.15
2019-05-09T01:02:23.617Z,51.30
2019-05-09T01:04:33.290Z,51.40
2019-05-09T01:06:39.969Z,51.60
2019-05-09T01:08:46.422Z,51.78
2019-05-09T01:11:08.538Z,51.97
2019-05-09T01:13:03.586Z,52.17
2019-05-09T01:15:13.332Z,52.00
2019-05-09T01:17:21.100Z,52.14
2019-05-09T01:19:27.453Z,52.54
2019-05-09T01:21:33.912Z,52.71
2019-05-09T01:23:40.274Z,52.49
2019-05-09T01:25:46.640Z,52.44
2019-05-09T01:27:53.867Z,52.70
2019-05-09T01:30:00.820Z,52.80
2019-05-09T01:32:09.943Z,52.93
2019-05-09T01:34:17.929Z,52.81
2019-05-09T01:36:26.953Z,52.93
2019-05-09T01:38:34.051Z,53.15
2019-05-09T01:40:41.006Z,52.89
2019-05-09T01:42:47.641Z,52.87
2019-05-09T01:44:54.138Z,52.91
2019-05-09T01:47:00.506Z,52.77
2019-05-09T01:49:06.987Z,52.91
2019-05-09T01:51:14.517Z,52.94
2019-05-09T01:53:23.880Z,53.08
2019-05-09T01:55:48.285Z,53.03
2019-05-09T01:57:55.976Z,53.24
2019-05-09T02:00:04.131Z,53.28
2019-05-09T02:02:10.806Z,53.31
2019-05-09T02:04:17.526Z,53.36
2019-05-09T02:06:24.553Z,53.57
2019-05-09T02:08:31.063Z,53.54
2019-05-09T02:10:37.743Z,53.75
2019-05-09T02:12:44.208Z,53.63
2019-05-09T02:14:57.835Z,53.96
2019-05-09T02:17:07.070Z,53.89
2019-05-09T02:19:20.792Z,53.83
2019-05-09T02:21:27.991Z,53.97
2019-05-09T02:23:36.113Z,54.14
2019-05-09T02:25:43.833Z,54.17
2019-05-09T02:27:50.255Z,54.31
2019-05-09T02:29:56.705Z,54.46
2019-05-09T02:32:04.696Z,54.57
2019-05-09T02:34:14.837Z,54.59
2019-05-09T02:36:20.614Z,54.43
2019-05-09T02:38:28.726Z,54.51
2019-05-09T02:40:39.137Z,54.71
2019-05-09T02:42:44.609Z,54.70
2019-05-09T02:44:53.956Z,54.75
2019-05-09T02:47:09.101Z,55.02
2019-05-09T02:49:18.819Z,54.86
2019-05-09T02:51:23.896Z,55.04
2019-05-09T02:53:30.554Z,55.24
2019-05-09T02:55:38.729Z,55.37
2019-05-09T02:57:48.924Z,55.29
2019-05-09T03:00:00.091Z,55.15
2019-05-09T03:02:12.952Z,55.28
2019-05-09T03:04:21.104Z,55.39
2019-05-09T03:06:28.523Z,55.39
2019-05-09T03:08:38.219Z,55.46
2019-05-09T03:10:44.327Z,55.37
2019-05-09T03:12:51.134Z,55.48
2019-05-09T03:14:58.764Z,54.97
2019-05-09T03:17:08.806Z,55.04
2019-05-09T03:19:14.251Z,55.14
2019-05-09T03:21:29.382Z,55.16
2019-05-09T03:23:34.196Z,55.09
2019-05-09T03:25:41.287Z,55.29
2019-05-09T03:27:58.648Z,55.04
2019-05-09T03:30:11.442Z,54.68
2019-05-09T03:32:14.137Z,54.78
2019-05-09T03:34:20.676Z,54.90
2019-05-09T03:36:28.151Z,55.11
2019-05-09T03:38:34.700Z,55.09
2019-05-09T03:40:42.769Z,55.19
2019-05-09T03:42:49.123Z,54.98
2019-05-09T03:44:57.922Z,55.22
2019-05-09T03:47:05.641Z,55.42
2019-05-09T03:49:13.756Z,55.30
2019-05-09T03:51:20.879Z,55.31
2019-05-09T03:53:30.004Z,55.42
2019-05-09T03:55:38.359Z,55.20
2019-05-09T03:57:58.090Z,55.08
2019-05-09T04:00:07.561Z,55.07
2019-05-09T04:02:14.842Z,54.95
2019-05-09T04:04:21.697Z,55.06
2019-05-09T04:06:28.324Z,55.29
2019-05-09T04:08:37.470Z,55.18
2019-05-09T04:10:43.075Z,55.26
2019-05-09T04:12:55.749Z,55.11
2019-05-09T04:14:58.429Z,55.12
2019-05-09T04:17:07.716Z,55.19
2019-05-09T04:19:14.656Z,55.16
2019-05-09T04:21:24.357Z,54.80
2019-05-09T04:23:30.757Z,55.09
2019-05-09T04:25:41.434Z,54.98
2019-05-09T04:27:49.328Z,54.74
2019-05-09T04:29:57.466Z,54.68
2019-05-09T04:32:04.002Z,54.56
2019-05-09T04:34:13.634Z,54.69
2019-05-09T04:36:24.458Z,54.34
2019-05-09T04:38:30.859Z,54.22
2019-05-09T04:40:44.610Z,54.41
2019-05-09T04:42:47.365Z,54.22
2019-05-09T04:45:03.200Z,53.87
2019-05-09T04:47:08.675Z,54.54
2019-05-09T04:49:14.046Z,54.32
2019-05-09T04:51:21.693Z,54.32
2019-05-09T04:53:28.625Z,54.16
2019-05-09T04:55:39.281Z,54.04
2019-05-09T04:57:45.690Z,54.26
2019-05-09T04:59:52.276Z,54.26
2019-05-09T05:02:03.285Z,54.12
2019-05-09T05:04:10.204Z,54.17
2019-05-09T05:06:20.650Z,54.04
2019-05-09T05:08:28.407Z,54.11
2019-05-09T05:10:34.052Z,54.41
2019-05-09T05:12:40.795Z,54.37
2019-05-09T05:14:47.712Z,54.87
2019-05-09T05:17:04.388Z,54.07
2019-05-09T05:19:07.655Z,54.19
2019-05-09T05:21:14.026Z,54.22
2019-05-09T05:23:24.725Z,54.20
2019-05-09T05:25:31.196Z,54.55
2019-05-09T05:27:38.695Z,53.98
2019-05-09T05:29:47.520Z,54.36
2019-05-09T05:31:54.595Z,54.18
2019-05-09T05:34:08.280Z,54.25
2019-05-09T05:36:18.140Z,54.05
2019-05-09T05:38:27.525Z,54.02
2019-05-09T05:40:34.077Z,53.88
2019-05-09T05:42:41.867Z,53.65
2019-05-09T05:44:48.562Z,53.52
2019-05-09T05:47:08.716Z,53.38
2019-05-09T05:49:15.283Z,53.43
2019-05-09T05:51:21.855Z,53.29
2019-05-09T05:53:28.225Z,53.53
2019-05-09T05:55:34.675Z,53.73
2019-05-09T05:57:42.685Z,53.85
2019-05-09T05:59:49.045Z,53.76
2019-05-09T06:01:58.083Z,53.45
2019-05-09T06:04:03.931Z,53.81
2019-05-09T06:06:10.445Z,54.05
2019-05-09T06:08:17.527Z,54.14
2019-05-09T06:10:24.038Z,54.13
2019-05-09T06:12:30.602Z,54.34
2019-05-09T06:14:37.828Z,54.37
2019-05-09T06:16:44.655Z,54.26
2019-05-09T06:18:51.231Z,54.14
2019-05-09T06:20:58.459Z,54.19
2019-05-09T06:23:05.075Z,54.17
2019-05-09T06:25:12.327Z,54.23
2019-05-09T06:27:19.037Z,54.62
2019-05-09T06:29:28.595Z,54.33
2019-05-09T06:31:37.513Z,55.63
2019-05-09T06:33:47.209Z,54.10
2019-05-09T06:35:52.362Z,56.03
2019-05-09T06:37:59.219Z,53.90
2019-05-09T06:40:08.087Z,53.57
2019-05-09T06:42:14.853Z,53.80
2019-05-09T06:44:40.852Z,54.51
2019-05-09T06:46:52.035Z,53.74
2019-05-09T06:49:20.569Z,54.13
2019-05-09T06:51:09.469Z,54.58
2019-05-09T06:53:18.095Z,54.54
2019-05-09T06:55:24.235Z,54.34
2019-05-09T06:57:30.788Z,53.75
2019-05-09T06:59:38.504Z,53.97
2019-05-09T07:01:52.403Z,54.25
2019-05-09T07:04:00.443Z,53.67
2019-05-09T07:06:19.203Z,54.85
2019-05-09T07:08:31.188Z,53.57
2019-05-09T07:10:37.732Z,53.80
2019-05-09T07:12:43.919Z,52.85
2019-05-09T07:14:50.275Z,52.53
2019-05-09T07:16:58.446Z,52.31
2019-05-09T07:19:05.105Z,52.67
2019-05-09T07:21:11.675Z,51.98
2019-05-09T07:23:18.985Z,52.91
2019-05-09T07:25:29.725Z,52.41
2019-05-09T07:27:39.704Z,51.93
2019-05-09T07:29:48.115Z,51.79
2019-05-09T07:31:57.311Z,52.04
2019-05-09T07:34:05.672Z,51.53
2019-05-09T07:36:14.395Z,51.58
2019-05-09T07:38:33.966Z,51.86
2019-05-09T07:40:40.320Z,51.67
2019-05-09T07:42:47.962Z,51.63
2019-05-09T07:44:54.769Z,51.80
2019-05-09T07:47:03.406Z,52.12
2019-05-09T07:49:10.012Z,52.59
2019-05-09T07:51:18.076Z,51.84
2019-05-09T07:53:24.655Z,52.43
2019-05-09T07:55:31.310Z,52.34
2019-05-09T07:57:46.845Z,52.40
2019-05-09T07:59:48.436Z,52.24
2019-05-09T08:01:55.011Z,52.59
2019-05-09T08:04:01.591Z,52.55
2019-05-09T08:06:08.973Z,51.85
2019-05-09T08:08:19.314Z,52.24
2019-05-09T08:10:28.657Z,52.50
2019-05-09T08:12:33.985Z,52.39
2019-05-09T08:14:40.355Z,52.17
2019-05-09T08:16:47.524Z,50.93
2019-05-09T08:18:54.271Z,50.87
2019-05-09T08:21:00.822Z,50.45
2019-05-09T08:23:08.896Z,49.84
2019-05-09T08:25:17.738Z,48.98
2019-05-09T08:27:23.744Z,48.85
2019-05-09T08:29:31.236Z,49.66
2019-05-09T08:31:40.086Z,49.59
2019-05-09T08:33:48.291Z,49.66
2019-05-09T08:35:58.314Z,49.08
2019-05-09T08:38:01.999Z,48.91
2019-05-09T08:40:08.937Z,49.95
2019-05-09T08:42:18.042Z,49.20
2019-05-09T08:44:23.671Z,48.71
2019-05-09T08:46:30.703Z,49.58
2019-05-09T08:48:37.976Z,49.32
2019-05-09T08:50:48.198Z,47.56
2019-05-09T08:52:54.139Z,48.00
2019-05-09T08:55:00.811Z,48.15
2019-05-09T08:57:07.760Z,48.59
2019-05-09T08:59:18.284Z,48.74
2019-05-09T09:01:31.177Z,48.15
2019-05-09T09:03:32.942Z,48.65
2019-05-09T09:05:42.833Z,48.97
2019-05-09T09:07:49.426Z,50.32
2019-05-09T09:09:57.709Z,49.94
2019-05-09T09:12:04.051Z,50.23
2019-05-09T09:14:10.664Z,49.98
2019-05-09T09:16:22.249Z,50.09
2019-05-09T09:18:28.258Z,50.39
2019-05-09T09:20:34.754Z,50.96
2019-05-09T09:22:41.628Z,51.99
2019-05-09T09:24:48.397Z,52.29
2019-05-09T09:26:57.270Z,53.47
2019-05-09T09:29:03.167Z,53.65
2019-05-09T09:31:10.864Z,53.25
2019-05-09T09:33:17.675Z,53.20
2019-05-09T09:35:24.105Z,54.30
2019-05-09T09:37:44.989Z,53.34
2019-05-09T09:39:44.588Z,54.71
2019-05-09T09:41:48.294Z,54.34
2019-05-09T09:43:54.647Z,53.96
2019-05-09T09:46:10.850Z,55.47
2019-05-09T09:48:09.345Z,55.44
2019-05-09T09:50:17.692Z,56.10
2019-05-09T09:52:24.209Z,56.13
2019-05-09T09:54:30.784Z,55.42
2019-05-09T09:56:38.625Z,54.92
2019-05-09T09:58:48.342Z,54.74
2019-05-09T10:01:08.822Z,54.08
2019-05-09T10:03:14.875Z,56.08
2019-05-09T10:05:21.381Z,58.10
2019-05-09T10:07:28.006Z,57.65
2019-05-09T10:09:34.460Z,58.44
2019-05-09T10:11:42.480Z,58.84
2019-05-09T10:13:51.903Z,60.12
2019-05-09T10:16:08.424Z,60.43
2019-05-09T10:18:31.856Z,60.39
2019-05-09T10:20:49.379Z,61.20
2019-05-09T10:23:08.658Z,62.30
2019-05-09T10:25:04.489Z,63.10
2019-05-09T10:27:18.286Z,63.15
2019-05-09T10:29:23.942Z,63.44
2019-05-09T10:31:31.003Z,64.49
2019-05-09T10:33:37.698Z,63.63
2019-05-09T10:35:44.380Z,64.16
2019-05-09T10:37:50.936Z,63.59
2019-05-09T10:39:58.201Z,63.13
2019-05-09T10:42:24.980Z,63.67
2019-05-09T10:44:33.079Z,64.05
2019-05-09T10:46:52.584Z,63.47
2019-05-09T10:48:53.357Z,65.08
2019-05-09T10:51:04.774Z,65.52
2019-05-09T10:53:10.163Z,65.51
2019-05-09T10:55:17.932Z,65.78
2019-05-09T10:57:30.207Z,65.04
2019-05-09T10:59:34.247Z,64.85
2019-05-09T11:01:41.940Z,65.30
2019-05-09T11:03:49.589Z,65.49
2019-05-09T11:05:57.960Z,66.96
2019-05-09T11:08:04.444Z,67.33
2019-05-09T11:10:24.432Z,67.74
2019-05-09T11:12:19.745Z,67.97
2019-05-09T11:14:36.106Z,68.98
2019-05-09T11:16:45.536Z,69.06
2019-05-09T11:18:42.644Z,69.73
2019-05-09T11:20:51.765Z,69.62
2019-05-09T11:22:58.385Z,70.36
2019-05-09T11:25:08.605Z,69.73
2019-05-09T11:27:14.143Z,68.71
2019-05-09T11:29:20.679Z,69.27
2019-05-09T11:31:29.120Z,67.93
2019-05-09T11:33:34.940Z,69.36
2019-05-09T11:35:42.645Z,68.15
2019-05-09T11:37:49.222Z,67.91
2019-05-09T11:39:58.078Z,67.93
2019-05-09T11:42:05.090Z,66.71
2019-05-09T11:44:11.364Z,67.76
2019-05-09T11:46:18.439Z,68.72
2019-05-09T11:48:25.021Z,68.11
2019-05-09T11:50:33.667Z,68.30
2019-05-09T11:52:40.177Z,69.08
2019-05-09T11:54:48.166Z,68.94
2019-05-09T11:56:54.675Z,68.37
2019-05-09T11:59:01.125Z,68.64
2019-05-09T12:01:09.002Z,69.48
2019-05-09T12:03:16.041Z,68.62
2019-05-09T12:05:22.698Z,68.76
2019-05-09T12:07:29.105Z,69.39
2019-05-09T12:09:38.360Z,68.62
2019-05-09T12:11:44.773Z,67.40
2019-05-09T12:13:51.336Z,66.25
2019-05-09T12:15:58.510Z,66.92
2019-05-09T12:18:09.118Z,67.53
2019-05-09T12:20:13.872Z,67.51
2019-05-09T12:22:20.262Z,66.62
2019-05-09T12:24:29.429Z,66.01
2019-05-09T12:26:35.410Z,65.89
2019-05-09T12:28:41.880Z,65.05
2019-05-09T12:30:48.951Z,64.42
2019-05-09T12:32:55.422Z,65.56
2019-05-09T12:35:02.760Z,64.80
2019-05-09T12:37:09.581Z,64.42
2019-05-09T12:39:18.756Z,64.75
2019-05-09T12:41:24.252Z,64.98
2019-05-09T12:43:30.506Z,65.63
2019-05-09T12:45:38.743Z,66.79
2019-05-09T12:47:45.079Z,67.11
2019-05-09T12:49:54.482Z,67.98
2019-05-09T12:52:00.791Z,68.38
2019-05-09T12:54:08.533Z,68.07
2019-05-09T12:56:15.360Z,68.49
2019-05-09T12:58:30.855Z,68.08
2019-05-09T13:00:38.462Z,67.60
2019-05-09T13:02:44.895Z,67.97
2019-05-09T13:04:51.265Z,67.51
2019-05-09T13:06:58.706Z,67.14
2019-05-09T13:09:08.350Z,66.63
2019-05-09T13:11:18.752Z,65.72
2019-05-09T13:13:30.221Z,66.43
2019-05-09T13:15:39.245Z,66.08
2019-05-09T13:17:48.009Z,65.64
2019-05-09T13:19:54.439Z,64.82
2019-05-09T13:22:01.303Z,65.36
2019-05-09T13:24:08.581Z,65.84
2019-05-09T13:26:18.677Z,65.96
2019-05-09T13:28:24.800Z,66.84
2019-05-09T13:30:31.247Z,67.12
2019-05-09T13:32:37.814Z,67.08
2019-05-09T13:34:44.693Z,68.36
2019-05-09T13:36:51.566Z,68.05
2019-05-09T13:39:04.654Z,68.75
2019-05-09T13:41:08.597Z,69.34
2019-05-09T13:43:15.273Z,69.78
2019-05-09T13:45:21.752Z,69.86
2019-05-09T13:47:28.214Z,69.97
2019-05-09T13:49:34.984Z,69.39
2019-05-09T13:51:48.721Z,69.23
2019-05-09T13:53:49.642Z,70.73
2019-05-09T13:55:57.834Z,71.46
2019-05-09T13:58:03.981Z,71.47
2019-05-09T14:00:11.285Z,72.57
2019-05-09T14:02:18.888Z,72.86
2019-05-09T14:04:28.650Z,73.24
2019-05-09T14:06:34.991Z,73.94
2019-05-09T14:08:41.266Z,73.66
2019-05-09T14:10:48.439Z,72.56
2019-05-09T14:13:06.881Z,72.37
2019-05-09T14:15:08.478Z,74.02
2019-05-09T14:17:14.569Z,73.91
2019-05-09T14:19:31.724Z,72.55
2019-05-09T14:21:29.990Z,72.82
2019-05-09T14:23:48.145Z,71.86
2019-05-09T14:25:51.326Z,71.14
2019-05-09T14:27:57.053Z,71.27
2019-05-09T14:30:03.839Z,71.51
2019-05-09T14:32:10.414Z,72.22
2019-05-09T14:34:19.700Z,71.57
2019-05-09T14:36:27.745Z,73.27
2019-05-09T14:38:36.055Z,73.56
2019-05-09T14:40:43.833Z,74.14
2019-05-09T14:42:51.728Z,73.84
2019-05-09T14:44:58.508Z,73.81
2019-05-09T14:47:05.064Z,74.34
2019-05-09T14:49:13.072Z,74.10
2019-05-09T14:51:19.454Z,74.73
2019-05-09T14:53:28.155Z,74.38
2019-05-09T14:55:38.625Z,74.36
2019-05-09T14:57:44.054Z,73.78
2019-05-09T14:59:50.613Z,73.89
2019-05-09T15:01:59.103Z,72.20
2019-05-09T15:04:05.915Z,72.90
2019-05-09T15:06:12.255Z,72.62
2019-05-09T15:08:21.793Z,72.72
2019-05-09T15:10:28.254Z,73.31
2019-05-09T15:12:38.777Z,73.04
2019-05-09T15:14:47.855Z,72.80
2019-05-09T15:16:53.671Z,73.16
2019-05-09T15:18:59.965Z,72.30
2019-05-09T15:21:07.979Z,72.28
2019-05-09T15:23:14.410Z,72.56
2019-05-09T15:25:21.161Z,72.11
2019-05-09T15:27:27.817Z,72.16
2019-05-09T15:29:34.441Z,71.83
2019-05-09T15:31:41.068Z,71.85
2019-05-09T15:33:49.657Z,71.52
2019-05-09T15:35:59.049Z,72.46
2019-05-09T15:38:08.368Z,72.39
2019-05-09T15:40:14.070Z,71.66
2019-05-09T15:42:20.617Z,71.41
2019-05-09T15:44:28.804Z,71.02
2019-05-09T15:46:38.400Z,70.37
2019-05-09T15:48:45.011Z,70.07
2019-05-09T15:50:59.436Z,70.40
2019-05-09T15:53:08.549Z,70.15
2019-05-09T15:55:18.958Z,71.03
2019-05-09T15:57:27.791Z,71.13
2019-05-09T15:59:38.757Z,70.99
2019-05-09T16:01:45.983Z,71.50
2019-05-09T16:03:55.061Z,71.26
2019-05-09T16:06:05.697Z,71.46
2019-05-09T16:08:12.603Z,71.67
2019-05-09T16:10:19.259Z,71.37
2019-05-09T16:12:27.810Z,71.81
2019-05-09T16:14:34.546Z,71.96
2019-05-09T16:16:42.328Z,71.51
2019-05-09T16:18:49.374Z,71.96
2019-05-09T16:20:58.075Z,71.73
2019-05-09T16:23:04.800Z,72.04
2019-05-09T16:25:11.737Z,72.22
2019-05-09T16:27:18.587Z,72.56
2019-05-09T16:29:25.356Z,72.02
2019-05-09T16:31:38.811Z,72.20
2019-05-09T16:33:47.989Z,72.30
2019-05-09T16:35:58.067Z,71.81
2019-05-09T16:38:10.438Z,71.95
2019-05-09T16:40:15.643Z,72.14
2019-05-09T16:42:22.146Z,71.93
2019-05-09T16:44:28.570Z,72.00
2019-05-09T16:46:37.643Z,71.77
2019-05-09T16:48:47.517Z,72.48
2019-05-09T16:51:04.152Z,72.69
2019-05-09T16:53:02.011Z,72.31
2019-05-09T16:55:10.467Z,72.75
2019-05-09T16:57:18.249Z,72.76
2019-05-09T16:59:27.899Z,72.35
2019-05-09T17:01:39.484Z,72.36
2019-05-09T17:03:45.566Z,72.79
2019-05-09T17:05:52.372Z,73.19
2019-05-09T17:07:58.774Z,73.22
2019-05-09T17:10:08.400Z,73.22
2019-05-09T17:12:15.601Z,72.84
2019-05-09T17:14:22.138Z,73.09
2019-05-09T17:16:28.977Z,73.25
2019-05-09T17:18:38.169Z,73.49
2019-05-09T17:20:50.048Z,73.84
2019-05-09T17:23:14.305Z,73.92
2019-05-09T17:25:18.716Z,74.06
2019-05-09T17:27:28.119Z,74.26
2019-05-09T17:29:34.638Z,74.63
2019-05-09T17:31:42.524Z,74.98
2019-05-09T17:33:52.388Z,75.21
2019-05-09T17:36:04.259Z,75.04
2019-05-09T17:38:14.753Z,75.27
2019-05-09T17:40:29.335Z,75.68
2019-05-09T17:42:40.704Z,75.86
2019-05-09T17:44:51.900Z,75.97
2019-05-09T17:46:58.464Z,76.24
2019-05-09T17:49:08.109Z,76.52
2019-05-09T17:51:25.947Z,76.33
2019-05-09T17:53:24.411Z,76.12
2019-05-09T17:55:32.418Z,76.74
2019-05-09T17:57:40.344Z,76.98
2019-05-09T17:59:48.765Z,77.36
2019-05-09T18:01:57.813Z,77.31
2019-05-09T18:04:04.604Z,77.57
2019-05-09T18:06:11.399Z,77.18
2019-05-09T18:08:18.779Z,77.44
2019-05-09T18:10:26.259Z,77.92
2019-05-09T18:12:32.833Z,78.13
2019-05-09T18:14:39.792Z,78.21
2019-05-09T18:16:47.804Z,78.31
2019-05-09T18:18:58.708Z,78.68
2019-05-09T18:21:08.509Z,78.82
2019-05-09T18:23:17.686Z,79.04
2019-05-09T18:25:24.933Z,79.75
2019-05-09T18:27:32.643Z,79.78
2019-05-09T18:29:40.749Z,79.62
2019-05-09T18:31:54.663Z,79.78
2019-05-09T18:34:04.108Z,79.80
2019-05-09T18:36:12.069Z,79.91
2019-05-09T18:38:34.484Z,80.02
2019-05-09T18:40:41.111Z,80.31
2019-05-09T18:42:48.079Z,80.41
2019-05-09T18:44:56.491Z,80.54
2019-05-09T18:47:04.302Z,80.67
2019-05-09T18:49:12.406Z,80.54
2019-05-09T18:51:19.082Z,80.59
2019-05-09T18:53:26.321Z,80.57
2019-05-09T18:55:33.608Z,80.38
2019-05-09T18:57:40.486Z,80.58
2019-05-09T18:59:48.541Z,80.64
2019-05-09T19:01:55.394Z,80.79
2019-05-09T19:04:03.926Z,80.74
2019-05-09T19:06:11.901Z,80.76
2019-05-09T19:08:18.569Z,80.84
2019-05-09T19:10:26.947Z,81.04
2019-05-09T19:12:36.770Z,80.98
2019-05-09T19:14:45.392Z,80.94
2019-05-09T19:16:53.569Z,80.95
2019-05-09T19:19:03.413Z,80.97
2019-05-09T19:21:15.129Z,81.15
2019-05-09T19:23:22.053Z,81.28
2019-05-09T19:25:28.644Z,81.74
2019-05-09T19:27:35.654Z,81.89
2019-05-09T19:29:42.485Z,82.06
2019-05-09T19:31:49.835Z,82.09
2019-05-09T19:33:56.869Z,82.14
2019-05-09T19:36:03.434Z,82.38
2019-05-09T19:38:10.193Z,82.58
2019-05-09T19:40:20.182Z,82.77
2019-05-09T19:42:27.003Z,82.90
2019-05-09T19:44:33.721Z,82.83
2019-05-09T19:46:40.680Z,82.84
2019-05-09T19:48:47.524Z,82.62
2019-05-09T19:50:57.297Z,82.62
2019-05-09T19:53:05.105Z,82.88
2019-05-09T19:55:12.693Z,82.89
2019-05-09T19:57:21.903Z,82.90
2019-05-09T19:59:28.759Z,82.86
2019-05-09T20:01:36.553Z,82.92
2019-05-09T20:03:43.239Z,83.11
2019-05-09T20:05:50.050Z,83.04
2019-05-09T20:07:56.609Z,83.01
2019-05-09T20:10:09.777Z,83.01
2019-05-09T20:12:25.860Z,83.33
2019-05-09T20:14:37.239Z,83.55
2019-05-09T20:16:57.926Z,83.71
2019-05-09T20:19:04.681Z,83.65
2019-05-09T20:21:11.217Z,83.50
2019-05-09T20:23:17.642Z,83.46
2019-05-09T20:25:25.230Z,83.49
2019-05-09T20:27:31.994Z,83.50
2019-05-09T20:29:38.549Z,83.54
2019-05-09T20:31:45.431Z,83.50
2019-05-09T20:33:53.442Z,83.56
2019-05-09T20:36:00.283Z,83.67
2019-05-09T20:38:09.535Z,83.66
2019-05-09T20:40:16.896Z,83.64
2019-05-09T20:42:24.658Z,83.68
2019-05-09T20:44:32.840Z,83.66
2019-05-09T20:46:40.631Z,83.73
2019-05-09T20:48:50.508Z,83.65
2019-05-09T20:50:58.695Z,83.63
2019-05-09T20:53:09.497Z,83.57
2019-05-09T20:55:14.297Z,83.69
2019-05-09T20:57:21.133Z,83.66
2019-05-09T20:59:28.091Z,83.84
2019-05-09T21:01:34.701Z,83.83
2019-05-09T21:03:41.472Z,83.86
2019-05-09T21:05:48.364Z,84.02
2019-05-09T21:07:54.909Z,84.07
2019-05-09T21:10:02.582Z,84.08
2019-05-09T21:12:11.136Z,84.19
2019-05-09T21:14:17.359Z,84.23
2019-05-09T21:16:24.025Z,84.40
2019-05-09T21:18:31.482Z,84.43
2019-05-09T21:20:38.195Z,84.51
2019-05-09T21:22:44.926Z,84.76
2019-05-09T21:24:52.874Z,84.88
2019-05-09T21:26:59.735Z,84.87
2019-05-09T21:29:08.166Z,85.04
2019-05-09T21:31:16.143Z,85.04
2019-05-09T21:33:23.388Z,85.03
2019-05-09T21:35:29.923Z,85.24
2019-05-09T21:37:36.513Z,85.32
2019-05-09T21:39:42.968Z,85.39
2019-05-09T21:41:49.424Z,85.51
2019-05-09T21:43:57.641Z,85.56
2019-05-09T21:46:05.639Z,85.59
2019-05-09T21:48:12.172Z,85.70
2019-05-09T21:50:19.153Z,85.61
2019-05-09T21:52:27.343Z,85.52
2019-05-09T21:54:34.252Z,85.33
2019-05-09T21:56:41.214Z,85.23
2019-05-09T21:58:47.578Z,85.32
2019-05-09T22:00:58.315Z,85.37
2019-05-09T22:03:06.519Z,85.36
2019-05-09T22:05:13.190Z,85.42
2019-05-09T22:07:19.845Z,85.42
2019-05-09T22:09:26.441Z,85.41
2019-05-09T22:11:33.013Z,85.40
2019-05-09T22:13:39.996Z,85.47
2019-05-09T22:15:48.215Z,85.42
2019-05-09T22:17:54.773Z,85.49
2019-05-09T22:20:01.630Z,85.47
2019-05-09T22:22:08.130Z,85.47
2019-05-09T22:24:14.677Z,85.49
2019-05-09T22:26:23.932Z,85.48
2019-05-09T22:28:30.288Z,85.48
2019-05-09T22:30:36.828Z,85.69
2019-05-09T22:32:44.742Z,85.74
2019-05-09T22:34:52.818Z,85.79
2019-05-09T22:36:59.207Z,85.87
2019-05-09T22:39:08.742Z,86.00
2019-05-09T22:41:15.299Z,86.11
2019-05-09T22:43:21.991Z,86.27
2019-05-09T22:45:28.740Z,86.33
2019-05-09T22:47:36.753Z,86.41
2019-05-09T22:49:43.130Z,86.62
2019-05-09T22:51:49.682Z,86.78
2019-05-09T22:54:11.694Z,87.03
2019-05-09T22:56:05.752Z,87.01
2019-05-09T22:58:12.151Z,87.10
2019-05-09T23:00:19.154Z,87.24
2019-05-09T23:02:26.736Z,87.15
2019-05-09T23:04:33.081Z,87.11
2019-05-09T23:06:42.614Z,87.17
2019-05-09T23:08:48.983Z,87.19
2019-05-09T23:10:55.350Z,87.24
2019-05-09T23:13:01.943Z,87.31
2019-05-09T23:15:10.653Z,87.43
2019-05-09T23:17:23.691Z,87.36
2019-05-09T23:19:34.732Z,87.41
2019-05-09T23:21:43.965Z,87.37
2019-05-09T23:24:02.742Z,87.48
2019-05-09T23:26:12.246Z,87.55
2019-05-09T23:28:21.969Z,87.56
2019-05-09T23:30:28.447Z,87.69
2019-05-09T23:32:40.678Z,87.70
2019-05-09T23:34:47.425Z,87.75
2019-05-09T23:36:53.796Z,87.74
2019-05-09T23:39:15.180Z,87.77
2019-05-09T23:41:21.568Z,87.78
2019-05-09T23:43:30.605Z,87.83
2019-05-09T23:45:38.703Z,87.85
2019-05-09T23:47:45.061Z,87.77
2019-05-09T23:49:51.426Z,87.81
2019-05-09T23:51:57.886Z,87.81
2019-05-09T23:54:03.430Z,87.87
2019-05-09T23:56:27.608Z,87.89
2019-05-09T23:58:51.989Z,87.78
