createdAt,value
2017-01-08T00:00:18.506Z,1019.56
2017-01-08T00:01:18.484Z,1019.58
2017-01-08T00:02:18.462Z,1019.58
2017-01-08T00:03:18.438Z,1019.54
2017-01-08T00:04:18.416Z,1019.54
2017-01-08T00:05:18.394Z,1019.63
2017-01-08T00:06:18.371Z,1019.55
2017-01-08T00:07:18.353Z,1019.52
2017-01-08T00:08:18.329Z,1019.53
2017-01-08T00:09:18.306Z,1019.54
2017-01-08T00:10:18.287Z,1019.55
2017-01-08T00:11:18.257Z,1019.54
2017-01-08T00:12:18.241Z,1019.54
2017-01-08T00:13:18.215Z,1019.51
2017-01-08T00:14:18.190Z,1019.47
2017-01-08T00:15:18.170Z,1019.46
2017-01-08T00:16:18.145Z,1019.44
2017-01-08T00:17:18.122Z,1019.39
2017-01-08T00:18:18.100Z,1019.41
2017-01-08T00:19:18.079Z,1019.44
2017-01-08T00:20:18.055Z,1019.45
2017-01-08T00:21:18.037Z,1019.44
2017-01-08T00:22:18.011Z,1019.48
2017-01-08T00:23:17.989Z,1019.46
2017-01-08T00:24:17.965Z,1019.49
2017-01-08T00:25:17.945Z,1019.52
2017-01-08T00:26:17.921Z,1019.51
2017-01-08T00:27:17.895Z,1019.54
2017-01-08T00:28:17.874Z,1019.5
2017-01-08T00:29:17.851Z,1019.45
2017-01-08T00:30:17.835Z,1019.49
2017-01-08T00:31:17.808Z,1019.48
2017-01-08T00:32:17.784Z,1019.46
2017-01-08T00:33:17.760Z,1019.46
2017-01-08T00:34:17.738Z,1019.44
2017-01-08T00:35:17.714Z,1019.44
2017-01-08T00:36:17.690Z,1019.44
2017-01-08T00:37:17.667Z,1019.41
2017-01-08T00:38:17.645Z,1019.42
2017-01-08T00:39:17.625Z,1019.37
2017-01-08T00:40:17.599Z,1019.37
2017-01-08T00:41:17.580Z,1019.39
2017-01-08T00:42:17.558Z,1019.4
2017-01-08T00:43:17.533Z,1019.46
2017-01-08T00:44:17.511Z,1019.45
2017-01-08T00:45:17.489Z,1019.42
2017-01-08T00:46:17.467Z,1019.45
2017-01-08T00:47:17.444Z,1019.45
2017-01-08T00:48:17.421Z,1019.44
2017-01-08T00:49:17.401Z,1019.38
2017-01-08T00:50:17.377Z,1019.41
2017-01-08T00:51:17.355Z,1019.37
2017-01-08T00:52:17.331Z,1019.38
2017-01-08T00:53:17.311Z,1019.43
2017-01-08T00:54:17.287Z,1019.43
2017-01-08T00:55:17.468Z,1019.43
2017-01-08T00:56:17.243Z,1019.44
2017-01-08T00:57:17.218Z,1019.46
2017-01-08T00:58:17.197Z,1019.47
2017-01-08T00:59:17.175Z,1019.46
2017-01-08T01:00:17.151Z,1019.48
2017-01-08T01:01:17.131Z,1019.45
2017-01-08T01:02:17.107Z,1019.43
2017-01-08T01:03:17.085Z,1019.46
2017-01-08T01:04:17.061Z,1019.43
2017-01-08T01:05:17.038Z,1019.45
2017-01-08T01:06:17.015Z,1019.41
2017-01-08T01:07:16.995Z,1019.43
2017-01-08T01:08:16.971Z,1019.45
2017-01-08T01:09:16.948Z,1019.43
2017-01-08T01:10:16.926Z,1019.43
2017-01-08T01:11:16.906Z,1019.39
2017-01-08T01:12:16.883Z,1019.39
2017-01-08T01:13:16.860Z,1019.38
2017-01-08T01:14:16.837Z,1019.37
2017-01-08T01:15:16.816Z,1019.36
2017-01-08T01:16:16.797Z,1019.39
2017-01-08T01:17:16.770Z,1019.36
2017-01-08T01:18:16.748Z,1019.39
2017-01-08T01:19:16.725Z,1019.4
2017-01-08T01:20:16.700Z,1019.4
2017-01-08T01:21:16.679Z,1019.44
2017-01-08T01:22:16.657Z,1019.44
2017-01-08T01:23:16.636Z,1019.43
2017-01-08T01:24:16.618Z,1019.44
2017-01-08T01:25:16.589Z,1019.41
2017-01-08T01:26:16.577Z,1019.39
2017-01-08T01:27:16.546Z,1019.38
2017-01-08T01:28:16.524Z,1019.38
2017-01-08T01:29:16.501Z,1019.35
2017-01-08T01:30:16.480Z,1019.36
2017-01-08T01:31:16.461Z,1019.41
2017-01-08T01:32:16.436Z,1019.43
2017-01-08T01:33:16.413Z,1019.39
2017-01-08T01:34:16.390Z,1019.44
2017-01-08T01:35:16.369Z,1019.47
2017-01-08T01:36:16.345Z,1019.47
2017-01-08T01:37:16.324Z,1019.53
2017-01-08T01:38:16.300Z,1019.49
2017-01-08T01:39:16.279Z,1019.52
2017-01-08T01:40:16.257Z,1019.51
2017-01-08T01:41:16.236Z,1019.53
2017-01-08T01:42:16.210Z,1019.48
2017-01-08T01:43:16.191Z,1019.46
2017-01-08T01:44:16.169Z,1019.44
2017-01-08T01:45:16.144Z,1019.45
2017-01-08T01:46:16.123Z,1019.44
2017-01-08T01:47:16.100Z,1019.44
2017-01-08T01:48:16.084Z,1019.41
2017-01-08T01:49:16.054Z,1019.42
2017-01-08T01:50:16.032Z,1019.43
2017-01-08T01:51:16.010Z,1019.42
2017-01-08T01:52:15.988Z,1019.44
2017-01-08T01:53:15.965Z,1019.43
2017-01-08T01:54:15.948Z,1019.41
2017-01-08T01:55:15.923Z,1019.46
2017-01-08T01:56:15.898Z,1019.47
2017-01-08T01:57:15.882Z,1019.47
2017-01-08T01:58:15.862Z,1019.47
2017-01-08T01:59:15.832Z,1019.45
2017-01-08T02:00:15.810Z,1019.46
2017-01-08T02:01:15.787Z,1019.43
2017-01-08T02:02:15.765Z,1019.44
2017-01-08T02:03:15.744Z,1019.44
2017-01-08T02:04:15.723Z,1019.45
2017-01-08T02:05:15.698Z,1019.44
2017-01-08T02:06:15.681Z,1019.45
2017-01-08T02:07:15.654Z,1019.41
2017-01-08T02:08:15.632Z,1019.43
2017-01-08T02:09:15.611Z,1019.44
2017-01-08T02:10:15.588Z,1019.44
2017-01-08T02:11:15.565Z,1019.47
2017-01-08T02:12:15.543Z,1019.47
2017-01-08T02:13:15.571Z,1019.48
2017-01-08T02:14:15.499Z,1019.48
2017-01-08T02:15:15.475Z,1019.5
2017-01-08T02:16:15.456Z,1019.56
2017-01-08T02:17:15.432Z,1019.54
2017-01-08T02:18:15.408Z,1019.55
2017-01-08T02:19:15.386Z,1019.54
2017-01-08T02:20:15.364Z,1019.51
2017-01-08T02:21:15.342Z,1019.54
2017-01-08T02:22:15.320Z,1019.51
2017-01-08T02:23:15.299Z,1019.53
2017-01-08T02:24:15.276Z,1019.59
2017-01-08T02:25:15.254Z,1019.5
2017-01-08T02:26:15.232Z,1019.5
2017-01-08T02:27:15.209Z,1019.5
2017-01-08T02:28:15.188Z,1019.53
2017-01-08T02:29:15.163Z,1019.51
2017-01-08T02:30:15.142Z,1019.53
2017-01-08T02:31:15.118Z,1019.53
2017-01-08T02:32:15.096Z,1019.54
2017-01-08T02:33:15.074Z,1019.59
2017-01-08T02:34:15.055Z,1019.6
2017-01-08T02:35:15.033Z,1019.61
2017-01-08T02:36:15.008Z,1019.64
2017-01-08T02:37:14.986Z,1019.6
2017-01-08T02:38:14.963Z,1019.6
2017-01-08T02:39:14.941Z,1019.58
2017-01-08T02:40:14.919Z,1019.55
2017-01-08T02:41:14.897Z,1019.57
2017-01-08T02:42:14.874Z,1019.57
2017-01-08T02:43:14.852Z,1019.61
2017-01-08T02:44:14.829Z,1019.61
2017-01-08T02:45:14.807Z,1019.65
2017-01-08T02:46:14.784Z,1019.74
2017-01-08T02:47:14.761Z,1019.71
2017-01-08T02:48:14.741Z,1019.73
2017-01-08T02:49:14.717Z,1019.69
2017-01-08T02:50:14.697Z,1019.72
2017-01-08T02:51:14.672Z,1019.7
2017-01-08T02:52:14.649Z,1019.7
2017-01-08T02:53:14.627Z,1019.75
2017-01-08T02:54:14.607Z,1019.7
2017-01-08T02:55:14.786Z,1019.7
2017-01-08T02:56:14.559Z,1019.67
2017-01-08T02:57:14.538Z,1019.68
2017-01-08T02:58:14.515Z,1019.65
2017-01-08T02:59:14.494Z,1019.62
2017-01-08T03:00:14.470Z,1019.64
2017-01-08T03:01:14.451Z,1019.62
2017-01-08T03:02:14.430Z,1019.62
2017-01-08T03:03:14.405Z,1019.64
2017-01-08T03:04:14.384Z,1019.6
2017-01-08T03:05:14.361Z,1019.62
2017-01-08T03:06:14.339Z,1019.65
2017-01-08T03:07:14.317Z,1019.66
2017-01-08T03:08:14.344Z,1019.74
2017-01-08T03:09:14.271Z,1019.74
2017-01-08T03:10:14.249Z,1019.71
2017-01-08T03:11:14.228Z,1019.7
2017-01-08T03:12:14.206Z,1019.73
2017-01-08T03:13:14.183Z,1019.7
2017-01-08T03:14:14.161Z,1019.68
2017-01-08T03:15:14.139Z,1019.7
2017-01-08T03:16:14.115Z,1019.72
2017-01-08T03:17:14.093Z,1019.76
2017-01-08T03:18:14.072Z,1019.69
2017-01-08T03:19:14.049Z,1019.69
2017-01-08T03:20:14.025Z,1019.72
2017-01-08T03:21:14.207Z,1019.74
2017-01-08T03:22:13.982Z,1019.74
2017-01-08T03:23:13.960Z,1019.74
2017-01-08T03:24:13.937Z,1019.8
2017-01-08T03:25:13.928Z,1019.78
2017-01-08T03:26:13.897Z,1019.73
2017-01-08T03:27:13.871Z,1019.74
2017-01-08T03:28:13.851Z,1019.71
2017-01-08T03:29:13.829Z,1019.66
2017-01-08T03:30:13.806Z,1019.67
2017-01-08T03:31:13.782Z,1019.69
2017-01-08T03:32:13.761Z,1019.69
2017-01-08T03:33:13.738Z,1019.69
2017-01-08T03:34:13.718Z,1019.71
2017-01-08T03:35:13.695Z,1019.72
2017-01-08T03:36:13.673Z,1019.71
2017-01-08T03:37:13.649Z,1019.71
2017-01-08T03:38:13.628Z,1019.72
2017-01-08T03:39:13.607Z,1019.69
2017-01-08T03:40:13.583Z,1019.72
2017-01-08T03:41:13.562Z,1019.71
2017-01-08T03:42:13.539Z,1019.71
2017-01-08T03:43:13.518Z,1019.71
2017-01-08T03:44:13.496Z,1019.75
2017-01-08T03:45:13.477Z,1019.72
2017-01-08T03:46:13.452Z,1019.72
2017-01-08T03:47:13.430Z,1019.71
2017-01-08T03:48:13.412Z,1019.72
2017-01-08T03:49:13.387Z,1019.71
2017-01-08T03:50:13.365Z,1019.74
2017-01-08T03:51:13.343Z,1019.74
2017-01-08T03:52:13.371Z,1019.76
2017-01-08T03:53:13.300Z,1019.77
2017-01-08T03:54:13.276Z,1019.74
2017-01-08T03:55:13.255Z,1019.74
2017-01-08T03:56:13.234Z,1019.77
2017-01-08T03:57:13.211Z,1019.8
2017-01-08T03:58:13.191Z,1019.82
2017-01-08T03:59:13.167Z,1019.79
2017-01-08T04:00:13.147Z,1019.81
2017-01-08T04:01:13.123Z,1019.84
2017-01-08T04:02:13.103Z,1019.89
2017-01-08T04:03:13.079Z,1019.83
2017-01-08T04:04:13.075Z,1019.82
2017-01-08T04:05:13.038Z,1019.86
2017-01-08T04:06:13.016Z,1019.9
2017-01-08T04:07:12.992Z,1019.92
2017-01-08T04:08:12.970Z,1019.93
2017-01-08T04:09:12.949Z,1019.98
2017-01-08T04:10:12.927Z,1019.98
2017-01-08T04:11:12.905Z,1019.94
2017-01-08T04:12:12.882Z,1019.99
2017-01-08T04:13:12.860Z,1020.02
2017-01-08T04:14:12.841Z,1019.99
2017-01-08T04:15:12.819Z,1020.01
2017-01-08T04:16:12.795Z,1020
2017-01-08T04:17:12.773Z,1019.97
2017-01-08T04:18:12.753Z,1020
2017-01-08T04:19:12.734Z,1020.01
2017-01-08T04:20:12.709Z,1020.02
2017-01-08T04:21:12.687Z,1019.98
2017-01-08T04:22:12.667Z,1019.98
2017-01-08T04:23:12.644Z,1019.96
2017-01-08T04:24:12.622Z,1019.97
2017-01-08T04:25:12.600Z,1019.93
2017-01-08T04:26:12.580Z,1019.88
2017-01-08T04:27:12.557Z,1019.83
2017-01-08T04:28:12.539Z,1019.83
2017-01-08T04:29:12.514Z,1019.73
2017-01-08T04:30:12.490Z,1019.79
2017-01-08T04:31:12.571Z,1019.8
2017-01-08T04:32:12.450Z,1019.79
2017-01-08T04:33:12.478Z,1019.75
2017-01-08T04:34:12.407Z,1019.8
2017-01-08T04:35:12.384Z,1019.83
2017-01-08T04:36:12.363Z,1019.77
2017-01-08T04:37:12.340Z,1019.78
2017-01-08T04:38:12.321Z,1019.78
2017-01-08T04:39:12.297Z,1019.75
2017-01-08T04:40:12.276Z,1019.71
2017-01-08T04:41:12.254Z,1019.78
2017-01-08T04:42:12.232Z,1019.77
2017-01-08T04:43:12.212Z,1019.77
2017-01-08T04:44:12.190Z,1019.77
2017-01-08T04:45:12.168Z,1019.78
2017-01-08T04:46:12.145Z,1019.76
2017-01-08T04:47:12.125Z,1019.81
2017-01-08T04:48:12.153Z,1019.82
2017-01-08T04:49:12.082Z,1019.83
2017-01-08T04:50:12.060Z,1019.83
2017-01-08T04:51:12.038Z,1019.84
2017-01-08T04:52:12.016Z,1019.87
2017-01-08T04:53:11.994Z,1019.9
2017-01-08T04:54:11.977Z,1019.89
2017-01-08T04:55:12.159Z,1019.89
2017-01-08T04:56:11.932Z,1019.9
2017-01-08T04:57:11.909Z,1019.87
2017-01-08T04:58:11.886Z,1019.9
2017-01-08T04:59:11.864Z,1019.89
2017-01-08T05:00:11.841Z,1019.91
2017-01-08T05:01:11.826Z,1019.96
2017-01-08T05:02:11.798Z,1020
2017-01-08T05:03:11.778Z,1020.03
2017-01-08T05:04:11.756Z,1020.02
2017-01-08T05:05:11.735Z,1020.05
2017-01-08T05:06:11.713Z,1020.06
2017-01-08T05:07:11.691Z,1020.04
2017-01-08T05:08:11.668Z,1020.05
2017-01-08T05:09:11.647Z,1020.04
2017-01-08T05:10:11.625Z,1020.02
2017-01-08T05:11:11.602Z,1020.03
2017-01-08T05:12:11.582Z,1020.04
2017-01-08T05:13:11.561Z,1020.06
2017-01-08T05:14:11.538Z,1020.08
2017-01-08T05:15:11.518Z,1020.08
2017-01-08T05:16:11.494Z,1020.1
2017-01-08T05:17:11.472Z,1020.08
2017-01-08T05:18:11.453Z,1020.07
2017-01-08T05:19:11.479Z,1020.05
2017-01-08T05:20:11.408Z,1020.09
2017-01-08T05:21:11.385Z,1020.1
2017-01-08T05:22:11.365Z,1020.05
2017-01-08T05:23:11.342Z,1020.05
2017-01-08T05:24:11.320Z,1020.09
2017-01-08T05:25:11.299Z,1020.03
2017-01-08T05:26:11.276Z,1020.01
2017-01-08T05:27:11.256Z,1020.03
2017-01-08T05:28:11.234Z,1020.04
2017-01-08T05:29:11.213Z,1019.99
2017-01-08T05:30:11.190Z,1019.96
2017-01-08T05:31:11.169Z,1019.96
2017-01-08T05:32:11.147Z,1019.94
2017-01-08T05:33:11.123Z,1019.91
2017-01-08T05:34:11.103Z,1019.89
2017-01-08T05:35:11.082Z,1019.89
2017-01-08T05:36:11.061Z,1019.87
2017-01-08T05:37:11.038Z,1019.86
2017-01-08T05:38:11.016Z,1019.91
2017-01-08T05:39:10.994Z,1019.94
2017-01-08T05:40:10.977Z,1019.94
2017-01-08T05:41:10.951Z,1019.94
2017-01-08T05:42:10.930Z,1020.02
2017-01-08T05:43:10.909Z,1020.01
2017-01-08T05:44:10.887Z,1019.99
2017-01-08T05:45:10.865Z,1020.04
2017-01-08T05:46:10.843Z,1020
2017-01-08T05:47:10.820Z,1020.02
2017-01-08T05:48:10.799Z,1020
2017-01-08T05:49:10.778Z,1020.02
2017-01-08T05:50:10.755Z,1020
2017-01-08T05:51:10.734Z,1019.95
2017-01-08T05:52:10.712Z,1019.99
2017-01-08T05:53:10.691Z,1019.91
2017-01-08T05:54:10.667Z,1019.94
2017-01-08T05:55:10.646Z,1019.94
2017-01-08T05:56:10.626Z,1019.91
2017-01-08T05:57:10.656Z,1019.94
2017-01-08T05:58:10.581Z,1019.93
2017-01-08T05:59:10.610Z,1019.95
2017-01-08T06:00:10.540Z,1019.97
2017-01-08T06:01:10.517Z,1019.97
2017-01-08T06:02:10.496Z,1019.99
2017-01-08T06:03:10.474Z,1019.97
2017-01-08T06:04:10.454Z,1019.96
2017-01-08T06:05:10.432Z,1020
2017-01-08T06:06:10.410Z,1020.02
2017-01-08T06:07:10.389Z,1020.05
2017-01-08T06:08:10.365Z,1020.05
2017-01-08T06:09:10.344Z,1020.06
2017-01-08T06:10:10.322Z,1020.09
2017-01-08T06:11:10.301Z,1020.13
2017-01-08T06:12:10.280Z,1020.18
2017-01-08T06:13:10.260Z,1020.2
2017-01-08T06:14:10.236Z,1020.21
2017-01-08T06:15:10.216Z,1020.25
2017-01-08T06:16:10.194Z,1020.23
2017-01-08T06:17:10.175Z,1020.26
2017-01-08T06:18:10.156Z,1020.26
2017-01-08T06:19:10.130Z,1020.28
2017-01-08T06:20:10.109Z,1020.29
2017-01-08T06:21:10.089Z,1020.34
2017-01-08T06:22:10.071Z,1020.39
2017-01-08T06:23:10.049Z,1020.4
2017-01-08T06:24:10.027Z,1020.41
2017-01-08T06:25:10.003Z,1020.42
2017-01-08T06:26:09.979Z,1020.47
2017-01-08T06:27:09.962Z,1020.49
2017-01-08T06:28:09.937Z,1020.45
2017-01-08T06:29:09.916Z,1020.46
2017-01-08T06:30:09.894Z,1020.46
2017-01-08T06:31:09.875Z,1020.45
2017-01-08T06:32:09.852Z,1020.46
2017-01-08T06:33:09.830Z,1020.46
2017-01-08T06:34:09.809Z,1020.47
2017-01-08T06:35:09.791Z,1020.42
2017-01-08T06:36:09.768Z,1020.43
2017-01-08T06:37:09.744Z,1020.46
2017-01-08T06:38:09.726Z,1020.45
2017-01-08T06:39:09.703Z,1020.41
2017-01-08T06:40:09.680Z,1020.43
2017-01-08T06:41:09.660Z,1020.4
2017-01-08T06:42:09.639Z,1020.43
2017-01-08T06:43:09.617Z,1020.44
2017-01-08T06:44:09.596Z,1020.44
2017-01-08T06:45:09.576Z,1020.41
2017-01-08T06:46:09.554Z,1020.44
2017-01-08T06:47:09.533Z,1020.37
2017-01-08T06:48:09.509Z,1020.32
2017-01-08T06:49:09.489Z,1020.43
2017-01-08T06:50:09.469Z,1020.42
2017-01-08T06:51:09.447Z,1020.44
2017-01-08T06:52:09.425Z,1020.49
2017-01-08T06:53:09.405Z,1020.47
2017-01-08T06:54:09.383Z,1020.54
2017-01-08T06:55:09.364Z,1020.53
2017-01-08T06:56:09.340Z,1020.55
2017-01-08T06:57:09.319Z,1020.57
2017-01-08T06:58:09.297Z,1020.62
2017-01-08T06:59:09.277Z,1020.57
2017-01-08T07:00:09.258Z,1020.6
2017-01-08T07:01:09.235Z,1020.57
2017-01-08T07:02:09.214Z,1020.63
2017-01-08T07:03:09.191Z,1020.63
2017-01-08T07:04:09.173Z,1020.66
2017-01-08T07:05:09.151Z,1020.7
2017-01-08T07:06:09.126Z,1020.67
2017-01-08T07:07:09.111Z,1020.67
2017-01-08T07:08:09.084Z,1020.68
2017-01-08T07:09:09.064Z,1020.65
2017-01-08T07:10:09.042Z,1020.73
2017-01-08T07:11:09.021Z,1020.72
2017-01-08T07:12:09.000Z,1020.7
2017-01-08T07:13:08.978Z,1020.68
2017-01-08T07:14:08.956Z,1020.61
2017-01-08T07:15:08.935Z,1020.69
2017-01-08T07:16:08.913Z,1020.71
2017-01-08T07:17:08.892Z,1020.68
2017-01-08T07:18:08.871Z,1020.74
2017-01-08T07:19:08.851Z,1020.76
2017-01-08T07:20:08.827Z,1020.73
2017-01-08T07:21:08.805Z,1020.79
2017-01-08T07:22:08.783Z,1020.88
2017-01-08T07:23:08.763Z,1020.79
2017-01-08T07:24:08.744Z,1020.9
2017-01-08T07:25:08.718Z,1020.84
2017-01-08T07:26:08.699Z,1020.86
2017-01-08T07:27:08.676Z,1020.92
2017-01-08T07:28:08.656Z,1020.9
2017-01-08T07:29:08.634Z,1020.9
2017-01-08T07:30:08.614Z,1020.93
2017-01-08T07:31:08.613Z,1020.94
2017-01-08T07:32:08.570Z,1020.95
2017-01-08T07:33:08.548Z,1020.99
2017-01-08T07:34:08.529Z,1021
2017-01-08T07:35:08.506Z,1020.96
2017-01-08T07:36:08.483Z,1021
2017-01-08T07:37:08.462Z,1021.07
2017-01-08T07:38:08.446Z,1021.04
2017-01-08T07:39:08.422Z,1021.04
2017-01-08T07:40:08.398Z,1021.03
2017-01-08T07:41:08.377Z,1021.01
2017-01-08T07:42:08.357Z,1021.07
2017-01-08T07:43:08.336Z,1021.09
2017-01-08T07:44:08.313Z,1021.15
2017-01-08T07:45:08.291Z,1021.19
2017-01-08T07:46:08.272Z,1021.16
2017-01-08T07:47:08.252Z,1021.16
2017-01-08T07:48:08.228Z,1021.16
2017-01-08T07:49:08.208Z,1021.15
2017-01-08T07:50:08.187Z,1021.15
2017-01-08T07:51:08.165Z,1021.16
2017-01-08T07:52:08.145Z,1021.18
2017-01-08T07:53:08.131Z,1021.23
2017-01-08T07:54:08.104Z,1021.3
2017-01-08T07:55:08.132Z,1021.28
2017-01-08T07:56:08.066Z,1021.29
2017-01-08T07:57:08.039Z,1021.32
2017-01-08T07:58:08.017Z,1021.35
2017-01-08T07:59:07.997Z,1021.38
2017-01-08T08:00:07.975Z,1021.32
2017-01-08T08:01:07.953Z,1021.3
2017-01-08T08:02:07.932Z,1021.32
2017-01-08T08:03:07.913Z,1021.3
2017-01-08T08:04:07.890Z,1021.28
2017-01-08T08:05:07.870Z,1021.27
2017-01-08T08:06:07.901Z,1021.3
2017-01-08T08:07:07.826Z,1021.31
2017-01-08T08:08:07.805Z,1021.32
2017-01-08T08:09:07.784Z,1021.4
2017-01-08T08:10:07.763Z,1021.36
2017-01-08T08:11:07.743Z,1021.3
2017-01-08T08:12:07.720Z,1021.35
2017-01-08T08:13:07.718Z,1021.34
2017-01-08T08:14:07.678Z,1021.34
2017-01-08T08:15:07.672Z,1021.36
2017-01-08T08:16:07.636Z,1021.41
2017-01-08T08:17:07.616Z,1021.44
2017-01-08T08:18:07.593Z,1021.44
2017-01-08T08:19:07.573Z,1021.51
2017-01-08T08:20:07.550Z,1021.45
2017-01-08T08:21:07.531Z,1021.46
2017-01-08T08:22:07.511Z,1021.45
2017-01-08T08:23:07.487Z,1021.45
2017-01-08T08:24:07.467Z,1021.48
2017-01-08T08:25:07.447Z,1021.53
2017-01-08T08:26:07.425Z,1021.58
2017-01-08T08:27:07.406Z,1021.57
2017-01-08T08:28:07.383Z,1021.57
2017-01-08T08:29:07.365Z,1021.66
2017-01-08T08:30:07.342Z,1021.63
2017-01-08T08:31:07.320Z,1021.59
2017-01-08T08:32:07.300Z,1021.59
2017-01-08T08:33:07.280Z,1021.61
2017-01-08T08:34:07.257Z,1021.64
2017-01-08T08:35:07.239Z,1021.64
2017-01-08T08:36:07.218Z,1021.67
2017-01-08T08:37:07.197Z,1021.67
2017-01-08T08:38:07.178Z,1021.68
2017-01-08T08:39:07.156Z,1021.67
2017-01-08T08:40:07.216Z,1021.72
2017-01-08T08:41:07.115Z,1021.72
2017-01-08T08:42:07.092Z,1021.74
2017-01-08T08:43:07.071Z,1021.73
2017-01-08T08:44:07.056Z,1021.75
2017-01-08T08:45:07.029Z,1021.75
2017-01-08T08:46:07.009Z,1021.79
2017-01-08T08:47:06.990Z,1021.74
2017-01-08T08:48:06.969Z,1021.78
2017-01-08T08:49:06.996Z,1021.76
2017-01-08T08:50:06.930Z,1021.83
2017-01-08T08:51:06.957Z,1021.83
2017-01-08T08:52:06.886Z,1021.82
2017-01-08T08:53:06.869Z,1021.8
2017-01-08T08:54:06.844Z,1021.83
2017-01-08T08:55:06.825Z,1021.82
2017-01-08T08:56:07.056Z,1021.85
2017-01-08T08:57:06.783Z,1021.83
2017-01-08T08:58:06.763Z,1021.85
2017-01-08T08:59:06.753Z,1021.8
2017-01-08T09:00:06.723Z,1021.84
2017-01-08T09:01:06.704Z,1021.86
2017-01-08T09:02:06.680Z,1021.86
2017-01-08T09:03:06.658Z,1021.84
2017-01-08T09:04:06.640Z,1021.86
2017-01-08T09:05:06.618Z,1021.86
2017-01-08T09:06:06.605Z,1021.84
2017-01-08T09:07:06.576Z,1021.83
2017-01-08T09:08:06.558Z,1021.75
2017-01-08T09:09:06.537Z,1021.79
2017-01-08T09:10:06.519Z,1021.79
2017-01-08T09:11:06.494Z,1021.8
2017-01-08T09:12:06.475Z,1021.82
2017-01-08T09:13:06.455Z,1021.76
2017-01-08T09:14:06.438Z,1021.78
2017-01-08T09:15:06.414Z,1021.78
2017-01-08T09:16:06.394Z,1021.77
2017-01-08T09:17:06.373Z,1021.82
2017-01-08T09:18:06.353Z,1021.84
2017-01-08T09:19:06.335Z,1021.81
2017-01-08T09:20:06.363Z,1021.86
2017-01-08T09:21:06.295Z,1021.91
2017-01-08T09:22:06.273Z,1021.92
2017-01-08T09:23:06.252Z,1021.94
2017-01-08T09:24:06.233Z,1021.93
2017-01-08T09:25:06.214Z,1021.91
2017-01-08T09:26:06.193Z,1021.94
2017-01-08T09:27:06.174Z,1021.95
2017-01-08T09:28:06.153Z,1021.93
2017-01-08T09:29:06.132Z,1021.96
2017-01-08T09:30:06.112Z,1021.95
2017-01-08T09:31:06.095Z,1021.95
2017-01-08T09:32:06.077Z,1021.95
2017-01-08T09:33:06.054Z,1021.99
2017-01-08T09:34:06.032Z,1022.02
2017-01-08T09:35:06.012Z,1022.03
2017-01-08T09:36:05.991Z,1022.05
2017-01-08T09:37:05.973Z,1022.05
2017-01-08T09:38:05.956Z,1022.05
2017-01-08T09:39:05.931Z,1022.05
2017-01-08T09:40:05.915Z,1022.07
2017-01-08T09:41:05.892Z,1022.1
2017-01-08T09:42:05.872Z,1022.04
2017-01-08T09:43:05.854Z,1022.03
2017-01-08T09:44:05.832Z,1022.01
2017-01-08T09:45:05.812Z,1022.05
2017-01-08T09:46:05.794Z,1022.06
2017-01-08T09:47:05.772Z,1022.08
2017-01-08T09:48:05.755Z,1022.08
2017-01-08T09:49:05.734Z,1022.11
2017-01-08T09:50:05.714Z,1022.09
2017-01-08T09:51:05.694Z,1022.12
2017-01-08T09:52:05.672Z,1022.14
2017-01-08T09:53:05.654Z,1022.14
2017-01-08T09:54:05.635Z,1022.15
2017-01-08T09:55:05.614Z,1022.15
2017-01-08T09:56:05.602Z,1022.13
2017-01-08T09:57:05.575Z,1022.11
2017-01-08T09:58:05.603Z,1022.13
2017-01-08T09:59:05.536Z,1022.11
2017-01-08T10:00:05.515Z,1022.15
2017-01-08T10:01:05.504Z,1022.07
2017-01-08T10:02:05.475Z,1022.12
2017-01-08T10:03:05.457Z,1022.12
2017-01-08T10:04:05.439Z,1022.13
2017-01-08T10:05:05.417Z,1022.18
2017-01-08T10:06:05.398Z,1022.19
2017-01-08T10:07:05.376Z,1022.13
2017-01-08T10:08:05.361Z,1022.11
2017-01-08T10:09:05.338Z,1022.16
2017-01-08T10:10:05.319Z,1022.17
2017-01-08T10:11:05.300Z,1022.18
2017-01-08T10:12:05.280Z,1022.19
2017-01-08T10:13:05.259Z,1022.15
2017-01-08T10:14:05.240Z,1022.16
2017-01-08T10:15:05.218Z,1022.14
2017-01-08T10:16:05.201Z,1022.18
2017-01-08T10:17:05.180Z,1022.19
2017-01-08T10:18:05.161Z,1022.21
2017-01-08T10:19:05.141Z,1022.28
2017-01-08T10:20:05.125Z,1022.29
2017-01-08T10:21:05.103Z,1022.28
2017-01-08T10:22:05.083Z,1022.34
2017-01-08T10:23:05.063Z,1022.37
2017-01-08T10:24:05.042Z,1022.38
2017-01-08T10:25:05.033Z,1022.33
2017-01-08T10:26:05.008Z,1022.34
2017-01-08T10:27:04.988Z,1022.33
2017-01-08T10:28:04.965Z,1022.37
2017-01-08T10:29:04.948Z,1022.41
2017-01-08T10:30:04.934Z,1022.43
2017-01-08T10:31:04.909Z,1022.43
2017-01-08T10:32:04.888Z,1022.46
2017-01-08T10:33:04.870Z,1022.49
2017-01-08T10:34:04.851Z,1022.49
2017-01-08T10:35:04.831Z,1022.52
2017-01-08T10:36:04.810Z,1022.51
2017-01-08T10:37:04.792Z,1022.52
2017-01-08T10:38:04.772Z,1022.51
2017-01-08T10:39:04.754Z,1022.51
2017-01-08T10:40:04.736Z,1022.46
2017-01-08T10:41:04.715Z,1022.44
2017-01-08T10:42:04.695Z,1022.49
2017-01-08T10:43:04.726Z,1022.44
2017-01-08T10:44:04.658Z,1022.44
2017-01-08T10:45:04.637Z,1022.48
2017-01-08T10:46:04.619Z,1022.5
2017-01-08T10:47:04.600Z,1022.55
2017-01-08T10:48:04.758Z,1022.56
2017-01-08T10:49:04.563Z,1022.55
2017-01-08T10:50:04.540Z,1022.55
2017-01-08T10:51:04.521Z,1022.55
2017-01-08T10:52:04.503Z,1022.55
2017-01-08T10:53:04.484Z,1022.57
2017-01-08T10:54:04.472Z,1022.61
2017-01-08T10:55:04.447Z,1022.6
2017-01-08T10:56:04.628Z,1022.66
2017-01-08T10:57:04.405Z,1022.64
2017-01-08T10:58:04.388Z,1022.68
2017-01-08T10:59:04.370Z,1022.67
2017-01-08T11:00:04.350Z,1022.65
2017-01-08T11:01:04.329Z,1022.69
2017-01-08T11:02:04.311Z,1022.71
2017-01-08T11:03:04.297Z,1022.75
2017-01-08T11:04:04.272Z,1022.73
2017-01-08T11:05:04.256Z,1022.73
2017-01-08T11:06:04.234Z,1022.73
2017-01-08T11:07:04.217Z,1022.75
2017-01-08T11:08:04.196Z,1022.74
2017-01-08T11:09:04.178Z,1022.72
2017-01-08T11:10:04.164Z,1022.79
2017-01-08T11:11:04.143Z,1022.81
2017-01-08T11:12:04.119Z,1022.79
2017-01-08T11:13:04.101Z,1022.79
2017-01-08T11:14:04.082Z,1022.73
2017-01-08T11:15:04.061Z,1022.75
2017-01-08T11:16:04.093Z,1022.73
2017-01-08T11:17:04.023Z,1022.75
2017-01-08T11:18:04.006Z,1022.76
2017-01-08T11:19:03.986Z,1022.76
2017-01-08T11:20:03.968Z,1022.81
2017-01-08T11:21:03.954Z,1022.83
2017-01-08T11:22:03.930Z,1022.78
2017-01-08T11:23:03.912Z,1022.83
2017-01-08T11:24:03.892Z,1022.82
2017-01-08T11:25:03.875Z,1022.74
2017-01-08T11:26:03.854Z,1022.77
2017-01-08T11:27:03.837Z,1022.76
2017-01-08T11:28:03.817Z,1022.75
2017-01-08T11:29:03.849Z,1022.71
2017-01-08T11:30:03.778Z,1022.68
2017-01-08T11:31:03.761Z,1022.7
2017-01-08T11:32:03.742Z,1022.7
2017-01-08T11:33:03.724Z,1022.72
2017-01-08T11:34:03.704Z,1022.73
2017-01-08T11:35:03.687Z,1022.67
2017-01-08T11:36:03.668Z,1022.7
2017-01-08T11:37:03.650Z,1022.7
2017-01-08T11:38:03.630Z,1022.75
2017-01-08T11:39:03.611Z,1022.81
2017-01-08T11:40:03.591Z,1022.76
2017-01-08T11:41:03.573Z,1022.76
2017-01-08T11:42:03.555Z,1022.76
2017-01-08T11:43:03.538Z,1022.81
2017-01-08T11:44:03.517Z,1022.79
2017-01-08T11:45:03.500Z,1022.83
2017-01-08T11:46:03.479Z,1022.83
2017-01-08T11:47:03.461Z,1022.91
2017-01-08T11:48:03.442Z,1022.88
2017-01-08T11:49:03.425Z,1022.89
2017-01-08T11:50:03.406Z,1022.85
2017-01-08T11:51:03.387Z,1022.82
2017-01-08T11:52:03.368Z,1022.84
2017-01-08T11:53:03.351Z,1022.82
2017-01-08T11:54:03.332Z,1022.85
2017-01-08T11:55:03.313Z,1022.81
2017-01-08T11:56:03.344Z,1022.81
2017-01-08T11:57:03.274Z,1022.77
2017-01-08T11:58:03.256Z,1022.82
2017-01-08T11:59:03.237Z,1022.78
2017-01-08T12:00:03.217Z,1022.77
2017-01-08T12:01:03.200Z,1022.7
2017-01-08T12:02:03.183Z,1022.71
2017-01-08T12:03:03.162Z,1022.66
2017-01-08T12:04:03.143Z,1022.7
2017-01-08T12:05:03.124Z,1022.72
2017-01-08T12:06:03.104Z,1022.7
2017-01-08T12:07:03.087Z,1022.69
2017-01-08T12:08:03.068Z,1022.74