createdAt,value
2019-05-16T00:00:32.993Z,94683.20
2019-05-16T00:03:04.522Z,94683.36
2019-05-16T00:05:48.484Z,94679.47
2019-05-16T00:08:12.675Z,94684.67
2019-05-16T00:10:42.540Z,94680.43
2019-05-16T00:13:13.612Z,94678.80
2019-05-16T00:15:47.978Z,94685.16
2019-05-16T00:18:19.996Z,94689.53
2019-05-16T00:20:51.333Z,94683.50
2019-05-16T00:23:22.854Z,94681.41
2019-05-16T00:25:54.234Z,94680.44
2019-05-16T00:28:25.786Z,94671.95
2019-05-16T00:30:59.138Z,94668.05
2019-05-16T00:33:30.590Z,94669.04
2019-05-16T00:36:05.332Z,94660.22
2019-05-16T00:38:37.861Z,94662.02
2019-05-16T00:41:09.305Z,94659.08
2019-05-16T00:43:40.451Z,94655.03
2019-05-16T00:46:12.078Z,94669.36
2019-05-16T00:48:43.741Z,94659.91
2019-05-16T00:51:18.142Z,94665.60
2019-05-16T00:53:49.604Z,94652.08
2019-05-16T00:56:21.488Z,94647.53
2019-05-16T00:58:53.708Z,94645.88
2019-05-16T01:01:28.162Z,94646.53
2019-05-16T01:03:59.031Z,94641.80
2019-05-16T01:06:30.416Z,94648.81
2019-05-16T01:09:01.933Z,94644.42
2019-05-16T01:11:35.128Z,94640.17
2019-05-16T01:14:08.454Z,94636.75
2019-05-16T01:16:39.580Z,94639.84
2019-05-16T01:19:10.818Z,94639.35
2019-05-16T01:21:42.272Z,94641.14
2019-05-16T01:24:13.581Z,94642.94
2019-05-16T01:26:48.364Z,94640.03
2019-05-16T01:29:19.869Z,94634.47
2019-05-16T01:31:51.509Z,94639.86
2019-05-16T01:34:22.860Z,94634.14
2019-05-16T01:36:54.066Z,94628.13
2019-05-16T01:39:25.429Z,94636.41
2019-05-16T01:41:58.653Z,94636.11
2019-05-16T01:44:29.949Z,94639.52
2019-05-16T01:47:01.200Z,94631.52
2019-05-16T01:49:32.664Z,94628.91
2019-05-16T01:52:03.739Z,94613.78
2019-05-16T01:54:35.299Z,94606.77
2019-05-16T01:57:08.095Z,94610.35
2019-05-16T01:59:39.712Z,94616.89
2019-05-16T02:02:11.144Z,94618.19
2019-05-16T02:04:42.305Z,94616.23
2019-05-16T02:07:13.871Z,94622.75
2019-05-16T02:09:47.549Z,94622.75
2019-05-16T02:12:19.493Z,94624.22
2019-05-16T02:14:50.812Z,94621.93
2019-05-16T02:17:22.125Z,94627.48
2019-05-16T02:19:53.126Z,94633.16
2019-05-16T02:22:24.106Z,94631.86
2019-05-16T02:24:55.685Z,94624.21
2019-05-16T02:27:28.766Z,94619.15
2019-05-16T02:30:00.153Z,94625.50
2019-05-16T02:32:31.527Z,94619.77
2019-05-16T02:35:03.904Z,94622.05
2019-05-16T02:37:35.411Z,94622.05
2019-05-16T02:40:11.655Z,94617.47
2019-05-16T02:42:41.965Z,94618.91
2019-05-16T02:45:14.552Z,94622.48
2019-05-16T02:47:45.681Z,94620.85
2019-05-16T02:50:17.750Z,94626.89
2019-05-16T02:52:51.816Z,94626.39
2019-05-16T02:55:22.206Z,94622.66
2019-05-16T02:57:53.416Z,94609.92
2019-05-16T03:00:35.349Z,94606.00
2019-05-16T03:03:07.926Z,94603.23
2019-05-16T03:05:41.848Z,94613.45
2019-05-16T03:08:13.670Z,94616.11
2019-05-16T03:10:45.482Z,94618.86
2019-05-16T03:13:18.053Z,94612.82
2019-05-16T03:15:51.680Z,94620.67
2019-05-16T03:18:24.603Z,94614.80
2019-05-16T03:21:00.563Z,94624.12
2019-05-16T03:23:31.060Z,94627.52
2019-05-16T03:26:03.378Z,94631.93
2019-05-16T03:28:34.747Z,94631.14
2019-05-16T03:31:06.409Z,94628.67
2019-05-16T03:33:43.491Z,94623.63
2019-05-16T03:36:14.634Z,94625.27
2019-05-16T03:38:44.094Z,94624.31
2019-05-16T03:41:15.028Z,94627.73
2019-05-16T03:43:46.212Z,94627.24
2019-05-16T03:46:17.773Z,94630.17
2019-05-16T03:48:51.832Z,94630.80
2019-05-16T03:51:22.247Z,94627.56
2019-05-16T03:53:53.388Z,94625.62
2019-05-16T03:56:24.558Z,94630.84
2019-05-16T03:58:55.619Z,94629.84
2019-05-16T04:01:26.924Z,94630.17
2019-05-16T04:04:01.404Z,94631.12
2019-05-16T04:06:31.344Z,94628.37
2019-05-16T04:09:02.391Z,94633.41
2019-05-16T04:11:34.080Z,94633.59
2019-05-16T04:14:05.212Z,94630.98
2019-05-16T04:16:36.782Z,94626.75
2019-05-16T04:19:11.220Z,94626.71
2019-05-16T04:21:42.210Z,94620.99
2019-05-16T04:24:14.049Z,94622.64
2019-05-16T04:26:45.415Z,94618.09
2019-05-16T04:29:16.659Z,94618.56
2019-05-16T04:31:50.890Z,94623.14
2019-05-16T04:34:21.344Z,94615.45
2019-05-16T04:36:52.299Z,94620.00
2019-05-16T04:39:23.621Z,94617.92
2019-05-16T04:41:54.863Z,94623.28
2019-05-16T04:44:26.038Z,94625.74
2019-05-16T04:46:57.126Z,94625.39
2019-05-16T04:49:31.668Z,94631.46
2019-05-16T04:52:01.091Z,94628.18
2019-05-16T04:54:32.265Z,94627.36
2019-05-16T04:57:03.187Z,94633.34
2019-05-16T04:59:34.007Z,94632.34
2019-05-16T05:02:05.178Z,94631.11
2019-05-16T05:04:36.244Z,94621.65
2019-05-16T05:07:10.866Z,94627.52
2019-05-16T05:09:41.040Z,94630.31
2019-05-16T05:12:12.434Z,94634.05
2019-05-16T05:14:43.927Z,94633.39
2019-05-16T05:17:15.373Z,94635.78
2019-05-16T05:19:46.922Z,94631.54
2019-05-16T05:22:19.910Z,94634.59
2019-05-16T05:24:51.812Z,94634.45
2019-05-16T05:27:22.978Z,94636.95
2019-05-16T05:29:54.365Z,94631.08
2019-05-16T05:32:25.772Z,94633.06
2019-05-16T05:34:57.050Z,94630.82
2019-05-16T05:37:29.754Z,94638.64
2019-05-16T05:40:01.283Z,94638.48
2019-05-16T05:42:32.465Z,94634.16
2019-05-16T05:45:03.903Z,94638.58
2019-05-16T05:47:35.169Z,94642.68
2019-05-16T05:50:06.908Z,94639.38
2019-05-16T05:52:40.820Z,94642.66
2019-05-16T05:55:11.178Z,94644.41
2019-05-16T05:57:42.513Z,94641.39
2019-05-16T06:00:14.039Z,94644.01
2019-05-16T06:02:45.290Z,94644.70
2019-05-16T06:05:16.380Z,94644.14
2019-05-16T06:07:47.456Z,94640.58
2019-05-16T06:10:19.891Z,94638.64
2019-05-16T06:12:51.177Z,94635.42
2019-05-16T06:15:23.331Z,94636.31
2019-05-16T06:17:54.352Z,94632.14
2019-05-16T06:20:25.453Z,94627.50
2019-05-16T06:22:56.367Z,94626.93
2019-05-16T06:25:31.160Z,94633.99
2019-05-16T06:28:00.293Z,94631.20
2019-05-16T06:30:31.488Z,94631.72
2019-05-16T06:33:02.653Z,94627.28
2019-05-16T06:35:33.933Z,94632.13
2019-05-16T06:38:05.129Z,94637.44
2019-05-16T06:40:36.377Z,94637.98
2019-05-16T06:43:07.566Z,94644.91
2019-05-16T06:45:40.239Z,94643.13
2019-05-16T06:48:11.669Z,94638.99
2019-05-16T06:50:43.454Z,94643.88
2019-05-16T06:53:14.553Z,94640.11
2019-05-16T06:55:45.590Z,94641.47
2019-05-16T06:58:17.284Z,94637.28
2019-05-16T07:00:51.721Z,94633.54
2019-05-16T07:03:21.655Z,94636.28
2019-05-16T07:05:52.803Z,94630.07
2019-05-16T07:08:24.067Z,94633.23
2019-05-16T07:10:55.590Z,94628.22
2019-05-16T07:13:26.850Z,94630.95
2019-05-16T07:16:00.299Z,94622.64
2019-05-16T07:18:31.251Z,94622.64
2019-05-16T07:21:02.512Z,94626.14
2019-05-16T07:23:34.637Z,94626.08
2019-05-16T07:26:05.842Z,94619.66
2019-05-16T07:28:37.196Z,94618.16
2019-05-16T07:31:17.721Z,94613.46
2019-05-16T07:33:41.673Z,94601.73
2019-05-16T07:36:15.832Z,94602.54
2019-05-16T07:38:47.396Z,94608.10
2019-05-16T07:41:20.449Z,94613.70
2019-05-16T07:43:51.527Z,94611.26
2019-05-16T07:46:22.698Z,94609.84
2019-05-16T07:48:53.906Z,94609.84
2019-05-16T07:51:24.986Z,94612.90
2019-05-16T07:53:56.174Z,94608.49
2019-05-16T07:56:27.436Z,94611.88
2019-05-16T07:59:00.903Z,94611.88
2019-05-16T08:01:32.027Z,94594.81
2019-05-16T08:04:03.329Z,94590.38
2019-05-16T08:06:34.718Z,94590.38
2019-05-16T08:09:07.805Z,94592.20
2019-05-16T08:11:40.856Z,94596.71
2019-05-16T08:14:12.175Z,94591.03
2019-05-16T08:16:43.244Z,94597.45
2019-05-16T08:19:14.562Z,94604.27
2019-05-16T08:21:45.606Z,94598.78
2019-05-16T08:24:16.784Z,94590.37
2019-05-16T08:26:50.537Z,94595.27
2019-05-16T08:29:21.998Z,94588.08
2019-05-16T08:31:53.426Z,94596.05
2019-05-16T08:34:24.895Z,94582.28
2019-05-16T08:36:55.773Z,94582.28
2019-05-16T08:39:26.996Z,94587.03
2019-05-16T08:44:32.533Z,94589.27
2019-05-16T08:47:06.162Z,94585.11
2019-05-16T08:49:36.638Z,94592.41
2019-05-16T08:50:09.653Z,94587.03
2019-05-16T08:52:07.608Z,94587.05
2019-05-16T08:54:43.851Z,94593.43
2019-05-16T08:57:25.832Z,94594.76
2019-05-16T08:59:45.282Z,94594.76
2019-05-16T09:02:16.563Z,94602.35
2019-05-16T09:04:53.120Z,94599.73
2019-05-16T09:09:53.840Z,94605.16
2019-05-16T09:10:32.874Z,94603.66
2019-05-16T09:12:27.842Z,94598.91
2019-05-16T09:15:00.950Z,94597.55
2019-05-16T09:17:32.164Z,94592.21
2019-05-16T09:20:03.557Z,94590.91
2019-05-16T09:22:37.387Z,94585.33
2019-05-16T09:25:08.285Z,94588.98
2019-05-16T09:27:39.573Z,94591.10
2019-05-16T09:30:11.072Z,94586.41
2019-05-16T09:32:42.969Z,94578.73
2019-05-16T09:35:17.213Z,94578.73
2019-05-16T09:37:47.687Z,94579.23
2019-05-16T09:40:19.873Z,94575.32
2019-05-16T09:42:51.245Z,94574.52
2019-05-16T09:45:22.899Z,94577.80
2019-05-16T09:47:57.100Z,94570.05
2019-05-16T09:50:26.961Z,94578.74
2019-05-16T09:52:58.104Z,94570.40
2019-05-16T09:55:29.187Z,94565.91
2019-05-16T09:58:00.184Z,94563.02
2019-05-16T10:00:32.208Z,94562.16
2019-05-16T10:03:03.453Z,94558.67
2019-05-16T10:05:37.181Z,94559.59
2019-05-16T10:08:08.801Z,94562.00
2019-05-16T10:10:39.719Z,94559.59
2019-05-16T10:13:11.034Z,94562.67
2019-05-16T10:15:41.879Z,94560.17
2019-05-16T10:18:12.842Z,94553.80
2019-05-16T10:20:44.037Z,94554.76
2019-05-16T10:23:18.022Z,94557.16
2019-05-16T10:25:48.327Z,94550.64
2019-05-16T10:28:20.119Z,94553.91
2019-05-16T10:30:51.848Z,94547.36
2019-05-16T10:33:23.222Z,94541.33
2019-05-16T10:35:54.377Z,94536.46
2019-05-16T10:38:28.488Z,94532.27
2019-05-16T10:40:58.107Z,94527.27
2019-05-16T10:43:28.991Z,94528.56
2019-05-16T10:46:00.047Z,94531.81
2019-05-16T10:48:30.860Z,94524.75
2019-05-16T10:51:02.084Z,94526.91
2019-05-16T10:53:57.553Z,94524.81
2019-05-16T10:56:07.730Z,94524.92
2019-05-16T10:59:03.812Z,94519.05
2019-05-16T11:01:24.358Z,94523.27
2019-05-16T11:03:44.226Z,94520.47
2019-05-16T11:06:25.414Z,94529.99
2019-05-16T11:08:48.487Z,94526.89
2019-05-16T11:11:20.006Z,94521.14
2019-05-16T11:13:51.510Z,94521.25
2019-05-16T11:16:22.690Z,94534.17
2019-05-16T11:18:53.773Z,94538.63
2019-05-16T11:21:26.724Z,94540.73
2019-05-16T11:23:58.579Z,94540.26
2019-05-16T11:26:30.301Z,94550.63
2019-05-16T11:29:01.565Z,94550.63
2019-05-16T11:31:33.230Z,94541.95
2019-05-16T11:34:04.674Z,94541.95
2019-05-16T11:36:37.600Z,94542.82
2019-05-16T11:39:09.671Z,94549.91
2019-05-16T11:41:41.187Z,94566.10
2019-05-16T11:44:12.524Z,94584.22
2019-05-16T11:46:44.064Z,94590.50
2019-05-16T11:49:16.658Z,94598.61
2019-05-16T11:51:48.327Z,94603.80
2019-05-16T11:54:20.381Z,94617.30
2019-05-16T11:56:51.526Z,94624.66
2019-05-16T11:59:22.891Z,94619.23
2019-05-16T12:01:54.146Z,94616.11
2019-05-16T12:04:27.903Z,94617.72
2019-05-16T12:06:58.627Z,94616.36
2019-05-16T12:09:33.297Z,94611.50
2019-05-16T12:12:04.163Z,94603.63
2019-05-16T12:14:36.708Z,94608.41
2019-05-16T12:17:08.203Z,94602.53
2019-05-16T12:19:44.071Z,94602.77
2019-05-16T12:22:11.939Z,94595.39
2019-05-16T12:24:43.023Z,94603.28
2019-05-16T12:27:16.761Z,94596.58
2019-05-16T12:29:52.572Z,94603.67
2019-05-16T12:32:19.918Z,94590.77
2019-05-16T12:34:50.873Z,94583.02
2019-05-16T12:37:22.032Z,94573.34
2019-05-16T12:39:53.199Z,94571.88
2019-05-16T12:42:24.168Z,94554.77
2019-05-16T12:44:56.308Z,94554.77
2019-05-16T12:47:27.515Z,94545.14
2019-05-16T12:49:58.806Z,94534.45
2019-05-16T12:52:29.977Z,94532.95
2019-05-16T12:55:01.281Z,94532.95
2019-05-16T12:57:32.686Z,94529.20
2019-05-16T13:00:04.137Z,94532.22
2019-05-16T13:02:37.817Z,94529.23
2019-05-16T13:05:08.579Z,94527.63
2019-05-16T13:07:39.826Z,94528.66
2019-05-16T13:10:11.161Z,94539.25
2019-05-16T13:12:42.440Z,94541.78
2019-05-16T13:15:18.020Z,94545.61
2019-05-16T13:17:47.630Z,94555.83
2019-05-16T13:20:18.794Z,94564.20
2019-05-16T13:22:49.957Z,94564.20
2019-05-16T13:25:21.180Z,94568.20
2019-05-16T13:27:52.294Z,94568.20
2019-05-16T13:30:26.793Z,94575.57
2019-05-16T13:32:57.595Z,94569.89
2019-05-16T13:35:29.010Z,94580.12
2019-05-16T13:38:00.266Z,94585.30
2019-05-16T13:40:31.257Z,94589.63
2019-05-16T13:43:02.456Z,94585.52
2019-05-16T13:45:33.628Z,94580.72
2019-05-16T13:48:07.823Z,94578.42
2019-05-16T13:50:39.917Z,94573.08
2019-05-16T13:53:10.490Z,94574.73
2019-05-16T13:55:41.677Z,94574.44
2019-05-16T13:58:13.249Z,94571.20
2019-05-16T14:00:44.495Z,94573.63
2019-05-16T14:03:17.993Z,94573.77
2019-05-16T14:05:48.844Z,94571.89
2019-05-16T14:08:20.460Z,94571.89
2019-05-16T14:10:52.853Z,94576.85
2019-05-16T14:13:24.816Z,94570.19
2019-05-16T14:15:56.567Z,94572.30
2019-05-16T14:18:30.491Z,94580.03
2019-05-16T14:21:02.937Z,94574.84
2019-05-16T14:23:38.306Z,94570.12
2019-05-16T14:26:11.132Z,94570.12
2019-05-16T14:28:44.536Z,94575.08
2019-05-16T14:31:17.401Z,94577.80
2019-05-16T14:33:49.396Z,94579.82
2019-05-16T14:36:21.249Z,94580.94
2019-05-16T14:38:57.524Z,94586.77
2019-05-16T14:41:28.888Z,94595.28
2019-05-16T14:44:01.331Z,94597.95
2019-05-16T14:46:32.528Z,94597.95
2019-05-16T14:49:03.918Z,94596.67
2019-05-16T14:51:37.945Z,94596.49
2019-05-16T14:54:07.893Z,94599.07
2019-05-16T14:56:38.977Z,94593.55
2019-05-16T14:59:10.336Z,94593.55
2019-05-16T15:01:41.525Z,94595.08
2019-05-16T15:04:12.829Z,94595.08
2019-05-16T15:06:44.042Z,94589.05
2019-05-16T15:09:17.396Z,94585.85
2019-05-16T15:11:48.242Z,94587.45
2019-05-16T15:14:19.133Z,94583.83
2019-05-16T15:16:51.988Z,94582.17
2019-05-16T15:19:23.247Z,94581.55
2019-05-16T15:21:57.054Z,94577.37
2019-05-16T15:24:29.301Z,94582.64
2019-05-16T15:27:01.975Z,94582.64
2019-05-16T15:29:33.479Z,94582.05
2019-05-16T15:32:06.793Z,94576.72
2019-05-16T15:34:38.036Z,94582.02
2019-05-16T15:37:09.491Z,94580.04
2019-05-16T15:39:40.447Z,94580.04
2019-05-16T15:42:11.263Z,94571.04
2019-05-16T15:44:42.393Z,94576.91
2019-05-16T15:47:13.399Z,94567.20
2019-05-16T15:49:47.564Z,94567.48
2019-05-16T15:52:19.133Z,94559.81
2019-05-16T15:54:51.457Z,94555.12
2019-05-16T15:57:22.541Z,94547.13
2019-05-16T15:59:53.807Z,94543.75
2019-05-16T16:02:27.149Z,94529.39
2019-05-16T16:04:57.654Z,94542.97
2019-05-16T16:07:28.745Z,94542.97
2019-05-16T16:09:59.604Z,94544.14
2019-05-16T16:12:30.662Z,94543.03
2019-05-16T16:15:07.385Z,94555.73
2019-05-16T16:17:38.291Z,94557.89
2019-05-16T16:20:10.537Z,94557.73
2019-05-16T16:22:41.831Z,94566.10
2019-05-16T16:25:13.082Z,94576.44
2019-05-16T16:27:44.497Z,94576.39
2019-05-16T16:30:18.409Z,94577.03
2019-05-16T16:32:48.392Z,94571.08
2019-05-16T16:35:21.081Z,94567.70
2019-05-16T16:37:52.616Z,94569.52
2019-05-16T16:40:23.629Z,94577.22
2019-05-16T16:42:56.807Z,94577.13
2019-05-16T16:45:27.636Z,94581.17
2019-05-16T16:47:58.790Z,94581.64
2019-05-16T16:50:29.739Z,94586.77
2019-05-16T16:53:01.845Z,94588.25
2019-05-16T16:55:32.950Z,94587.09
2019-05-16T16:58:04.341Z,94593.96
2019-05-16T17:00:37.833Z,94600.42
2019-05-16T17:03:10.567Z,94602.94
2019-05-16T17:05:41.705Z,94602.94
2019-05-16T17:08:12.769Z,94606.23
2019-05-16T17:10:43.878Z,94601.04
2019-05-16T17:13:16.950Z,94605.65
2019-05-16T17:15:47.924Z,94606.20
2019-05-16T17:18:19.097Z,94611.65
2019-05-16T17:20:50.199Z,94611.65
2019-05-16T17:23:21.300Z,94606.89
2019-05-16T17:25:52.147Z,94620.38
2019-05-16T17:28:23.418Z,94623.36
2019-05-16T17:30:56.601Z,94623.36
2019-05-16T17:33:28.606Z,94628.28
2019-05-16T17:35:59.906Z,94645.17
2019-05-16T17:38:31.240Z,94645.17
2019-05-16T17:41:02.422Z,94641.98
2019-05-16T17:43:33.401Z,94641.66
2019-05-16T17:46:07.018Z,94651.44
2019-05-16T17:48:38.291Z,94652.24
2019-05-16T17:51:11.074Z,94659.70
2019-05-16T17:53:42.374Z,94661.88
2019-05-16T17:56:13.789Z,94665.08
2019-05-16T17:58:44.868Z,94669.73
2019-05-16T18:01:17.152Z,94672.06
2019-05-16T18:03:48.400Z,94673.73
2019-05-16T18:06:19.591Z,94674.39
2019-05-16T18:08:50.826Z,94672.27
2019-05-16T18:11:22.156Z,94673.25
2019-05-16T18:13:54.315Z,94671.84
2019-05-16T18:16:25.547Z,94675.77
2019-05-16T18:18:57.472Z,94677.91
2019-05-16T18:21:28.448Z,94679.67
2019-05-16T18:23:59.697Z,94690.47
2019-05-16T18:26:31.000Z,94689.05
2019-05-16T18:29:01.808Z,94698.22
2019-05-16T18:31:32.923Z,94692.34
2019-05-16T18:34:04.229Z,94698.92
2019-05-16T18:36:35.362Z,94701.20
2019-05-16T18:39:08.541Z,94706.14
2019-05-16T18:41:39.611Z,94711.38
2019-05-16T18:44:11.416Z,94712.07
2019-05-16T18:46:42.516Z,94716.38
2019-05-16T18:49:13.489Z,94712.09
2019-05-16T18:51:46.567Z,94714.76
2019-05-16T18:54:17.517Z,94715.25
2019-05-16T18:56:48.907Z,94718.69
2019-05-16T18:59:19.825Z,94715.60
2019-05-16T19:01:50.672Z,94713.48
2019-05-16T19:04:21.852Z,94722.63
2019-05-16T19:06:52.860Z,94725.31
2019-05-16T19:09:23.872Z,94722.56
2019-05-16T19:11:56.588Z,94720.75
2019-05-16T19:14:28.061Z,94722.06
2019-05-16T19:16:59.189Z,94726.80
2019-05-16T19:19:30.378Z,94727.11
2019-05-16T19:22:01.336Z,94727.91
2019-05-16T19:24:32.300Z,94733.33
2019-05-16T19:27:03.368Z,94735.80
2019-05-16T19:29:36.843Z,94729.10
2019-05-16T19:32:08.716Z,94729.63
2019-05-16T19:34:39.670Z,94735.84
2019-05-16T19:37:10.524Z,94728.14
2019-05-16T19:39:41.917Z,94726.52
2019-05-16T19:42:13.638Z,94727.16
2019-05-16T19:44:46.430Z,94720.81
2019-05-16T19:47:17.691Z,94722.61
2019-05-16T19:49:48.544Z,94725.58
2019-05-16T19:52:19.931Z,94729.36
2019-05-16T19:54:51.283Z,94730.80
2019-05-16T19:57:22.422Z,94731.33
2019-05-16T19:59:53.600Z,94735.39
2019-05-16T20:02:24.633Z,94733.27
2019-05-16T20:04:56.938Z,94723.78
2019-05-16T20:07:28.114Z,94727.06
2019-05-16T20:09:59.045Z,94734.92
2019-05-16T20:12:30.293Z,94734.92
2019-05-16T20:15:08.001Z,94733.30
2019-05-16T20:17:36.441Z,94733.80
2019-05-16T20:20:08.146Z,94728.57
2019-05-16T20:22:40.325Z,94724.30
2019-05-16T20:25:11.778Z,94724.63
2019-05-16T20:27:42.570Z,94727.59
2019-05-16T20:30:13.896Z,94722.82
2019-05-16T20:32:45.096Z,94723.98
2019-05-16T20:35:17.482Z,94726.09
2019-05-16T20:37:48.685Z,94724.48
2019-05-16T20:40:20.939Z,94726.45
2019-05-16T20:42:52.050Z,94726.45
2019-05-16T20:45:23.244Z,94725.80
2019-05-16T20:48:07.930Z,94729.84
2019-05-16T20:50:27.743Z,94729.84
2019-05-16T20:52:59.134Z,94730.01
2019-05-16T20:55:30.267Z,94724.14
2019-05-16T20:58:01.588Z,94730.34
2019-05-16T21:00:33.033Z,94733.95
2019-05-16T21:03:03.971Z,94738.85
2019-05-16T21:05:37.907Z,94735.08
2019-05-16T21:08:08.247Z,94737.84
2019-05-16T21:10:39.505Z,94737.84
2019-05-16T21:13:10.818Z,94736.05
2019-05-16T21:15:42.306Z,94736.71
2019-05-16T21:18:13.375Z,94743.70
2019-05-16T21:20:46.815Z,94736.38
2019-05-16T21:23:19.563Z,94740.14
2019-05-16T21:25:50.416Z,94734.42
2019-05-16T21:28:21.984Z,94740.30
2019-05-16T21:30:52.963Z,94747.64
2019-05-16T21:33:24.426Z,94750.20
2019-05-16T21:35:56.503Z,94751.54
2019-05-16T21:38:27.896Z,94743.71
2019-05-16T21:40:59.197Z,94746.66
2019-05-16T21:43:30.273Z,94748.60
2019-05-16T21:46:02.263Z,94750.09
2019-05-16T21:48:33.549Z,94750.73
2019-05-16T21:51:05.070Z,94753.81
2019-05-16T21:53:36.757Z,94752.64
2019-05-16T21:56:08.225Z,94769.12
2019-05-16T21:58:39.816Z,94770.26
2019-05-16T22:01:14.144Z,94761.00
2019-05-16T22:03:47.177Z,94761.66
2019-05-16T22:06:18.353Z,94763.61
2019-05-16T22:08:49.856Z,94759.03
2019-05-16T22:11:21.523Z,94754.12
2019-05-16T22:13:56.901Z,94756.73
2019-05-16T22:16:27.970Z,94752.19
2019-05-16T22:18:59.628Z,94751.19
2019-05-16T22:21:31.149Z,94752.98
2019-05-16T22:24:02.671Z,94754.14
2019-05-16T22:26:34.074Z,94754.47
2019-05-16T22:29:06.920Z,94752.52
2019-05-16T22:31:38.439Z,94754.61
2019-05-16T22:34:09.581Z,94756.73
2019-05-16T22:36:41.049Z,94749.90
2019-05-16T22:39:12.215Z,94752.50
2019-05-16T22:41:43.753Z,94749.90
2019-05-16T22:44:17.609Z,94743.84
2019-05-16T22:46:47.993Z,94743.03
2019-05-16T22:49:19.066Z,94752.84
2019-05-16T22:51:50.918Z,94744.83
2019-05-16T22:54:22.495Z,94742.74
2019-05-16T22:56:53.656Z,94745.83
2019-05-16T22:59:27.076Z,94730.19
2019-05-16T23:01:58.262Z,94731.33
2019-05-16T23:04:29.585Z,94726.74
2019-05-16T23:07:01.147Z,94733.41
2019-05-16T23:09:32.228Z,94723.80
2019-05-16T23:12:03.868Z,94728.52
2019-05-16T23:14:35.146Z,94726.41
2019-05-16T23:17:06.872Z,94723.81
2019-05-16T23:19:38.568Z,94719.10
2019-05-16T23:22:10.096Z,94730.02
2019-05-16T23:24:41.448Z,94731.63
2019-05-16T23:27:13.915Z,94716.64
2019-05-16T23:29:47.270Z,94720.90
2019-05-16T23:32:18.958Z,94721.53
2019-05-16T23:34:50.421Z,94722.00
2019-05-16T23:37:22.441Z,94713.71
2019-05-16T23:39:53.932Z,94720.23
2019-05-16T23:42:26.356Z,94717.28
2019-05-16T23:44:59.817Z,94720.90
2019-05-16T23:47:30.819Z,94719.91
2019-05-16T23:50:02.320Z,94713.38
2019-05-16T23:52:33.183Z,94713.22
2019-05-16T23:55:04.479Z,94715.19
2019-05-16T23:57:37.378Z,94713.88
