createdAt,value
2022-11-21T00:01:29.887Z,100.00
2022-11-21T00:03:58.788Z,100.00
2022-11-21T00:06:27.476Z,100.00
2022-11-21T00:08:58.432Z,99.77
2022-11-21T00:11:27.012Z,100.00
2022-11-21T00:13:55.845Z,100.00
2022-11-21T00:16:24.556Z,100.00
2022-11-21T00:18:53.378Z,100.00
2022-11-21T00:21:21.961Z,99.90
2022-11-21T00:23:50.824Z,99.95
2022-11-21T00:26:20.751Z,99.58
2022-11-21T00:28:49.559Z,99.76
2022-11-21T00:31:24.134Z,99.52
2022-11-21T00:33:53.047Z,99.22
2022-11-21T00:36:21.813Z,99.60
2022-11-21T00:38:50.631Z,99.25
2022-11-21T00:41:20.665Z,99.38
2022-11-21T00:43:49.514Z,99.04
2022-11-21T00:46:18.114Z,98.40
2022-11-21T00:48:47.135Z,98.14
2022-11-21T00:51:15.713Z,98.55
2022-11-21T00:53:44.786Z,98.32
2022-11-21T00:56:13.318Z,98.40
2022-11-21T00:58:43.527Z,98.49
2022-11-21T01:01:15.517Z,98.28
2022-11-21T01:03:46.239Z,98.30
2022-11-21T01:06:16.610Z,97.76
2022-11-21T01:08:46.869Z,97.37
2022-11-21T01:11:18.103Z,97.38
2022-11-21T01:13:49.770Z,97.93
2022-11-21T01:16:22.311Z,98.12
2022-11-21T01:18:51.714Z,98.29
2022-11-21T01:21:26.404Z,97.83
2022-11-21T01:23:56.349Z,97.86
2022-11-21T01:26:28.104Z,97.61
2022-11-21T01:28:59.782Z,97.59
2022-11-21T01:31:31.375Z,97.75
2022-11-21T01:34:01.847Z,97.43
2022-11-21T01:36:33.205Z,97.45
2022-11-21T01:39:06.644Z,97.83
2022-11-21T01:41:38.827Z,97.82
2022-11-21T01:44:19.084Z,97.33
2022-11-21T01:46:48.391Z,98.12
2022-11-21T01:49:22.721Z,98.81
2022-11-21T01:51:59.510Z,98.87
2022-11-21T01:54:34.741Z,99.21
2022-11-21T01:57:08.761Z,99.00
2022-11-21T01:59:47.152Z,98.86
2022-11-21T02:02:21.672Z,98.89
2022-11-21T02:04:52.999Z,98.16
2022-11-21T02:07:25.638Z,97.38
2022-11-21T02:10:00.169Z,97.59
2022-11-21T02:12:35.042Z,97.48
2022-11-21T02:15:06.758Z,97.46
2022-11-21T02:17:35.584Z,97.94
2022-11-21T02:20:08.201Z,97.92
2022-11-21T02:22:49.316Z,97.69
2022-11-21T02:25:22.999Z,97.64
2022-11-21T02:27:57.385Z,97.63
2022-11-21T02:30:28.696Z,98.16
2022-11-21T02:32:57.409Z,97.97
2022-11-21T02:35:26.478Z,97.74
2022-11-21T02:38:00.563Z,97.82
2022-11-21T02:40:37.510Z,98.03
2022-11-21T02:43:15.870Z,98.07
2022-11-21T02:45:47.804Z,97.87
2022-11-21T02:48:17.075Z,97.58
2022-11-21T02:50:48.095Z,97.65
2022-11-21T02:53:19.959Z,96.85
2022-11-21T02:55:50.143Z,96.75
2022-11-21T02:58:19.667Z,96.79
2022-11-21T03:00:48.566Z,97.04
2022-11-21T03:03:17.132Z,97.43
2022-11-21T03:05:46.092Z,96.77
2022-11-21T03:08:14.627Z,96.80
2022-11-21T03:10:43.569Z,96.62
2022-11-21T03:13:13.519Z,96.68
2022-11-21T03:15:42.392Z,96.79
2022-11-21T03:18:10.940Z,96.92
2022-11-21T03:20:39.818Z,97.16
2022-11-21T03:23:08.373Z,96.82
2022-11-21T03:25:37.287Z,96.41
2022-11-21T03:28:06.016Z,96.12
2022-11-21T03:30:36.315Z,96.80
2022-11-21T03:33:04.891Z,96.47
2022-11-21T03:35:33.764Z,96.45
2022-11-21T03:38:02.509Z,96.15
2022-11-21T03:40:31.364Z,96.62
2022-11-21T03:43:06.422Z,96.17
2022-11-21T03:45:36.615Z,96.07
2022-11-21T03:48:05.494Z,96.59
2022-11-21T03:50:34.354Z,96.32
2022-11-21T03:53:02.900Z,96.56
2022-11-21T03:55:31.745Z,96.52
2022-11-21T03:58:00.304Z,96.41
2022-11-21T04:00:29.204Z,96.48
2022-11-21T04:02:59.453Z,95.99
2022-11-21T04:05:28.261Z,95.88
2022-11-21T04:07:56.805Z,96.29
2022-11-21T04:10:25.620Z,95.99
2022-11-21T04:12:54.174Z,95.51
2022-11-21T04:15:22.982Z,95.36
2022-11-21T04:17:51.644Z,95.05
2022-11-21T04:20:21.906Z,95.12
2022-11-21T04:22:50.451Z,95.57
2022-11-21T04:25:19.391Z,95.48
2022-11-21T04:27:47.939Z,95.71
2022-11-21T04:30:17.101Z,96.42
2022-11-21T04:32:45.650Z,96.43
2022-11-21T04:35:14.508Z,96.68
2022-11-21T04:37:44.459Z,96.40
2022-11-21T04:40:15.224Z,96.54
2022-11-21T04:42:45.218Z,96.96
2022-11-21T04:45:16.643Z,96.38
2022-11-21T04:47:47.812Z,96.43
2022-11-21T04:50:19.734Z,96.16
2022-11-21T04:52:54.620Z,95.42
2022-11-21T04:55:26.677Z,95.28
2022-11-21T04:57:55.418Z,94.79
2022-11-21T05:00:24.745Z,95.13
2022-11-21T05:02:53.417Z,95.91
2022-11-21T05:05:22.314Z,96.58
2022-11-21T05:07:52.227Z,96.84
2022-11-21T05:10:21.240Z,97.54
2022-11-21T05:13:07.541Z,97.58
2022-11-21T05:15:36.356Z,97.58
2022-11-21T05:18:05.166Z,97.95
2022-11-21T05:20:36.832Z,98.49
2022-11-21T05:23:07.049Z,99.06
2022-11-21T05:25:36.037Z,99.15
2022-11-21T05:28:04.614Z,98.88
2022-11-21T05:30:33.449Z,98.54
2022-11-21T05:33:02.031Z,97.44
2022-11-21T05:35:30.974Z,97.21
2022-11-21T05:38:00.041Z,97.58
2022-11-21T05:40:30.373Z,96.94
2022-11-21T05:43:16.574Z,96.85
2022-11-21T05:45:45.451Z,96.94
2022-11-21T05:48:14.016Z,96.80
2022-11-21T05:50:42.855Z,96.75
2022-11-21T05:53:11.487Z,96.78
2022-11-21T05:55:41.666Z,97.45
2022-11-21T05:58:10.947Z,97.53
2022-11-21T06:00:40.255Z,96.90
2022-11-21T06:03:28.696Z,96.77
2022-11-21T06:06:06.357Z,96.57
2022-11-21T06:08:37.467Z,96.25
2022-11-21T06:11:10.335Z,95.91
2022-11-21T06:13:39.853Z,96.18
2022-11-21T06:16:12.342Z,96.53
2022-11-21T06:18:43.831Z,96.20
2022-11-21T06:21:16.625Z,96.74
2022-11-21T06:23:46.407Z,96.17
2022-11-21T06:26:19.097Z,96.93
2022-11-21T06:28:48.975Z,96.92
2022-11-21T06:31:20.296Z,97.02
2022-11-21T06:33:52.403Z,97.35
2022-11-21T06:36:21.462Z,97.34
2022-11-21T06:38:50.216Z,97.12
2022-11-21T06:41:22.479Z,97.59
2022-11-21T06:43:51.432Z,97.27
2022-11-21T06:46:20.516Z,97.61
2022-11-21T06:48:49.182Z,97.29
2022-11-21T06:51:21.348Z,97.32
2022-11-21T06:53:55.887Z,97.68
2022-11-21T06:56:27.739Z,97.63
2022-11-21T06:58:56.871Z,97.75
2022-11-21T07:01:26.207Z,97.92
2022-11-21T07:03:55.394Z,97.67
2022-11-21T07:06:25.428Z,97.90
2022-11-21T07:09:25.390Z,97.70
2022-11-21T07:11:45.782Z,98.16
2022-11-21T07:14:13.406Z,97.60
2022-11-21T07:16:42.277Z,97.95
2022-11-21T07:19:11.789Z,97.62
2022-11-21T07:21:40.628Z,96.88
2022-11-21T07:24:09.378Z,96.86
2022-11-21T07:26:38.212Z,96.06
2022-11-21T07:29:08.287Z,96.33
2022-11-21T07:31:37.270Z,96.28
2022-11-21T07:34:05.816Z,96.33
2022-11-21T07:36:36.181Z,96.77
2022-11-21T07:39:06.525Z,97.36
2022-11-21T07:41:35.497Z,96.92
2022-11-21T07:44:04.403Z,96.72
2022-11-21T07:46:34.717Z,96.58
2022-11-21T07:49:03.827Z,96.99
2022-11-21T07:51:32.835Z,96.88
2022-11-21T07:54:01.382Z,96.52
2022-11-21T07:56:30.227Z,96.19
2022-11-21T07:58:58.769Z,96.28
2022-11-21T08:01:27.910Z,95.68
2022-11-21T08:03:57.836Z,96.47
2022-11-21T08:06:26.696Z,95.33
2022-11-21T08:08:55.969Z,95.30
2022-11-21T08:11:25.884Z,95.30
2022-11-21T08:13:54.466Z,95.33
2022-11-21T08:16:27.996Z,94.26
2022-11-21T08:18:57.935Z,94.20
2022-11-21T08:21:27.219Z,93.20
2022-11-21T08:23:55.930Z,93.48
2022-11-21T08:26:24.797Z,93.84
2022-11-21T08:28:58.484Z,93.56
2022-11-21T08:31:28.696Z,93.00
2022-11-21T08:33:58.871Z,92.36
2022-11-21T08:36:27.740Z,92.42
2022-11-21T08:38:56.331Z,91.99
2022-11-21T08:41:42.509Z,91.68
2022-11-21T08:44:14.073Z,91.54
2022-11-21T08:46:43.466Z,91.06
2022-11-21T08:49:13.425Z,89.73
2022-11-21T08:51:42.623Z,89.72
2022-11-21T08:54:11.199Z,89.45
2022-11-21T08:56:40.092Z,89.18
2022-11-21T08:59:08.670Z,88.91
2022-11-21T09:01:37.906Z,88.25
2022-11-21T09:04:07.127Z,87.41
2022-11-21T09:06:37.721Z,87.43
2022-11-21T09:09:07.733Z,87.28
2022-11-21T09:11:37.838Z,87.32
2022-11-21T09:14:24.051Z,86.99
2022-11-21T09:17:10.404Z,86.58
2022-11-21T09:19:38.964Z,84.77
2022-11-21T09:22:09.199Z,83.90
2022-11-21T09:24:37.777Z,83.46
2022-11-21T09:27:06.709Z,83.58
2022-11-21T09:29:35.416Z,83.03
2022-11-21T09:32:04.304Z,82.56
2022-11-21T09:34:32.894Z,82.59
2022-11-21T09:37:01.717Z,83.38
2022-11-21T09:39:31.673Z,83.34
2022-11-21T09:42:29.695Z,83.45
2022-11-21T09:45:11.900Z,84.04
2022-11-21T09:47:46.802Z,82.12
2022-11-21T09:50:30.347Z,82.01
2022-11-21T09:53:06.144Z,82.19
2022-11-21T09:55:47.265Z,81.67
2022-11-21T09:58:27.370Z,82.02
2022-11-21T10:00:56.451Z,82.69
2022-11-21T10:03:30.905Z,82.19
2022-11-21T10:06:06.119Z,82.52
2022-11-21T10:08:48.792Z,82.51
2022-11-21T10:12:02.712Z,81.38
2022-11-21T10:14:52.635Z,81.07
2022-11-21T10:17:39.120Z,79.89
2022-11-21T10:20:31.680Z,80.22
2022-11-21T10:23:35.502Z,79.94
2022-11-21T10:26:17.748Z,80.38
2022-11-21T10:28:56.642Z,80.20
2022-11-21T10:31:30.686Z,80.16
2022-11-21T10:34:03.693Z,79.49
2022-11-21T10:36:39.145Z,78.71
2022-11-21T10:39:19.374Z,79.22
2022-11-21T10:41:56.973Z,78.66
2022-11-21T10:44:47.971Z,78.41
2022-11-21T10:47:28.391Z,78.58
2022-11-21T10:50:13.806Z,78.02
2022-11-21T10:52:50.346Z,78.54
2022-11-21T10:55:20.138Z,78.75
2022-11-21T10:57:51.400Z,78.71
2022-11-21T11:00:26.621Z,78.36
2022-11-21T11:03:06.890Z,78.58
2022-11-21T11:05:37.485Z,79.35
2022-11-21T11:08:09.949Z,78.61
2022-11-21T11:10:40.983Z,79.21
2022-11-21T11:13:50.868Z,78.86
2022-11-21T11:16:24.083Z,77.98
2022-11-21T11:19:00.339Z,77.80
2022-11-21T11:21:31.572Z,78.06
2022-11-21T11:24:29.493Z,77.56
2022-11-21T11:27:02.664Z,77.61
2022-11-21T11:29:35.321Z,77.52
2022-11-21T11:32:21.170Z,77.15
2022-11-21T11:35:01.028Z,78.48
2022-11-21T11:37:40.380Z,78.88
2022-11-21T11:40:25.769Z,79.68
2022-11-21T11:43:31.915Z,79.70
2022-11-21T11:46:40.328Z,78.85
2022-11-21T11:49:21.253Z,78.46
2022-11-21T11:51:56.164Z,79.31
2022-11-21T11:54:33.825Z,78.66
2022-11-21T11:57:05.607Z,78.88
2022-11-21T11:59:42.125Z,79.20
2022-11-21T12:02:23.132Z,78.74
2022-11-21T12:05:02.828Z,77.39
2022-11-21T12:08:38.982Z,76.61
2022-11-21T12:10:58.720Z,77.75
2022-11-21T12:13:32.292Z,78.14
2022-11-21T12:16:13.156Z,78.47
2022-11-21T12:18:54.390Z,78.59
2022-11-21T12:21:24.757Z,78.53
2022-11-21T12:23:56.392Z,78.94
2022-11-21T12:26:45.013Z,79.18
2022-11-21T12:29:32.837Z,79.93
2022-11-21T12:32:38.608Z,80.40
2022-11-21T12:35:43.519Z,80.45
2022-11-21T12:38:32.343Z,80.19
2022-11-21T12:41:29.452Z,80.74
2022-11-21T12:44:14.817Z,80.69
2022-11-21T12:46:56.130Z,81.44
2022-11-21T12:49:59.530Z,82.18
2022-11-21T12:52:57.357Z,82.67
2022-11-21T12:55:39.136Z,82.82
2022-11-21T12:58:22.055Z,83.09
2022-11-21T13:01:21.932Z,83.51
2022-11-21T13:04:02.229Z,84.35
2022-11-21T13:06:38.680Z,85.17
2022-11-21T13:09:15.059Z,85.75
2022-11-21T13:12:01.558Z,85.37
2022-11-21T13:14:45.630Z,86.05
2022-11-21T13:17:37.193Z,86.43
2022-11-21T13:20:19.242Z,87.27
2022-11-21T13:22:53.870Z,87.51
2022-11-21T13:25:48.238Z,87.47
2022-11-21T13:28:38.139Z,88.15
2022-11-21T13:31:33.587Z,88.77
2022-11-21T13:34:03.393Z,89.11
2022-11-21T13:36:43.272Z,88.72
2022-11-21T13:39:37.727Z,88.86
2022-11-21T13:42:30.134Z,89.32
2022-11-21T13:45:43.671Z,89.46
2022-11-21T13:48:36.540Z,89.50
2022-11-21T13:51:52.226Z,89.97
2022-11-21T13:55:15.999Z,89.99
2022-11-21T13:58:08.817Z,90.26
2022-11-21T14:01:03.440Z,90.18
2022-11-21T14:04:03.335Z,90.48
2022-11-21T14:06:38.167Z,90.96
2022-11-21T14:09:25.511Z,90.90
2022-11-21T14:11:59.503Z,90.77
2022-11-21T14:14:38.404Z,90.87
2022-11-21T14:17:30.796Z,90.84
2022-11-21T14:20:08.728Z,91.28
2022-11-21T14:22:45.620Z,90.68
2022-11-21T14:25:21.089Z,90.68
2022-11-21T14:27:55.372Z,91.09
2022-11-21T14:30:31.660Z,91.64
2022-11-21T14:33:23.853Z,91.84
2022-11-21T14:35:57.041Z,91.97
2022-11-21T14:38:27.515Z,91.80
2022-11-21T14:41:28.048Z,91.82
2022-11-21T14:44:15.597Z,91.98
2022-11-21T14:46:47.337Z,91.36
2022-11-21T14:49:29.321Z,91.57
2022-11-21T14:52:16.848Z,91.81
2022-11-21T14:55:22.204Z,92.00
2022-11-21T14:57:44.540Z,91.48
2022-11-21T15:00:51.546Z,91.02
2022-11-21T15:03:21.192Z,91.73
2022-11-21T15:06:04.421Z,91.56
2022-11-21T15:11:31.098Z,91.90
2022-11-21T15:14:17.031Z,91.92
2022-11-21T15:16:50.664Z,91.57
2022-11-21T15:19:23.733Z,92.16
2022-11-21T15:21:57.499Z,92.19
2022-11-21T15:24:37.495Z,92.48
2022-11-21T15:27:32.575Z,92.34
2022-11-21T15:30:21.313Z,92.16
2022-11-21T15:33:05.040Z,92.74
2022-11-21T15:35:50.444Z,93.10
2022-11-21T15:38:30.457Z,93.52
2022-11-21T15:41:29.030Z,93.30
2022-11-21T15:44:21.782Z,92.92
2022-11-21T15:46:53.540Z,93.86
2022-11-21T15:49:33.033Z,94.12
2022-11-21T15:52:10.191Z,94.36
2022-11-21T15:54:40.595Z,94.09
2022-11-21T15:57:10.035Z,94.13
2022-11-21T15:59:38.923Z,94.71
2022-11-21T16:02:07.698Z,94.14
2022-11-21T16:04:36.585Z,94.69
2022-11-21T16:07:05.258Z,94.17
2022-11-21T16:09:34.170Z,94.33
2022-11-21T16:12:04.164Z,94.71
2022-11-21T16:14:32.999Z,95.02
2022-11-21T16:17:01.539Z,95.34
2022-11-21T16:19:31.139Z,95.92
2022-11-21T16:21:59.932Z,96.13
2022-11-21T16:24:28.952Z,95.92
2022-11-21T16:26:57.644Z,96.25
2022-11-21T16:29:28.096Z,96.40
2022-11-21T16:31:56.954Z,97.17
2022-11-21T16:34:27.472Z,97.22
2022-11-21T16:36:56.505Z,97.55
2022-11-21T16:39:25.496Z,97.54
2022-11-21T16:41:54.079Z,97.68
2022-11-21T16:44:22.912Z,97.70
2022-11-21T16:46:54.886Z,97.62
2022-11-21T16:49:24.745Z,98.13
2022-11-21T16:51:53.330Z,98.85
2022-11-21T16:54:22.432Z,98.96
2022-11-21T16:56:50.946Z,98.85
2022-11-21T16:59:19.802Z,98.73
2022-11-21T17:01:48.458Z,98.87
2022-11-21T17:04:19.014Z,99.30
2022-11-21T17:06:48.975Z,99.19
2022-11-21T17:09:18.217Z,98.70
2022-11-21T17:11:46.978Z,98.94
2022-11-21T17:14:16.096Z,99.16
2022-11-21T17:16:45.782Z,99.37
2022-11-21T17:19:16.287Z,99.64
2022-11-21T17:21:46.296Z,99.56
2022-11-21T17:24:15.543Z,99.36
2022-11-21T17:26:44.106Z,99.48
2022-11-21T17:29:13.031Z,99.82
2022-11-21T17:31:42.762Z,100.00
2022-11-21T17:34:11.792Z,99.87
2022-11-21T17:36:40.330Z,99.98
2022-11-21T17:39:12.735Z,100.00
2022-11-21T17:41:41.384Z,99.97
2022-11-21T17:44:16.396Z,100.00
2022-11-21T17:46:45.116Z,100.00
2022-11-21T17:49:14.642Z,100.00
2022-11-21T17:51:43.988Z,100.00
2022-11-21T17:54:14.620Z,100.00
2022-11-21T17:56:46.588Z,100.00
2022-11-21T17:59:18.172Z,100.00
2022-11-21T18:01:46.816Z,100.00
2022-11-21T18:04:17.796Z,100.00
2022-11-21T18:06:47.115Z,100.00
2022-11-21T18:09:17.914Z,100.00
2022-11-21T18:11:46.554Z,100.00
2022-11-21T18:14:15.848Z,100.00
2022-11-21T18:16:50.688Z,100.00
2022-11-21T18:19:22.215Z,100.00
2022-11-21T18:21:51.867Z,100.00
2022-11-21T18:24:22.047Z,100.00
2022-11-21T18:26:50.677Z,100.00
2022-11-21T18:29:35.723Z,100.00
2022-11-21T18:32:06.996Z,100.00
2022-11-21T18:34:35.915Z,100.00
2022-11-21T18:37:04.618Z,100.00
2022-11-21T18:39:34.870Z,100.00
2022-11-21T18:42:03.550Z,100.00
2022-11-21T18:44:32.443Z,100.00
2022-11-21T18:47:01.100Z,100.00
2022-11-21T18:49:30.192Z,100.00
2022-11-21T18:51:59.653Z,100.00
2022-11-21T18:54:28.569Z,100.00
2022-11-21T18:56:58.540Z,100.00
2022-11-21T18:59:27.864Z,100.00
2022-11-21T19:01:56.761Z,100.00
2022-11-21T19:04:25.892Z,100.00
2022-11-21T19:06:54.439Z,100.00
2022-11-21T19:09:26.823Z,100.00
2022-11-21T19:11:59.429Z,100.00
2022-11-21T19:14:28.568Z,100.00
2022-11-21T19:16:57.533Z,100.00
2022-11-21T19:19:34.136Z,100.00
2022-11-21T19:22:04.787Z,100.00
2022-11-21T19:24:33.978Z,100.00
2022-11-21T19:27:03.860Z,100.00
2022-11-21T19:29:33.196Z,100.00
2022-11-21T19:32:01.810Z,100.00
2022-11-21T19:34:30.632Z,100.00
2022-11-21T19:36:59.173Z,100.00
2022-11-21T19:39:28.410Z,100.00
2022-11-21T19:41:57.245Z,100.00
2022-11-21T19:44:27.391Z,100.00
2022-11-21T19:46:55.966Z,100.00
2022-11-21T19:49:24.962Z,100.00
2022-11-21T19:51:53.544Z,100.00
2022-11-21T19:54:22.435Z,100.00
2022-11-21T19:56:51.185Z,100.00
2022-11-21T19:59:20.136Z,100.00
2022-11-21T20:01:52.912Z,100.00
2022-11-21T20:04:22.312Z,100.00
2022-11-21T20:06:51.838Z,100.00
2022-11-21T20:09:22.723Z,100.00
2022-11-21T20:11:53.616Z,100.00
2022-11-21T20:14:23.130Z,100.00
2022-11-21T20:16:54.031Z,100.00
2022-11-21T20:19:26.810Z,100.00
2022-11-21T20:21:56.224Z,100.00
2022-11-21T20:24:25.057Z,100.00
2022-11-21T20:26:54.224Z,100.00
2022-11-21T20:29:23.269Z,100.00
2022-11-21T20:31:54.272Z,100.00
2022-11-21T20:34:23.742Z,100.00
2022-11-21T20:36:52.330Z,100.00
2022-11-21T20:39:21.524Z,100.00
2022-11-21T20:41:50.129Z,100.00
2022-11-21T20:47:12.148Z,100.00
2022-11-21T20:49:41.042Z,100.00
2022-11-21T20:53:44.025Z,100.00
2022-11-21T20:54:58.542Z,100.00
2022-11-21T20:57:27.614Z,100.00
2022-11-21T20:59:56.540Z,100.00
2022-11-21T21:02:26.480Z,100.00
2022-11-21T21:04:55.324Z,100.00
2022-11-21T21:07:24.008Z,100.00
2022-11-21T21:09:53.591Z,100.00
2022-11-21T21:12:22.173Z,100.00
2022-11-21T21:14:51.019Z,100.00
2022-11-21T21:17:19.587Z,100.00
2022-11-21T21:19:49.856Z,100.00
2022-11-21T21:22:18.477Z,100.00
2022-11-21T21:24:47.379Z,100.00
2022-11-21T21:27:15.908Z,100.00
2022-11-21T21:29:44.775Z,100.00
2022-11-21T21:32:13.467Z,100.00
2022-11-21T21:34:42.277Z,100.00
2022-11-21T21:37:12.184Z,100.00
2022-11-21T21:39:41.058Z,100.00
2022-11-21T21:42:09.610Z,100.00
2022-11-21T21:44:38.819Z,100.00
2022-11-21T21:47:11.170Z,100.00
2022-11-21T21:49:39.997Z,100.00
2022-11-21T21:52:08.747Z,100.00
2022-11-21T21:54:38.929Z,100.00
2022-11-21T21:57:07.501Z,100.00
2022-11-21T21:59:36.701Z,100.00
2022-11-21T22:02:05.425Z,100.00
2022-11-21T22:04:34.271Z,100.00
2022-11-21T22:07:03.470Z,100.00
2022-11-21T22:09:32.544Z,100.00
2022-11-21T22:12:02.689Z,100.00
2022-11-21T22:14:31.829Z,100.00
2022-11-21T22:17:00.508Z,100.00
2022-11-21T22:19:29.862Z,100.00
2022-11-21T22:21:58.669Z,100.00
2022-11-21T22:24:27.807Z,100.00
2022-11-21T22:26:56.806Z,100.00
2022-11-21T22:29:27.158Z,100.00
2022-11-21T22:31:55.744Z,100.00
2022-11-21T22:34:25.063Z,100.00
2022-11-21T22:36:53.691Z,100.00
2022-11-21T22:39:22.572Z,100.00
2022-11-21T22:41:53.580Z,100.00
2022-11-21T22:44:25.907Z,100.00
2022-11-21T22:46:54.540Z,100.00
2022-11-21T22:49:23.423Z,100.00
2022-11-21T22:51:52.047Z,100.00
2022-11-21T22:54:20.978Z,100.00
2022-11-21T22:56:49.515Z,100.00
2022-11-21T22:59:18.399Z,100.00
2022-11-21T23:01:48.367Z,100.00
2022-11-21T23:04:30.083Z,100.00
2022-11-21T23:06:58.690Z,100.00
2022-11-21T23:09:27.786Z,100.00
2022-11-21T23:11:56.616Z,100.00
2022-11-21T23:14:25.459Z,100.00
2022-11-21T23:16:55.473Z,100.00
2022-11-21T23:19:24.322Z,100.00
2022-11-21T23:21:52.846Z,100.00
2022-11-21T23:24:21.670Z,100.00
2022-11-21T23:26:50.275Z,100.00
2022-11-21T23:29:19.088Z,100.00
2022-11-21T23:31:47.699Z,100.00
2022-11-21T23:34:17.889Z,100.00
2022-11-21T23:36:46.464Z,100.00
2022-11-21T23:39:15.348Z,100.00
2022-11-21T23:41:43.891Z,100.00
2022-11-21T23:44:12.689Z,100.00
2022-11-21T23:46:41.299Z,100.00
2022-11-21T23:49:10.094Z,100.00
2022-11-21T23:51:39.999Z,100.00
2022-11-21T23:54:08.852Z,100.00
2022-11-21T23:56:37.436Z,100.00
2022-11-21T23:59:06.257Z,100.00
