createdAt,value
2019-01-29T00:01:08.620Z,40.40
2019-01-29T00:03:37.580Z,40.30
2019-01-29T00:06:06.720Z,40.30
2019-01-29T00:08:36.064Z,40.40
2019-01-29T00:11:05.348Z,41.00
2019-01-29T00:13:34.560Z,40.30
2019-01-29T00:16:03.632Z,40.30
2019-01-29T00:18:32.544Z,40.30
2019-01-29T00:21:01.456Z,41.20
2019-01-29T00:23:30.440Z,41.80
2019-01-29T00:25:59.728Z,41.80
2019-01-29T00:28:28.528Z,42.30
2019-01-29T00:30:57.495Z,42.20
2019-01-29T00:33:26.464Z,42.30
2019-01-29T00:35:55.376Z,42.50
2019-01-29T00:38:24.176Z,42.70
2019-01-29T00:40:53.164Z,42.80
2019-01-29T00:43:22.114Z,42.90
2019-01-29T00:45:51.077Z,42.50
2019-01-29T00:48:19.912Z,42.40
2019-01-29T00:50:48.781Z,42.40
2019-01-29T00:53:17.655Z,42.80
2019-01-29T00:55:46.431Z,42.90
2019-01-29T00:58:15.436Z,42.60
2019-01-29T01:00:44.314Z,42.90
2019-01-29T01:03:13.109Z,43.20
2019-01-29T01:05:42.039Z,43.30
2019-01-29T01:08:11.278Z,43.50
2019-01-29T01:10:40.168Z,43.70
2019-01-29T01:13:09.432Z,43.40
2019-01-29T01:15:38.443Z,43.70
2019-01-29T01:18:07.849Z,43.40
2019-01-29T01:20:36.736Z,43.10
2019-01-29T01:23:05.908Z,43.50
2019-01-29T01:25:34.893Z,43.40
2019-01-29T01:28:03.703Z,44.00
2019-01-29T01:30:32.709Z,43.80
2019-01-29T01:33:01.708Z,43.80
2019-01-29T01:35:30.840Z,43.80
2019-01-29T01:37:59.828Z,44.00
2019-01-29T01:40:28.776Z,44.10
2019-01-29T01:42:57.688Z,44.00
2019-01-29T01:45:26.588Z,44.00
2019-01-29T01:47:55.463Z,44.40
2019-01-29T01:50:24.416Z,44.20
2019-01-29T01:52:59.135Z,44.00
2019-01-29T01:55:24.076Z,45.00
2019-01-29T01:57:52.960Z,44.00
2019-01-29T02:00:22.576Z,44.20
2019-01-29T02:02:51.454Z,43.80
2019-01-29T02:05:20.454Z,44.00
2019-01-29T02:07:49.441Z,44.00
2019-01-29T02:10:27.152Z,43.60
2019-01-29T02:12:56.161Z,43.30
2019-01-29T02:15:25.041Z,43.00
2019-01-29T02:17:54.047Z,42.70
2019-01-29T02:20:23.752Z,42.80
2019-01-29T02:22:53.024Z,42.70
2019-01-29T02:25:22.120Z,42.50
2019-01-29T02:27:51.000Z,42.40
2019-01-29T02:30:21.873Z,42.50
2019-01-29T02:32:50.762Z,42.00
2019-01-29T02:35:19.759Z,42.20
2019-01-29T02:37:48.612Z,41.90
2019-01-29T02:40:20.920Z,41.40
2019-01-29T02:42:49.904Z,41.40
2019-01-29T02:45:20.399Z,41.10
2019-01-29T02:47:49.297Z,41.30
2019-01-29T02:50:18.384Z,41.20
2019-01-29T02:52:47.388Z,42.00
2019-01-29T02:55:16.645Z,42.00
2019-01-29T02:57:45.557Z,41.80
2019-01-29T03:00:17.552Z,42.40
2019-01-29T03:02:46.504Z,42.60
2019-01-29T03:05:16.712Z,42.90
2019-01-29T03:07:46.253Z,43.30
2019-01-29T03:10:17.681Z,43.20
2019-01-29T03:12:46.756Z,43.10
2019-01-29T03:15:18.440Z,43.10
2019-01-29T03:17:47.792Z,42.40
2019-01-29T03:20:17.437Z,41.90
2019-01-29T03:22:46.388Z,41.40
2019-01-29T03:25:15.348Z,41.40
2019-01-29T03:27:44.240Z,41.30
2019-01-29T03:30:14.977Z,41.80
2019-01-29T03:32:43.861Z,42.10
2019-01-29T03:35:13.848Z,42.70
2019-01-29T03:37:42.796Z,43.00
2019-01-29T03:40:14.113Z,43.10
2019-01-29T03:42:43.195Z,44.00
2019-01-29T03:45:14.588Z,43.90
2019-01-29T03:47:43.610Z,43.70
2019-01-29T03:50:15.080Z,43.60
2019-01-29T03:52:44.085Z,43.50
2019-01-29T03:55:13.332Z,43.70
2019-01-29T03:57:42.314Z,43.60
2019-01-29T04:00:14.470Z,43.30
2019-01-29T04:02:43.466Z,43.00
2019-01-29T04:05:13.032Z,43.20
2019-01-29T04:07:41.920Z,43.00
2019-01-29T04:10:12.144Z,43.00
2019-01-29T04:12:41.156Z,43.00
2019-01-29T04:15:12.624Z,42.90
2019-01-29T04:17:41.958Z,43.20
2019-01-29T04:20:13.653Z,43.20
2019-01-29T04:22:42.522Z,43.40
2019-01-29T04:25:11.482Z,43.10
2019-01-29T04:27:40.356Z,42.90
2019-01-29T04:30:12.216Z,42.80
2019-01-29T04:32:41.190Z,42.70
2019-01-29T04:35:10.081Z,42.50
2019-01-29T04:37:39.084Z,42.20
2019-01-29T04:40:10.160Z,42.20
2019-01-29T04:42:39.045Z,42.30
2019-01-29T04:45:09.913Z,42.40
2019-01-29T04:47:38.703Z,42.50
2019-01-29T04:50:09.564Z,42.50
2019-01-29T04:52:38.444Z,42.20
2019-01-29T04:55:08.245Z,42.10
2019-01-29T04:57:37.224Z,41.90
2019-01-29T05:00:09.119Z,42.00
2019-01-29T05:02:38.081Z,41.80
2019-01-29T05:05:08.840Z,41.70
2019-01-29T05:07:37.847Z,42.20
2019-01-29T05:10:08.350Z,42.20
2019-01-29T05:12:37.152Z,42.10
2019-01-29T05:15:07.198Z,42.60
2019-01-29T05:17:36.104Z,42.70
2019-01-29T05:20:06.488Z,42.70
2019-01-29T05:22:35.621Z,42.50
2019-01-29T05:25:05.494Z,42.60
2019-01-29T05:27:34.657Z,42.70
2019-01-29T05:30:03.530Z,42.40
2019-01-29T05:32:32.432Z,42.40
2019-01-29T05:35:01.228Z,42.60
2019-01-29T05:37:30.031Z,42.60
2019-01-29T05:39:58.828Z,42.40
2019-01-29T05:42:27.716Z,42.50
2019-01-29T05:44:56.764Z,42.40
2019-01-29T05:47:25.777Z,42.50
2019-01-29T05:49:54.680Z,42.30
2019-01-29T05:52:23.580Z,42.70
2019-01-29T05:54:52.463Z,43.40
2019-01-29T05:57:21.335Z,44.00
2019-01-29T05:59:50.437Z,44.50
2019-01-29T06:02:19.431Z,44.30
2019-01-29T06:04:48.572Z,44.90
2019-01-29T06:07:17.463Z,45.40
2019-01-29T06:09:46.391Z,46.10
2019-01-29T06:12:15.356Z,45.70
2019-01-29T06:14:44.420Z,45.50
2019-01-29T06:17:13.323Z,45.30
2019-01-29T06:19:42.216Z,44.80
2019-01-29T06:22:11.213Z,44.40
2019-01-29T06:24:40.641Z,44.10
2019-01-29T06:27:09.608Z,43.40
2019-01-29T06:29:38.600Z,43.20
2019-01-29T06:32:07.783Z,42.50
2019-01-29T06:34:36.673Z,42.00
2019-01-29T06:37:05.551Z,41.60
2019-01-29T06:39:34.524Z,41.40
2019-01-29T06:42:03.400Z,41.40
2019-01-29T06:44:32.296Z,41.50
2019-01-29T06:47:01.176Z,41.30
2019-01-29T06:49:29.990Z,40.90
2019-01-29T06:51:58.871Z,41.00
2019-01-29T06:54:34.048Z,41.30
2019-01-29T06:56:58.652Z,41.60
2019-01-29T06:59:27.640Z,41.60
2019-01-29T07:01:56.754Z,42.60
2019-01-29T07:04:25.732Z,41.30
2019-01-29T07:06:54.648Z,41.30
2019-01-29T07:09:23.552Z,41.20
2019-01-29T07:12:02.280Z,41.10
2019-01-29T07:14:31.231Z,41.60
2019-01-29T07:17:07.428Z,42.00
2019-01-29T07:19:39.828Z,41.70
2019-01-29T07:22:09.222Z,41.10
2019-01-29T07:24:42.978Z,40.00
2019-01-29T07:27:08.893Z,40.00
2019-01-29T07:29:37.767Z,40.00
2019-01-29T07:32:06.752Z,40.00
2019-01-29T07:34:35.737Z,39.40
2019-01-29T07:37:05.284Z,39.30
2019-01-29T07:39:34.381Z,39.50
2019-01-29T07:42:03.316Z,40.10
2019-01-29T07:44:32.167Z,39.20
2019-01-29T07:47:01.127Z,39.20
2019-01-29T07:49:30.108Z,39.00
2019-01-29T07:51:58.988Z,38.90
2019-01-29T07:54:33.287Z,39.30
2019-01-29T07:56:58.804Z,39.60
2019-01-29T07:59:33.124Z,39.30
2019-01-29T08:01:58.676Z,39.00
2019-01-29T08:04:27.564Z,39.00
2019-01-29T08:06:56.484Z,40.00
2019-01-29T08:09:25.440Z,40.00
2019-01-29T08:11:54.381Z,40.10
2019-01-29T08:14:23.656Z,40.10
2019-01-29T08:16:52.544Z,40.00
2019-01-29T08:19:21.540Z,40.00
2019-01-29T08:21:50.424Z,40.10
2019-01-29T08:24:19.276Z,40.10
2019-01-29T08:26:48.224Z,40.10
2019-01-29T08:29:17.171Z,40.20
2019-01-29T08:31:46.372Z,40.20
2019-01-29T08:34:15.172Z,40.30
2019-01-29T08:36:44.211Z,40.10
2019-01-29T08:39:13.104Z,39.30
2019-01-29T08:41:41.997Z,39.40
2019-01-29T08:44:10.969Z,40.20
2019-01-29T08:46:40.024Z,40.30
2019-01-29T08:49:09.220Z,40.30
2019-01-29T08:51:38.348Z,40.00
2019-01-29T08:54:07.420Z,40.30
2019-01-29T08:56:36.718Z,40.30
2019-01-29T08:59:05.714Z,40.30
2019-01-29T09:01:34.640Z,40.60
2019-01-29T09:04:03.758Z,40.90
2019-01-29T09:06:32.635Z,40.70
2019-01-29T09:09:01.511Z,41.50
2019-01-29T09:11:30.704Z,40.80
2019-01-29T09:13:59.712Z,41.10
2019-01-29T09:16:28.631Z,41.30
2019-01-29T09:18:57.597Z,41.30
2019-01-29T09:21:27.172Z,42.30
2019-01-29T09:23:56.075Z,41.60
2019-01-29T09:26:25.345Z,40.70
2019-01-29T09:28:54.604Z,40.60
2019-01-29T09:31:23.488Z,40.00
2019-01-29T09:33:52.268Z,39.60
2019-01-29T09:36:21.140Z,40.50
2019-01-29T09:38:50.240Z,40.50
2019-01-29T09:41:19.437Z,40.50
2019-01-29T09:43:48.448Z,40.50
2019-01-29T09:46:18.193Z,40.50
2019-01-29T09:48:47.218Z,40.50
2019-01-29T09:51:16.484Z,40.50
2019-01-29T09:53:45.496Z,40.50
2019-01-29T09:56:14.349Z,40.40
2019-01-29T09:58:43.195Z,40.20
2019-01-29T10:01:12.165Z,39.80
2019-01-29T10:03:41.100Z,39.60
2019-01-29T10:06:10.052Z,39.50
2019-01-29T10:08:38.940Z,39.30
2019-01-29T10:11:07.834Z,39.60
2019-01-29T10:13:36.800Z,39.10
2019-01-29T10:16:06.016Z,39.30
2019-01-29T10:18:35.206Z,38.50
2019-01-29T10:21:05.236Z,38.30
2019-01-29T10:23:34.137Z,37.90
2019-01-29T10:26:03.096Z,37.60
2019-01-29T10:28:31.908Z,37.70
2019-01-29T10:31:00.816Z,38.00
2019-01-29T10:33:29.793Z,37.10
2019-01-29T10:35:58.650Z,37.70
2019-01-29T10:38:27.540Z,37.80
2019-01-29T10:40:56.448Z,37.70
2019-01-29T10:43:25.416Z,38.70
2019-01-29T10:45:54.325Z,38.60
2019-01-29T10:48:23.340Z,38.40
2019-01-29T10:50:53.077Z,37.90
2019-01-29T10:53:22.080Z,37.20
2019-01-29T10:55:51.316Z,37.60
2019-01-29T10:58:20.300Z,37.30
2019-01-29T11:00:49.293Z,36.90
2019-01-29T11:03:18.285Z,37.60
2019-01-29T11:05:47.457Z,37.60
2019-01-29T11:08:16.713Z,38.00
2019-01-29T11:10:45.677Z,38.70
2019-01-29T11:13:14.608Z,38.50
2019-01-29T11:15:43.888Z,38.10
2019-01-29T11:18:14.920Z,36.70
2019-01-29T11:20:43.921Z,37.40
2019-01-29T11:23:12.910Z,37.30
2019-01-29T11:25:42.102Z,37.70
2019-01-29T11:28:11.397Z,37.80
2019-01-29T11:30:40.388Z,37.80
2019-01-29T11:33:09.389Z,39.40
2019-01-29T11:35:40.535Z,41.60
2019-01-29T11:38:09.461Z,41.30
2019-01-29T11:40:38.560Z,34.90
2019-01-29T11:43:08.120Z,34.60
2019-01-29T11:45:45.721Z,35.80
2019-01-29T11:48:14.909Z,34.20
2019-01-29T11:50:44.180Z,32.80
2019-01-29T11:53:13.157Z,34.70
2019-01-29T11:55:42.052Z,34.80
2019-01-29T11:58:11.031Z,33.80
2019-01-29T12:00:54.034Z,33.40
2019-01-29T12:03:23.332Z,34.30
2019-01-29T12:05:52.292Z,31.40
2019-01-29T12:08:21.420Z,30.70
2019-01-29T12:10:50.526Z,30.00
2019-01-29T12:13:19.396Z,29.40
2019-01-29T12:15:48.384Z,30.10
2019-01-29T12:18:17.351Z,33.00
2019-01-29T12:20:46.340Z,30.00
2019-01-29T12:23:15.268Z,31.00
2019-01-29T12:25:44.532Z,27.60
2019-01-29T12:28:13.501Z,29.00
2019-01-29T12:30:42.813Z,30.00
2019-01-29T12:33:11.995Z,29.90
2019-01-29T12:35:40.964Z,28.00
2019-01-29T12:38:09.848Z,25.90
2019-01-29T12:40:38.839Z,27.10
2019-01-29T12:43:08.207Z,25.50
2019-01-29T12:45:37.175Z,26.50
2019-01-29T12:48:06.521Z,26.40
2019-01-29T12:50:35.495Z,26.30
2019-01-29T12:53:12.772Z,25.50
2019-01-29T12:55:41.756Z,26.70
2019-01-29T12:58:11.145Z,26.40
2019-01-29T13:00:44.576Z,28.00
2019-01-29T13:03:13.584Z,25.50
2019-01-29T13:05:42.572Z,27.10
2019-01-29T13:08:12.025Z,27.40
2019-01-29T13:10:41.012Z,27.80
2019-01-29T13:13:10.540Z,27.60
2019-01-29T13:15:39.816Z,24.00
2019-01-29T13:18:08.707Z,24.60
2019-01-29T13:20:37.720Z,24.30
2019-01-29T13:23:07.168Z,24.90
2019-01-29T13:25:36.056Z,25.50
2019-01-29T13:28:06.116Z,24.60
2019-01-29T13:30:36.207Z,24.30
2019-01-29T13:33:07.632Z,19.00
2019-01-29T13:35:37.416Z,17.00
2019-01-29T13:38:07.304Z,11.20
2019-01-29T13:40:36.312Z,10.00
2019-01-29T13:43:07.212Z,9.70
2019-01-29T13:45:36.170Z,10.00
2019-01-29T13:48:05.774Z,10.20
2019-01-29T13:50:38.656Z,10.70
2019-01-29T13:53:07.628Z,6.80
2019-01-29T13:55:36.868Z,7.30
2019-01-29T13:58:06.812Z,6.90
2019-01-29T14:00:36.248Z,6.20
2019-01-29T14:03:07.413Z,7.20
2019-01-29T14:05:36.288Z,8.50
2019-01-29T14:08:05.684Z,8.10
2019-01-29T14:10:34.688Z,8.40
2019-01-29T14:13:04.192Z,8.50
2019-01-29T14:15:42.912Z,8.10
2019-01-29T14:18:12.505Z,8.10
2019-01-29T14:20:41.516Z,7.00
2019-01-29T14:23:10.488Z,7.40
2019-01-29T14:25:39.528Z,6.80
2019-01-29T14:28:08.640Z,7.80
2019-01-29T14:30:37.957Z,6.90
2019-01-29T14:33:08.056Z,7.10
2019-01-29T14:35:37.353Z,8.80
2019-01-29T14:38:38.664Z,9.00
2019-01-29T14:41:07.844Z,8.10
2019-01-29T14:43:37.576Z,7.40
2019-01-29T14:46:06.552Z,8.10
2019-01-29T14:48:35.648Z,9.40
2019-01-29T14:51:04.796Z,7.80
2019-01-29T14:53:33.760Z,8.60
2019-01-29T14:56:02.752Z,11.20
2019-01-29T14:58:31.734Z,12.30
2019-01-29T15:01:00.640Z,10.40
2019-01-29T15:03:29.625Z,11.40
2019-01-29T15:05:58.473Z,9.40
2019-01-29T15:08:27.270Z,11.10
2019-01-29T15:10:56.228Z,12.30
2019-01-29T15:13:25.449Z,11.40
2019-01-29T15:15:58.036Z,13.50
2019-01-29T15:18:33.333Z,13.70
2019-01-29T15:21:02.316Z,13.00
2019-01-29T15:23:31.564Z,15.20
2019-01-29T15:26:00.600Z,13.30
2019-01-29T15:28:29.500Z,12.70
2019-01-29T15:30:58.489Z,13.20
2019-01-29T15:33:27.460Z,12.20
2019-01-29T15:35:56.343Z,13.30
2019-01-29T15:38:25.376Z,11.40
2019-01-29T15:40:54.604Z,10.70
2019-01-29T15:43:23.608Z,10.60
2019-01-29T15:45:52.489Z,10.80
2019-01-29T15:48:21.697Z,11.40
2019-01-29T15:50:50.668Z,13.50
2019-01-29T15:53:19.950Z,14.00
2019-01-29T15:55:48.828Z,13.00
2019-01-29T15:58:17.768Z,13.50
2019-01-29T16:00:47.023Z,14.00
2019-01-29T16:03:16.052Z,15.30
2019-01-29T16:05:45.040Z,13.50
2019-01-29T16:08:14.132Z,13.80
2019-01-29T16:10:43.414Z,14.70
2019-01-29T16:13:12.500Z,14.90
2019-01-29T16:15:41.948Z,15.70
2019-01-29T16:18:11.184Z,15.00
2019-01-29T16:20:40.092Z,15.70
2019-01-29T16:23:09.103Z,16.70
2019-01-29T16:25:38.888Z,17.00
2019-01-29T16:28:07.872Z,18.00
2019-01-29T16:30:37.160Z,18.90
2019-01-29T16:33:06.752Z,19.60
2019-01-29T16:35:35.744Z,20.20
2019-01-29T16:38:05.328Z,20.50
2019-01-29T16:40:35.331Z,20.60
2019-01-29T16:43:04.548Z,20.70
2019-01-29T16:45:33.860Z,20.70
2019-01-29T16:48:03.176Z,21.10
2019-01-29T16:50:32.173Z,21.30
2019-01-29T16:53:01.161Z,21.40
2019-01-29T16:55:31.818Z,21.40
2019-01-29T16:58:01.378Z,21.60
2019-01-29T17:00:31.520Z,21.50
2019-01-29T17:03:00.459Z,21.50
2019-01-29T17:05:29.788Z,21.70
2019-01-29T17:07:59.380Z,21.40
2019-01-29T17:10:28.379Z,21.80
2019-01-29T17:12:57.349Z,21.80
2019-01-29T17:15:28.144Z,21.70
2019-01-29T17:17:58.163Z,22.10
2019-01-29T17:20:29.572Z,22.30
2019-01-29T17:22:59.220Z,22.10
2019-01-29T17:25:28.251Z,21.60
2019-01-29T17:27:57.153Z,21.50
2019-01-29T17:30:40.104Z,21.80
2019-01-29T17:33:09.792Z,21.90
2019-01-29T17:35:39.939Z,22.00
2019-01-29T17:38:09.089Z,21.80
2019-01-29T17:40:38.480Z,21.60
2019-01-29T17:43:08.028Z,21.30
2019-01-29T17:45:41.977Z,21.30
2019-01-29T17:48:11.180Z,22.00
2019-01-29T17:50:41.820Z,22.20
2019-01-29T17:53:11.240Z,22.30
2019-01-29T17:55:41.548Z,22.50
2019-01-29T17:58:11.832Z,22.70
2019-01-29T18:00:43.261Z,23.50
2019-01-29T18:03:12.548Z,24.10
2019-01-29T18:05:41.593Z,24.70
2019-01-29T18:08:10.529Z,25.90
2019-01-29T18:10:39.412Z,26.30
2019-01-29T18:13:08.384Z,27.20
2019-01-29T18:15:37.303Z,27.60
2019-01-29T18:18:06.488Z,28.00
2019-01-29T18:20:36.163Z,28.50
2019-01-29T18:23:05.991Z,28.70
2019-01-29T18:25:35.184Z,28.90
2019-01-29T18:28:04.856Z,29.10
2019-01-29T18:30:33.953Z,29.00
2019-01-29T18:33:03.196Z,29.40
2019-01-29T18:35:32.496Z,30.00
2019-01-29T18:38:01.689Z,30.00
2019-01-29T18:40:33.696Z,30.40
2019-01-29T18:43:02.512Z,30.90
2019-01-29T18:45:31.489Z,30.90
2019-01-29T18:48:00.489Z,31.90
2019-01-29T18:50:29.853Z,32.90
2019-01-29T18:52:58.773Z,32.60
2019-01-29T18:55:27.743Z,32.90
2019-01-29T18:57:56.648Z,32.90
2019-01-29T19:00:26.152Z,32.80
2019-01-29T19:02:55.059Z,33.30
2019-01-29T19:05:24.760Z,33.20
2019-01-29T19:07:54.056Z,33.80
2019-01-29T19:10:23.664Z,34.10
2019-01-29T19:12:52.665Z,34.10
2019-01-29T19:15:23.084Z,34.00
2019-01-29T19:17:52.201Z,34.40
2019-01-29T19:20:22.968Z,34.30
2019-01-29T19:22:51.949Z,34.30
2019-01-29T19:25:20.799Z,34.50
2019-01-29T19:27:49.952Z,34.40
2019-01-29T19:30:30.204Z,34.10
2019-01-29T19:33:00.173Z,34.40
2019-01-29T19:35:29.584Z,34.80
2019-01-29T19:37:58.515Z,35.50
2019-01-29T19:40:27.585Z,35.40
2019-01-29T19:42:56.589Z,36.10
2019-01-29T19:45:27.948Z,36.00
2019-01-29T19:47:58.196Z,36.50
2019-01-29T19:50:28.592Z,36.30
2019-01-29T19:52:59.230Z,36.30
2019-01-29T19:55:28.380Z,36.50
2019-01-29T19:58:08.205Z,36.60
2019-01-29T20:00:37.311Z,36.70
2019-01-29T20:03:06.728Z,36.70
2019-01-29T20:05:35.993Z,37.20
2019-01-29T20:08:05.570Z,37.30
2019-01-29T20:10:34.681Z,37.80
2019-01-29T20:13:03.660Z,37.90
2019-01-29T20:15:32.736Z,37.40
2019-01-29T20:18:01.732Z,37.00
2019-01-29T20:20:36.612Z,37.30
2019-01-29T20:23:08.030Z,37.30
2019-01-29T20:25:36.713Z,37.50
2019-01-29T20:28:06.853Z,36.90
2019-01-29T20:30:37.088Z,36.50
2019-01-29T20:33:06.559Z,36.60
2019-01-29T20:35:35.536Z,36.60
2019-01-29T20:38:05.048Z,36.80
2019-01-29T20:40:34.308Z,37.00
2019-01-29T20:43:03.279Z,37.00
2019-01-29T20:45:32.540Z,37.40
2019-01-29T20:48:01.492Z,37.40
2019-01-29T20:50:32.800Z,37.80
2019-01-29T20:53:02.053Z,38.40
2019-01-29T20:55:31.032Z,38.40
2019-01-29T20:57:59.953Z,38.50
2019-01-29T21:00:36.875Z,38.50
2019-01-29T21:03:06.755Z,38.20
2019-01-29T21:05:35.828Z,38.00
2019-01-29T21:08:05.248Z,38.00
2019-01-29T21:10:34.187Z,37.80
2019-01-29T21:13:03.401Z,37.70
2019-01-29T21:15:38.493Z,37.50
2019-01-29T21:18:03.539Z,37.40
2019-01-29T21:20:32.648Z,37.60
2019-01-29T21:23:01.892Z,37.50
2019-01-29T21:25:30.896Z,37.20
2019-01-29T21:27:59.707Z,37.50
2019-01-29T21:30:30.772Z,37.40
2019-01-29T21:33:00.040Z,37.50
2019-01-29T21:35:28.996Z,37.40
2019-01-29T21:37:58.108Z,38.00
2019-01-29T21:40:27.397Z,37.00
2019-01-29T21:42:56.477Z,37.10
2019-01-29T21:45:25.520Z,37.10
2019-01-29T21:47:55.389Z,37.00
2019-01-29T21:50:26.425Z,36.40
2019-01-29T21:52:55.412Z,36.00
2019-01-29T21:55:24.699Z,36.10
2019-01-29T21:57:53.676Z,36.00
2019-01-29T22:00:37.464Z,35.90
2019-01-29T22:03:07.424Z,35.90
2019-01-29T22:05:36.606Z,35.80
2019-01-29T22:08:06.771Z,35.50
2019-01-29T22:10:36.132Z,35.70
2019-01-29T22:13:06.640Z,35.40
2019-01-29T22:15:35.707Z,35.30
2019-01-29T22:18:05.684Z,35.10
2019-01-29T22:20:34.664Z,35.20
2019-01-29T22:23:03.546Z,35.00
2019-01-29T22:25:32.524Z,34.90
2019-01-29T22:28:01.384Z,34.90
2019-01-29T22:30:32.524Z,34.60
2019-01-29T22:33:01.775Z,34.70
2019-01-29T22:35:30.778Z,34.80
2019-01-29T22:37:59.773Z,34.90
2019-01-29T22:40:29.201Z,35.40
2019-01-29T22:42:59.108Z,35.60
2019-01-29T22:45:28.176Z,35.50
2019-01-29T22:47:57.106Z,35.30
2019-01-29T22:50:28.324Z,35.20
2019-01-29T22:52:57.336Z,35.20
2019-01-29T22:55:26.284Z,34.90
2019-01-29T22:57:55.354Z,34.80
2019-01-29T23:00:48.175Z,35.00
2019-01-29T23:03:18.605Z,35.30
2019-01-29T23:06:03.404Z,35.40
2019-01-29T23:08:32.556Z,34.70
2019-01-29T23:11:01.461Z,34.90
2019-01-29T23:13:30.356Z,35.30
2019-01-29T23:15:59.439Z,35.30
2019-01-29T23:18:28.488Z,35.10
2019-01-29T23:20:57.465Z,34.70
2019-01-29T23:23:26.412Z,34.50
2019-01-29T23:25:55.304Z,34.50
2019-01-29T23:28:24.178Z,34.30
2019-01-29T23:30:53.160Z,34.10
2019-01-29T23:33:22.152Z,34.00
2019-01-29T23:35:51.320Z,33.90
2019-01-29T23:38:20.507Z,33.90
2019-01-29T23:40:49.536Z,34.00
2019-01-29T23:43:18.553Z,34.40
2019-01-29T23:45:47.355Z,34.60
2019-01-29T23:48:16.260Z,34.70
2019-01-29T23:50:45.128Z,34.60
2019-01-29T23:53:14.096Z,34.60
2019-01-29T23:55:43.064Z,34.40
2019-01-29T23:58:11.953Z,34.20
