createdAt,value
2022-12-11T00:00:31.195Z,8.73
2022-12-11T00:03:00.592Z,9.05
2022-12-11T00:05:28.579Z,8.95
2022-12-11T00:07:57.412Z,8.60
2022-12-11T00:10:25.505Z,9.00
2022-12-11T00:12:53.389Z,7.85
2022-12-11T00:15:21.391Z,9.20
2022-12-11T00:17:49.335Z,9.02
2022-12-11T00:20:18.808Z,8.75
2022-12-11T00:22:46.661Z,8.70
2022-12-11T00:25:14.532Z,8.68
2022-12-11T00:27:42.393Z,9.02
2022-12-11T00:30:11.400Z,8.70
2022-12-11T00:32:39.324Z,9.57
2022-12-11T00:35:07.932Z,9.25
2022-12-11T00:37:37.492Z,8.63
2022-12-11T00:40:06.097Z,9.02
2022-12-11T00:42:33.988Z,10.38
2022-12-11T00:45:01.875Z,9.48
2022-12-11T00:47:30.028Z,10.52
2022-12-11T00:49:57.957Z,9.93
2022-12-11T00:52:25.894Z,9.43
2022-12-11T00:54:55.142Z,9.05
2022-12-11T00:57:23.054Z,10.35
2022-12-11T00:59:51.048Z,9.98
2022-12-11T01:02:18.915Z,9.55
2022-12-11T01:04:46.755Z,9.75
2022-12-11T01:07:14.645Z,10.15
2022-12-11T01:10:00.021Z,9.75
2022-12-11T01:12:29.297Z,9.27
2022-12-11T01:14:57.155Z,10.82
2022-12-11T01:17:25.000Z,10.48
2022-12-11T01:19:55.480Z,10.63
2022-12-11T01:22:23.500Z,10.35
2022-12-11T01:24:51.442Z,10.25
2022-12-11T01:27:19.371Z,9.65
2022-12-11T01:29:49.541Z,10.30
2022-12-11T01:32:17.479Z,9.88
2022-12-11T01:34:45.350Z,10.38
2022-12-11T01:37:13.275Z,10.85
2022-12-11T01:39:41.208Z,10.45
2022-12-11T01:42:18.249Z,10.48
2022-12-11T01:45:27.260Z,10.00
2022-12-11T01:48:02.540Z,10.07
2022-12-11T01:50:34.109Z,9.48
2022-12-11T01:53:02.725Z,10.52
2022-12-11T01:55:30.770Z,10.13
2022-12-11T01:57:59.377Z,10.88
2022-12-11T02:00:27.298Z,10.50
2022-12-11T02:02:55.204Z,10.63
2022-12-11T02:05:24.703Z,10.07
2022-12-11T02:07:56.496Z,9.65
2022-12-11T02:10:33.845Z,10.73
2022-12-11T02:13:06.698Z,10.73
2022-12-11T02:15:39.021Z,10.23
2022-12-11T02:18:18.216Z,10.33
2022-12-11T02:20:54.539Z,10.77
2022-12-11T02:24:00.630Z,10.65
2022-12-11T02:27:03.136Z,10.82
2022-12-11T02:29:38.601Z,10.57
2022-12-11T02:32:11.884Z,11.60
2022-12-11T02:34:44.322Z,10.65
2022-12-11T02:37:17.451Z,11.38
2022-12-11T02:42:16.459Z,11.00
2022-12-11T02:44:47.932Z,10.60
2022-12-11T02:47:19.268Z,11.38
2022-12-11T02:49:50.715Z,10.75
2022-12-11T02:52:24.401Z,10.55
2022-12-11T02:54:56.649Z,12.05
2022-12-11T02:57:30.271Z,11.97
2022-12-11T02:59:59.862Z,11.55
2022-12-11T03:02:28.390Z,10.93
2022-12-11T03:04:57.246Z,10.20
2022-12-11T03:07:29.852Z,11.95
2022-12-11T03:09:57.782Z,10.35
2022-12-11T03:12:30.176Z,12.45
2022-12-11T03:15:03.082Z,11.38
2022-12-11T03:17:36.766Z,11.70
2022-12-11T03:20:13.491Z,11.60
2022-12-11T03:22:48.682Z,10.40
2022-12-11T03:25:21.877Z,11.20
2022-12-11T03:27:57.605Z,12.15
2022-12-11T03:30:29.908Z,11.98
2022-12-11T03:33:01.480Z,11.90
2022-12-11T03:35:34.708Z,11.00
2022-12-11T03:40:35.897Z,10.23
2022-12-11T03:43:05.537Z,12.65
2022-12-11T03:45:36.008Z,12.98
2022-12-11T03:48:04.599Z,12.65
2022-12-11T03:50:33.635Z,11.50
2022-12-11T03:53:02.999Z,11.25
2022-12-11T03:55:33.832Z,11.18
2022-12-11T03:58:01.827Z,12.15
2022-12-11T04:00:30.309Z,11.23
2022-12-11T04:03:19.274Z,12.57
2022-12-11T04:05:48.766Z,12.27
2022-12-11T04:08:18.053Z,10.85
2022-12-11T04:10:46.170Z,12.18
2022-12-11T04:13:14.235Z,12.35
2022-12-11T04:15:41.613Z,11.68
2022-12-11T04:18:28.629Z,12.15
2022-12-11T04:21:14.751Z,11.25
2022-12-11T04:24:14.526Z,11.93
2022-12-11T04:26:42.914Z,11.20
2022-12-11T04:29:10.900Z,11.93
2022-12-11T04:31:38.810Z,12.15
2022-12-11T04:34:08.186Z,12.13
2022-12-11T04:36:36.674Z,11.23
2022-12-11T04:39:05.359Z,12.20
2022-12-11T04:41:33.319Z,12.13
2022-12-11T04:44:01.386Z,11.90
2022-12-11T04:46:29.352Z,11.95
2022-12-11T04:48:58.059Z,11.23
2022-12-11T04:51:28.086Z,12.18
2022-12-11T04:53:56.284Z,11.48
2022-12-11T04:56:24.215Z,11.52
2022-12-11T04:58:52.098Z,10.75
2022-12-11T05:01:23.231Z,10.98
2022-12-11T05:03:51.742Z,11.35
2022-12-11T05:06:19.617Z,11.40
2022-12-11T05:08:48.814Z,9.77
2022-12-11T05:11:17.527Z,10.27
2022-12-11T05:13:46.436Z,11.10
2022-12-11T05:16:16.631Z,10.45
2022-12-11T05:18:44.928Z,11.75
2022-12-11T05:21:14.711Z,11.65
2022-12-11T05:23:42.955Z,10.52
2022-12-11T05:26:17.041Z,11.48
2022-12-11T05:28:45.827Z,12.13
2022-12-11T05:31:15.835Z,12.02
2022-12-11T05:33:43.895Z,10.82
2022-12-11T05:36:17.722Z,11.48
2022-12-11T05:38:45.921Z,12.23
2022-12-11T05:41:17.172Z,11.40
2022-12-11T05:43:45.671Z,11.30
2022-12-11T05:46:16.780Z,12.15
2022-12-11T05:48:46.127Z,11.63
2022-12-11T05:51:15.068Z,11.48
2022-12-11T05:53:44.505Z,12.05
2022-12-11T05:56:16.515Z,11.18
2022-12-11T05:58:45.739Z,9.82
2022-12-11T06:01:16.323Z,10.93
2022-12-11T06:03:44.708Z,10.65
2022-12-11T06:06:12.860Z,10.75
2022-12-11T06:08:40.846Z,11.73
2022-12-11T06:11:09.013Z,11.13
2022-12-11T06:13:38.198Z,10.80
2022-12-11T06:16:08.065Z,10.93
2022-12-11T06:18:37.945Z,11.65
2022-12-11T06:21:13.649Z,10.55
2022-12-11T06:23:42.468Z,10.20
2022-12-11T06:26:10.736Z,9.85
2022-12-11T06:28:40.564Z,9.70
2022-12-11T06:31:08.804Z,10.45
2022-12-11T06:33:36.958Z,10.05
2022-12-11T06:36:05.970Z,10.65
2022-12-11T06:38:33.872Z,9.57
2022-12-11T06:41:04.848Z,9.02
2022-12-11T06:43:33.471Z,9.70
2022-12-11T06:46:04.980Z,8.68
2022-12-11T06:48:33.168Z,8.88
2022-12-11T06:51:01.406Z,8.10
2022-12-11T06:53:29.303Z,8.25
2022-12-11T06:55:57.177Z,8.75
2022-12-11T06:58:25.015Z,7.90
2022-12-11T07:00:52.912Z,7.18
2022-12-11T07:03:22.157Z,7.65
2022-12-11T07:05:50.024Z,7.45
2022-12-11T07:08:17.919Z,7.88
2022-12-11T07:10:45.796Z,7.20
2022-12-11T07:13:13.638Z,7.22
2022-12-11T07:15:41.643Z,7.15
2022-12-11T07:18:10.772Z,7.35
2022-12-11T07:20:39.993Z,8.25
2022-12-11T07:23:07.974Z,8.02
2022-12-11T07:25:38.028Z,7.72
2022-12-11T07:28:06.302Z,7.30
2022-12-11T07:30:35.456Z,8.52
2022-12-11T07:33:03.398Z,7.90
2022-12-11T07:35:31.433Z,7.60
2022-12-11T07:38:00.647Z,7.95
2022-12-11T07:40:28.713Z,8.07
2022-12-11T07:42:56.812Z,7.72
2022-12-11T07:45:26.322Z,6.70
2022-12-11T07:47:54.265Z,7.95
2022-12-11T07:50:22.123Z,7.47
2022-12-11T07:52:50.011Z,8.52
2022-12-11T07:55:19.398Z,7.40
2022-12-11T07:57:47.291Z,7.68
2022-12-11T08:00:15.760Z,7.45
2022-12-11T08:02:43.676Z,7.47
2022-12-11T08:05:12.468Z,7.95
2022-12-11T08:07:41.055Z,8.02
2022-12-11T08:10:09.436Z,7.78
2022-12-11T08:12:38.667Z,7.72
2022-12-11T08:15:07.868Z,8.32
2022-12-11T08:17:40.062Z,8.35
2022-12-11T08:20:09.522Z,8.38
2022-12-11T08:22:37.465Z,7.85
2022-12-11T08:25:06.016Z,8.05
2022-12-11T08:27:33.850Z,9.05
2022-12-11T08:30:03.070Z,9.00
2022-12-11T08:32:31.090Z,8.20
2022-12-11T08:34:58.983Z,8.40
2022-12-11T08:37:26.833Z,7.32
2022-12-11T08:39:54.683Z,7.85
2022-12-11T08:42:22.592Z,7.75
2022-12-11T08:44:51.725Z,8.13
2022-12-11T08:47:23.052Z,8.32
2022-12-11T08:49:50.924Z,8.20
2022-12-11T08:52:18.873Z,7.68
2022-12-11T08:54:46.744Z,7.82
2022-12-11T08:57:14.878Z,9.27
2022-12-11T08:59:42.764Z,7.72
2022-12-11T09:02:12.579Z,8.23
2022-12-11T09:04:42.192Z,7.90
2022-12-11T09:07:10.039Z,8.30
2022-12-11T09:09:37.914Z,8.43
2022-12-11T09:12:06.226Z,7.97
2022-12-11T09:14:34.124Z,8.13
2022-12-11T09:17:02.084Z,8.18
2022-12-11T09:19:32.344Z,7.97
2022-12-11T09:22:01.889Z,8.05
2022-12-11T09:24:29.991Z,7.35
2022-12-11T09:26:57.802Z,7.72
2022-12-11T09:29:25.637Z,8.63
2022-12-11T09:31:53.514Z,8.00
2022-12-11T09:34:26.057Z,8.00
2022-12-11T09:36:57.187Z,8.10
2022-12-11T09:39:26.622Z,8.50
2022-12-11T09:42:01.426Z,8.10
2022-12-11T09:44:36.757Z,8.32
2022-12-11T09:47:04.704Z,8.55
2022-12-11T09:49:39.273Z,8.50
2022-12-11T09:52:19.564Z,8.27
2022-12-11T09:54:53.745Z,8.55
2022-12-11T09:57:37.012Z,8.23
2022-12-11T10:00:16.724Z,9.88
2022-12-11T10:03:09.180Z,8.48
2022-12-11T10:05:44.936Z,8.68
2022-12-11T10:08:20.873Z,7.82
2022-12-11T10:10:58.544Z,8.43
2022-12-11T10:13:38.478Z,9.30
2022-12-11T10:16:19.058Z,8.10
2022-12-11T10:18:47.733Z,8.38
2022-12-11T10:21:19.348Z,9.13
2022-12-11T10:23:54.573Z,9.32
2022-12-11T10:26:25.052Z,8.90
2022-12-11T10:28:53.097Z,8.52
2022-12-11T10:31:27.434Z,9.50
2022-12-11T10:34:00.831Z,8.15
2022-12-11T10:36:31.563Z,10.10
2022-12-11T10:39:00.367Z,8.85
2022-12-11T10:41:38.988Z,8.45
2022-12-11T10:44:17.451Z,8.95
2022-12-11T10:46:46.499Z,8.80
2022-12-11T10:49:30.039Z,8.77
2022-12-11T10:52:01.407Z,9.20
2022-12-11T10:54:33.638Z,9.35
2022-12-11T10:57:04.678Z,8.57
2022-12-11T10:59:37.562Z,8.73
2022-12-11T11:02:08.274Z,8.90
2022-12-11T11:04:38.803Z,8.13
2022-12-11T11:07:13.826Z,8.45
2022-12-11T11:09:42.128Z,8.63
2022-12-11T11:12:24.325Z,9.27
2022-12-11T11:15:02.611Z,8.73
2022-12-11T11:17:35.057Z,8.70
2022-12-11T11:20:15.415Z,8.65
2022-12-11T11:22:47.891Z,8.90
2022-12-11T11:25:21.412Z,8.93
2022-12-11T11:27:53.874Z,8.68
2022-12-11T11:30:24.664Z,5.93
2022-12-11T11:32:55.263Z,8.30
2022-12-11T11:35:25.670Z,8.15
2022-12-11T11:38:03.706Z,8.35
2022-12-11T11:40:36.905Z,8.73
2022-12-11T11:43:20.060Z,8.10
2022-12-11T11:45:53.669Z,7.85
2022-12-11T11:48:36.810Z,7.82
2022-12-11T11:51:15.864Z,8.45
2022-12-11T11:53:48.222Z,8.77
2022-12-11T11:56:23.010Z,8.18
2022-12-11T11:59:04.162Z,8.38
2022-12-11T12:01:32.593Z,7.30
2022-12-11T12:04:02.562Z,8.77
2022-12-11T12:06:57.256Z,8.05
2022-12-11T12:09:34.895Z,8.23
2022-12-11T12:12:13.433Z,8.48
2022-12-11T12:14:56.041Z,9.63
2022-12-11T12:17:36.090Z,6.53
2022-12-11T12:20:14.648Z,8.65
2022-12-11T12:23:01.438Z,8.57
2022-12-11T12:25:36.033Z,7.72
2022-12-11T12:28:17.636Z,7.75
2022-12-11T12:31:02.700Z,8.75
2022-12-11T12:33:43.536Z,8.45
2022-12-11T12:36:21.797Z,8.38
2022-12-11T12:38:55.303Z,8.23
2022-12-11T12:41:31.574Z,7.95
2022-12-11T12:44:13.761Z,8.63
2022-12-11T12:46:52.654Z,8.68
2022-12-11T12:49:31.723Z,8.00
2022-12-11T12:52:01.206Z,8.35
2022-12-11T12:54:32.010Z,9.48
2022-12-11T12:57:02.047Z,9.63
2022-12-11T12:59:29.965Z,8.40
2022-12-11T13:02:02.774Z,8.93
2022-12-11T13:07:30.757Z,9.40
2022-12-11T13:10:06.576Z,7.85
2022-12-11T13:12:42.592Z,9.27
2022-12-11T13:15:37.213Z,8.98
2022-12-11T13:18:34.017Z,8.50
2022-12-11T13:21:02.796Z,8.05
2022-12-11T13:23:32.142Z,8.98
2022-12-11T13:26:01.995Z,7.95
2022-12-11T13:28:46.707Z,8.50
2022-12-11T13:31:35.017Z,9.00
2022-12-11T13:34:17.534Z,8.48
2022-12-11T13:36:50.123Z,7.80
2022-12-11T13:39:20.854Z,8.35
2022-12-11T13:41:53.253Z,8.07
2022-12-11T13:44:27.124Z,8.47
2022-12-11T13:46:57.013Z,8.70
2022-12-11T13:49:29.734Z,7.57
2022-12-11T13:52:00.277Z,9.85
2022-12-11T13:54:29.789Z,8.75
2022-12-11T13:57:01.035Z,8.18
2022-12-11T13:59:32.729Z,7.60
2022-12-11T14:02:05.313Z,8.60
2022-12-11T14:04:35.576Z,8.32
2022-12-11T14:07:08.170Z,8.63
2022-12-11T14:09:40.148Z,8.02
2022-12-11T14:12:08.170Z,8.57
2022-12-11T14:14:43.242Z,8.30
2022-12-11T14:17:15.110Z,8.15
2022-12-11T14:19:48.254Z,8.48
2022-12-11T14:24:52.019Z,7.50
2022-12-11T14:27:20.971Z,7.53
2022-12-11T14:29:49.231Z,8.52
2022-12-11T14:32:25.205Z,9.25
2022-12-11T14:34:56.062Z,9.40
2022-12-11T14:37:25.923Z,8.93
2022-12-11T14:40:00.815Z,8.30
2022-12-11T14:42:32.222Z,7.68
2022-12-11T14:45:07.927Z,8.02
2022-12-11T14:47:42.178Z,10.32
2022-12-11T14:50:19.228Z,11.50
2022-12-11T14:52:51.960Z,10.60
2022-12-11T14:55:23.384Z,9.32
2022-12-11T14:57:56.031Z,8.85
2022-12-11T15:00:27.079Z,9.68
2022-12-11T15:03:01.371Z,10.85
2022-12-11T15:05:35.789Z,9.15
2022-12-11T15:08:24.706Z,10.38
2022-12-11T15:11:04.423Z,9.48
2022-12-11T15:13:34.054Z,11.88
2022-12-11T15:16:03.282Z,9.82
2022-12-11T15:18:33.945Z,9.40
2022-12-11T15:21:07.018Z,9.18
2022-12-11T15:26:07.392Z,8.98
2022-12-11T15:28:37.338Z,8.73
2022-12-11T15:31:08.546Z,9.00
2022-12-11T15:33:47.655Z,9.10
2022-12-11T15:36:26.634Z,9.77
2022-12-11T15:38:54.538Z,10.32
2022-12-11T15:41:24.606Z,9.60
2022-12-11T15:43:58.283Z,9.57
2022-12-11T15:46:27.281Z,9.45
2022-12-11T15:48:57.444Z,10.05
2022-12-11T15:51:27.571Z,10.38
2022-12-11T15:53:55.518Z,9.52
2022-12-11T15:56:23.476Z,9.57
2022-12-11T15:58:51.420Z,9.00
2022-12-11T16:01:19.296Z,9.18
2022-12-11T16:03:47.155Z,8.98
2022-12-11T16:06:15.158Z,9.50
2022-12-11T16:08:44.457Z,9.00
2022-12-11T16:11:14.428Z,9.50
2022-12-11T16:13:42.264Z,10.18
2022-12-11T16:16:10.141Z,9.75
2022-12-11T16:18:38.035Z,9.95
2022-12-11T16:21:06.680Z,10.32
2022-12-11T16:23:34.555Z,10.55
2022-12-11T16:26:09.583Z,10.15
2022-12-11T16:28:37.465Z,9.73
2022-12-11T16:31:05.382Z,9.93
2022-12-11T16:33:33.283Z,10.05
2022-12-11T16:36:01.155Z,10.65
2022-12-11T16:38:29.166Z,9.70
2022-12-11T16:41:03.480Z,10.68
2022-12-11T16:43:33.401Z,9.13
2022-12-11T16:46:01.304Z,10.00
2022-12-11T16:48:29.232Z,10.00
2022-12-11T16:50:58.024Z,10.38
2022-12-11T16:53:26.152Z,10.02
2022-12-11T16:55:54.067Z,9.50
2022-12-11T16:58:21.964Z,9.93
2022-12-11T17:00:51.281Z,9.60
2022-12-11T17:03:20.110Z,10.05
2022-12-11T17:05:48.299Z,10.50
2022-12-11T17:08:16.134Z,10.55
2022-12-11T17:10:44.072Z,11.77
2022-12-11T17:13:11.901Z,11.48
2022-12-11T17:15:41.621Z,10.55
2022-12-11T17:18:11.821Z,9.63
2022-12-11T17:20:41.727Z,9.60
2022-12-11T17:23:10.636Z,11.80
2022-12-11T17:25:41.910Z,10.02
2022-12-11T17:28:10.133Z,10.82
2022-12-11T17:30:41.882Z,9.73
2022-12-11T17:33:11.221Z,10.65
2022-12-11T17:35:39.654Z,9.93
2022-12-11T17:38:07.716Z,13.38
2022-12-11T17:40:35.608Z,10.50
2022-12-11T17:43:06.346Z,10.50
2022-12-11T17:45:34.807Z,11.60
2022-12-11T17:48:02.714Z,10.13
2022-12-11T17:50:32.043Z,10.15
2022-12-11T17:52:59.889Z,9.32
2022-12-11T17:55:27.787Z,11.00
2022-12-11T17:57:55.709Z,10.40
2022-12-11T18:00:24.588Z,10.82
2022-12-11T18:02:54.311Z,11.43
2022-12-11T18:05:22.196Z,11.13
2022-12-11T18:07:56.014Z,11.73
2022-12-11T18:10:25.750Z,10.70
2022-12-11T18:12:54.161Z,10.15
2022-12-11T18:15:21.999Z,10.75
2022-12-11T18:17:49.867Z,8.48
2022-12-11T18:20:17.860Z,9.38
2022-12-11T18:22:45.739Z,10.63
2022-12-11T18:25:15.421Z,9.90
2022-12-11T18:27:43.970Z,9.85
2022-12-11T18:30:14.172Z,10.10
2022-12-11T18:32:42.479Z,9.82
2022-12-11T18:35:11.686Z,10.55
2022-12-11T18:37:41.164Z,9.80
2022-12-11T18:40:10.667Z,10.50
2022-12-11T18:42:39.946Z,10.93
2022-12-11T18:45:09.213Z,11.10
2022-12-11T18:47:38.001Z,10.82
2022-12-11T18:50:08.199Z,10.82
2022-12-11T18:52:36.277Z,10.27
2022-12-11T18:55:04.316Z,10.25
2022-12-11T18:57:32.441Z,10.52
2022-12-11T19:00:07.095Z,11.00
2022-12-11T19:02:35.505Z,9.60
2022-12-11T19:05:03.929Z,10.85
2022-12-11T19:07:31.983Z,10.10
2022-12-11T19:09:59.925Z,10.27
2022-12-11T19:12:27.849Z,10.85
2022-12-11T19:14:55.748Z,10.77
2022-12-11T19:17:25.004Z,10.82
2022-12-11T19:19:53.267Z,11.90
2022-12-11T19:22:21.304Z,11.10
2022-12-11T19:24:49.169Z,10.93
2022-12-11T19:27:17.022Z,10.00
2022-12-11T19:29:44.917Z,10.35
2022-12-11T19:32:12.811Z,10.25
2022-12-11T19:34:42.053Z,10.90
2022-12-11T19:37:10.131Z,9.77
2022-12-11T19:39:40.534Z,10.95
2022-12-11T19:42:08.461Z,10.52
2022-12-11T19:44:36.346Z,10.32
2022-12-11T19:47:04.446Z,9.80
2022-12-11T19:49:32.635Z,10.70
2022-12-11T19:52:01.856Z,10.68
2022-12-11T19:54:29.732Z,12.23
2022-12-11T19:56:57.619Z,10.75
2022-12-11T19:59:25.705Z,9.93
2022-12-11T20:01:53.686Z,9.82
2022-12-11T20:04:21.605Z,10.07
2022-12-11T20:06:49.570Z,9.98
2022-12-11T20:09:18.977Z,11.10
2022-12-11T20:11:48.426Z,10.73
2022-12-11T20:14:21.020Z,10.20
2022-12-11T20:19:37.210Z,10.82
2022-12-11T20:22:05.605Z,10.95
2022-12-11T20:24:34.876Z,10.57
2022-12-11T20:27:02.762Z,9.95
2022-12-11T20:29:30.895Z,11.23
2022-12-11T20:32:00.473Z,11.00
2022-12-11T20:34:28.957Z,12.00
2022-12-11T20:36:57.076Z,11.55
2022-12-11T20:39:25.264Z,11.35
2022-12-11T20:41:54.617Z,11.38
2022-12-11T20:44:22.499Z,12.25
2022-12-11T20:46:50.711Z,11.65
2022-12-11T20:49:18.597Z,10.02
2022-12-11T20:51:46.433Z,10.52
2022-12-11T20:54:14.459Z,11.55
2022-12-11T20:56:43.453Z,11.23
2022-12-11T20:59:13.356Z,11.75
2022-12-11T21:01:41.704Z,10.70
2022-12-11T21:04:09.866Z,11.80
2022-12-11T21:06:40.538Z,12.75
2022-12-11T21:09:13.114Z,11.70
2022-12-11T21:11:41.276Z,10.90
2022-12-11T21:14:09.183Z,11.90
2022-12-11T21:16:38.865Z,12.50
2022-12-11T21:19:10.124Z,11.65
2022-12-11T21:21:40.495Z,11.82
2022-12-11T21:24:10.096Z,12.23
2022-12-11T21:26:38.175Z,12.50
2022-12-11T21:29:06.275Z,12.80
2022-12-11T21:31:34.321Z,12.98
2022-12-11T21:34:03.895Z,12.07
2022-12-11T21:36:32.243Z,12.85
2022-12-11T21:39:00.978Z,13.38
2022-12-11T21:41:28.990Z,12.68
2022-12-11T21:46:45.844Z,12.35
2022-12-11T21:49:15.038Z,12.25
2022-12-11T21:51:47.095Z,12.30
2022-12-11T21:54:19.796Z,12.00
2022-12-11T21:56:48.142Z,11.83
2022-12-11T21:59:16.156Z,11.82
2022-12-11T22:01:46.191Z,11.80
2022-12-11T22:04:16.671Z,12.40
2022-12-11T22:06:47.281Z,12.73
2022-12-11T22:09:16.569Z,12.55
2022-12-11T22:11:45.218Z,12.88
2022-12-11T22:14:14.502Z,11.60
2022-12-11T22:16:42.864Z,11.82
2022-12-11T22:19:11.205Z,12.90
2022-12-11T22:21:40.801Z,13.82
2022-12-11T22:24:08.984Z,11.40
2022-12-11T22:26:36.872Z,14.13
2022-12-11T22:29:04.811Z,12.85
2022-12-11T22:31:33.010Z,13.15
2022-12-11T22:34:01.029Z,12.82
2022-12-11T22:36:28.952Z,13.43
2022-12-11T22:38:58.168Z,13.15
2022-12-11T22:41:28.333Z,12.38
2022-12-11T22:43:56.703Z,13.02
2022-12-11T22:46:26.507Z,13.48
2022-12-11T22:48:54.909Z,12.30
2022-12-11T22:51:23.524Z,12.82
2022-12-11T22:53:51.786Z,12.40
2022-12-11T22:56:21.183Z,12.25
2022-12-11T22:58:49.149Z,13.52
2022-12-11T23:01:20.103Z,12.55
2022-12-11T23:03:48.957Z,13.70
2022-12-11T23:06:18.943Z,12.60
2022-12-11T23:08:47.012Z,12.70
2022-12-11T23:11:17.800Z,13.18
2022-12-11T23:13:47.373Z,12.90
2022-12-11T23:16:16.085Z,12.98
2022-12-11T23:18:44.331Z,13.63
2022-12-11T23:21:13.173Z,13.20
2022-12-11T23:23:41.362Z,12.93
2022-12-11T23:26:11.392Z,13.60
2022-12-11T23:28:40.342Z,12.60
2022-12-11T23:31:10.206Z,13.02
2022-12-11T23:33:38.533Z,13.02
2022-12-11T23:36:07.411Z,13.38
2022-12-11T23:38:35.478Z,13.38
2022-12-11T23:41:04.845Z,13.80
2022-12-11T23:43:33.253Z,12.93
2022-12-11T23:46:01.141Z,12.77
2022-12-11T23:48:31.153Z,12.65
2022-12-11T23:51:00.707Z,12.95
2022-12-11T23:53:28.831Z,12.60
2022-12-11T23:55:56.754Z,11.40
2022-12-11T23:58:24.606Z,11.77
