createdAt,value
2023-04-22T00:01:47.247Z,18.21
2023-04-22T00:04:15.962Z,18.22
2023-04-22T00:06:45.942Z,18.21
2023-04-22T00:09:14.227Z,18.21
2023-04-22T00:11:42.915Z,18.20
2023-04-22T00:14:11.365Z,18.20
2023-04-22T00:16:40.108Z,18.20
2023-04-22T00:19:08.659Z,18.20
2023-04-22T00:21:37.384Z,18.22
2023-04-22T00:24:06.075Z,18.21
2023-04-22T00:26:35.047Z,18.19
2023-04-22T00:29:03.514Z,18.20
2023-04-22T00:31:32.716Z,18.20
2023-04-22T00:34:01.143Z,18.22
2023-04-22T00:36:29.943Z,18.20
2023-04-22T00:38:58.293Z,18.20
2023-04-22T00:41:27.034Z,18.20
2023-04-22T00:43:55.383Z,18.19
2023-04-22T00:46:24.102Z,18.20
2023-04-22T00:48:52.922Z,18.20
2023-04-22T00:51:21.833Z,18.20
2023-04-22T00:53:50.250Z,18.20
2023-04-22T00:56:19.037Z,18.20
2023-04-22T00:58:47.451Z,18.20
2023-04-22T01:01:16.194Z,18.20
2023-04-22T01:03:44.707Z,18.20
2023-04-22T01:06:13.833Z,18.19
2023-04-22T01:08:42.293Z,18.20
2023-04-22T01:11:10.998Z,18.19
2023-04-22T01:13:39.484Z,18.19
2023-04-22T01:16:09.255Z,18.18
2023-04-22T01:18:37.705Z,18.19
2023-04-22T01:21:07.430Z,18.20
2023-04-22T01:23:35.855Z,18.19
2023-04-22T01:26:04.808Z,18.19
2023-04-22T01:28:33.178Z,18.21
2023-04-22T01:31:01.966Z,18.18
2023-04-22T01:33:31.581Z,18.19
2023-04-22T01:36:00.963Z,18.20
2023-04-22T01:38:29.367Z,18.19
2023-04-22T01:41:00.525Z,18.19
2023-04-22T01:43:31.070Z,18.19
2023-04-22T01:46:02.252Z,18.20
2023-04-22T01:48:31.243Z,18.19
2023-04-22T01:50:59.934Z,18.20
2023-04-22T01:53:28.324Z,18.18
2023-04-22T01:55:56.943Z,18.18
2023-04-22T01:58:25.236Z,18.17
2023-04-22T02:00:54.586Z,18.18
2023-04-22T02:03:23.202Z,18.18
2023-04-22T02:05:52.084Z,18.18
2023-04-22T02:08:20.588Z,18.18
2023-04-22T02:10:49.293Z,18.18
2023-04-22T02:13:17.632Z,18.18
2023-04-22T02:15:46.497Z,18.17
2023-04-22T02:18:14.854Z,18.17
2023-04-22T02:20:44.856Z,18.19
2023-04-22T02:23:13.265Z,18.16
2023-04-22T02:25:52.689Z,18.17
2023-04-22T02:28:21.020Z,18.18
2023-04-22T02:30:49.644Z,18.17
2023-04-22T02:33:17.982Z,18.16
2023-04-22T02:35:47.153Z,18.17
2023-04-22T02:38:20.566Z,18.17
2023-04-22T02:40:49.484Z,18.17
2023-04-22T02:43:17.910Z,18.15
2023-04-22T02:45:46.584Z,18.18
2023-04-22T02:48:14.961Z,18.17
2023-04-22T02:50:44.524Z,18.15
2023-04-22T02:53:12.813Z,18.17
2023-04-22T02:55:42.471Z,18.16
2023-04-22T02:58:10.868Z,18.16
2023-04-22T03:00:39.615Z,18.15
2023-04-22T03:03:08.212Z,18.15
2023-04-22T03:05:37.376Z,18.15
2023-04-22T03:08:06.326Z,18.16
2023-04-22T03:10:35.256Z,18.15
2023-04-22T03:13:03.649Z,18.14
2023-04-22T03:15:32.336Z,18.13
2023-04-22T03:18:01.374Z,18.15
2023-04-22T03:20:31.009Z,18.14
2023-04-22T03:22:59.314Z,18.15
2023-04-22T03:25:29.425Z,18.14
2023-04-22T03:27:59.226Z,18.14
2023-04-22T03:30:27.901Z,18.14
2023-04-22T03:32:58.057Z,18.13
2023-04-22T03:35:33.864Z,18.12
2023-04-22T03:38:03.361Z,18.12
2023-04-22T03:40:35.815Z,18.13
2023-04-22T03:43:12.858Z,18.12
2023-04-22T03:45:43.008Z,18.13
2023-04-22T03:48:19.848Z,18.12
2023-04-22T03:50:51.335Z,18.10
2023-04-22T03:53:19.989Z,18.11
2023-04-22T03:55:48.854Z,18.12
2023-04-22T03:58:19.647Z,18.10
2023-04-22T04:00:49.637Z,18.11
2023-04-22T04:03:20.330Z,18.11
2023-04-22T04:05:53.051Z,18.11
2023-04-22T04:08:23.101Z,18.11
2023-04-22T04:10:51.942Z,18.11
2023-04-22T04:13:20.383Z,18.09
2023-04-22T04:16:10.344Z,18.12
2023-04-22T04:18:41.252Z,18.11
2023-04-22T04:21:10.821Z,18.11
2023-04-22T04:23:47.112Z,18.09
2023-04-22T04:26:16.881Z,18.10
2023-04-22T04:28:49.574Z,18.11
2023-04-22T04:31:22.040Z,18.10
2023-04-22T04:33:50.649Z,18.10
2023-04-22T04:36:20.058Z,18.10
2023-04-22T04:38:49.117Z,18.11
2023-04-22T04:41:21.295Z,18.14
2023-04-22T04:43:52.042Z,18.14
2023-04-22T04:46:29.694Z,18.13
2023-04-22T04:48:59.150Z,18.15
2023-04-22T04:51:32.684Z,18.14
2023-04-22T04:54:02.359Z,18.15
2023-04-22T04:56:36.846Z,18.17
2023-04-22T04:59:05.442Z,18.17
2023-04-22T05:01:36.180Z,18.17
2023-04-22T05:04:09.037Z,18.16
2023-04-22T05:06:41.414Z,18.15
2023-04-22T05:09:10.307Z,18.17
2023-04-22T05:11:39.570Z,18.17
2023-04-22T05:14:15.096Z,18.16
2023-04-22T05:16:47.228Z,18.18
2023-04-22T05:19:16.362Z,18.17
2023-04-22T05:21:46.110Z,18.18
2023-04-22T05:24:15.927Z,18.18
2023-04-22T05:26:44.654Z,18.18
2023-04-22T05:29:17.666Z,18.19
2023-04-22T05:31:46.495Z,18.18
2023-04-22T05:34:14.915Z,18.19
2023-04-22T05:36:43.706Z,18.20
2023-04-22T05:39:13.307Z,18.21
2023-04-22T05:41:43.733Z,18.18
2023-04-22T05:44:14.423Z,18.20
2023-04-22T05:46:43.159Z,18.20
2023-04-22T05:49:13.423Z,18.18
2023-04-22T05:52:00.888Z,18.20
2023-04-22T05:54:37.832Z,18.22
2023-04-22T05:57:07.069Z,18.19
2023-04-22T05:59:35.840Z,18.19
2023-04-22T06:02:05.940Z,18.19
2023-04-22T06:04:37.346Z,18.18
2023-04-22T06:07:07.330Z,18.21
2023-04-22T06:09:36.347Z,18.22
2023-04-22T06:12:06.279Z,18.23
2023-04-22T06:14:34.894Z,18.26
2023-04-22T06:17:04.249Z,18.25
2023-04-22T06:19:32.784Z,18.26
2023-04-22T06:22:01.564Z,18.27
2023-04-22T06:24:30.064Z,18.28
2023-04-22T06:26:58.808Z,18.24
2023-04-22T06:29:30.514Z,18.26
2023-04-22T06:31:59.291Z,17.81
2023-04-22T06:34:27.857Z,17.38
2023-04-22T06:36:56.560Z,17.41
2023-04-22T06:39:24.881Z,17.43
2023-04-22T06:41:53.544Z,17.25
2023-04-22T06:44:40.566Z,17.30
2023-04-22T06:47:32.560Z,17.25
2023-04-22T06:50:09.537Z,17.34
2023-04-22T06:52:48.274Z,17.39
2023-04-22T06:55:16.995Z,17.16
2023-04-22T06:57:46.225Z,17.21
2023-04-22T07:00:15.152Z,17.13
2023-04-22T07:02:44.200Z,17.17
2023-04-22T07:05:12.909Z,17.14
2023-04-22T07:07:41.969Z,17.24
2023-04-22T07:10:15.052Z,17.37
2023-04-22T07:12:56.684Z,17.33
2023-04-22T07:15:25.119Z,17.22
2023-04-22T07:17:53.902Z,17.25
2023-04-22T07:20:22.560Z,17.04
2023-04-22T07:22:52.739Z,17.14
2023-04-22T07:25:21.442Z,17.22
2023-04-22T07:27:50.192Z,17.31
2023-04-22T07:30:18.589Z,17.43
2023-04-22T07:32:48.868Z,17.66
2023-04-22T07:35:18.422Z,17.72
2023-04-22T07:37:47.206Z,17.77
2023-04-22T07:40:15.652Z,17.72
2023-04-22T07:42:44.768Z,17.68
2023-04-22T07:45:13.481Z,17.77
2023-04-22T07:47:42.468Z,17.80
2023-04-22T07:50:11.630Z,17.61
2023-04-22T07:52:40.848Z,17.56
2023-04-22T07:55:09.733Z,17.66
2023-04-22T07:57:40.126Z,17.76
2023-04-22T08:00:09.894Z,17.89
2023-04-22T08:02:41.612Z,17.86
2023-04-22T08:05:11.505Z,17.86
2023-04-22T08:07:40.377Z,17.80
2023-04-22T08:10:09.472Z,17.86
2023-04-22T08:12:38.340Z,18.00
2023-04-22T08:15:07.538Z,17.93
2023-04-22T08:17:36.442Z,17.85
2023-04-22T08:20:07.969Z,17.95
2023-04-22T08:22:37.045Z,17.79
2023-04-22T08:25:06.921Z,17.87
2023-04-22T08:27:36.199Z,17.90
2023-04-22T08:30:06.706Z,18.00
2023-04-22T08:32:35.684Z,17.91
2023-04-22T08:35:05.424Z,18.04
2023-04-22T08:37:35.065Z,17.69
2023-04-22T08:40:04.952Z,17.77
2023-04-22T08:42:33.790Z,17.95
2023-04-22T08:45:06.388Z,17.92
2023-04-22T08:47:35.271Z,18.09
2023-04-22T08:50:04.595Z,18.07
2023-04-22T08:52:33.483Z,18.03
2023-04-22T08:55:02.216Z,18.06
2023-04-22T08:57:31.003Z,18.10
2023-04-22T08:59:59.466Z,18.25
2023-04-22T09:02:28.910Z,18.27
2023-04-22T09:04:57.423Z,18.33
2023-04-22T09:07:28.719Z,18.33
2023-04-22T09:09:57.474Z,18.23
2023-04-22T09:12:26.634Z,18.27
2023-04-22T09:14:55.511Z,18.42
2023-04-22T09:17:35.224Z,18.53
2023-04-22T09:20:05.317Z,18.61
2023-04-22T09:22:46.998Z,18.66
2023-04-22T09:25:27.298Z,18.65
2023-04-22T09:27:58.197Z,18.62
2023-04-22T09:30:37.971Z,18.62
2023-04-22T09:33:07.582Z,18.67
2023-04-22T09:35:41.719Z,18.73
2023-04-22T09:38:12.377Z,18.67
2023-04-22T09:40:44.380Z,18.64
2023-04-22T09:43:15.236Z,18.71
2023-04-22T09:45:43.889Z,18.77
2023-04-22T09:48:18.253Z,18.80
2023-04-22T09:50:51.441Z,18.73
2023-04-22T09:53:21.500Z,18.77
2023-04-22T09:55:53.871Z,18.73
2023-04-22T09:58:28.104Z,18.81
2023-04-22T10:00:59.171Z,18.85
2023-04-22T10:03:28.029Z,18.83
2023-04-22T10:05:56.424Z,18.77
2023-04-22T10:08:25.130Z,18.82
2023-04-22T10:10:54.254Z,18.83
2023-04-22T10:13:23.001Z,18.88
2023-04-22T10:15:53.512Z,18.82
2023-04-22T10:18:25.170Z,18.75
2023-04-22T10:20:53.998Z,18.67
2023-04-22T10:23:24.155Z,18.62
2023-04-22T10:25:55.852Z,18.65
2023-04-22T10:28:27.926Z,18.67
2023-04-22T10:30:56.329Z,18.73
2023-04-22T10:33:27.584Z,18.81
2023-04-22T10:36:14.815Z,18.85
2023-04-22T10:39:03.820Z,18.79
2023-04-22T10:41:34.249Z,18.64
2023-04-22T10:44:09.292Z,18.77
2023-04-22T10:46:42.663Z,18.86
2023-04-22T10:49:18.477Z,18.74
2023-04-22T10:51:50.221Z,18.81
2023-04-22T10:54:30.295Z,18.89
2023-04-22T10:57:07.232Z,18.77
2023-04-22T10:59:56.388Z,18.79
2023-04-22T11:02:25.284Z,18.84
2023-04-22T11:05:20.564Z,18.84
2023-04-22T11:07:50.374Z,18.83
2023-04-22T11:10:43.799Z,18.88
2023-04-22T11:13:21.656Z,18.80
2023-04-22T11:15:54.271Z,18.86
2023-04-22T11:18:25.661Z,18.94
2023-04-22T11:20:54.623Z,18.94
2023-04-22T11:23:27.946Z,19.05
2023-04-22T11:26:04.726Z,19.09
2023-04-22T11:28:33.360Z,19.09
2023-04-22T11:31:07.669Z,19.09
2023-04-22T11:33:37.170Z,19.15
2023-04-22T11:36:10.970Z,19.25
2023-04-22T11:38:39.681Z,19.18
2023-04-22T11:41:08.701Z,19.17
2023-04-22T11:43:48.235Z,19.33
2023-04-22T11:46:18.084Z,19.35
2023-04-22T11:48:47.382Z,19.36
2023-04-22T11:51:16.414Z,19.34
2023-04-22T11:53:51.473Z,19.39
2023-04-22T11:56:22.675Z,19.36
2023-04-22T11:58:51.532Z,19.41
2023-04-22T12:01:20.939Z,19.45
2023-04-22T12:03:50.682Z,19.53
2023-04-22T12:06:19.746Z,19.51
2023-04-22T12:08:48.416Z,19.49
2023-04-22T12:11:17.306Z,19.48
2023-04-22T12:13:46.622Z,19.53
2023-04-22T12:16:20.252Z,19.53
2023-04-22T12:18:50.366Z,19.62
2023-04-22T12:21:22.463Z,19.76
2023-04-22T12:23:56.029Z,19.67
2023-04-22T12:26:26.822Z,19.56
2023-04-22T12:28:59.781Z,19.57
2023-04-22T12:31:28.983Z,19.54
2023-04-22T12:33:57.683Z,19.63
2023-04-22T12:36:26.918Z,19.57
2023-04-22T12:38:55.484Z,19.57
2023-04-22T12:41:24.537Z,19.60
2023-04-22T12:43:53.056Z,19.56
2023-04-22T12:46:22.004Z,19.53
2023-04-22T12:48:50.677Z,19.53
2023-04-22T12:51:19.500Z,19.54
2023-04-22T12:53:48.186Z,19.51
2023-04-22T12:56:17.286Z,19.47
2023-04-22T12:58:45.871Z,19.48
2023-04-22T13:01:14.861Z,19.47
2023-04-22T13:03:43.643Z,19.47
2023-04-22T13:06:12.619Z,19.50
2023-04-22T13:08:41.295Z,19.50
2023-04-22T13:11:10.338Z,19.48
2023-04-22T13:13:39.127Z,19.49
2023-04-22T13:16:08.804Z,19.53
2023-04-22T13:18:38.228Z,19.53
2023-04-22T13:21:07.594Z,19.54
2023-04-22T13:23:37.144Z,19.56
2023-04-22T13:26:06.972Z,19.52
2023-04-22T13:28:36.122Z,19.56
2023-04-22T13:31:05.554Z,19.61
2023-04-22T13:33:34.234Z,19.59
2023-04-22T13:36:03.170Z,19.51
2023-04-22T13:38:32.072Z,19.53
2023-04-22T13:41:02.713Z,19.57
2023-04-22T13:43:32.038Z,19.62
2023-04-22T13:46:01.080Z,19.64
2023-04-22T13:48:30.358Z,19.67
2023-04-22T13:50:59.348Z,19.70
2023-04-22T13:53:27.889Z,19.74
2023-04-22T13:55:56.834Z,19.74
2023-04-22T13:58:25.379Z,19.77
2023-04-22T14:00:54.364Z,19.82
2023-04-22T14:03:23.162Z,19.80
2023-04-22T14:05:53.082Z,19.81
2023-04-22T14:08:21.734Z,19.81
2023-04-22T14:10:50.834Z,19.79
2023-04-22T14:13:19.425Z,19.79
2023-04-22T14:15:50.485Z,19.89
2023-04-22T14:18:19.005Z,19.97
2023-04-22T14:20:49.976Z,19.96
2023-04-22T14:23:19.511Z,19.89
2023-04-22T14:25:49.006Z,19.85
2023-04-22T14:28:17.843Z,19.86
2023-04-22T14:30:46.939Z,19.86
2023-04-22T14:33:15.644Z,19.89
2023-04-22T14:35:44.877Z,19.91
2023-04-22T14:38:13.867Z,19.86
2023-04-22T14:40:42.867Z,19.86
2023-04-22T14:43:11.837Z,19.83
2023-04-22T14:45:40.899Z,19.82
2023-04-22T14:48:09.645Z,19.85
2023-04-22T14:50:38.691Z,19.79
2023-04-22T14:53:07.289Z,19.85
2023-04-22T14:55:36.417Z,19.80
2023-04-22T14:58:04.953Z,19.76
2023-04-22T15:00:33.981Z,19.72
2023-04-22T15:03:02.798Z,19.76
2023-04-22T15:05:31.818Z,19.77
2023-04-22T15:08:00.403Z,19.76
2023-04-22T15:10:29.353Z,19.79
2023-04-22T15:12:58.374Z,19.88
2023-04-22T15:15:27.473Z,19.85
2023-04-22T15:17:56.306Z,19.83
2023-04-22T15:20:25.560Z,19.83
2023-04-22T15:22:55.055Z,19.83
2023-04-22T15:25:25.231Z,19.82
2023-04-22T15:27:56.714Z,19.86
2023-04-22T15:30:25.733Z,19.92
2023-04-22T15:32:54.441Z,19.92
2023-04-22T15:35:26.186Z,19.92
2023-04-22T15:37:57.761Z,19.93
2023-04-22T15:40:26.752Z,19.88
2023-04-22T15:42:55.155Z,19.88
2023-04-22T15:45:23.847Z,19.90
2023-04-22T15:47:53.619Z,19.95
2023-04-22T15:50:23.651Z,19.91
2023-04-22T15:52:52.062Z,19.92
2023-04-22T15:55:21.261Z,19.88
2023-04-22T15:57:49.744Z,19.81
2023-04-22T16:00:18.504Z,19.85
2023-04-22T16:02:55.523Z,19.90
2023-04-22T16:05:25.283Z,19.88
2023-04-22T16:07:53.994Z,19.87
2023-04-22T16:10:23.388Z,19.85
2023-04-22T16:12:52.031Z,19.91
2023-04-22T16:15:22.959Z,19.92
2023-04-22T16:17:51.465Z,19.88
2023-04-22T16:20:20.145Z,19.90
2023-04-22T16:22:48.512Z,19.93
2023-04-22T16:25:17.251Z,19.89
2023-04-22T16:27:46.257Z,19.99
2023-04-22T16:30:16.294Z,19.95
2023-04-22T16:32:44.950Z,19.93
2023-04-22T16:35:13.665Z,19.95
2023-04-22T16:37:42.126Z,19.97
2023-04-22T16:40:10.995Z,19.93
2023-04-22T16:42:39.378Z,19.92
2023-04-22T16:45:08.812Z,19.93
2023-04-22T16:47:37.314Z,19.91
2023-04-22T16:50:07.338Z,19.88
2023-04-22T16:52:35.685Z,19.85
2023-04-22T16:55:05.650Z,19.85
2023-04-22T16:57:34.237Z,19.82
2023-04-22T17:00:04.394Z,19.81
2023-04-22T17:02:33.855Z,19.88
2023-04-22T17:05:03.417Z,19.83
2023-04-22T17:07:32.005Z,19.86
2023-04-22T17:10:00.840Z,19.86
2023-04-22T17:12:29.237Z,19.81
2023-04-22T17:14:57.968Z,19.80
2023-04-22T17:17:26.486Z,19.77
2023-04-22T17:19:55.191Z,19.77
2023-04-22T17:22:24.925Z,19.75
2023-04-22T17:24:53.925Z,19.72
2023-04-22T17:27:22.751Z,19.70
2023-04-22T17:29:51.412Z,19.67
2023-04-22T17:32:20.067Z,19.66
2023-04-22T17:34:49.163Z,19.63
2023-04-22T17:37:17.471Z,19.60
2023-04-22T17:39:46.155Z,19.59
2023-04-22T17:42:14.728Z,19.58
2023-04-22T17:44:43.395Z,19.57
2023-04-22T17:47:11.975Z,19.57
2023-04-22T17:49:41.280Z,19.53
2023-04-22T17:52:10.056Z,19.52
2023-04-22T17:54:38.799Z,19.50
2023-04-22T17:57:07.784Z,19.48
2023-04-22T17:59:36.475Z,19.50
2023-04-22T18:02:04.924Z,19.50
2023-04-22T18:04:33.877Z,19.53
2023-04-22T18:07:02.326Z,19.51
2023-04-22T18:09:31.049Z,19.46
2023-04-22T18:11:59.433Z,19.44
2023-04-22T18:14:28.251Z,19.42
2023-04-22T18:16:56.733Z,19.40
2023-04-22T18:19:25.462Z,19.39
2023-04-22T18:21:59.914Z,19.39
2023-04-22T18:24:29.388Z,19.37
2023-04-22T18:26:58.241Z,19.38
2023-04-22T18:29:26.945Z,19.36
2023-04-22T18:31:55.554Z,19.35
2023-04-22T18:34:24.715Z,19.36
2023-04-22T18:36:53.145Z,19.34
2023-04-22T18:39:21.943Z,19.33
2023-04-22T18:41:50.465Z,19.29
2023-04-22T18:44:19.722Z,19.25
2023-04-22T18:46:48.044Z,19.26
2023-04-22T18:49:16.692Z,19.23
2023-04-22T18:51:47.086Z,19.23
2023-04-22T18:54:16.494Z,19.22
2023-04-22T18:56:46.050Z,19.21
2023-04-22T18:59:14.862Z,19.21
2023-04-22T19:01:43.415Z,19.20
2023-04-22T19:04:12.694Z,19.20
2023-04-22T19:06:41.653Z,19.19
2023-04-22T19:09:10.473Z,19.17
2023-04-22T19:11:38.982Z,19.18
2023-04-22T19:14:08.022Z,19.14
2023-04-22T19:16:36.391Z,19.16
2023-04-22T19:19:05.277Z,19.17
2023-04-22T19:21:33.931Z,19.14
2023-04-22T19:24:02.740Z,19.16
2023-04-22T19:26:31.463Z,19.13
2023-04-22T19:29:00.207Z,19.13
2023-04-22T19:31:31.707Z,19.10
2023-04-22T19:34:02.783Z,19.13
2023-04-22T19:36:32.324Z,19.11
2023-04-22T19:39:01.522Z,19.17
2023-04-22T19:41:30.384Z,19.14
2023-04-22T19:43:59.562Z,19.24
2023-04-22T19:46:28.148Z,19.36
2023-04-22T19:48:57.366Z,19.48
2023-04-22T19:51:26.037Z,19.53
2023-04-22T19:53:55.144Z,19.66
2023-04-22T19:56:23.928Z,19.76
2023-04-22T19:58:52.956Z,19.80
2023-04-22T20:01:21.901Z,19.83
2023-04-22T20:03:52.485Z,19.85
2023-04-22T20:06:22.674Z,19.85
2023-04-22T20:08:54.097Z,19.84
2023-04-22T20:11:23.535Z,19.87
2023-04-22T20:13:53.070Z,19.89
2023-04-22T20:16:23.734Z,19.87
2023-04-22T20:18:52.901Z,19.89
2023-04-22T20:21:21.547Z,19.87
2023-04-22T20:23:51.674Z,19.91
2023-04-22T20:26:20.941Z,19.91
2023-04-22T20:28:52.222Z,19.93
2023-04-22T20:31:23.346Z,19.97
2023-04-22T20:33:52.837Z,19.97
2023-04-22T20:36:22.772Z,19.96
2023-04-22T20:38:52.515Z,19.96
2023-04-22T20:41:21.163Z,19.97
2023-04-22T20:43:50.158Z,19.98
2023-04-22T20:46:20.752Z,20.01
2023-04-22T20:48:51.078Z,19.99
2023-04-22T20:51:19.733Z,19.97
2023-04-22T20:53:48.650Z,19.99
2023-04-22T20:56:17.388Z,19.99
2023-04-22T20:58:46.255Z,19.98
2023-04-22T21:01:17.736Z,19.97
2023-04-22T21:03:53.102Z,19.96
2023-04-22T21:06:22.277Z,19.98
2023-04-22T21:08:51.595Z,20.00
2023-04-22T21:11:20.938Z,20.00
2023-04-22T21:13:50.192Z,20.03
2023-04-22T21:16:19.814Z,20.02
2023-04-22T21:18:48.648Z,20.02
2023-04-22T21:21:18.042Z,20.06
2023-04-22T21:23:47.014Z,20.04
2023-04-22T21:26:15.602Z,20.07
2023-04-22T21:28:45.110Z,20.04
2023-04-22T21:31:14.238Z,20.06
2023-04-22T21:33:43.242Z,20.09
2023-04-22T21:36:11.857Z,20.10
2023-04-22T21:38:40.758Z,20.05
2023-04-22T21:41:09.365Z,20.00
2023-04-22T21:43:38.267Z,19.98
2023-04-22T21:46:07.105Z,19.94
2023-04-22T21:48:36.308Z,19.88
2023-04-22T21:51:04.863Z,19.89
2023-04-22T21:53:33.826Z,19.86
2023-04-22T21:56:02.291Z,19.85
2023-04-22T21:58:31.666Z,19.85
2023-04-22T22:01:00.161Z,19.82
2023-04-22T22:03:29.133Z,19.82
2023-04-22T22:05:57.917Z,19.80
2023-04-22T22:08:26.999Z,19.78
2023-04-22T22:10:55.796Z,19.78
2023-04-22T22:13:24.612Z,19.78
2023-04-22T22:15:55.456Z,19.77
2023-04-22T22:18:24.432Z,19.77
2023-04-22T22:20:54.223Z,19.76
2023-04-22T22:23:23.261Z,19.76
2023-04-22T22:25:51.789Z,19.75
2023-04-22T22:28:20.807Z,19.75
2023-04-22T22:30:49.447Z,19.74
2023-04-22T22:33:18.546Z,19.75
2023-04-22T22:35:47.168Z,19.74
2023-04-22T22:38:16.370Z,19.75
2023-04-22T22:40:44.873Z,19.74
2023-04-22T22:43:13.828Z,19.73
2023-04-22T22:45:42.604Z,19.73
2023-04-22T22:48:11.462Z,19.72
2023-04-22T22:50:40.615Z,19.72
2023-04-22T22:53:09.401Z,19.74
2023-04-22T22:55:37.937Z,19.73
2023-04-22T22:58:06.988Z,19.73
2023-04-22T23:00:35.465Z,19.73
2023-04-22T23:03:04.595Z,19.72
2023-04-22T23:05:33.238Z,19.73
2023-04-22T23:08:02.046Z,19.72
2023-04-22T23:10:30.702Z,19.72
2023-04-22T23:12:59.657Z,19.71
2023-04-22T23:15:28.311Z,19.71
2023-04-22T23:17:57.395Z,19.72
2023-04-22T23:20:26.161Z,19.72
2023-04-22T23:22:55.058Z,19.72
2023-04-22T23:25:25.040Z,19.73
2023-04-22T23:27:54.164Z,19.72
2023-04-22T23:30:23.514Z,19.71
2023-04-22T23:32:52.626Z,19.70
2023-04-22T23:35:21.691Z,19.70
2023-04-22T23:37:50.764Z,19.70
2023-04-22T23:40:19.414Z,19.70
2023-04-22T23:42:48.587Z,19.70
2023-04-22T23:45:17.132Z,19.68
2023-04-22T23:47:46.047Z,19.70
2023-04-22T23:50:16.143Z,19.68
2023-04-22T23:52:45.091Z,19.71
2023-04-22T23:55:16.347Z,19.70
2023-04-22T23:57:45.482Z,19.70
