createdAt,value
2018-08-24T00:01:20.452Z,6.07
2018-08-24T00:03:50.208Z,7.80
2018-08-24T00:06:20.009Z,7.03
2018-08-24T00:08:49.881Z,6.73
2018-08-24T00:11:19.773Z,7.80
2018-08-24T00:13:49.687Z,9.87
2018-08-24T00:16:25.532Z,7.30
2018-08-24T00:18:55.405Z,12.60
2018-08-24T00:21:25.215Z,9.60
2018-08-24T00:23:55.202Z,7.30
2018-08-24T00:26:24.962Z,8.23
2018-08-24T00:28:54.662Z,6.70
2018-08-24T00:31:24.535Z,9.10
2018-08-24T00:33:54.828Z,7.60
2018-08-24T00:36:26.439Z,6.63
2018-08-24T00:38:56.916Z,7.40
2018-08-24T00:41:26.966Z,10.27
2018-08-24T00:43:59.667Z,8.73
2018-08-24T00:46:29.317Z,7.10
2018-08-24T00:48:59.039Z,6.73
2018-08-24T00:51:29.665Z,9.90
2018-08-24T00:53:59.329Z,7.33
2018-08-24T00:56:28.945Z,6.80
2018-08-24T00:58:58.595Z,12.00
2018-08-24T01:01:28.904Z,9.30
2018-08-24T01:03:58.649Z,8.93
2018-08-24T01:06:28.260Z,7.27
2018-08-24T01:08:57.949Z,7.70
2018-08-24T01:11:32.854Z,9.30
2018-08-24T01:14:02.504Z,9.23
2018-08-24T01:16:37.419Z,8.83
2018-08-24T01:19:07.044Z,6.80
2018-08-24T01:21:36.652Z,7.07
2018-08-24T01:24:06.751Z,7.47
2018-08-24T01:26:36.642Z,7.00
2018-08-24T01:29:06.329Z,7.13
2018-08-24T01:31:36.012Z,8.60
2018-08-24T01:34:05.610Z,10.07
2018-08-24T01:36:35.295Z,8.00
2018-08-24T01:39:05.885Z,8.47
2018-08-24T01:41:35.544Z,8.00
2018-08-24T01:44:05.324Z,7.97
2018-08-24T01:46:35.008Z,7.90
2018-08-24T01:49:04.655Z,8.27
2018-08-24T01:51:34.369Z,9.67
2018-08-24T01:54:03.944Z,11.07
2018-08-24T01:56:33.580Z,7.73
2018-08-24T01:59:03.307Z,12.23
2018-08-24T02:01:33.313Z,7.77
2018-08-24T02:04:02.936Z,8.00
2018-08-24T02:06:32.513Z,7.93
2018-08-24T02:09:02.183Z,8.97
2018-08-24T02:11:33.291Z,8.37
2018-08-24T02:14:08.126Z,7.93
2018-08-24T02:16:38.595Z,10.87
2018-08-24T02:19:17.671Z,8.47
2018-08-24T02:21:52.707Z,9.87
2018-08-24T02:24:22.336Z,7.67
2018-08-24T02:26:51.925Z,7.20
2018-08-24T02:29:21.548Z,7.60
2018-08-24T02:31:51.839Z,10.90
2018-08-24T02:34:21.488Z,7.83
2018-08-24T02:36:51.794Z,6.97
2018-08-24T02:39:21.408Z,6.20
2018-08-24T02:41:51.061Z,6.80
2018-08-24T02:44:21.613Z,7.90
2018-08-24T02:46:51.210Z,5.90
2018-08-24T02:49:20.812Z,9.57
2018-08-24T02:51:50.766Z,8.20
2018-08-24T02:54:20.385Z,7.47
2018-08-24T02:56:50.669Z,6.73
2018-08-24T02:59:20.305Z,6.37
2018-08-24T03:01:53.228Z,6.37
2018-08-24T03:04:22.864Z,7.57
2018-08-24T03:06:52.453Z,8.17
2018-08-24T03:09:22.083Z,5.67
2018-08-24T03:11:52.285Z,6.03
2018-08-24T03:14:21.898Z,6.97
2018-08-24T03:16:57.047Z,6.47
2018-08-24T03:19:26.655Z,6.90
2018-08-24T03:21:56.588Z,7.40
2018-08-24T03:24:26.215Z,7.27
2018-08-24T03:26:55.865Z,7.67
2018-08-24T03:29:25.492Z,7.33
2018-08-24T03:31:55.120Z,8.50
2018-08-24T03:34:24.738Z,8.17
2018-08-24T03:36:54.338Z,8.53
2018-08-24T03:39:23.957Z,8.47
2018-08-24T03:41:54.559Z,10.67
2018-08-24T03:44:24.295Z,8.70
2018-08-24T03:46:53.993Z,6.50
2018-08-24T03:49:23.673Z,7.47
2018-08-24T03:51:53.259Z,6.50
2018-08-24T03:54:23.555Z,7.63
2018-08-24T03:56:56.247Z,6.83
2018-08-24T03:59:26.267Z,7.10
2018-08-24T04:01:56.709Z,7.73
2018-08-24T04:04:26.368Z,8.97
2018-08-24T04:06:56.023Z,6.20
2018-08-24T04:09:25.663Z,8.43
2018-08-24T04:11:55.296Z,10.83
2018-08-24T04:14:24.905Z,6.50
2018-08-24T04:16:59.631Z,6.73
2018-08-24T04:19:29.775Z,7.97
2018-08-24T04:21:59.578Z,9.70
2018-08-24T04:24:30.568Z,8.50
2018-08-24T04:27:00.161Z,10.47
2018-08-24T04:29:29.895Z,12.23
2018-08-24T04:32:01.720Z,8.37
2018-08-24T04:34:31.357Z,9.60
2018-08-24T04:37:00.974Z,8.37
2018-08-24T04:39:30.661Z,7.93
2018-08-24T04:42:00.270Z,6.37
2018-08-24T04:44:29.983Z,9.23
2018-08-24T04:46:59.598Z,10.90
2018-08-24T04:49:29.323Z,6.97
2018-08-24T04:51:58.960Z,6.67
2018-08-24T04:54:28.591Z,6.63
2018-08-24T04:56:58.234Z,9.33
2018-08-24T04:59:27.897Z,10.23
2018-08-24T05:01:57.512Z,7.17
2018-08-24T05:04:27.193Z,11.83
2018-08-24T05:06:56.809Z,7.43
2018-08-24T05:09:26.512Z,7.77
2018-08-24T05:11:56.297Z,8.43
2018-08-24T05:14:26.250Z,8.50
2018-08-24T05:16:56.133Z,7.63
2018-08-24T05:19:26.114Z,11.23
2018-08-24T05:21:55.825Z,14.13
2018-08-24T05:24:25.640Z,8.30
2018-08-24T05:26:55.428Z,8.80
2018-08-24T05:29:28.996Z,8.53
2018-08-24T05:31:59.237Z,16.23
2018-08-24T05:34:29.106Z,10.03
2018-08-24T05:36:59.109Z,10.60
2018-08-24T05:39:28.871Z,11.87
2018-08-24T05:41:58.664Z,9.10
2018-08-24T05:44:28.493Z,10.67
2018-08-24T05:46:58.511Z,8.30
2018-08-24T05:49:28.106Z,9.30
2018-08-24T05:51:58.230Z,9.30
2018-08-24T05:54:27.803Z,11.07
2018-08-24T05:56:57.462Z,9.63
2018-08-24T05:59:27.161Z,9.00
2018-08-24T06:01:56.724Z,12.73
2018-08-24T06:04:26.632Z,19.00
2018-08-24T06:06:56.865Z,20.43
2018-08-24T06:09:26.679Z,20.67
2018-08-24T06:11:56.547Z,21.17
2018-08-24T06:14:26.206Z,17.37
2018-08-24T06:17:00.990Z,18.37
2018-08-24T06:19:30.729Z,20.70
2018-08-24T06:22:00.351Z,30.37
2018-08-24T06:24:29.948Z,28.93
2018-08-24T06:26:59.619Z,29.20
2018-08-24T06:29:29.293Z,31.53
2018-08-24T06:31:58.955Z,28.70
2018-08-24T06:34:28.609Z,28.23
2018-08-24T06:36:58.257Z,25.13
2018-08-24T06:39:27.882Z,23.17
2018-08-24T06:41:58.293Z,22.13
2018-08-24T06:44:27.896Z,22.33
2018-08-24T06:46:57.646Z,22.70
2018-08-24T06:49:27.289Z,22.00
2018-08-24T06:51:57.649Z,25.00
2018-08-24T06:54:27.287Z,24.77
2018-08-24T06:56:57.933Z,19.57
2018-08-24T06:59:27.694Z,20.23
2018-08-24T07:01:59.296Z,22.43
2018-08-24T07:04:28.997Z,18.10
2018-08-24T07:06:58.696Z,17.27
2018-08-24T07:09:28.449Z,16.93
2018-08-24T07:11:58.666Z,19.73
2018-08-24T07:14:28.437Z,18.30
2018-08-24T07:17:00.633Z,21.37
2018-08-24T07:19:31.168Z,20.50
2018-08-24T07:22:01.017Z,22.50
2018-08-24T07:24:30.662Z,21.40
2018-08-24T07:27:00.913Z,18.30
2018-08-24T07:29:30.650Z,21.77
2018-08-24T07:32:00.394Z,19.30
2018-08-24T07:34:30.061Z,22.90
2018-08-24T07:36:59.853Z,20.60
2018-08-24T07:39:29.516Z,18.23
2018-08-24T07:42:00.445Z,20.00
2018-08-24T07:44:30.085Z,17.20
2018-08-24T07:47:00.249Z,19.40
2018-08-24T07:49:29.858Z,16.23
2018-08-24T07:52:00.206Z,21.13
2018-08-24T07:54:29.914Z,20.47
2018-08-24T07:57:00.453Z,18.53
2018-08-24T07:59:30.111Z,18.20
2018-08-24T08:02:00.548Z,16.60
2018-08-24T08:04:30.205Z,15.90
2018-08-24T08:07:00.848Z,17.60
2018-08-24T08:09:30.476Z,16.00
2018-08-24T08:12:01.068Z,22.10
2018-08-24T08:14:31.165Z,15.13
2018-08-24T08:17:02.628Z,15.20
2018-08-24T08:19:32.728Z,12.63
2018-08-24T08:22:02.424Z,13.17
2018-08-24T08:24:32.046Z,11.60
2018-08-24T08:27:02.520Z,12.57
2018-08-24T08:29:37.192Z,12.47
2018-08-24T08:32:06.866Z,13.77
2018-08-24T08:34:40.570Z,15.93
2018-08-24T08:37:10.211Z,17.03
2018-08-24T08:39:41.064Z,15.80
2018-08-24T08:42:10.779Z,13.50
2018-08-24T08:44:40.446Z,18.50
2018-08-24T08:47:10.132Z,18.37
2018-08-24T08:49:39.851Z,16.03
2018-08-24T08:52:09.799Z,16.53
2018-08-24T08:54:40.638Z,17.00
2018-08-24T08:57:10.329Z,17.47
2018-08-24T08:59:40.122Z,19.00
2018-08-24T09:02:10.849Z,23.50
2018-08-24T09:04:42.020Z,22.33
2018-08-24T09:07:12.094Z,25.77
2018-08-24T09:09:42.486Z,25.77
2018-08-24T09:12:12.228Z,27.23
2018-08-24T09:14:42.067Z,27.70
2018-08-24T09:17:16.947Z,26.17
2018-08-24T09:19:51.616Z,25.30
2018-08-24T09:22:26.333Z,28.87
2018-08-24T09:25:01.496Z,25.30
2018-08-24T09:27:37.431Z,28.00
2018-08-24T09:30:13.590Z,23.17
2018-08-24T09:32:43.883Z,24.37
2018-08-24T09:35:13.471Z,24.30
2018-08-24T09:37:43.141Z,25.47
2018-08-24T09:40:12.773Z,23.97
2018-08-24T09:42:43.235Z,23.67
2018-08-24T09:45:12.916Z,24.07
2018-08-24T09:47:48.128Z,26.03
2018-08-24T09:50:22.986Z,22.30
2018-08-24T09:52:57.794Z,21.37
2018-08-24T09:55:31.486Z,21.20
2018-08-24T09:58:01.110Z,25.70
2018-08-24T10:00:34.873Z,21.93
2018-08-24T10:03:09.704Z,27.23
2018-08-24T10:05:44.945Z,21.37
2018-08-24T10:08:19.807Z,24.67
2018-08-24T10:10:49.485Z,26.47
2018-08-24T10:13:19.276Z,19.93
2018-08-24T10:15:48.929Z,22.33
2018-08-24T10:18:18.576Z,22.13
2018-08-24T10:20:49.004Z,20.73
2018-08-24T10:23:18.688Z,22.03
2018-08-24T10:25:48.403Z,23.10
2018-08-24T10:28:18.571Z,22.07
2018-08-24T10:30:48.331Z,22.93
2018-08-24T10:33:18.007Z,21.57
2018-08-24T10:35:48.624Z,22.77
2018-08-24T10:38:18.311Z,28.30
2018-08-24T10:40:48.047Z,21.13
2018-08-24T10:43:17.845Z,23.13
2018-08-24T10:45:47.548Z,20.37
2018-08-24T10:48:17.175Z,21.57
2018-08-24T10:50:47.663Z,20.33
2018-08-24T10:53:17.358Z,20.47
2018-08-24T10:55:47.203Z,21.57
2018-08-24T10:58:16.793Z,18.17
2018-08-24T11:00:46.432Z,16.83
2018-08-24T11:03:16.152Z,16.20
2018-08-24T11:05:47.003Z,15.80
2018-08-24T11:08:17.240Z,16.23
2018-08-24T11:10:46.924Z,13.90
2018-08-24T11:13:16.629Z,9.53
2018-08-24T11:15:49.262Z,7.63
2018-08-24T11:18:19.176Z,6.93
2018-08-24T11:20:55.649Z,5.17
2018-08-24T11:23:25.344Z,9.03
2018-08-24T11:25:55.204Z,7.63
2018-08-24T11:28:24.813Z,4.00
2018-08-24T11:30:54.467Z,3.80
2018-08-24T11:33:24.190Z,7.47
2018-08-24T11:35:54.007Z,6.27
2018-08-24T11:38:23.698Z,3.40
2018-08-24T11:40:53.381Z,6.00
2018-08-24T11:43:23.192Z,5.87
2018-08-24T11:45:52.880Z,5.40
2018-08-24T11:48:22.528Z,6.10
2018-08-24T11:50:52.191Z,5.27
2018-08-24T11:53:21.869Z,5.43
2018-08-24T11:55:51.488Z,5.87
2018-08-24T11:58:22.164Z,5.40
2018-08-24T12:00:51.877Z,5.67
2018-08-24T12:03:22.262Z,6.30
2018-08-24T12:05:52.017Z,8.10
2018-08-24T12:08:21.697Z,5.73
2018-08-24T12:10:51.281Z,10.17
2018-08-24T12:13:20.923Z,8.63
2018-08-24T12:15:50.519Z,7.80
2018-08-24T12:18:20.178Z,8.20
2018-08-24T12:20:50.370Z,10.23
2018-08-24T12:23:19.978Z,8.93
2018-08-24T12:25:49.613Z,11.27
2018-08-24T12:28:19.226Z,9.00
2018-08-24T12:30:48.910Z,11.13
2018-08-24T12:33:18.506Z,12.00
2018-08-24T12:35:48.782Z,8.67
2018-08-24T12:38:18.421Z,7.00
2018-08-24T12:40:48.036Z,10.20
2018-08-24T12:43:17.701Z,7.67
2018-08-24T12:45:52.236Z,16.73
2018-08-24T12:48:21.907Z,11.60
2018-08-24T12:50:51.682Z,10.17
2018-08-24T12:53:21.247Z,12.23
2018-08-24T12:55:51.138Z,11.50
2018-08-24T12:58:20.778Z,15.90
2018-08-24T13:00:50.391Z,12.77
2018-08-24T13:03:20.068Z,10.40
2018-08-24T13:05:50.418Z,9.80
2018-08-24T13:08:20.016Z,9.70
2018-08-24T13:10:49.633Z,9.93
2018-08-24T13:13:19.271Z,14.67
2018-08-24T13:15:48.933Z,8.67
2018-08-24T13:18:18.616Z,8.00
2018-08-24T13:20:49.072Z,10.33
2018-08-24T13:23:18.699Z,11.33
2018-08-24T13:25:48.326Z,9.03
2018-08-24T13:28:18.176Z,7.40
2018-08-24T13:30:48.255Z,8.40
2018-08-24T13:33:18.264Z,7.43
2018-08-24T13:35:49.064Z,5.30
2018-08-24T13:38:18.807Z,4.97
2018-08-24T13:40:48.588Z,6.33
2018-08-24T13:43:20.016Z,6.23
2018-08-24T13:45:49.719Z,5.30
2018-08-24T13:48:19.530Z,4.73
2018-08-24T13:50:49.509Z,7.80
2018-08-24T13:53:19.382Z,6.23
2018-08-24T13:55:49.157Z,5.20
2018-08-24T13:58:19.599Z,6.87
2018-08-24T14:00:49.296Z,5.13
2018-08-24T14:03:19.360Z,5.37
2018-08-24T14:05:49.599Z,6.03
2018-08-24T14:08:19.806Z,4.63
2018-08-24T14:10:49.485Z,8.80
2018-08-24T14:13:19.814Z,4.67
2018-08-24T14:15:49.523Z,3.70
2018-08-24T14:18:19.967Z,5.03
2018-08-24T14:20:50.029Z,4.57
2018-08-24T14:23:20.326Z,4.10
2018-08-24T14:25:49.972Z,5.60
2018-08-24T14:28:20.341Z,4.63
2018-08-24T14:30:50.107Z,3.80
2018-08-24T14:33:20.592Z,6.30
2018-08-24T14:35:51.011Z,4.23
2018-08-24T14:38:21.452Z,4.90
2018-08-24T14:40:51.065Z,5.00
2018-08-24T14:43:21.367Z,5.27
2018-08-24T14:45:50.988Z,5.33
2018-08-24T14:48:21.756Z,7.00
2018-08-24T14:50:52.015Z,6.10
2018-08-24T14:53:22.549Z,5.60
2018-08-24T14:55:52.201Z,6.10
2018-08-24T14:58:23.182Z,8.67
2018-08-24T15:00:52.803Z,6.93
2018-08-24T15:03:23.155Z,8.73
2018-08-24T15:05:52.906Z,6.57
2018-08-24T15:08:23.209Z,6.73
2018-08-24T15:10:52.851Z,9.23
2018-08-24T15:13:23.424Z,7.73
2018-08-24T15:15:53.061Z,8.80
2018-08-24T15:18:23.729Z,7.63
2018-08-24T15:20:53.443Z,9.90
2018-08-24T15:23:23.663Z,7.57
2018-08-24T15:25:53.337Z,8.07
2018-08-24T15:28:23.956Z,7.03
2018-08-24T15:30:53.609Z,11.63
2018-08-24T15:33:24.085Z,10.60
2018-08-24T15:35:53.769Z,7.07
2018-08-24T15:38:24.556Z,13.83
2018-08-24T15:40:54.178Z,7.53
2018-08-24T15:43:24.520Z,8.70
2018-08-24T15:45:54.178Z,9.67
2018-08-24T15:48:24.607Z,11.57
2018-08-24T15:50:54.219Z,8.40
2018-08-24T15:53:24.563Z,8.63
2018-08-24T15:55:54.171Z,8.07
2018-08-24T15:58:27.624Z,7.90
2018-08-24T16:00:57.333Z,8.57
2018-08-24T16:03:27.559Z,11.17
2018-08-24T16:05:57.226Z,8.43
2018-08-24T16:08:27.057Z,8.00
2018-08-24T16:10:56.837Z,9.07
2018-08-24T16:13:26.888Z,9.30
2018-08-24T16:15:56.663Z,7.30
2018-08-24T16:18:27.330Z,11.67
2018-08-24T16:20:56.989Z,8.83
2018-08-24T16:23:27.306Z,7.97
2018-08-24T16:25:56.921Z,8.10
2018-08-24T16:28:27.526Z,12.37
2018-08-24T16:30:57.165Z,11.07
2018-08-24T16:33:27.799Z,12.30
2018-08-24T16:35:57.489Z,9.00
2018-08-24T16:38:27.877Z,9.70
2018-08-24T16:40:57.592Z,8.17
2018-08-24T16:43:28.190Z,8.30
2018-08-24T16:45:57.858Z,9.63
2018-08-24T16:48:28.485Z,9.17
2018-08-24T16:50:59.236Z,10.03
2018-08-24T16:53:29.020Z,8.03
2018-08-24T16:55:58.626Z,9.67
2018-08-24T16:58:29.175Z,12.80
2018-08-24T17:00:58.817Z,10.50
2018-08-24T17:03:29.279Z,9.97
2018-08-24T17:05:58.968Z,8.73
2018-08-24T17:08:29.426Z,8.17
2018-08-24T17:10:59.037Z,10.57
2018-08-24T17:13:29.234Z,8.87
2018-08-24T17:15:58.937Z,12.93
2018-08-24T17:18:29.384Z,8.97
2018-08-24T17:20:59.025Z,8.67
2018-08-24T17:23:29.207Z,8.20
2018-08-24T17:25:58.844Z,10.47
2018-08-24T17:28:29.170Z,9.73
2018-08-24T17:30:59.292Z,11.20
2018-08-24T17:33:29.585Z,14.13
2018-08-24T17:35:59.245Z,8.90
2018-08-24T17:38:29.880Z,9.30
2018-08-24T17:40:59.553Z,9.80
2018-08-24T17:43:29.888Z,8.53
2018-08-24T17:45:59.509Z,11.40
2018-08-24T17:48:29.875Z,8.87
2018-08-24T17:50:59.565Z,14.13
2018-08-24T17:53:29.776Z,9.07
2018-08-24T17:55:59.487Z,9.83
2018-08-24T17:58:29.933Z,8.90
2018-08-24T18:00:59.687Z,7.83
2018-08-24T18:03:30.320Z,9.83
2018-08-24T18:05:59.980Z,7.37
2018-08-24T18:08:30.687Z,9.83
2018-08-24T18:11:00.405Z,7.97
2018-08-24T18:13:30.834Z,10.90
2018-08-24T18:16:00.847Z,9.27
2018-08-24T18:18:30.925Z,8.80
2018-08-24T18:21:00.562Z,10.07
2018-08-24T18:23:30.694Z,9.60
2018-08-24T18:26:00.303Z,11.27
2018-08-24T18:28:30.432Z,10.03
2018-08-24T18:31:00.055Z,9.00
2018-08-24T18:33:30.005Z,8.77
2018-08-24T18:35:59.643Z,9.93
2018-08-24T18:38:29.282Z,11.33
2018-08-24T18:40:59.019Z,9.47
2018-08-24T18:43:28.624Z,9.60
2018-08-24T18:45:58.267Z,9.43
2018-08-24T18:48:27.924Z,9.97
2018-08-24T18:50:58.120Z,9.70
2018-08-24T18:53:27.723Z,8.60
2018-08-24T18:55:57.345Z,10.70
2018-08-24T18:58:27.074Z,10.03
2018-08-24T19:00:56.742Z,9.33
2018-08-24T19:03:26.353Z,8.70
2018-08-24T19:05:56.443Z,8.73
2018-08-24T19:08:26.055Z,10.30
2018-08-24T19:11:01.009Z,9.70
2018-08-24T19:13:30.624Z,9.47
2018-08-24T19:16:00.248Z,8.20
2018-08-24T19:18:34.986Z,8.47
2018-08-24T19:21:09.729Z,9.93
2018-08-24T19:23:39.969Z,9.40
2018-08-24T19:26:10.204Z,10.37
2018-08-24T19:28:45.694Z,11.00
2018-08-24T19:31:15.422Z,9.33
2018-08-24T19:33:45.416Z,11.10
2018-08-24T19:36:15.092Z,8.73
2018-08-24T19:38:44.788Z,8.47
2018-08-24T19:41:19.450Z,9.33
2018-08-24T19:43:49.344Z,9.73
2018-08-24T19:46:18.936Z,9.30
2018-08-24T19:48:54.083Z,8.90
2018-08-24T19:51:24.988Z,9.53
2018-08-24T19:54:01.125Z,7.10
2018-08-24T19:56:43.011Z,11.10
2018-08-24T19:59:21.115Z,10.40
2018-08-24T20:02:02.121Z,8.37
2018-08-24T20:04:42.731Z,8.23
2018-08-24T20:07:25.131Z,9.57
2018-08-24T20:10:08.406Z,10.00
2018-08-24T20:12:39.156Z,7.57
2018-08-24T20:15:13.971Z,7.13
2018-08-24T20:17:44.247Z,12.63
2018-08-24T20:20:13.882Z,10.10
2018-08-24T20:22:44.054Z,11.63
2018-08-24T20:25:13.638Z,7.53
2018-08-24T20:27:44.264Z,7.93
2018-08-24T20:30:16.422Z,7.83
2018-08-24T20:32:46.253Z,8.63
2018-08-24T20:35:15.951Z,8.27
2018-08-24T20:37:45.826Z,7.47
2018-08-24T20:40:15.532Z,6.70
2018-08-24T20:42:45.772Z,6.73
2018-08-24T20:45:15.367Z,7.67
2018-08-24T20:47:45.890Z,8.87
2018-08-24T20:50:17.485Z,7.27
2018-08-24T20:52:47.108Z,8.30
2018-08-24T20:55:16.792Z,7.07
2018-08-24T20:57:46.810Z,8.03
2018-08-24T21:00:16.494Z,6.37
2018-08-24T21:02:48.243Z,5.60
2018-08-24T21:05:17.925Z,9.40
2018-08-24T21:07:47.625Z,6.50
2018-08-24T21:10:17.286Z,6.67
2018-08-24T21:12:46.972Z,8.90
2018-08-24T21:15:16.646Z,6.30
2018-08-24T21:17:47.408Z,8.23
2018-08-24T21:20:16.995Z,8.67
2018-08-24T21:22:47.343Z,9.33
2018-08-24T21:25:17.048Z,7.80
2018-08-24T21:27:47.567Z,8.63
2018-08-24T21:30:17.336Z,6.60
2018-08-24T21:32:48.037Z,9.70
2018-08-24T21:35:17.592Z,4.77
2018-08-24T21:37:48.225Z,5.40
2018-08-24T21:40:17.870Z,7.20
2018-08-24T21:42:48.404Z,4.90
2018-08-24T21:45:18.079Z,4.83
2018-08-24T21:47:49.404Z,5.67
2018-08-24T21:50:19.090Z,6.50
2018-08-24T21:52:48.973Z,5.50
2018-08-24T21:55:18.661Z,8.20
2018-08-24T21:57:49.113Z,7.17
2018-08-24T22:00:18.831Z,4.73
2018-08-24T22:02:50.486Z,6.67
2018-08-24T22:05:20.159Z,5.93
2018-08-24T22:07:50.213Z,4.40
2018-08-24T22:10:19.864Z,5.20
2018-08-24T22:12:49.673Z,7.27
2018-08-24T22:15:19.349Z,7.13
2018-08-24T22:17:50.764Z,4.80
2018-08-24T22:20:20.414Z,4.47
2018-08-24T22:22:50.565Z,5.37
2018-08-24T22:25:20.245Z,3.40
2018-08-24T22:27:50.476Z,4.60
2018-08-24T22:30:20.148Z,4.00
2018-08-24T22:32:51.212Z,5.07
2018-08-24T22:35:20.799Z,6.57
2018-08-24T22:37:51.553Z,5.27
2018-08-24T22:40:21.157Z,5.53
2018-08-24T22:42:51.233Z,3.10
2018-08-24T22:45:20.918Z,3.47
2018-08-24T22:47:52.980Z,4.43
2018-08-24T22:50:22.814Z,5.93
2018-08-24T22:52:52.413Z,3.50
2018-08-24T22:55:22.024Z,4.23
2018-08-24T22:57:52.080Z,3.83
2018-08-24T23:00:21.651Z,3.57
2018-08-24T23:02:52.393Z,4.43
2018-08-24T23:05:22.022Z,3.90
2018-08-24T23:07:52.267Z,4.97
2018-08-24T23:10:21.879Z,5.47
2018-08-24T23:12:51.869Z,6.47
2018-08-24T23:15:21.479Z,3.03
2018-08-24T23:17:52.970Z,5.37
2018-08-24T23:20:22.658Z,6.03
2018-08-24T23:22:52.757Z,5.00
2018-08-24T23:25:23.126Z,5.97
2018-08-24T23:27:53.670Z,4.83
2018-08-24T23:30:23.370Z,3.17
2018-08-24T23:32:53.717Z,4.07
2018-08-24T23:35:23.320Z,8.13
2018-08-24T23:37:53.469Z,3.77
2018-08-24T23:40:23.077Z,6.07
2018-08-24T23:42:53.580Z,4.73
2018-08-24T23:45:23.216Z,4.83
2018-08-24T23:47:53.468Z,3.80
2018-08-24T23:50:23.134Z,4.97
2018-08-24T23:52:53.342Z,3.63
2018-08-24T23:55:23.011Z,4.50
2018-08-24T23:57:52.955Z,4.33
