createdAt,value
2019-02-18T00:00:55.447Z,101386.98
2019-02-18T00:03:24.907Z,101381.80
2019-02-18T00:05:54.462Z,101383.42
2019-02-18T00:08:25.508Z,101384.27
2019-02-18T00:10:55.059Z,101386.92
2019-02-18T00:13:24.633Z,101385.97
2019-02-18T00:15:54.166Z,101385.92
2019-02-18T00:18:23.640Z,101387.69
2019-02-18T00:20:53.169Z,101383.27
2019-02-18T00:23:22.620Z,101381.34
2019-02-18T00:25:52.105Z,101387.20
2019-02-18T00:28:21.592Z,101385.55
2019-02-18T00:30:51.065Z,101383.52
2019-02-18T00:33:20.620Z,101385.16
2019-02-18T00:35:50.127Z,101384.50
2019-02-18T00:38:19.617Z,101388.53
2019-02-18T00:40:49.095Z,101386.91
2019-02-18T00:43:18.658Z,101390.78
2019-02-18T00:45:48.140Z,101392.05
2019-02-18T00:48:17.766Z,101388.30
2019-02-18T00:50:47.312Z,101386.98
2019-02-18T00:53:16.863Z,101386.20
2019-02-18T00:55:46.346Z,101388.38
2019-02-18T00:58:15.858Z,101387.18
2019-02-18T01:00:45.443Z,101384.41
2019-02-18T01:03:14.996Z,101377.30
2019-02-18T01:05:44.553Z,101379.00
2019-02-18T01:08:14.040Z,101382.28
2019-02-18T01:10:43.528Z,101379.36
2019-02-18T01:13:13.029Z,101383.27
2019-02-18T01:15:42.511Z,101379.25
2019-02-18T01:18:11.989Z,101379.89
2019-02-18T01:20:41.499Z,101382.98
2019-02-18T01:23:10.997Z,101378.50
2019-02-18T01:25:40.468Z,101379.78
2019-02-18T01:28:09.978Z,101378.81
2019-02-18T01:30:39.461Z,101380.16
2019-02-18T01:33:09.015Z,101375.67
2019-02-18T01:35:38.510Z,101371.48
2019-02-18T01:38:08.131Z,101374.27
2019-02-18T01:40:37.612Z,101372.81
2019-02-18T01:43:07.154Z,101374.62
2019-02-18T01:45:36.803Z,101376.00
2019-02-18T01:48:06.353Z,101373.77
2019-02-18T01:50:35.858Z,101371.58
2019-02-18T01:53:05.418Z,101371.28
2019-02-18T01:55:34.925Z,101372.92
2019-02-18T01:58:04.408Z,101372.42
2019-02-18T02:00:33.891Z,101373.39
2019-02-18T02:03:03.358Z,101370.99
2019-02-18T02:05:32.835Z,101368.95
2019-02-18T02:08:02.312Z,101362.91
2019-02-18T02:10:31.841Z,101363.85
2019-02-18T02:13:27.594Z,101360.54
2019-02-18T02:15:58.082Z,101358.17
2019-02-18T02:18:27.543Z,101356.36
2019-02-18T02:20:57.105Z,101350.38
2019-02-18T02:23:26.587Z,101350.85
2019-02-18T02:25:56.098Z,101348.13
2019-02-18T02:28:25.695Z,101346.23
2019-02-18T02:30:55.216Z,101344.19
2019-02-18T02:33:24.680Z,101341.87
2019-02-18T02:35:54.157Z,101338.80
2019-02-18T02:38:23.634Z,101332.24
2019-02-18T02:40:53.190Z,101333.70
2019-02-18T02:43:22.669Z,101332.32
2019-02-18T02:45:52.199Z,101332.84
2019-02-18T02:48:21.726Z,101339.77
2019-02-18T02:50:51.273Z,101341.75
2019-02-18T02:53:20.762Z,101337.64
2019-02-18T02:55:50.313Z,101338.08
2019-02-18T02:58:19.890Z,101339.67
2019-02-18T03:00:49.366Z,101334.84
2019-02-18T03:03:18.853Z,101335.34
2019-02-18T03:05:48.434Z,101329.60
2019-02-18T03:08:20.621Z,101327.63
2019-02-18T03:10:49.212Z,101325.25
2019-02-18T03:13:18.791Z,101322.95
2019-02-18T03:15:48.366Z,101318.52
2019-02-18T03:18:17.841Z,101320.22
2019-02-18T03:20:47.380Z,101319.72
2019-02-18T03:23:16.895Z,101320.59
2019-02-18T03:25:48.399Z,101318.27
2019-02-18T03:28:43.146Z,101314.05
2019-02-18T03:31:17.308Z,101321.20
2019-02-18T03:33:54.840Z,101320.06
2019-02-18T03:36:24.295Z,101315.52
2019-02-18T03:38:53.759Z,101313.92
2019-02-18T03:41:23.242Z,101319.22
2019-02-18T03:43:52.741Z,101323.36
2019-02-18T03:46:22.220Z,101320.47
2019-02-18T03:48:51.729Z,101324.05
2019-02-18T03:51:21.245Z,101320.83
2019-02-18T03:53:50.722Z,101327.50
2019-02-18T03:56:20.282Z,101322.39
2019-02-18T03:58:49.755Z,101322.04
2019-02-18T04:01:19.323Z,101325.75
2019-02-18T04:03:48.897Z,101324.95
2019-02-18T04:06:18.396Z,101322.47
2019-02-18T04:08:47.879Z,101327.36
2019-02-18T04:11:17.379Z,101319.92
2019-02-18T04:13:46.915Z,101314.03
2019-02-18T04:16:16.392Z,101318.23
2019-02-18T04:18:45.876Z,101315.61
2019-02-18T04:21:15.346Z,101321.14
2019-02-18T04:23:44.843Z,101325.69
2019-02-18T04:26:14.451Z,101325.56
2019-02-18T04:28:43.947Z,101319.95
2019-02-18T04:31:14.931Z,101320.26
2019-02-18T04:33:47.161Z,101316.97
2019-02-18T04:36:16.651Z,101317.03
2019-02-18T04:38:53.887Z,101317.44
2019-02-18T04:41:17.366Z,101318.56
2019-02-18T04:43:46.842Z,101322.59
2019-02-18T04:46:16.325Z,101321.20
2019-02-18T04:48:45.797Z,101311.72
2019-02-18T04:51:15.289Z,101312.84
2019-02-18T04:53:44.771Z,101315.70
2019-02-18T04:56:14.255Z,101310.66
2019-02-18T04:58:43.809Z,101315.11
2019-02-18T05:01:13.293Z,101309.83
2019-02-18T05:03:42.782Z,101322.05
2019-02-18T05:06:12.267Z,101315.53
2019-02-18T05:08:41.753Z,101311.48
2019-02-18T05:11:11.478Z,101317.12
2019-02-18T05:13:41.036Z,101318.25
2019-02-18T05:16:10.575Z,101316.53
2019-02-18T05:18:40.113Z,101314.33
2019-02-18T05:21:09.581Z,101319.61
2019-02-18T05:23:39.077Z,101317.47
2019-02-18T05:26:08.571Z,101322.13
2019-02-18T05:28:38.043Z,101322.70
2019-02-18T05:31:07.516Z,101318.70
2019-02-18T05:33:37.020Z,101314.33
2019-02-18T05:36:06.486Z,101314.76
2019-02-18T05:38:35.991Z,101318.66
2019-02-18T05:41:05.633Z,101314.33
2019-02-18T05:43:35.106Z,101318.41
2019-02-18T05:46:04.597Z,101322.39
2019-02-18T05:48:34.324Z,101318.28
2019-02-18T05:51:03.851Z,101321.25
2019-02-18T05:53:33.448Z,101318.90
2019-02-18T05:56:02.929Z,101315.05
2019-02-18T05:58:32.440Z,101322.28
2019-02-18T06:01:01.910Z,101318.58
2019-02-18T06:03:31.409Z,101321.78
2019-02-18T06:06:00.892Z,101310.95
2019-02-18T06:08:30.367Z,101307.91
2019-02-18T06:10:59.855Z,101301.55
2019-02-18T06:13:29.341Z,101299.91
2019-02-18T06:15:58.911Z,101295.42
2019-02-18T06:18:28.406Z,101295.11
2019-02-18T06:20:57.941Z,101302.39
2019-02-18T06:23:27.431Z,101301.54
2019-02-18T06:25:56.909Z,101300.88
2019-02-18T06:28:26.503Z,101303.48
2019-02-18T06:30:56.002Z,101302.92
2019-02-18T06:33:25.466Z,101304.67
2019-02-18T06:35:54.966Z,101303.23
2019-02-18T06:38:24.450Z,101306.95
2019-02-18T06:40:53.939Z,101292.80
2019-02-18T06:43:23.422Z,101295.36
2019-02-18T06:45:54.559Z,101296.84
2019-02-18T06:48:25.666Z,101295.55
2019-02-18T06:50:55.194Z,101294.13
2019-02-18T06:53:24.730Z,101295.70
2019-02-18T06:55:54.212Z,101288.96
2019-02-18T06:58:30.920Z,101292.95
2019-02-18T07:01:18.055Z,101298.09
2019-02-18T07:03:47.329Z,101295.17
2019-02-18T07:06:30.672Z,101300.00
2019-02-18T07:09:07.986Z,101301.70
2019-02-18T07:11:39.121Z,101303.83
2019-02-18T07:14:08.695Z,101300.06
2019-02-18T07:16:38.181Z,101308.47
2019-02-18T07:19:07.671Z,101314.64
2019-02-18T07:21:37.155Z,101306.83
2019-02-18T07:24:06.650Z,101304.21
2019-02-18T07:26:36.132Z,101304.53
2019-02-18T07:29:05.617Z,101300.87
2019-02-18T07:31:35.098Z,101294.59
2019-02-18T07:34:04.578Z,101300.52
2019-02-18T07:36:35.040Z,101299.20
2019-02-18T07:39:06.162Z,101295.81
2019-02-18T07:41:35.654Z,101297.56
2019-02-18T07:44:05.130Z,101300.61
2019-02-18T07:46:34.679Z,101299.98
2019-02-18T07:49:04.166Z,101298.79
2019-02-18T07:51:33.641Z,101297.30
2019-02-18T07:54:03.120Z,101292.38
2019-02-18T07:56:32.617Z,101296.45
2019-02-18T07:59:02.125Z,101294.90
2019-02-18T08:01:31.614Z,101290.91
2019-02-18T08:04:01.175Z,101291.98
2019-02-18T08:06:30.713Z,101289.76
2019-02-18T08:09:00.209Z,101290.28
2019-02-18T08:11:29.680Z,101290.92
2019-02-18T08:13:59.250Z,101284.42
2019-02-18T08:16:28.724Z,101289.03
2019-02-18T08:18:58.214Z,101277.06
2019-02-18T08:21:27.708Z,101281.30
2019-02-18T08:23:59.966Z,101285.94
2019-02-18T08:26:28.674Z,101291.56
2019-02-18T08:28:58.239Z,101291.93
2019-02-18T08:31:27.749Z,101293.98
2019-02-18T08:33:57.197Z,101285.80
2019-02-18T08:36:26.710Z,101296.93
2019-02-18T08:38:56.281Z,101293.09
2019-02-18T08:41:25.820Z,101290.55
2019-02-18T08:43:55.320Z,101289.05
2019-02-18T08:46:24.859Z,101279.16
2019-02-18T08:48:54.378Z,101275.97
2019-02-18T08:51:23.883Z,101272.76
2019-02-18T08:53:53.444Z,101271.81
2019-02-18T08:56:22.900Z,101273.22
2019-02-18T08:58:52.426Z,101273.94
2019-02-18T09:01:21.957Z,101275.22
2019-02-18T09:03:51.515Z,101272.56
2019-02-18T09:06:21.015Z,101274.55
2019-02-18T09:08:50.518Z,101263.19
2019-02-18T09:11:20.091Z,101263.48
2019-02-18T09:13:49.570Z,101267.33
2019-02-18T09:16:19.052Z,101257.84
2019-02-18T09:18:48.560Z,101259.77
2019-02-18T09:21:18.061Z,101258.64
2019-02-18T09:23:49.271Z,101250.02
2019-02-18T09:26:18.797Z,101255.39
2019-02-18T09:28:48.283Z,101248.72
2019-02-18T09:31:19.528Z,101241.53
2019-02-18T09:33:48.998Z,101251.73
2019-02-18T09:36:18.573Z,101250.80
2019-02-18T09:38:48.065Z,101253.03
2019-02-18T09:41:17.547Z,101256.70
2019-02-18T09:43:47.059Z,101256.50
2019-02-18T09:46:16.647Z,101245.55
2019-02-18T09:48:46.147Z,101246.02
2019-02-18T09:51:15.722Z,101253.48
2019-02-18T09:53:45.222Z,101243.43
2019-02-18T09:56:14.701Z,101248.25
2019-02-18T09:58:44.262Z,101242.55
2019-02-18T10:01:13.751Z,101244.56
2019-02-18T10:03:43.263Z,101240.80
2019-02-18T10:06:12.778Z,101238.52
2019-02-18T10:08:42.291Z,101238.67
2019-02-18T10:11:11.778Z,101231.48
2019-02-18T10:13:41.355Z,101229.42
2019-02-18T10:16:10.874Z,101227.56
2019-02-18T10:18:40.451Z,101228.56
2019-02-18T10:21:10.448Z,101228.56
2019-02-18T10:23:39.992Z,101234.38
2019-02-18T10:26:09.487Z,101228.73
2019-02-18T10:28:38.980Z,101226.37
2019-02-18T10:31:08.465Z,101222.30
2019-02-18T10:33:37.968Z,101217.14
2019-02-18T10:36:07.446Z,101216.22
2019-02-18T10:38:36.939Z,101214.02
2019-02-18T10:41:07.336Z,101215.91
2019-02-18T10:43:36.937Z,101212.45
2019-02-18T10:46:06.421Z,101207.31
2019-02-18T10:48:35.915Z,101204.62
2019-02-18T10:51:05.540Z,101203.91
2019-02-18T10:53:35.052Z,101206.98
2019-02-18T10:56:04.685Z,101201.26
2019-02-18T10:58:34.203Z,101205.67
2019-02-18T11:01:04.626Z,101205.34
2019-02-18T11:03:34.101Z,101207.18
2019-02-18T11:06:03.598Z,101203.31
2019-02-18T11:08:33.143Z,101199.84
2019-02-18T11:11:02.630Z,101192.42
2019-02-18T11:13:32.128Z,101199.52
2019-02-18T11:16:01.647Z,101184.37
2019-02-18T11:18:31.508Z,101186.73
2019-02-18T11:21:01.009Z,101181.23
2019-02-18T11:23:30.806Z,101179.23
2019-02-18T11:26:00.299Z,101168.20
2019-02-18T11:28:29.781Z,101163.19
2019-02-18T11:30:59.258Z,101162.84
2019-02-18T11:33:28.747Z,101170.11
2019-02-18T11:35:58.228Z,101158.80
2019-02-18T11:38:27.715Z,101152.30
2019-02-18T11:40:57.188Z,101142.77
2019-02-18T11:43:26.713Z,101147.59
2019-02-18T11:45:56.192Z,101145.81
2019-02-18T11:48:25.711Z,101129.58
2019-02-18T11:50:55.483Z,101129.84
2019-02-18T11:53:24.982Z,101125.86
2019-02-18T11:55:54.470Z,101118.03
2019-02-18T11:58:24.034Z,101114.15
2019-02-18T12:00:53.562Z,101114.83
2019-02-18T12:03:23.029Z,101120.22
2019-02-18T12:05:52.508Z,101113.02
2019-02-18T12:08:21.997Z,101111.74
2019-02-18T12:10:51.596Z,101108.84
2019-02-18T12:13:21.068Z,101106.30
2019-02-18T12:15:50.580Z,101097.00
2019-02-18T12:18:20.151Z,101087.51
2019-02-18T12:20:49.912Z,101087.80
2019-02-18T12:23:19.380Z,101083.30
2019-02-18T12:25:48.954Z,101076.73
2019-02-18T12:28:18.436Z,101069.94
2019-02-18T12:30:47.925Z,101069.96
2019-02-18T12:33:17.439Z,101063.69
2019-02-18T12:35:47.229Z,101055.21
2019-02-18T12:38:17.433Z,101058.67
2019-02-18T12:40:47.234Z,101045.67
2019-02-18T12:43:16.719Z,101042.56
2019-02-18T12:45:46.243Z,101038.87
2019-02-18T12:48:15.875Z,101031.91
2019-02-18T12:50:45.444Z,101017.18
2019-02-18T12:53:14.933Z,101022.73
2019-02-18T12:55:44.488Z,101006.39
2019-02-18T12:58:13.997Z,101004.72
2019-02-18T13:00:43.480Z,100999.39
2019-02-18T13:03:13.037Z,100987.98
2019-02-18T13:05:42.798Z,100976.66
2019-02-18T13:08:12.284Z,100984.73
2019-02-18T13:10:42.774Z,100975.72
2019-02-18T13:13:12.274Z,100969.85
2019-02-18T13:15:41.859Z,100971.22
2019-02-18T13:18:11.352Z,100963.84
2019-02-18T13:20:40.822Z,100956.89
2019-02-18T13:23:10.602Z,100951.06
2019-02-18T13:25:47.333Z,100945.85
2019-02-18T13:28:11.305Z,100947.22
2019-02-18T13:30:40.787Z,100939.38
2019-02-18T13:33:10.272Z,100934.98
2019-02-18T13:35:39.845Z,100935.22
2019-02-18T13:38:09.788Z,100925.09
2019-02-18T13:40:39.300Z,100917.78
2019-02-18T13:43:08.851Z,100913.31
2019-02-18T13:45:38.363Z,100905.38
2019-02-18T13:48:07.901Z,100909.98
2019-02-18T13:50:37.406Z,100909.89
2019-02-18T13:53:07.268Z,100912.20
2019-02-18T13:55:36.782Z,100912.63
2019-02-18T13:58:06.704Z,100915.76
2019-02-18T14:00:36.304Z,100913.06
2019-02-18T14:03:05.934Z,100910.89
2019-02-18T14:05:35.415Z,100913.71
2019-02-18T14:08:05.251Z,100912.84
2019-02-18T14:10:34.830Z,100909.08
2019-02-18T14:13:04.427Z,100908.31
2019-02-18T14:15:34.054Z,100908.17
2019-02-18T14:18:03.628Z,100910.94
2019-02-18T14:20:33.274Z,100907.23
2019-02-18T14:23:02.780Z,100902.66
2019-02-18T14:25:32.278Z,100904.02
2019-02-18T14:28:01.761Z,100887.91
2019-02-18T14:30:31.464Z,100891.77
2019-02-18T14:33:00.953Z,100882.31
2019-02-18T14:35:30.518Z,100885.84
2019-02-18T14:38:00.041Z,100882.73
2019-02-18T14:40:29.779Z,100882.19
2019-02-18T14:42:59.334Z,100880.08
2019-02-18T14:45:28.890Z,100872.16
2019-02-18T14:47:58.476Z,100876.59
2019-02-18T14:50:28.323Z,100878.94
2019-02-18T14:52:58.476Z,100886.85
2019-02-18T14:55:27.953Z,100888.00
2019-02-18T14:57:57.568Z,100892.59
2019-02-18T15:00:27.163Z,100893.97
2019-02-18T15:02:58.392Z,100889.41
2019-02-18T15:05:28.315Z,100880.69
2019-02-18T15:07:57.832Z,100890.34
2019-02-18T15:10:27.392Z,100883.31
2019-02-18T15:12:56.984Z,100891.37
2019-02-18T15:15:26.465Z,100897.00
2019-02-18T15:17:55.990Z,100891.58
2019-02-18T15:20:25.555Z,100906.06
2019-02-18T15:22:55.077Z,100907.89
2019-02-18T15:25:24.627Z,100907.16
2019-02-18T15:27:54.124Z,100928.15
2019-02-18T15:30:23.864Z,100911.14
2019-02-18T15:32:53.331Z,100893.70
2019-02-18T15:35:22.953Z,100916.00
2019-02-18T15:37:52.528Z,100920.36
2019-02-18T15:40:22.016Z,100911.67
2019-02-18T15:42:51.656Z,100915.16
2019-02-18T15:45:21.223Z,100911.69
2019-02-18T15:47:50.855Z,100906.88
2019-02-18T15:50:20.407Z,100908.62
2019-02-18T15:52:49.905Z,100901.63
2019-02-18T15:55:19.525Z,100904.30
2019-02-18T15:57:49.073Z,100901.27
2019-02-18T16:00:22.980Z,100896.47
2019-02-18T16:02:52.695Z,100896.02
2019-02-18T16:05:22.337Z,100893.44
2019-02-18T16:07:51.896Z,100909.56
2019-02-18T16:10:21.449Z,100908.27
2019-02-18T16:12:51.295Z,100900.39
2019-02-18T16:15:20.917Z,100897.80
2019-02-18T16:17:50.438Z,100896.03
2019-02-18T16:20:19.956Z,100896.91
2019-02-18T16:22:49.470Z,100886.90
2019-02-18T16:25:24.690Z,100889.52
2019-02-18T16:27:54.194Z,100882.95
2019-02-18T16:30:24.194Z,100888.56
2019-02-18T16:32:53.688Z,100886.78
2019-02-18T16:35:23.160Z,100884.18
2019-02-18T16:37:52.656Z,100883.75
2019-02-18T16:40:22.527Z,100881.55
2019-02-18T16:42:59.019Z,100884.16
2019-02-18T16:45:23.344Z,100883.30
2019-02-18T16:47:52.928Z,100888.50
2019-02-18T16:50:22.443Z,100894.13
2019-02-18T16:52:51.972Z,100893.55
2019-02-18T16:55:21.508Z,100896.14
2019-02-18T16:57:51.493Z,100896.48
2019-02-18T17:00:32.499Z,100896.02
2019-02-18T17:03:02.016Z,100898.56
2019-02-18T17:05:31.537Z,100895.47
2019-02-18T17:08:01.024Z,100902.14
2019-02-18T17:10:30.914Z,100905.93
2019-02-18T17:13:07.892Z,100911.82
2019-02-18T17:15:31.645Z,100909.16
2019-02-18T17:18:01.156Z,100907.80
2019-02-18T17:20:30.649Z,100915.12
2019-02-18T17:23:00.152Z,100911.51
2019-02-18T17:25:30.099Z,100910.58
2019-02-18T17:27:59.677Z,100922.16
2019-02-18T17:30:29.267Z,100920.52
2019-02-18T17:32:58.839Z,100919.58
2019-02-18T17:35:28.336Z,100922.19
2019-02-18T17:37:57.840Z,100920.45
2019-02-18T17:40:27.602Z,100926.85
2019-02-18T17:42:57.100Z,100919.86
2019-02-18T17:45:26.663Z,100916.86
2019-02-18T17:47:56.197Z,100915.41
2019-02-18T17:50:25.731Z,100916.27
2019-02-18T17:52:55.248Z,100916.66
2019-02-18T17:55:24.999Z,100925.09
2019-02-18T17:57:54.498Z,100922.91
2019-02-18T18:00:31.311Z,100922.81
2019-02-18T18:03:00.791Z,100920.70
2019-02-18T18:05:30.445Z,100921.95
2019-02-18T18:08:00.404Z,100923.16
2019-02-18T18:10:29.934Z,100921.14
2019-02-18T18:12:59.415Z,100923.59
2019-02-18T18:15:29.014Z,100917.96
2019-02-18T18:17:58.520Z,100918.88
2019-02-18T18:20:28.054Z,100923.92
2019-02-18T18:22:57.846Z,100922.77
2019-02-18T18:25:27.316Z,100926.66
2019-02-18T18:27:56.829Z,100928.08
2019-02-18T18:30:26.356Z,100927.40
2019-02-18T18:32:55.860Z,100925.91
2019-02-18T18:35:25.344Z,100930.80
2019-02-18T18:37:55.167Z,100923.00
2019-02-18T18:40:24.643Z,100925.22
2019-02-18T18:42:54.324Z,100925.91
2019-02-18T18:45:23.907Z,100928.13
2019-02-18T18:47:53.539Z,100924.81
2019-02-18T18:50:23.988Z,100932.11
2019-02-18T18:52:53.553Z,100926.30
2019-02-18T18:55:23.136Z,100933.45
2019-02-18T18:57:52.642Z,100940.07
2019-02-18T19:00:26.612Z,100937.66
2019-02-18T19:02:56.184Z,100944.27
2019-02-18T19:05:25.766Z,100942.64
2019-02-18T19:07:55.260Z,100937.66
2019-02-18T19:10:24.792Z,100943.45
2019-02-18T19:12:54.337Z,100940.14
2019-02-18T19:15:23.910Z,100943.20
2019-02-18T19:17:53.817Z,100937.38
2019-02-18T19:20:23.380Z,100942.52
2019-02-18T19:22:52.958Z,100939.62
2019-02-18T19:25:22.589Z,100942.19
2019-02-18T19:27:52.065Z,100940.12
2019-02-18T19:30:34.967Z,100937.63
2019-02-18T19:33:04.620Z,100942.09
2019-02-18T19:35:34.177Z,100940.51
2019-02-18T19:38:03.780Z,100943.98
2019-02-18T19:40:33.295Z,100946.89
2019-02-18T19:43:02.867Z,100950.80
2019-02-18T19:45:32.364Z,100947.20
2019-02-18T19:48:01.853Z,100956.63
2019-02-18T19:50:31.419Z,100951.75
2019-02-18T19:53:00.960Z,100950.72
2019-02-18T19:55:30.863Z,100953.05
2019-02-18T19:58:00.823Z,100956.06
2019-02-18T20:00:30.385Z,100958.57
2019-02-18T20:03:00.032Z,100960.62
2019-02-18T20:05:29.533Z,100963.66
2019-02-18T20:07:59.144Z,100963.14
2019-02-18T20:10:28.721Z,100958.16
2019-02-18T20:12:58.331Z,100965.94
2019-02-18T20:15:27.844Z,100960.40
2019-02-18T20:17:57.414Z,100959.88
2019-02-18T20:20:28.639Z,100960.61
2019-02-18T20:22:58.188Z,100962.33
2019-02-18T20:25:28.154Z,100969.53
2019-02-18T20:27:57.666Z,100965.94
2019-02-18T20:30:27.211Z,100966.23
2019-02-18T20:32:56.965Z,100965.52
2019-02-18T20:35:26.515Z,100961.63
2019-02-18T20:37:56.124Z,100959.30
2019-02-18T20:40:25.826Z,100962.39
2019-02-18T20:42:55.390Z,100962.83
2019-02-18T20:45:25.100Z,100965.19
2019-02-18T20:47:54.696Z,100962.66
2019-02-18T20:50:24.241Z,100960.94
2019-02-18T20:52:53.740Z,100950.66
2019-02-18T20:55:23.272Z,100948.64
2019-02-18T20:57:52.794Z,100959.08
2019-02-18T21:00:22.265Z,100951.92
2019-02-18T21:02:51.846Z,100943.48
2019-02-18T21:05:21.343Z,100951.36
2019-02-18T21:07:50.811Z,100958.34
2019-02-18T21:10:21.856Z,100958.97
2019-02-18T21:12:51.348Z,100963.19
2019-02-18T21:15:20.918Z,100975.05
2019-02-18T21:17:50.447Z,100972.27
2019-02-18T21:20:20.012Z,100972.97
2019-02-18T21:22:49.968Z,100973.92
2019-02-18T21:25:19.529Z,100979.77
2019-02-18T21:27:49.043Z,100975.71
2019-02-18T21:30:19.252Z,100967.94
2019-02-18T21:32:48.827Z,100967.05
2019-02-18T21:35:18.487Z,100977.79
2019-02-18T21:37:48.001Z,100978.02
2019-02-18T21:40:17.549Z,100976.28
2019-02-18T21:42:47.062Z,100975.73
2019-02-18T21:45:17.106Z,100978.31
2019-02-18T21:47:46.729Z,100974.02
2019-02-18T21:50:16.290Z,100971.66
2019-02-18T21:52:45.786Z,100970.14
2019-02-18T21:55:15.394Z,100971.03
2019-02-18T21:57:44.882Z,100972.41
2019-02-18T22:00:33.780Z,100966.63
2019-02-18T22:03:03.297Z,100966.25
2019-02-18T22:05:32.782Z,100967.80
2019-02-18T22:08:02.319Z,100966.29
2019-02-18T22:10:31.783Z,100968.65
2019-02-18T22:13:01.358Z,100973.70
2019-02-18T22:15:30.840Z,100974.86
2019-02-18T22:18:00.702Z,100968.98
2019-02-18T22:20:30.198Z,100976.59
2019-02-18T22:22:59.705Z,100975.73
2019-02-18T22:25:29.204Z,100969.17
2019-02-18T22:27:58.682Z,100972.08
2019-02-18T22:30:28.248Z,100978.99
2019-02-18T22:32:58.184Z,100973.02
2019-02-18T22:35:27.651Z,100970.69
2019-02-18T22:37:57.128Z,100974.78
2019-02-18T22:40:26.607Z,100971.44
2019-02-18T22:42:56.109Z,100972.50
2019-02-18T22:45:25.584Z,100965.34
2019-02-18T22:47:55.224Z,100964.41
2019-02-18T22:50:24.797Z,100954.85
2019-02-18T22:52:54.279Z,100958.41
2019-02-18T22:55:23.766Z,100961.82
2019-02-18T22:57:53.268Z,100965.41
2019-02-18T23:00:43.330Z,100964.20
2019-02-18T23:03:13.303Z,100965.64
2019-02-18T23:05:42.754Z,100962.19
2019-02-18T23:08:12.244Z,100964.77
2019-02-18T23:10:41.852Z,100962.02
2019-02-18T23:13:11.434Z,100960.72
2019-02-18T23:15:41.245Z,100965.58
2019-02-18T23:18:10.731Z,100961.12
2019-02-18T23:20:40.361Z,100961.51
2019-02-18T23:23:09.835Z,100967.92
2019-02-18T23:25:39.306Z,100958.79
2019-02-18T23:28:08.865Z,100957.28
2019-02-18T23:30:38.765Z,100957.28
2019-02-18T23:33:08.257Z,100955.89
2019-02-18T23:35:39.003Z,100959.41
2019-02-18T23:38:08.553Z,100959.37
2019-02-18T23:40:38.031Z,100959.17
2019-02-18T23:43:07.505Z,100958.45
2019-02-18T23:45:37.001Z,100966.84
2019-02-18T23:48:06.597Z,100961.02
2019-02-18T23:50:36.177Z,100965.40
2019-02-18T23:53:05.673Z,100960.04
2019-02-18T23:55:35.171Z,100959.84
2019-02-18T23:58:04.659Z,100963.57
