createdAt,value
2016-05-06T00:00:22.994Z,0
2016-05-06T00:01:05.978Z,0
2016-05-06T00:01:48.949Z,0
2016-05-06T00:02:31.906Z,0
2016-05-06T00:03:14.718Z,0
2016-05-06T00:03:57.550Z,0
2016-05-06T00:04:40.505Z,0
2016-05-06T00:05:23.475Z,0
2016-05-06T00:06:06.304Z,0
2016-05-06T00:06:49.119Z,0
2016-05-06T00:07:31.934Z,0
2016-05-06T00:08:14.902Z,0
2016-05-06T00:08:57.797Z,0
2016-05-06T00:09:40.768Z,0
2016-05-06T00:10:23.724Z,0
2016-05-06T00:11:06.833Z,0
2016-05-06T00:11:49.820Z,0
2016-05-06T00:12:33.683Z,0
2016-05-06T00:13:16.495Z,0
2016-05-06T00:13:59.466Z,0
2016-05-06T00:14:42.438Z,0
2016-05-06T00:15:25.424Z,0
2016-05-06T00:16:08.393Z,0
2016-05-06T00:16:51.365Z,0
2016-05-06T00:17:34.320Z,0
2016-05-06T00:18:17.132Z,0
2016-05-06T00:18:59.965Z,0
2016-05-06T00:19:42.920Z,0
2016-05-06T00:20:25.937Z,0
2016-05-06T00:21:08.946Z,0
2016-05-06T00:21:51.591Z,0
2016-05-06T00:22:34.327Z,0
2016-05-06T00:23:17.218Z,0
2016-05-06T00:24:00.346Z,0
2016-05-06T00:24:43.160Z,0
2016-05-06T00:25:27.523Z,0
2016-05-06T00:26:10.695Z,0
2016-05-06T00:26:53.682Z,0
2016-05-06T00:27:36.685Z,0
2016-05-06T00:28:19.718Z,0
2016-05-06T00:29:02.984Z,0
2016-05-06T00:29:45.956Z,0
2016-05-06T00:30:28.943Z,0
2016-05-06T00:31:11.771Z,0
2016-05-06T00:31:54.742Z,0
2016-05-06T00:32:37.714Z,0
2016-05-06T00:33:20.935Z,0
2016-05-06T00:34:03.888Z,0
2016-05-06T00:34:46.703Z,0
2016-05-06T00:35:29.223Z,0
2016-05-06T00:36:14.144Z,0
2016-05-06T00:36:57.318Z,0
2016-05-06T00:37:40.305Z,0
2016-05-06T00:38:23.417Z,0
2016-05-06T00:39:06.401Z,0
2016-05-06T00:39:49.514Z,0
2016-05-06T00:40:33.469Z,0
2016-05-06T00:41:16.422Z,0
2016-05-06T00:41:59.550Z,0
2016-05-06T00:42:42.537Z,0
2016-05-06T00:43:25.431Z,0
2016-05-06T00:44:07.978Z,0
2016-05-06T00:44:50.792Z,0
2016-05-06T00:45:33.811Z,0
2016-05-06T00:46:16.936Z,0
2016-05-06T00:46:59.797Z,0
2016-05-06T00:47:42.613Z,0
2016-05-06T00:48:25.772Z,0
2016-05-06T00:49:08.632Z,0
2016-05-06T00:49:51.447Z,0
2016-05-06T00:50:34.418Z,0
2016-05-06T00:51:17.230Z,0
2016-05-06T00:51:59.952Z,0
2016-05-06T00:52:42.971Z,0
2016-05-06T00:53:25.646Z,0
2016-05-06T00:54:08.630Z,0
2016-05-06T00:54:51.460Z,0
2016-05-06T00:55:34.854Z,0
2016-05-06T00:56:17.697Z,0
2016-05-06T00:57:00.669Z,0
2016-05-06T00:57:43.640Z,0
2016-05-06T00:58:26.471Z,0
2016-05-06T00:59:09.299Z,0
2016-05-06T00:59:52.301Z,0
2016-05-06T01:00:35.133Z,0
2016-05-06T01:01:18.102Z,0
2016-05-06T01:02:01.057Z,0
2016-05-06T01:02:44.060Z,0
2016-05-06T01:03:27.015Z,0
2016-05-06T01:04:09.843Z,0
2016-05-06T01:04:52.831Z,0
2016-05-06T01:05:35.631Z,0
2016-05-06T01:06:18.599Z,0
2016-05-06T01:07:01.399Z,0
2016-05-06T01:07:44.354Z,0
2016-05-06T01:08:27.357Z,0
2016-05-06T01:09:10.045Z,0
2016-05-06T01:09:53.064Z,0
2016-05-06T01:10:35.909Z,0
2016-05-06T01:11:18.894Z,0
2016-05-06T01:12:01.881Z,0
2016-05-06T01:12:44.836Z,0
2016-05-06T01:13:27.856Z,0
2016-05-06T01:14:10.668Z,0
2016-05-06T01:14:53.655Z,0
2016-05-06T01:15:36.626Z,0
2016-05-06T01:16:19.595Z,0
2016-05-06T01:17:02.550Z,0
2016-05-06T01:17:45.210Z,0
2016-05-06T01:18:28.181Z,0
2016-05-06T01:19:10.853Z,0
2016-05-06T01:19:53.825Z,0
2016-05-06T01:20:36.811Z,0
2016-05-06T01:21:19.796Z,0
2016-05-06T01:22:02.782Z,0
2016-05-06T01:22:45.755Z,0
2016-05-06T01:23:28.726Z,0
2016-05-06T01:24:11.726Z,0
2016-05-06T01:24:54.682Z,0
2016-05-06T01:25:38.027Z,0
2016-05-06T01:26:20.699Z,0
2016-05-06T01:27:03.516Z,0
2016-05-06T01:27:46.502Z,0
2016-05-06T01:28:29.490Z,0
2016-05-06T01:29:12.458Z,0
2016-05-06T01:29:55.273Z,0
2016-05-06T01:30:38.260Z,0
2016-05-06T01:31:21.060Z,0
2016-05-06T01:32:04.044Z,0
2016-05-06T01:32:46.859Z,0
2016-05-06T01:33:29.846Z,0
2016-05-06T01:34:12.659Z,0
2016-05-06T01:34:55.645Z,0
2016-05-06T01:35:38.618Z,0
2016-05-06T01:36:21.432Z,0
2016-05-06T01:37:04.401Z,0
2016-05-06T01:37:47.403Z,0
2016-05-06T01:38:30.375Z,0
2016-05-06T01:39:13.344Z,0
2016-05-06T01:39:56.332Z,0
2016-05-06T01:40:38.787Z,0
2016-05-06T01:41:21.774Z,0
2016-05-06T01:42:04.414Z,0
2016-05-06T01:42:47.403Z,0
2016-05-06T01:43:30.389Z,0
2016-05-06T01:44:13.373Z,0
2016-05-06T01:44:56.361Z,0
2016-05-06T01:45:39.331Z,0
2016-05-06T01:46:22.163Z,0
2016-05-06T01:47:05.147Z,0
2016-05-06T01:47:47.822Z,0
2016-05-06T01:48:30.653Z,0
2016-05-06T01:49:13.481Z,0
2016-05-06T01:49:56.467Z,0
2016-05-06T01:50:39.126Z,0
2016-05-06T01:51:21.958Z,0
2016-05-06T01:52:04.630Z,0
2016-05-06T01:52:47.461Z,0
2016-05-06T01:53:30.432Z,0
2016-05-06T01:54:13.228Z,0
2016-05-06T01:54:56.074Z,0
2016-05-06T01:55:38.844Z,0
2016-05-06T01:56:21.924Z,0
2016-05-06T01:57:04.752Z,0
2016-05-06T01:57:47.724Z,0
2016-05-06T01:58:30.695Z,0
2016-05-06T01:59:13.679Z,0
2016-05-06T01:59:56.651Z,0
2016-05-06T02:00:39.497Z,0
2016-05-06T02:01:22.312Z,0
2016-05-06T02:02:05.124Z,0
2016-05-06T02:02:47.956Z,0
2016-05-06T02:03:30.942Z,0
2016-05-06T02:04:13.911Z,0
2016-05-06T02:04:56.899Z,0
2016-05-06T02:05:39.870Z,0
2016-05-06T02:06:22.826Z,0
2016-05-06T02:07:05.826Z,0
2016-05-06T02:07:48.484Z,0
2016-05-06T02:08:31.300Z,0
2016-05-06T02:09:14.128Z,0
2016-05-06T02:09:57.100Z,0
2016-05-06T02:10:40.086Z,0
2016-05-06T02:11:22.933Z,0
2016-05-06T02:12:05.933Z,0
2016-05-06T02:12:48.904Z,0
2016-05-06T02:13:31.876Z,0
2016-05-06T02:14:14.861Z,0
2016-05-06T02:14:57.847Z,0
2016-05-06T02:15:40.819Z,0
2016-05-06T02:16:23.806Z,0
2016-05-06T02:17:06.775Z,0
2016-05-06T02:17:49.590Z,0
2016-05-06T02:18:32.561Z,0
2016-05-06T02:19:15.389Z,0
2016-05-06T02:19:58.377Z,0
2016-05-06T02:20:41.333Z,0
2016-05-06T02:21:24.319Z,0
2016-05-06T02:22:07.288Z,0
2016-05-06T02:22:50.150Z,0
2016-05-06T02:23:33.125Z,0
2016-05-06T02:24:16.109Z,0
2016-05-06T02:24:59.065Z,0
2016-05-06T02:25:41.959Z,0
2016-05-06T02:26:24.946Z,0
2016-05-06T02:27:07.899Z,0
2016-05-06T02:27:50.714Z,0
2016-05-06T02:28:33.529Z,0
2016-05-06T02:29:16.498Z,0
2016-05-06T02:29:59.141Z,0
2016-05-06T02:30:41.957Z,0
2016-05-06T02:31:24.787Z,0
2016-05-06T02:32:07.756Z,0
2016-05-06T02:32:50.414Z,0
2016-05-06T02:33:33.402Z,0
2016-05-06T02:34:16.371Z,0
2016-05-06T02:34:59.186Z,0
2016-05-06T02:35:42.158Z,0
2016-05-06T02:36:25.129Z,0
2016-05-06T02:37:07.941Z,0
2016-05-06T02:37:50.914Z,0
2016-05-06T02:38:33.728Z,0
2016-05-06T02:39:16.713Z,0
2016-05-06T02:39:59.684Z,0
2016-05-06T02:40:42.718Z,0
2016-05-06T02:41:25.938Z,0
2016-05-06T02:42:08.735Z,0
2016-05-06T02:42:51.707Z,0
2016-05-06T02:43:34.524Z,0
2016-05-06T02:44:17.492Z,0
2016-05-06T02:45:00.463Z,0
2016-05-06T02:45:43.418Z,0
2016-05-06T02:46:26.391Z,0
2016-05-06T02:47:09.047Z,0
2016-05-06T02:47:51.721Z,0
2016-05-06T02:48:34.536Z,0
2016-05-06T02:49:17.504Z,0
2016-05-06T02:50:00.476Z,0
2016-05-06T02:50:43.293Z,0
2016-05-06T02:51:25.935Z,0
2016-05-06T02:52:08.904Z,0
2016-05-06T02:52:51.718Z,0
2016-05-06T02:53:34.535Z,0
2016-05-06T02:54:17.504Z,0
2016-05-06T02:55:00.177Z,0
2016-05-06T02:55:43.493Z,0
2016-05-06T02:56:26.339Z,0
2016-05-06T02:57:09.308Z,0
2016-05-06T02:57:52.279Z,0
2016-05-06T02:58:34.970Z,0
2016-05-06T02:59:17.798Z,0
2016-05-06T03:00:00.754Z,0
2016-05-06T03:00:43.725Z,0
2016-05-06T03:01:26.696Z,0
2016-05-06T03:02:09.664Z,0
2016-05-06T03:02:52.512Z,0
2016-05-06T03:03:35.498Z,0
2016-05-06T03:04:18.467Z,0
2016-05-06T03:05:01.439Z,0
2016-05-06T03:05:44.441Z,0
2016-05-06T03:06:27.413Z,0
2016-05-06T03:07:10.085Z,0
2016-05-06T03:07:53.072Z,0
2016-05-06T03:08:36.043Z,0
2016-05-06T03:09:18.855Z,0
2016-05-06T03:10:01.671Z,0
2016-05-06T03:10:44.846Z,0
2016-05-06T03:11:27.536Z,0
2016-05-06T03:12:10.505Z,0
2016-05-06T03:12:53.476Z,0
2016-05-06T03:13:36.447Z,0
2016-05-06T03:14:19.275Z,0
2016-05-06T03:15:02.106Z,0
2016-05-06T03:15:45.078Z,0
2016-05-06T03:16:27.893Z,0
2016-05-06T03:17:10.705Z,0
2016-05-06T03:17:53.380Z,0
2016-05-06T03:18:36.351Z,0
2016-05-06T03:19:19.320Z,0
2016-05-06T03:20:02.135Z,0
2016-05-06T03:20:45.123Z,0
2016-05-06T03:21:28.093Z,0
2016-05-06T03:22:10.765Z,0
2016-05-06T03:22:53.721Z,0
2016-05-06T03:23:36.709Z,0
2016-05-06T03:24:19.552Z,0
2016-05-06T03:25:02.212Z,0
2016-05-06T03:25:46.073Z,0
2016-05-06T03:26:29.154Z,0
2016-05-06T03:27:11.982Z,0
2016-05-06T03:27:54.813Z,0
2016-05-06T03:28:37.800Z,0
2016-05-06T03:29:20.612Z,0
2016-05-06T03:30:03.584Z,0
2016-05-06T03:30:46.571Z,0
2016-05-06T03:31:29.542Z,0
2016-05-06T03:32:12.370Z,0
2016-05-06T03:32:55.170Z,0
2016-05-06T03:33:38.142Z,0
2016-05-06T03:34:21.111Z,0
2016-05-06T03:35:03.941Z,0
2016-05-06T03:35:46.772Z,0
2016-05-06T03:36:29.603Z,0
2016-05-06T03:37:12.400Z,0
2016-05-06T03:37:55.372Z,0
2016-05-06T03:38:38.217Z,0
2016-05-06T03:39:21.014Z,0
2016-05-06T03:40:03.986Z,0
2016-05-06T03:40:47.614Z,0
2016-05-06T03:41:31.002Z,0
2016-05-06T03:42:13.828Z,0
2016-05-06T03:42:56.799Z,0
2016-05-06T03:43:39.774Z,0
2016-05-06T03:44:23.227Z,0
2016-05-06T03:45:06.291Z,0
2016-05-06T03:45:49.278Z,0
2016-05-06T03:46:32.250Z,0
2016-05-06T03:47:15.219Z,5
2016-05-06T03:47:58.066Z,5
2016-05-06T03:48:41.052Z,5
2016-05-06T03:49:24.024Z,5
2016-05-06T03:50:06.836Z,5
2016-05-06T03:50:49.823Z,5
2016-05-06T03:51:32.654Z,5
2016-05-06T03:52:15.623Z,5
2016-05-06T03:52:58.282Z,5
2016-05-06T03:53:41.112Z,5
2016-05-06T03:54:23.944Z,5
2016-05-06T03:55:06.913Z,5
2016-05-06T03:55:50.259Z,5
2016-05-06T03:56:33.105Z,5
2016-05-06T03:57:15.918Z,10
2016-05-06T03:58:00.967Z,10
2016-05-06T03:58:43.970Z,10
2016-05-06T03:59:26.941Z,10
2016-05-06T04:00:09.754Z,10
2016-05-06T04:00:52.569Z,10
2016-05-06T04:01:35.540Z,10
2016-05-06T04:02:18.556Z,10
2016-05-06T04:03:01.542Z,10
2016-05-06T04:03:44.515Z,15
2016-05-06T04:04:27.470Z,15
2016-05-06T04:05:10.158Z,15
2016-05-06T04:05:53.128Z,15
2016-05-06T04:06:36.101Z,15
2016-05-06T04:07:19.085Z,15
2016-05-06T04:08:01.745Z,15
2016-05-06T04:08:44.559Z,15
2016-05-06T04:09:27.530Z,20
2016-05-06T04:10:10.342Z,20
2016-05-06T04:10:53.753Z,20
2016-05-06T04:11:36.441Z,20
2016-05-06T04:12:19.410Z,20
2016-05-06T04:13:02.242Z,20
2016-05-06T04:13:45.228Z,20
2016-05-06T04:14:28.200Z,20
2016-05-06T04:15:10.872Z,20
2016-05-06T04:15:53.859Z,25
2016-05-06T04:16:36.736Z,25
2016-05-06T04:17:19.721Z,25
2016-05-06T04:18:02.552Z,25
2016-05-06T04:18:45.382Z,25
2016-05-06T04:19:28.058Z,25
2016-05-06T04:20:10.589Z,25
2016-05-06T04:20:53.560Z,25
2016-05-06T04:21:36.532Z,25
2016-05-06T04:22:19.532Z,30
2016-05-06T04:23:02.377Z,30
2016-05-06T04:23:45.349Z,30
2016-05-06T04:24:28.165Z,30
2016-05-06T04:25:11.149Z,30
2016-05-06T04:25:54.323Z,35
2016-05-06T04:26:37.326Z,35
2016-05-06T04:27:20.154Z,35
2016-05-06T04:28:03.126Z,35
2016-05-06T04:28:45.941Z,35
2016-05-06T04:29:28.771Z,40
2016-05-06T04:30:11.428Z,40
2016-05-06T04:30:54.399Z,40
2016-05-06T04:31:37.231Z,40
2016-05-06T04:32:20.043Z,45
2016-05-06T04:33:02.687Z,45
2016-05-06T04:33:45.673Z,45
2016-05-06T04:34:28.332Z,45
2016-05-06T04:35:11.301Z,50
2016-05-06T04:35:54.117Z,50
2016-05-06T04:36:36.931Z,50
2016-05-06T04:37:19.900Z,50
2016-05-06T04:38:02.872Z,50
2016-05-06T04:38:45.686Z,50
2016-05-06T04:39:28.486Z,50
2016-05-06T04:40:11.455Z,50
2016-05-06T04:40:54.583Z,50
2016-05-06T04:41:37.461Z,50
2016-05-06T04:42:20.133Z,55
2016-05-06T04:43:03.103Z,55
2016-05-06T04:43:45.950Z,55
2016-05-06T04:44:28.937Z,55
2016-05-06T04:45:11.906Z,55
2016-05-06T04:45:54.877Z,55
2016-05-06T04:46:37.692Z,55
2016-05-06T04:47:20.677Z,55
2016-05-06T04:48:03.649Z,55
2016-05-06T04:48:46.636Z,55
2016-05-06T04:49:29.607Z,60
2016-05-06T04:50:12.419Z,60
2016-05-06T04:50:55.375Z,60
2016-05-06T04:51:38.190Z,60
2016-05-06T04:52:21.034Z,60
2016-05-06T04:53:03.849Z,60
2016-05-06T04:53:46.836Z,60
2016-05-06T04:54:29.652Z,60
2016-05-06T04:55:12.480Z,60
2016-05-06T04:55:56.795Z,65
2016-05-06T04:56:39.766Z,65
2016-05-06T04:57:22.594Z,65
2016-05-06T04:58:05.566Z,65
2016-05-06T04:58:48.553Z,65
2016-05-06T04:59:31.556Z,65
2016-05-06T05:00:14.384Z,70
2016-05-06T05:00:57.354Z,70
2016-05-06T05:01:40.327Z,70
2016-05-06T05:02:23.312Z,70
2016-05-06T05:03:06.110Z,70
2016-05-06T05:03:49.159Z,70
2016-05-06T05:04:31.991Z,70
2016-05-06T05:05:14.976Z,75
2016-05-06T05:05:57.978Z,75
2016-05-06T05:06:40.965Z,75
2016-05-06T05:07:23.981Z,80
2016-05-06T05:08:06.952Z,75
2016-05-06T05:08:49.956Z,75
2016-05-06T05:09:32.770Z,80
2016-05-06T05:10:15.583Z,80
2016-05-06T05:10:58.609Z,85
2016-05-06T05:11:41.611Z,85
2016-05-06T05:12:24.439Z,85
2016-05-06T05:13:07.317Z,85
2016-05-06T05:13:50.320Z,85
2016-05-06T05:14:33.339Z,85
2016-05-06T05:15:16.323Z,85
2016-05-06T05:15:59.327Z,85
2016-05-06T05:16:42.316Z,85
2016-05-06T05:17:25.284Z,85
2016-05-06T05:18:08.273Z,85
2016-05-06T05:18:51.277Z,85
2016-05-06T05:19:34.280Z,80
2016-05-06T05:20:17.108Z,85
2016-05-06T05:21:00.092Z,85
2016-05-06T05:21:43.101Z,85
2016-05-06T05:22:26.116Z,85
2016-05-06T05:23:08.797Z,85
2016-05-06T05:23:51.618Z,90
2016-05-06T05:24:34.456Z,90
2016-05-06T05:25:17.268Z,90
2016-05-06T05:26:00.259Z,90
2016-05-06T05:26:43.234Z,90
2016-05-06T05:27:26.202Z,95
2016-05-06T05:28:09.034Z,100
2016-05-06T05:28:52.025Z,100
2016-05-06T05:29:34.841Z,100
2016-05-06T05:30:17.498Z,100
2016-05-06T05:31:00.330Z,105
2016-05-06T05:31:43.302Z,110
2016-05-06T05:32:26.287Z,110
2016-05-06T05:33:09.274Z,110
2016-05-06T05:33:52.106Z,110
2016-05-06T05:34:34.937Z,110
2016-05-06T05:35:17.922Z,110
2016-05-06T05:36:00.879Z,115
2016-05-06T05:36:43.865Z,115
2016-05-06T05:37:26.838Z,115
2016-05-06T05:38:09.807Z,115
2016-05-06T05:38:52.497Z,115
2016-05-06T05:39:35.157Z,115
2016-05-06T05:40:18.172Z,120
2016-05-06T05:41:01.722Z,120
2016-05-06T05:41:44.381Z,120
2016-05-06T05:42:27.040Z,120
2016-05-06T05:43:10.040Z,120
2016-05-06T05:43:52.871Z,120
2016-05-06T05:44:35.842Z,120
2016-05-06T05:45:18.842Z,125
2016-05-06T05:46:01.860Z,125
2016-05-06T05:46:44.832Z,125
2016-05-06T05:47:27.663Z,130
2016-05-06T05:48:10.335Z,125
2016-05-06T05:48:53.322Z,125
2016-05-06T05:49:36.293Z,125
2016-05-06T05:50:19.137Z,125
2016-05-06T05:51:01.952Z,130
2016-05-06T05:51:44.767Z,130
2016-05-06T05:52:27.754Z,130
2016-05-06T05:53:10.598Z,130
2016-05-06T05:53:53.413Z,130
2016-05-06T05:54:36.385Z,130
2016-05-06T05:55:19.369Z,130
2016-05-06T05:56:02.528Z,130
2016-05-06T05:56:45.515Z,135
2016-05-06T05:57:28.502Z,135
2016-05-06T05:58:11.237Z,135
2016-05-06T05:58:54.239Z,135
2016-05-06T05:59:37.039Z,135
2016-05-06T06:00:20.461Z,135
2016-05-06T06:01:03.432Z,135
2016-05-06T06:01:46.262Z,135
2016-05-06T06:02:29.094Z,135
2016-05-06T06:03:12.078Z,135
2016-05-06T06:03:54.893Z,140
2016-05-06T06:04:37.864Z,140
2016-05-06T06:05:20.849Z,140
2016-05-06T06:06:03.508Z,140
2016-05-06T06:06:46.323Z,140
2016-05-06T06:07:29.154Z,140
2016-05-06T06:08:11.998Z,140
2016-05-06T06:08:54.985Z,140
2016-05-06T06:09:37.816Z,140
2016-05-06T06:10:20.863Z,140
2016-05-06T06:11:05.255Z,140
2016-05-06T06:11:48.243Z,140
2016-05-06T06:12:31.214Z,140
2016-05-06T06:13:13.871Z,140
2016-05-06T06:13:56.686Z,140
2016-05-06T06:14:39.377Z,140
2016-05-06T06:15:22.361Z,140
2016-05-06T06:16:05.363Z,140
2016-05-06T06:16:48.318Z,140
2016-05-06T06:17:31.150Z,140
2016-05-06T06:18:14.150Z,135
2016-05-06T06:18:56.980Z,140
2016-05-06T06:19:39.952Z,135
2016-05-06T06:20:22.780Z,130
2016-05-06T06:21:05.752Z,130
2016-05-06T06:21:48.598Z,130
2016-05-06T06:22:31.585Z,130
2016-05-06T06:23:14.569Z,140
2016-05-06T06:23:57.384Z,145
2016-05-06T06:24:40.372Z,145
2016-05-06T06:25:23.044Z,145
2016-05-06T06:26:06.281Z,145
2016-05-06T06:26:49.252Z,145
2016-05-06T06:27:31.942Z,145
2016-05-06T06:28:14.598Z,145
2016-05-06T06:28:57.414Z,145
2016-05-06T06:29:40.400Z,145
2016-05-06T06:30:23.353Z,150
2016-05-06T06:31:06.170Z,150
2016-05-06T06:31:49.000Z,150
2016-05-06T06:32:31.970Z,155
2016-05-06T06:33:14.939Z,155
2016-05-06T06:33:57.771Z,155
2016-05-06T06:34:40.742Z,155
2016-05-06T06:35:23.570Z,160
2016-05-06T06:36:06.385Z,160
2016-05-06T06:36:49.201Z,160
2016-05-06T06:37:31.875Z,160
2016-05-06T06:38:14.688Z,160
2016-05-06T06:38:57.519Z,165
2016-05-06T06:39:40.506Z,160
2016-05-06T06:40:23.475Z,160
2016-05-06T06:41:07.008Z,160
2016-05-06T06:41:49.683Z,165
2016-05-06T06:42:32.497Z,165
2016-05-06T06:43:15.497Z,165
2016-05-06T06:43:58.172Z,165
2016-05-06T06:44:41.160Z,165
2016-05-06T06:45:24.175Z,165
2016-05-06T06:46:07.194Z,170
2016-05-06T06:46:50.041Z,165
2016-05-06T06:47:33.011Z,165
2016-05-06T06:48:15.980Z,165
2016-05-06T06:48:58.827Z,165
2016-05-06T06:49:41.641Z,165
2016-05-06T06:50:24.626Z,170
2016-05-06T06:51:07.598Z,170
2016-05-06T06:51:50.257Z,170
2016-05-06T06:52:33.244Z,170
2016-05-06T06:53:16.229Z,170
2016-05-06T06:53:59.215Z,170
2016-05-06T06:54:42.249Z,170
2016-05-06T06:55:25.234Z,175
2016-05-06T06:56:07.673Z,175
2016-05-06T06:56:50.582Z,175
2016-05-06T06:57:33.726Z,180
2016-05-06T06:58:16.773Z,180
2016-05-06T06:58:59.634Z,180
2016-05-06T06:59:42.607Z,180
2016-05-06T07:00:25.576Z,180
2016-05-06T07:01:08.562Z,180
2016-05-06T07:01:51.378Z,180
2016-05-06T07:02:34.224Z,180
2016-05-06T07:03:17.224Z,185
2016-05-06T07:04:00.054Z,180
2016-05-06T07:04:42.947Z,180
2016-05-06T07:05:25.838Z,185
2016-05-06T07:06:08.684Z,185
2016-05-06T07:06:51.500Z,185
2016-05-06T07:07:34.159Z,185
2016-05-06T07:08:17.159Z,185
2016-05-06T07:08:59.974Z,185
2016-05-06T07:09:42.806Z,185
2016-05-06T07:10:25.634Z,190
2016-05-06T07:11:09.605Z,190
2016-05-06T07:11:52.544Z,190
2016-05-06T07:12:35.516Z,190
2016-05-06T07:13:18.328Z,195
2016-05-06T07:14:01.316Z,195
2016-05-06T07:14:44.130Z,195
2016-05-06T07:15:26.990Z,195
2016-05-06T07:16:09.836Z,195
2016-05-06T07:16:52.808Z,195
2016-05-06T07:17:35.780Z,200
2016-05-06T07:18:18.608Z,200
2016-05-06T07:19:01.580Z,200
2016-05-06T07:19:44.238Z,200
2016-05-06T07:20:27.207Z,200
2016-05-06T07:21:10.022Z,200
2016-05-06T07:21:52.837Z,200
2016-05-06T07:22:35.809Z,200
2016-05-06T07:23:18.829Z,200
2016-05-06T07:24:01.801Z,200
2016-05-06T07:24:44.772Z,205
2016-05-06T07:25:27.756Z,205
2016-05-06T07:26:11.556Z,205
2016-05-06T07:26:54.121Z,205
2016-05-06T07:27:37.093Z,205
2016-05-06T07:28:20.062Z,210
2016-05-06T07:29:03.033Z,210
2016-05-06T07:29:46.004Z,210
2016-05-06T07:30:28.832Z,210
2016-05-06T07:31:11.523Z,210
2016-05-06T07:31:54.526Z,210
2016-05-06T07:32:37.341Z,210
2016-05-06T07:33:20.341Z,210
2016-05-06T07:34:03.312Z,215
2016-05-06T07:34:45.970Z,215
2016-05-06T07:35:28.814Z,215
2016-05-06T07:36:11.786Z,215
2016-05-06T07:36:54.461Z,215
2016-05-06T07:37:37.291Z,215
2016-05-06T07:38:19.963Z,215
2016-05-06T07:39:02.950Z,215
2016-05-06T07:39:45.781Z,215
2016-05-06T07:40:28.594Z,215
2016-05-06T07:41:11.675Z,215
2016-05-06T07:41:55.146Z,210
2016-05-06T07:42:37.977Z,210
2016-05-06T07:43:20.789Z,215
2016-05-06T07:44:03.605Z,215
2016-05-06T07:44:46.591Z,215
2016-05-06T07:45:29.560Z,220
2016-05-06T07:46:12.360Z,215
2016-05-06T07:46:55.035Z,215
2016-05-06T07:47:38.005Z,215
2016-05-06T07:48:20.818Z,215
2016-05-06T07:49:03.791Z,215
2016-05-06T07:49:46.621Z,220
2016-05-06T07:50:29.293Z,225
2016-05-06T07:51:12.138Z,225
2016-05-06T07:51:55.110Z,225
2016-05-06T07:52:37.941Z,225
2016-05-06T07:53:20.926Z,225
2016-05-06T07:54:03.928Z,225
2016-05-06T07:54:47.384Z,225
2016-05-06T07:55:30.228Z,220
2016-05-06T07:56:13.199Z,220
2016-05-06T07:56:56.124Z,220
2016-05-06T07:57:38.970Z,220
2016-05-06T07:58:21.954Z,220
2016-05-06T07:59:04.927Z,225
2016-05-06T07:59:47.617Z,225
2016-05-06T08:00:30.585Z,225
2016-05-06T08:01:13.400Z,230
2016-05-06T08:01:56.278Z,235
2016-05-06T08:02:39.093Z,240
2016-05-06T08:03:22.062Z,240
2016-05-06T08:04:05.048Z,245
2016-05-06T08:04:47.551Z,245
2016-05-06T08:05:30.536Z,245
2016-05-06T08:06:13.351Z,250
2016-05-06T08:06:56.182Z,250
2016-05-06T08:07:38.841Z,245
2016-05-06T08:08:21.825Z,245
2016-05-06T08:09:04.641Z,245
2016-05-06T08:09:47.456Z,250
2016-05-06T08:10:30.269Z,250
2016-05-06T08:11:13.302Z,250
2016-05-06T08:11:56.289Z,250
2016-05-06T08:12:39.135Z,255
2016-05-06T08:13:22.119Z,255
2016-05-06T08:14:04.983Z,255
2016-05-06T08:14:47.953Z,255
2016-05-06T08:15:30.938Z,255
2016-05-06T08:16:13.753Z,255
2016-05-06T08:16:56.568Z,255
2016-05-06T08:17:39.399Z,255
2016-05-06T08:18:22.383Z,255
2016-05-06T08:19:05.214Z,255
2016-05-06T08:19:48.045Z,255
2016-05-06T08:20:31.029Z,255
2016-05-06T08:21:14.001Z,260
2016-05-06T08:21:56.832Z,260
2016-05-06T08:22:39.647Z,260
2016-05-06T08:23:22.616Z,260
2016-05-06T08:24:05.618Z,260
2016-05-06T08:24:48.574Z,265
2016-05-06T08:25:31.402Z,260
2016-05-06T08:26:14.405Z,265
2016-05-06T08:26:57.142Z,265
2016-05-06T08:27:40.113Z,265
2016-05-06T08:28:23.098Z,265
2016-05-06T08:29:06.070Z,265
2016-05-06T08:29:49.072Z,270
2016-05-06T08:30:32.056Z,270
2016-05-06T08:31:14.731Z,270
2016-05-06T08:31:57.687Z,275
2016-05-06T08:32:40.518Z,275
2016-05-06T08:33:23.502Z,275
2016-05-06T08:34:06.317Z,285
2016-05-06T08:34:49.289Z,280
2016-05-06T08:35:32.289Z,280
2016-05-06T08:36:15.245Z,290
2016-05-06T08:36:58.231Z,285
2016-05-06T08:37:41.203Z,290
2016-05-06T08:38:24.219Z,290
2016-05-06T08:39:06.892Z,290
2016-05-06T08:39:50.006Z,290
2016-05-06T08:40:32.678Z,290
2016-05-06T08:41:16.289Z,295
2016-05-06T08:41:58.839Z,295
2016-05-06T08:42:41.810Z,300
2016-05-06T08:43:24.810Z,300
2016-05-06T08:44:07.781Z,300
2016-05-06T08:44:50.769Z,305
2016-05-06T08:45:33.597Z,310
2016-05-06T08:46:16.443Z,310
2016-05-06T08:46:59.414Z,310
2016-05-06T08:47:42.261Z,315
2016-05-06T08:48:25.230Z,315
2016-05-06T08:49:08.216Z,320
2016-05-06T08:49:51.188Z,320
2016-05-06T08:50:34.047Z,325
2016-05-06T08:51:17.019Z,330
2016-05-06T08:52:00.021Z,330
2016-05-06T08:52:43.025Z,335
2016-05-06T08:53:26.010Z,335
2016-05-06T08:54:08.855Z,340
2016-05-06T08:54:51.561Z,345
2016-05-06T08:55:34.546Z,350
2016-05-06T08:56:17.860Z,385
2016-05-06T08:57:00.973Z,460
2016-05-06T08:57:43.960Z,575
2016-05-06T08:58:26.944Z,760
2016-05-06T08:59:09.916Z,905
2016-05-06T08:59:52.903Z,1045
2016-05-06T09:00:35.874Z,1185
2016-05-06T09:01:18.702Z,1350
2016-05-06T09:02:01.720Z,1460
2016-05-06T09:02:44.412Z,1585
2016-05-06T09:03:27.255Z,1705
2016-05-06T09:04:10.117Z,1830
2016-05-06T09:04:52.807Z,1875
2016-05-06T09:05:35.637Z,2010
2016-05-06T09:06:18.465Z,1995
2016-05-06T09:07:01.281Z,1950
2016-05-06T09:07:44.111Z,1900
2016-05-06T09:08:27.095Z,1920
2016-05-06T09:09:09.927Z,1940
2016-05-06T09:09:52.914Z,1985
2016-05-06T09:10:35.901Z,1950
2016-05-06T09:11:18.761Z,1995
2016-05-06T09:12:01.654Z,2020
2016-05-06T09:12:44.625Z,1990
2016-05-06T09:13:27.609Z,2030
2016-05-06T09:14:10.628Z,2110
2016-05-06T09:14:53.614Z,2125
2016-05-06T09:15:36.430Z,2065
2016-05-06T09:16:19.289Z,2025
2016-05-06T09:17:02.277Z,2100
2016-05-06T09:17:48.264Z,2240
2016-05-06T09:18:31.108Z,2250
2016-05-06T09:19:13.922Z,2260
2016-05-06T09:19:56.910Z,2225
2016-05-06T09:20:39.740Z,2230
2016-05-06T09:21:22.740Z,2180
2016-05-06T09:22:05.728Z,2140
2016-05-06T09:22:48.558Z,2010
2016-05-06T09:23:31.386Z,1990
2016-05-06T09:24:14.373Z,2070
2016-05-06T09:24:57.346Z,2095
2016-05-06T09:25:40.349Z,2190
2016-05-06T09:26:23.239Z,2205
2016-05-06T09:27:06.272Z,2200
2016-05-06T09:27:49.260Z,2255
2016-05-06T09:28:32.260Z,2260
2016-05-06T09:29:15.090Z,2210
2016-05-06T09:29:58.093Z,2165
2016-05-06T09:30:40.751Z,2050
2016-05-06T09:31:23.751Z,1925
2016-05-06T09:32:06.739Z,2070
2016-05-06T09:32:49.742Z,2190
2016-05-06T09:33:32.585Z,2215
2016-05-06T09:34:15.245Z,2275
2016-05-06T09:34:58.232Z,2205
2016-05-06T09:35:41.234Z,2230
2016-05-06T09:36:24.234Z,2235
2016-05-06T09:37:07.065Z,2270
2016-05-06T09:37:49.896Z,2270
2016-05-06T09:38:32.912Z,2330
2016-05-06T09:39:15.758Z,2340
2016-05-06T09:39:58.745Z,2310
2016-05-06T09:40:41.560Z,2405
2016-05-06T09:41:24.857Z,2385
2016-05-06T09:42:07.719Z,2265
2016-05-06T09:42:50.378Z,2325
2016-05-06T09:43:33.362Z,2400
2016-05-06T09:44:16.834Z,2400
2016-05-06T09:44:59.665Z,2570
2016-05-06T09:45:42.355Z,2720
2016-05-06T09:46:25.339Z,2680
2016-05-06T09:47:08.155Z,2530
2016-05-06T09:47:51.001Z,2520
2016-05-06T09:48:33.829Z,2540
2016-05-06T09:49:16.816Z,2635
2016-05-06T09:49:59.802Z,2580
2016-05-06T09:50:42.650Z,2515
2016-05-06T09:51:25.619Z,2415
2016-05-06T09:52:08.449Z,2410
2016-05-06T09:52:51.280Z,2390
2016-05-06T09:53:34.327Z,2260
2016-05-06T09:54:17.158Z,2260
2016-05-06T09:55:00.160Z,2455
2016-05-06T09:55:42.991Z,2515
2016-05-06T09:56:26.069Z,2395
2016-05-06T09:57:09.182Z,2355
2016-05-06T09:57:52.012Z,2280
2016-05-06T09:58:34.855Z,2260
2016-05-06T09:59:17.702Z,1370
2016-05-06T10:00:00.689Z,2005
2016-05-06T10:00:43.677Z,2100
2016-05-06T10:01:26.505Z,1995
2016-05-06T10:02:09.351Z,2110
2016-05-06T10:02:52.337Z,2400
2016-05-06T10:03:35.025Z,2635
2016-05-06T10:04:17.872Z,2650
2016-05-06T10:05:00.859Z,2550
2016-05-06T10:05:43.876Z,2630
2016-05-06T10:06:26.564Z,2700
2016-05-06T10:07:09.552Z,2585
2016-05-06T10:07:52.570Z,2465