createdAt,value
2022-08-11T12:36:57.519Z,99135.84
2022-08-11T12:40:17.262Z,99142.03
2022-08-11T12:42:55.603Z,99130.84
2022-08-11T12:45:28.430Z,99127.09
2022-08-11T12:48:57.944Z,99126.06
2022-08-11T12:53:29.848Z,99116.06
2022-08-11T12:56:34.412Z,99122.03
2022-08-11T12:59:21.645Z,99110.84
2022-08-11T13:02:07.909Z,99116.06
2022-08-11T13:04:54.392Z,99102.78
2022-08-11T13:07:22.366Z,99109.84
2022-08-11T13:09:51.194Z,99100.34
2022-08-11T13:12:37.762Z,99105.00
2022-08-11T13:15:05.909Z,99098.47
2022-08-11T13:17:43.497Z,99095.59
2022-08-11T13:20:13.491Z,99079.53
2022-08-11T13:22:45.746Z,99092.28
2022-08-11T13:25:16.546Z,99095.19
2022-08-11T13:27:44.404Z,99074.31
2022-08-11T13:30:35.560Z,99087.25
2022-08-11T13:33:07.694Z,99083.72
2022-08-11T13:35:36.083Z,99093.13
2022-08-11T13:38:19.130Z,99086.75
2022-08-11T13:40:56.146Z,99090.78
2022-08-11T13:43:24.101Z,99072.44
2022-08-11T13:46:13.357Z,99075.47
2022-08-11T13:48:42.351Z,99076.28
2022-08-11T13:51:34.542Z,99065.66
2022-08-11T13:54:04.782Z,99066.03
2022-08-11T13:56:34.189Z,99062.75
2022-08-11T13:59:03.452Z,99067.66
2022-08-11T14:02:19.680Z,99062.56
2022-08-11T14:04:28.629Z,99058.53
2022-08-11T14:07:00.916Z,99059.63
2022-08-11T14:09:30.491Z,99055.56
2022-08-11T14:12:24.411Z,99050.06
2022-08-11T14:15:05.840Z,99049.50
2022-08-11T14:17:48.127Z,99044.50
2022-08-11T14:20:39.322Z,99050.16
2022-08-11T14:23:06.417Z,99034.69
2022-08-11T14:26:00.433Z,99047.75
2022-08-11T14:28:31.886Z,99042.28
2022-08-11T14:31:02.781Z,99044.13
2022-08-11T14:33:59.915Z,99043.88
2022-08-11T14:36:20.818Z,99038.78
2022-08-11T14:38:48.591Z,99043.88
2022-08-11T14:41:34.868Z,99032.66
2022-08-11T14:44:22.507Z,99040.47
2022-08-11T14:47:05.726Z,99035.59
2022-08-11T14:49:58.651Z,99039.03
2022-08-11T14:52:43.344Z,99039.66
2022-08-11T14:55:30.349Z,99027.28
2022-08-11T14:57:57.983Z,99023.22
2022-08-11T15:00:26.810Z,99026.41
2022-08-11T15:03:13.961Z,99020.97
2022-08-11T15:05:56.015Z,99014.50
2022-08-11T15:08:47.159Z,99013.72
2022-08-11T15:11:34.373Z,99006.06
2022-08-11T15:14:04.137Z,99013.16
2022-08-11T15:16:51.723Z,99008.53
2022-08-11T15:19:21.405Z,99007.97
2022-08-11T15:22:08.043Z,99015.59
2022-08-11T15:24:36.551Z,99010.44
2022-08-11T15:27:25.549Z,99005.25
2022-08-11T15:30:17.581Z,99000.00
2022-08-11T15:33:23.270Z,98996.53
2022-08-11T15:36:10.150Z,99002.94
2022-08-11T15:38:42.491Z,98996.34
2022-08-11T15:41:29.694Z,99001.22
2022-08-11T15:44:16.191Z,99005.13
2022-08-11T15:46:47.341Z,99001.81
2022-08-11T15:49:23.829Z,98995.06
2022-08-11T15:52:00.362Z,98999.91
2022-08-11T15:54:32.046Z,99001.34
2022-08-11T15:57:01.821Z,98995.94
2022-08-11T15:59:52.085Z,99000.00
2022-08-11T16:02:41.296Z,98995.34
2022-08-11T16:05:13.925Z,98994.81
2022-08-11T16:08:01.532Z,98987.75
2022-08-11T16:10:33.090Z,98986.16
2022-08-11T16:13:07.491Z,98992.97
2022-08-11T16:15:56.493Z,98991.59
2022-08-11T16:18:40.918Z,98970.38
2022-08-11T16:21:34.430Z,98979.06
2022-08-11T16:24:01.869Z,98977.72
2022-08-11T16:27:07.523Z,98972.56
2022-08-11T16:29:19.725Z,98966.00
2022-08-11T16:32:07.997Z,98970.91
2022-08-11T16:34:54.936Z,98981.81
2022-08-11T16:37:42.722Z,98965.19
2022-08-11T16:40:11.763Z,98966.56
2022-08-11T16:43:08.712Z,98969.81
2022-08-11T16:45:58.348Z,98957.03
2022-08-11T16:48:35.006Z,98955.63
2022-08-11T16:51:05.738Z,98964.88
2022-08-11T16:53:46.101Z,98954.53
2022-08-11T16:56:27.330Z,98960.56
2022-08-11T16:59:15.277Z,98962.69
2022-08-11T17:01:46.500Z,98955.34
2022-08-11T17:04:39.820Z,98958.59
2022-08-11T17:07:41.657Z,98964.88
2022-08-11T17:10:51.089Z,98955.59
2022-08-11T17:13:23.920Z,98953.41
2022-08-11T17:16:12.271Z,98950.16
2022-08-11T17:18:54.580Z,98950.66
2022-08-11T17:21:26.325Z,98950.66
2022-08-11T17:23:57.065Z,98954.72
2022-08-11T17:26:51.654Z,98949.31
2022-08-11T17:29:23.624Z,98953.38
2022-08-11T17:32:10.292Z,98948.69
2022-08-11T17:34:58.277Z,98953.59
2022-08-11T17:37:26.119Z,98951.66
2022-08-11T17:39:55.033Z,98958.13
2022-08-11T17:42:44.497Z,98955.66
2022-08-11T17:45:31.800Z,98952.94
2022-08-11T17:48:19.804Z,98953.78
2022-08-11T17:50:48.396Z,98953.25
2022-08-11T17:53:35.191Z,98953.25
2022-08-11T17:56:23.004Z,98961.91
2022-08-11T17:59:12.651Z,98951.25
2022-08-11T18:01:41.675Z,98965.06
2022-08-11T18:04:13.583Z,98962.13
2022-08-11T18:06:42.214Z,98964.03
2022-08-11T18:09:32.056Z,98968.31
2022-08-11T18:12:19.281Z,98970.94
2022-08-11T18:15:09.179Z,98972.75
2022-08-11T18:17:56.348Z,98972.94
2022-08-11T18:20:42.869Z,98981.09
2022-08-11T18:23:40.070Z,98984.31
2022-08-11T18:26:36.295Z,98979.44
2022-08-11T18:29:25.104Z,98982.56
2022-08-11T18:32:21.835Z,98974.56
2022-08-11T18:35:11.096Z,98978.81
2022-08-11T18:38:03.937Z,98978.00
2022-08-11T18:40:51.288Z,98984.75
2022-08-11T18:43:43.023Z,98975.22
2022-08-11T18:46:31.736Z,98976.81
2022-08-11T18:49:24.407Z,98981.38
2022-08-11T18:52:15.273Z,98981.53
2022-08-11T18:55:03.142Z,98984.59
2022-08-11T18:57:53.755Z,98988.81
2022-08-11T19:00:41.154Z,98994.41
2022-08-11T19:03:28.251Z,98992.16
2022-08-11T19:06:38.220Z,98991.78
2022-08-11T19:09:25.793Z,98989.19
2022-08-11T19:12:13.540Z,98985.25
2022-08-11T19:15:01.343Z,98997.81
2022-08-11T19:17:49.741Z,98997.69
2022-08-11T19:20:37.945Z,99001.66
2022-08-11T19:23:27.490Z,99008.31
2022-08-11T19:26:15.076Z,99001.69
2022-08-11T19:29:04.383Z,99007.75
2022-08-11T19:31:51.260Z,99012.75
2022-08-11T19:34:39.501Z,99015.88
2022-08-11T19:37:26.248Z,99013.56
2022-08-11T19:40:16.389Z,99016.56
2022-08-11T19:43:04.018Z,99013.88
2022-08-11T19:46:05.639Z,99014.19
2022-08-11T19:48:52.480Z,99015.75
2022-08-11T19:51:39.489Z,99010.72
2022-08-11T19:54:25.771Z,99018.13
2022-08-11T19:57:16.299Z,99017.47
2022-08-11T20:00:03.052Z,99014.31
2022-08-11T20:02:50.008Z,99018.13
2022-08-11T20:05:35.869Z,99019.00
2022-08-11T20:08:22.733Z,99019.94
2022-08-11T20:11:09.641Z,99020.22
2022-08-11T20:14:01.010Z,99028.47
2022-08-11T20:16:46.804Z,99028.94
2022-08-11T20:19:54.650Z,99018.53
2022-08-11T20:22:43.075Z,99019.34
2022-08-11T20:25:29.559Z,99029.53
2022-08-11T20:28:15.302Z,99021.56
2022-08-11T20:31:04.587Z,99031.59
2022-08-11T20:33:51.526Z,99033.34
2022-08-11T20:36:36.728Z,99036.41
2022-08-11T20:39:22.585Z,99036.72
2022-08-11T20:42:09.949Z,99037.56
2022-08-11T20:44:58.403Z,99039.97
2022-08-11T20:47:58.961Z,99036.78
2022-08-11T20:50:46.758Z,99033.16
2022-08-11T20:53:35.789Z,99038.53
2022-08-11T20:56:28.649Z,99032.97
2022-08-11T20:59:18.196Z,99034.34
2022-08-11T21:02:09.740Z,99043.38
2022-08-11T21:05:00.304Z,99040.91
2022-08-11T21:07:56.761Z,99041.59
2022-08-11T21:10:46.840Z,99039.00
2022-08-11T21:13:37.161Z,99036.44
2022-08-11T21:16:26.196Z,99036.69
2022-08-11T21:19:18.678Z,99038.47
2022-08-11T21:22:07.153Z,99038.09
2022-08-11T21:24:54.894Z,99037.72
2022-08-11T21:27:42.280Z,99041.13
2022-08-11T21:30:28.497Z,99037.03
2022-08-11T21:33:15.217Z,99042.88
2022-08-11T21:36:01.179Z,99038.53
2022-08-11T21:38:49.655Z,99043.38
2022-08-11T21:41:36.451Z,99037.66
2022-08-11T21:44:24.940Z,99043.78
2022-08-11T21:47:12.207Z,99046.78
2022-08-11T21:49:59.426Z,99037.38
2022-08-11T21:52:45.804Z,99044.97
2022-08-11T21:55:33.363Z,99042.25
2022-08-11T21:58:19.629Z,99043.25
2022-08-11T22:01:06.077Z,99042.28
2022-08-11T22:03:52.130Z,99040.47
2022-08-11T22:06:39.539Z,99048.75
2022-08-11T22:09:26.286Z,99049.41
2022-08-11T22:12:34.676Z,99051.91
2022-08-11T22:15:18.842Z,99050.22
2022-08-11T22:18:04.236Z,99039.28
2022-08-11T22:20:51.853Z,99049.34
2022-08-11T22:23:38.552Z,99047.69
2022-08-11T22:26:24.842Z,99047.78
2022-08-11T22:29:12.188Z,99049.66
2022-08-11T22:31:58.939Z,99049.56
2022-08-11T22:34:53.416Z,99054.13
2022-08-11T22:37:40.648Z,99046.63
2022-08-11T22:40:28.318Z,99043.31
2022-08-11T22:43:14.232Z,99041.81
2022-08-11T22:46:02.534Z,99044.69
2022-08-11T22:48:49.863Z,99043.88
2022-08-11T22:51:38.216Z,99048.88
2022-08-11T22:54:25.625Z,99044.28
2022-08-11T22:57:11.839Z,99050.78
2022-08-11T22:59:57.639Z,99040.09
2022-08-11T23:02:46.784Z,99044.69
2022-08-11T23:05:33.984Z,99041.16
2022-08-11T23:08:20.043Z,99043.38
2022-08-11T23:11:06.815Z,99049.06
2022-08-11T23:13:52.689Z,99039.50
2022-08-11T23:16:39.015Z,99036.94
2022-08-11T23:20:08.796Z,99033.66
2022-08-11T23:22:49.063Z,99041.59
2022-08-11T23:25:36.742Z,99047.66
2022-08-11T23:28:24.429Z,99042.06
2022-08-11T23:31:12.521Z,99040.72
2022-08-11T23:34:01.161Z,99037.56
2022-08-11T23:36:48.170Z,99039.28
2022-08-11T23:39:34.850Z,99044.44
2022-08-11T23:42:20.598Z,99041.84
2022-08-11T23:45:09.738Z,99039.47
2022-08-11T23:47:57.871Z,99036.16
2022-08-11T23:50:44.652Z,99033.63
2022-08-11T23:53:33.024Z,99026.81
2022-08-11T23:56:21.665Z,99028.41
2022-08-11T23:59:08.885Z,99025.59
