createdAt,value
2023-08-16T00:00:35.470Z,19.06
2023-08-16T00:03:02.078Z,19.05
2023-08-16T00:05:30.278Z,18.97
2023-08-16T00:07:56.682Z,18.80
2023-08-16T00:10:23.114Z,18.94
2023-08-16T00:12:49.507Z,18.94
2023-08-16T00:15:16.108Z,18.97
2023-08-16T00:17:42.555Z,18.92
2023-08-16T00:20:09.719Z,18.94
2023-08-16T00:22:36.180Z,18.86
2023-08-16T00:25:03.298Z,18.81
2023-08-16T00:27:30.514Z,18.87
2023-08-16T00:29:57.037Z,18.88
2023-08-16T00:32:23.396Z,18.85
2023-08-16T00:34:49.788Z,18.86
2023-08-16T00:37:16.363Z,18.83
2023-08-16T00:39:44.405Z,18.77
2023-08-16T00:42:11.613Z,18.81
2023-08-16T00:44:39.897Z,18.79
2023-08-16T00:47:06.716Z,18.76
2023-08-16T00:49:33.306Z,18.75
2023-08-16T00:52:01.997Z,18.59
2023-08-16T00:54:29.682Z,18.70
2023-08-16T00:56:59.013Z,18.68
2023-08-16T00:59:27.702Z,18.73
2023-08-16T01:01:55.096Z,18.67
2023-08-16T01:04:21.498Z,18.59
2023-08-16T01:06:49.158Z,18.52
2023-08-16T01:09:16.228Z,18.56
2023-08-16T01:11:52.135Z,18.61
2023-08-16T01:14:26.138Z,18.45
2023-08-16T01:16:54.581Z,18.57
2023-08-16T01:19:33.291Z,18.55
2023-08-16T01:22:28.929Z,18.51
2023-08-16T01:25:21.823Z,18.47
2023-08-16T01:27:49.178Z,18.48
2023-08-16T01:30:15.907Z,18.44
2023-08-16T01:32:42.596Z,18.51
2023-08-16T01:35:09.070Z,18.51
2023-08-16T01:37:35.942Z,18.52
2023-08-16T01:40:06.261Z,18.55
2023-08-16T01:42:52.217Z,18.53
2023-08-16T01:45:19.807Z,18.49
2023-08-16T01:47:48.331Z,18.56
2023-08-16T01:50:15.373Z,18.56
2023-08-16T01:52:41.953Z,18.52
2023-08-16T01:55:09.434Z,18.45
2023-08-16T01:57:35.876Z,18.58
2023-08-16T02:00:02.349Z,18.51
2023-08-16T02:02:41.413Z,18.47
2023-08-16T02:05:08.356Z,18.48
2023-08-16T02:07:34.708Z,18.54
2023-08-16T02:10:01.180Z,18.45
2023-08-16T02:12:27.566Z,18.50
2023-08-16T02:14:54.019Z,18.16
2023-08-16T02:17:20.386Z,18.52
2023-08-16T02:19:46.754Z,18.38
2023-08-16T02:22:13.832Z,18.46
2023-08-16T02:24:40.401Z,18.48
2023-08-16T02:27:06.797Z,18.48
2023-08-16T02:29:33.153Z,18.40
2023-08-16T02:31:59.509Z,18.47
2023-08-16T02:34:25.866Z,18.51
2023-08-16T02:36:52.251Z,18.43
2023-08-16T02:39:18.642Z,18.43
2023-08-16T02:41:45.009Z,18.46
2023-08-16T02:44:11.368Z,18.35
2023-08-16T02:46:37.897Z,18.47
2023-08-16T02:49:04.453Z,18.42
2023-08-16T02:51:30.844Z,18.39
2023-08-16T02:53:57.217Z,18.39
2023-08-16T02:56:23.614Z,18.41
2023-08-16T02:58:51.049Z,18.38
2023-08-16T03:01:17.469Z,18.37
2023-08-16T03:03:43.963Z,18.37
2023-08-16T03:06:10.335Z,18.31
2023-08-16T03:08:36.688Z,18.36
2023-08-16T03:11:03.117Z,18.36
2023-08-16T03:13:29.751Z,18.41
2023-08-16T03:15:56.127Z,18.36
2023-08-16T03:18:22.491Z,18.36
2023-08-16T03:20:49.028Z,18.40
2023-08-16T03:23:15.669Z,18.43
2023-08-16T03:25:42.689Z,18.29
2023-08-16T03:28:09.123Z,18.34
2023-08-16T03:30:35.600Z,18.19
2023-08-16T03:33:03.557Z,18.31
2023-08-16T03:35:29.914Z,18.32
2023-08-16T03:37:57.008Z,18.32
2023-08-16T03:40:25.154Z,18.30
2023-08-16T03:42:51.513Z,18.30
2023-08-16T03:45:18.001Z,18.30
2023-08-16T03:47:44.613Z,18.33
2023-08-16T03:50:11.004Z,18.37
2023-08-16T03:52:37.390Z,18.38
2023-08-16T03:55:06.109Z,18.39
2023-08-16T03:57:33.526Z,18.28
2023-08-16T03:59:59.884Z,18.32
2023-08-16T04:02:26.481Z,18.36
2023-08-16T04:04:54.760Z,18.33
2023-08-16T04:07:21.250Z,18.22
2023-08-16T04:09:47.703Z,18.27
2023-08-16T04:12:14.078Z,18.18
2023-08-16T04:14:40.464Z,18.22
2023-08-16T04:17:06.873Z,18.21
2023-08-16T04:19:33.362Z,18.25
2023-08-16T04:21:59.974Z,18.27
2023-08-16T04:24:26.401Z,18.24
2023-08-16T04:26:52.752Z,18.22
2023-08-16T04:29:19.252Z,18.26
2023-08-16T04:31:46.036Z,18.31
2023-08-16T04:34:12.835Z,18.22
2023-08-16T04:36:39.844Z,18.35
2023-08-16T04:39:06.503Z,18.32
2023-08-16T04:41:32.888Z,18.30
2023-08-16T04:43:59.278Z,18.30
2023-08-16T04:46:28.175Z,18.26
2023-08-16T04:48:55.881Z,18.22
2023-08-16T04:51:22.284Z,18.36
2023-08-16T04:53:50.326Z,18.30
2023-08-16T04:56:17.071Z,18.31
2023-08-16T04:58:43.824Z,18.41
2023-08-16T05:01:10.671Z,18.43
2023-08-16T05:03:39.082Z,18.42
2023-08-16T05:06:06.108Z,18.40
2023-08-16T05:08:32.552Z,18.30
2023-08-16T05:10:59.376Z,18.32
2023-08-16T05:13:25.846Z,18.33
2023-08-16T05:15:52.268Z,18.34
2023-08-16T05:18:18.816Z,18.27
2023-08-16T05:20:45.378Z,18.35
2023-08-16T05:23:11.751Z,18.37
2023-08-16T05:25:38.851Z,18.36
2023-08-16T05:28:05.629Z,18.37
2023-08-16T05:30:32.032Z,18.33
2023-08-16T05:32:58.504Z,18.36
2023-08-16T05:35:25.015Z,18.37
2023-08-16T05:37:55.663Z,18.36
2023-08-16T05:40:22.094Z,18.34
2023-08-16T05:42:48.436Z,18.36
2023-08-16T05:45:14.830Z,18.23
2023-08-16T05:47:41.273Z,18.35
2023-08-16T05:50:08.033Z,18.37
2023-08-16T05:52:34.382Z,18.41
2023-08-16T05:55:00.743Z,18.27
2023-08-16T05:57:27.213Z,18.35
2023-08-16T05:59:53.662Z,18.29
2023-08-16T06:02:24.076Z,18.26
2023-08-16T06:04:53.062Z,18.33
2023-08-16T06:07:19.443Z,18.38
2023-08-16T06:09:46.236Z,18.40
2023-08-16T06:12:13.675Z,18.43
2023-08-16T06:14:40.105Z,18.40
2023-08-16T06:17:06.529Z,18.45
2023-08-16T06:19:32.956Z,18.51
2023-08-16T06:22:00.604Z,18.45
2023-08-16T06:24:27.220Z,18.51
2023-08-16T06:26:53.626Z,18.53
2023-08-16T06:29:19.998Z,18.51
2023-08-16T06:31:47.996Z,18.53
2023-08-16T06:34:14.360Z,18.48
2023-08-16T06:36:41.412Z,18.48
2023-08-16T06:39:07.761Z,18.53
2023-08-16T06:41:34.115Z,18.52
2023-08-16T06:44:00.520Z,18.74
2023-08-16T06:46:26.977Z,18.70
2023-08-16T06:48:53.900Z,18.79
2023-08-16T06:51:20.308Z,18.80
2023-08-16T06:53:46.995Z,18.88
2023-08-16T06:56:13.439Z,18.87
2023-08-16T06:58:42.249Z,18.76
2023-08-16T07:01:09.353Z,18.82
2023-08-16T07:03:36.847Z,18.83
2023-08-16T07:06:03.298Z,18.86
2023-08-16T07:08:29.713Z,18.89
2023-08-16T07:10:56.083Z,18.90
2023-08-16T07:13:22.659Z,18.88
2023-08-16T07:15:49.078Z,18.89
2023-08-16T07:18:15.572Z,18.82
2023-08-16T07:20:41.954Z,18.87
2023-08-16T07:23:08.321Z,19.00
2023-08-16T07:25:35.644Z,19.07
2023-08-16T07:28:02.250Z,19.13
2023-08-16T07:30:29.352Z,19.03
2023-08-16T07:32:56.024Z,19.18
2023-08-16T07:35:23.386Z,19.17
2023-08-16T07:37:49.738Z,19.16
2023-08-16T07:40:16.161Z,19.24
2023-08-16T07:42:42.548Z,19.20
2023-08-16T07:45:09.275Z,19.21
2023-08-16T07:47:35.912Z,19.20
2023-08-16T07:50:02.330Z,19.29
2023-08-16T07:52:28.752Z,19.27
2023-08-16T07:54:57.149Z,19.33
2023-08-16T07:57:23.838Z,19.35
2023-08-16T07:59:50.175Z,19.30
2023-08-16T08:02:16.625Z,19.28
2023-08-16T08:04:43.137Z,19.46
2023-08-16T08:07:09.576Z,19.45
2023-08-16T08:09:36.008Z,19.41
2023-08-16T08:12:02.373Z,19.47
2023-08-16T08:14:29.232Z,19.43
2023-08-16T08:16:56.778Z,19.40
2023-08-16T08:19:23.379Z,19.22
2023-08-16T08:21:49.777Z,19.43
2023-08-16T08:24:16.651Z,19.52
2023-08-16T08:26:44.178Z,19.51
2023-08-16T08:29:10.544Z,19.55
2023-08-16T08:31:36.967Z,19.56
2023-08-16T08:34:03.502Z,19.60
2023-08-16T08:36:29.917Z,19.62
2023-08-16T08:38:56.363Z,19.64
2023-08-16T08:41:30.980Z,19.57
2023-08-16T08:44:06.166Z,19.64
2023-08-16T08:46:33.083Z,19.62
2023-08-16T08:49:01.209Z,19.55
2023-08-16T08:51:33.777Z,19.53
2023-08-16T08:54:00.382Z,19.43
2023-08-16T08:56:30.100Z,19.46
2023-08-16T08:59:08.900Z,19.54
2023-08-16T09:01:42.038Z,19.54
2023-08-16T09:04:10.203Z,19.58
2023-08-16T09:06:36.594Z,19.53
2023-08-16T09:09:03.192Z,19.67
2023-08-16T09:11:29.774Z,19.65
2023-08-16T09:13:56.842Z,19.76
2023-08-16T09:16:23.418Z,19.74
2023-08-16T09:18:50.693Z,19.77
2023-08-16T09:21:19.430Z,19.86
2023-08-16T09:23:57.185Z,19.92
2023-08-16T09:26:23.908Z,20.00
2023-08-16T09:29:00.313Z,20.15
2023-08-16T09:31:37.667Z,20.30
2023-08-16T09:34:05.027Z,20.45
2023-08-16T09:36:31.753Z,20.67
2023-08-16T09:39:02.597Z,20.72
2023-08-16T09:41:29.047Z,20.71
2023-08-16T09:44:03.999Z,20.66
2023-08-16T09:46:30.531Z,20.61
2023-08-16T09:54:15.805Z,20.59
2023-08-16T10:07:12.410Z,20.66
2023-08-16T10:09:34.719Z,20.71
2023-08-16T10:12:05.430Z,20.76
2023-08-16T10:14:32.654Z,21.03
2023-08-16T10:17:03.993Z,21.63
2023-08-16T10:19:34.578Z,22.05
2023-08-16T10:22:03.131Z,22.15
2023-08-16T10:24:50.815Z,22.38
2023-08-16T10:27:21.456Z,22.68
2023-08-16T10:29:52.644Z,22.98
2023-08-16T10:32:20.097Z,22.88
2023-08-16T10:34:46.999Z,22.74
2023-08-16T10:37:14.743Z,22.52
2023-08-16T10:40:11.761Z,22.46
2023-08-16T10:42:37.081Z,22.14
2023-08-16T10:45:03.998Z,22.04
2023-08-16T10:47:31.229Z,21.91
2023-08-16T10:50:00.633Z,21.82
2023-08-16T10:52:30.615Z,21.80
2023-08-16T10:54:59.950Z,21.83
2023-08-16T10:57:27.472Z,22.37
2023-08-16T11:00:05.410Z,22.89
2023-08-16T11:02:32.858Z,23.05
2023-08-16T11:05:03.275Z,23.21
2023-08-16T11:07:29.808Z,23.11
2023-08-16T11:10:01.197Z,23.38
2023-08-16T11:12:30.351Z,23.49
2023-08-16T11:14:57.618Z,23.68
2023-08-16T11:17:28.395Z,24.05
2023-08-16T11:19:55.639Z,24.37
2023-08-16T11:22:24.066Z,24.57
2023-08-16T11:24:51.441Z,24.71
2023-08-16T11:27:23.746Z,24.89
2023-08-16T11:29:58.384Z,25.08
2023-08-16T11:32:37.128Z,25.28
2023-08-16T11:35:11.196Z,25.33
2023-08-16T11:37:40.178Z,25.15
2023-08-16T11:40:08.653Z,25.06
2023-08-16T11:42:35.067Z,25.02
2023-08-16T11:45:02.137Z,25.25
2023-08-16T11:47:28.560Z,25.38
2023-08-16T11:49:54.981Z,25.54
2023-08-16T11:52:25.118Z,25.19
2023-08-16T11:55:06.176Z,24.94
2023-08-16T11:57:33.295Z,25.28
2023-08-16T12:00:02.555Z,25.45
2023-08-16T12:02:32.301Z,25.74
2023-08-16T12:05:10.088Z,26.01
2023-08-16T12:07:43.749Z,25.98
2023-08-16T12:10:10.211Z,25.89
2023-08-16T12:12:39.305Z,25.95
2023-08-16T12:15:06.133Z,25.98
2023-08-16T12:17:33.415Z,25.92
2023-08-16T12:19:59.772Z,25.91
2023-08-16T12:22:26.122Z,26.04
2023-08-16T12:24:52.585Z,26.20
2023-08-16T12:27:18.954Z,26.05
2023-08-16T12:29:45.286Z,26.14
2023-08-16T12:32:11.627Z,26.27
2023-08-16T12:34:47.979Z,26.35
2023-08-16T12:37:24.399Z,26.39
2023-08-16T12:39:51.333Z,26.51
2023-08-16T12:42:17.725Z,26.67
2023-08-16T12:44:44.305Z,26.70
2023-08-16T12:47:11.392Z,26.75
2023-08-16T12:49:37.757Z,26.60
2023-08-16T12:52:04.358Z,26.32
2023-08-16T12:54:30.747Z,26.20
2023-08-16T12:57:06.093Z,26.31
2023-08-16T12:59:33.312Z,26.41
2023-08-16T13:04:36.298Z,26.47
2023-08-16T13:07:06.382Z,26.38
2023-08-16T13:09:48.186Z,25.99
2023-08-16T13:12:15.578Z,26.04
2023-08-16T13:15:06.409Z,26.09
2023-08-16T13:20:05.625Z,25.50
2023-08-16T13:25:16.493Z,25.15
2023-08-16T13:27:44.696Z,25.06
2023-08-16T13:30:45.228Z,24.94
2023-08-16T13:35:31.406Z,24.90
2023-08-16T13:37:59.054Z,24.89
2023-08-16T13:40:34.000Z,24.86
2023-08-16T13:43:16.112Z,24.86
2023-08-16T13:45:46.028Z,24.88
2023-08-16T13:48:12.852Z,24.82
2023-08-16T13:50:40.372Z,24.89
2023-08-16T13:53:06.825Z,24.90
2023-08-16T13:55:33.391Z,25.05
2023-08-16T13:57:59.741Z,25.25
2023-08-16T14:00:26.404Z,25.37
2023-08-16T14:02:53.559Z,25.33
2023-08-16T14:05:20.781Z,25.32
2023-08-16T14:07:47.696Z,25.33
2023-08-16T14:10:14.529Z,25.46
2023-08-16T14:12:43.856Z,25.67
2023-08-16T14:15:10.653Z,25.70
2023-08-16T14:17:37.159Z,25.65
2023-08-16T14:20:05.424Z,25.65
2023-08-16T14:22:31.853Z,25.49
2023-08-16T14:24:58.243Z,25.37
2023-08-16T14:27:24.802Z,25.31
2023-08-16T14:29:51.311Z,25.35
2023-08-16T14:32:17.699Z,25.30
2023-08-16T14:34:44.091Z,25.18
2023-08-16T14:37:10.526Z,25.28
2023-08-16T14:39:36.875Z,25.27
2023-08-16T14:42:03.448Z,25.25
2023-08-16T14:44:29.885Z,25.22
2023-08-16T14:46:56.424Z,25.25
2023-08-16T14:49:22.858Z,25.26
2023-08-16T14:51:49.311Z,25.24
2023-08-16T14:54:15.674Z,25.19
2023-08-16T14:56:43.877Z,25.25
2023-08-16T14:59:11.187Z,25.27
2023-08-16T15:01:38.318Z,25.21
2023-08-16T15:04:05.519Z,25.10
2023-08-16T15:06:31.959Z,25.13
2023-08-16T15:09:05.051Z,25.10
2023-08-16T15:11:32.476Z,25.08
2023-08-16T15:13:59.227Z,25.06
2023-08-16T15:16:26.254Z,25.04
2023-08-16T15:18:52.827Z,25.01
2023-08-16T15:21:19.198Z,24.88
2023-08-16T15:23:47.065Z,24.93
2023-08-16T15:26:13.520Z,24.92
2023-08-16T15:28:40.019Z,24.91
2023-08-16T15:31:06.685Z,24.88
2023-08-16T15:33:33.912Z,24.89
2023-08-16T15:36:00.284Z,24.85
2023-08-16T15:38:42.262Z,24.83
2023-08-16T15:41:08.740Z,24.81
2023-08-16T15:43:37.673Z,24.68
2023-08-16T15:46:05.355Z,24.74
2023-08-16T15:48:31.891Z,24.73
2023-08-16T15:50:58.275Z,24.73
2023-08-16T15:53:24.960Z,24.67
2023-08-16T15:55:55.539Z,24.71
2023-08-16T15:58:23.475Z,24.59
2023-08-16T16:00:54.512Z,24.63
2023-08-16T16:03:21.456Z,24.68
2023-08-16T16:05:48.342Z,24.69
2023-08-16T16:08:14.815Z,24.62
2023-08-16T16:10:41.226Z,24.62
2023-08-16T16:13:07.924Z,24.66
2023-08-16T16:15:34.506Z,24.62
2023-08-16T16:18:00.973Z,24.61
2023-08-16T16:20:28.029Z,24.59
2023-08-16T16:22:54.554Z,24.57
2023-08-16T16:25:21.456Z,24.54
2023-08-16T16:27:47.942Z,24.51
2023-08-16T16:30:14.388Z,24.48
2023-08-16T16:32:41.585Z,24.37
2023-08-16T16:35:08.174Z,24.47
2023-08-16T16:37:34.580Z,24.49
2023-08-16T16:40:00.941Z,24.47
2023-08-16T16:42:27.553Z,24.43
2023-08-16T16:44:54.289Z,24.42
2023-08-16T16:47:20.722Z,24.42
2023-08-16T16:49:47.260Z,24.29
2023-08-16T16:52:13.597Z,24.37
2023-08-16T16:54:39.976Z,24.33
2023-08-16T16:57:06.337Z,24.32
2023-08-16T16:59:32.762Z,24.29
2023-08-16T17:01:59.156Z,24.29
2023-08-16T17:04:25.612Z,24.32
2023-08-16T17:06:56.229Z,24.31
2023-08-16T17:09:22.578Z,24.28
2023-08-16T17:11:48.945Z,24.26
2023-08-16T17:14:15.359Z,24.24
2023-08-16T17:16:41.733Z,24.24
2023-08-16T17:19:08.238Z,24.22
2023-08-16T17:21:34.707Z,24.22
2023-08-16T17:24:01.092Z,24.17
2023-08-16T17:26:27.506Z,24.15
2023-08-16T17:28:53.894Z,24.13
2023-08-16T17:31:20.289Z,24.05
2023-08-16T17:33:46.787Z,24.08
2023-08-16T17:36:14.451Z,24.02
2023-08-16T17:38:41.493Z,24.01
2023-08-16T17:41:08.579Z,23.97
2023-08-16T17:43:35.615Z,23.94
2023-08-16T17:46:02.077Z,23.91
2023-08-16T17:48:28.848Z,23.86
2023-08-16T17:50:55.191Z,23.80
2023-08-16T17:53:22.116Z,23.82
2023-08-16T17:55:49.116Z,23.64
2023-08-16T17:58:18.510Z,23.46
2023-08-16T18:00:44.894Z,23.32
2023-08-16T18:03:11.316Z,22.76
2023-08-16T18:05:37.724Z,22.19
2023-08-16T18:08:04.484Z,21.67
2023-08-16T18:10:30.915Z,21.40
2023-08-16T18:12:57.318Z,21.13
2023-08-16T18:15:23.823Z,21.13
2023-08-16T18:17:51.355Z,20.78
2023-08-16T18:20:17.711Z,20.78
2023-08-16T18:22:44.093Z,20.70
2023-08-16T18:25:10.551Z,20.67
2023-08-16T18:27:37.025Z,20.51
2023-08-16T18:30:04.033Z,20.26
2023-08-16T18:32:30.544Z,20.44
2023-08-16T18:34:56.994Z,20.41
2023-08-16T18:37:23.653Z,20.31
2023-08-16T18:39:50.226Z,20.32
2023-08-16T18:42:16.618Z,20.30
2023-08-16T18:44:43.025Z,20.33
2023-08-16T18:47:09.855Z,20.08
2023-08-16T18:49:36.257Z,20.23
2023-08-16T18:52:02.754Z,20.27
2023-08-16T18:54:29.091Z,20.13
2023-08-16T18:56:55.443Z,20.15
2023-08-16T18:59:21.861Z,20.13
2023-08-16T19:01:48.312Z,20.12
2023-08-16T19:04:14.746Z,20.16
2023-08-16T19:06:41.183Z,20.06
2023-08-16T19:09:07.544Z,20.02
2023-08-16T19:11:34.094Z,20.01
2023-08-16T19:14:00.469Z,20.00
2023-08-16T19:16:26.871Z,20.04
2023-08-16T19:18:56.824Z,20.02
2023-08-16T19:21:23.334Z,20.01
2023-08-16T19:23:49.720Z,20.02
2023-08-16T19:26:16.170Z,20.02
2023-08-16T19:28:42.514Z,20.00
2023-08-16T19:31:09.008Z,19.85
2023-08-16T19:33:35.418Z,19.68
2023-08-16T19:36:02.847Z,19.90
2023-08-16T19:38:29.294Z,19.89
2023-08-16T19:40:55.726Z,19.96
2023-08-16T19:43:22.155Z,19.79
2023-08-16T19:45:51.747Z,19.78
2023-08-16T19:48:18.239Z,19.85
2023-08-16T19:50:45.462Z,19.93
2023-08-16T19:53:11.948Z,19.88
2023-08-16T19:55:38.586Z,19.81
2023-08-16T19:58:04.991Z,20.05
2023-08-16T20:00:31.494Z,19.91
2023-08-16T20:02:58.096Z,19.74
2023-08-16T20:05:24.768Z,19.83
2023-08-16T20:07:51.129Z,19.66
2023-08-16T20:10:18.330Z,19.69
2023-08-16T20:12:46.010Z,19.80
2023-08-16T20:15:14.111Z,19.75
2023-08-16T20:17:40.660Z,19.79
2023-08-16T20:20:08.210Z,19.76
2023-08-16T20:22:37.685Z,19.72
2023-08-16T20:25:05.866Z,19.72
2023-08-16T20:27:32.436Z,19.58
2023-08-16T20:29:59.031Z,19.57
2023-08-16T20:32:25.446Z,19.75
2023-08-16T20:34:56.939Z,19.81
2023-08-16T20:37:24.341Z,19.76
2023-08-16T20:39:52.061Z,19.70
2023-08-16T20:42:36.698Z,19.73
2023-08-16T20:45:05.314Z,19.72
2023-08-16T20:47:32.164Z,19.74
2023-08-16T20:49:59.532Z,19.73
2023-08-16T20:52:26.080Z,19.80
2023-08-16T20:54:53.814Z,19.88
2023-08-16T20:57:20.334Z,19.84
2023-08-16T20:59:47.788Z,19.94
2023-08-16T21:02:15.433Z,19.88
2023-08-16T21:04:42.476Z,19.87
2023-08-16T21:07:09.290Z,19.81
2023-08-16T21:09:36.021Z,19.73
2023-08-16T21:12:02.494Z,19.68
2023-08-16T21:14:28.861Z,19.66
2023-08-16T21:16:55.993Z,19.60
2023-08-16T21:19:23.255Z,19.66
2023-08-16T21:21:49.735Z,19.59
2023-08-16T21:24:16.316Z,19.64
2023-08-16T21:26:43.445Z,19.58
2023-08-16T21:29:11.799Z,19.61
2023-08-16T21:31:39.209Z,19.52
2023-08-16T21:34:10.228Z,19.52
2023-08-16T21:36:37.154Z,19.53
2023-08-16T21:39:06.348Z,19.51
2023-08-16T21:41:33.727Z,19.60
2023-08-16T21:44:00.993Z,19.74
2023-08-16T21:46:27.873Z,19.75
2023-08-16T21:48:54.577Z,19.79
2023-08-16T21:51:21.634Z,19.82
2023-08-16T21:53:48.329Z,19.74
2023-08-16T21:56:17.162Z,19.72
2023-08-16T21:58:43.668Z,19.67
2023-08-16T22:01:10.597Z,19.59
2023-08-16T22:03:37.286Z,19.64
2023-08-16T22:06:04.576Z,19.59
2023-08-16T22:08:31.151Z,19.60
2023-08-16T22:10:57.808Z,19.57
2023-08-16T22:13:25.187Z,19.64
2023-08-16T22:15:51.738Z,19.58
2023-08-16T22:18:19.240Z,19.53
2023-08-16T22:20:56.405Z,19.42
2023-08-16T22:23:27.456Z,19.52
2023-08-16T22:25:54.422Z,19.47
2023-08-16T22:28:20.814Z,19.58
2023-08-16T22:30:47.263Z,19.56
2023-08-16T22:33:13.713Z,19.55
2023-08-16T22:35:40.084Z,19.47
2023-08-16T22:38:06.490Z,19.52
2023-08-16T22:40:32.873Z,19.41
2023-08-16T22:42:59.287Z,19.43
2023-08-16T22:45:25.680Z,19.39
2023-08-16T22:47:52.162Z,19.35
2023-08-16T22:50:19.491Z,19.11
2023-08-16T22:52:45.928Z,19.20
2023-08-16T22:55:12.366Z,19.22
2023-08-16T22:57:38.812Z,19.26
2023-08-16T23:00:06.039Z,19.28
2023-08-16T23:02:32.414Z,19.37
2023-08-16T23:04:58.831Z,19.33
2023-08-16T23:07:25.392Z,19.36
2023-08-16T23:09:52.525Z,19.36
2023-08-16T23:12:18.899Z,19.41
2023-08-16T23:14:45.329Z,19.23
2023-08-16T23:17:11.729Z,19.33
2023-08-16T23:19:38.191Z,19.28
2023-08-16T23:22:04.653Z,19.21
2023-08-16T23:24:31.204Z,19.26
2023-08-16T23:26:57.681Z,19.23
2023-08-16T23:29:24.219Z,19.12
2023-08-16T23:31:50.692Z,19.22
2023-08-16T23:34:17.208Z,19.19
2023-08-16T23:36:43.587Z,19.15
2023-08-16T23:39:10.078Z,19.17
2023-08-16T23:41:36.437Z,19.21
2023-08-16T23:44:02.808Z,19.17
2023-08-16T23:46:29.225Z,19.20
2023-08-16T23:48:55.598Z,19.21
2023-08-16T23:51:22.068Z,19.15
2023-08-16T23:53:48.467Z,19.22
2023-08-16T23:56:14.843Z,19.26
2023-08-16T23:58:42.362Z,19.29
