createdAt,value
2017-07-23T00:01:24.122Z,88.70
2017-07-23T00:03:51.070Z,88.80
2017-07-23T00:06:18.010Z,88.70
2017-07-23T00:08:44.958Z,88.40
2017-07-23T00:11:11.913Z,87.40
2017-07-23T00:13:38.862Z,87.60
2017-07-23T00:16:05.817Z,86.90
2017-07-23T00:18:33.162Z,85.50
2017-07-23T00:21:00.145Z,85.50
2017-07-23T00:23:27.153Z,84.70
2017-07-23T00:25:54.037Z,84.70
2017-07-23T00:28:21.061Z,84.90
2017-07-23T00:30:49.069Z,85.40
2017-07-23T00:33:16.065Z,85.40
2017-07-23T00:35:43.013Z,85.80
2017-07-23T00:38:09.893Z,85.70
2017-07-23T00:40:36.873Z,85.50
2017-07-23T00:43:03.757Z,85.60
2017-07-23T00:45:31.113Z,85.60
2017-07-23T00:47:57.998Z,85.60
2017-07-23T00:50:25.025Z,85.20
2017-07-23T00:52:52.356Z,84.90
2017-07-23T00:55:19.237Z,84.90
2017-07-23T00:57:46.245Z,84.80
2017-07-23T01:00:13.125Z,84.80
2017-07-23T01:02:40.037Z,84.80
2017-07-23T01:05:07.019Z,85.10
2017-07-23T01:07:34.285Z,84.70
2017-07-23T01:10:01.170Z,84.80
2017-07-23T01:12:28.150Z,84.90
2017-07-23T01:14:55.489Z,84.40
2017-07-23T01:17:22.437Z,84.40
2017-07-23T01:19:49.342Z,84.90
2017-07-23T01:22:16.332Z,84.90
2017-07-23T01:24:43.214Z,85.00
2017-07-23T01:27:10.094Z,85.40
2017-07-23T01:29:37.065Z,86.10
2017-07-23T01:32:04.009Z,86.00
2017-07-23T01:34:31.261Z,86.40
2017-07-23T01:36:58.142Z,86.20
2017-07-23T01:39:25.029Z,86.40
2017-07-23T01:41:51.946Z,85.90
2017-07-23T01:44:18.825Z,86.50
2017-07-23T01:46:45.705Z,86.20
2017-07-23T01:49:13.012Z,86.20
2017-07-23T01:51:39.916Z,86.20
2017-07-23T01:54:06.802Z,86.00
2017-07-23T01:56:33.718Z,85.70
2017-07-23T01:59:00.602Z,85.10
2017-07-23T02:01:27.506Z,85.20
2017-07-23T02:03:54.418Z,84.90
2017-07-23T02:06:21.360Z,84.60
2017-07-23T02:08:48.282Z,84.50
2017-07-23T02:11:15.254Z,84.60
2017-07-23T02:13:42.205Z,84.50
2017-07-23T02:16:09.149Z,84.30
2017-07-23T02:18:36.097Z,83.80
2017-07-23T02:21:03.039Z,84.50
2017-07-23T02:23:29.986Z,86.00
2017-07-23T02:25:56.938Z,86.80
2017-07-23T02:28:23.891Z,86.90
2017-07-23T02:30:51.176Z,87.30
2017-07-23T02:33:18.183Z,87.30
2017-07-23T02:35:45.129Z,86.60
2017-07-23T02:38:12.081Z,87.40
2017-07-23T02:40:39.432Z,87.50
2017-07-23T02:43:06.384Z,87.50
2017-07-23T02:45:33.321Z,87.60
2017-07-23T02:48:00.246Z,87.50
2017-07-23T02:50:27.214Z,87.90
2017-07-23T02:52:54.129Z,87.60
2017-07-23T02:55:21.109Z,86.80
2017-07-23T02:57:48.169Z,86.80
2017-07-23T03:00:15.513Z,86.50
2017-07-23T03:02:42.461Z,86.50
2017-07-23T03:05:09.342Z,86.10
2017-07-23T03:07:36.297Z,85.30
2017-07-23T03:10:03.182Z,85.20
2017-07-23T03:12:30.061Z,85.10
2017-07-23T03:14:57.411Z,84.00
2017-07-23T03:17:24.698Z,84.10
2017-07-23T03:19:51.597Z,84.10
2017-07-23T03:22:18.543Z,84.60
2017-07-23T03:24:45.420Z,85.00
2017-07-23T03:27:12.337Z,85.20
2017-07-23T03:29:39.285Z,85.10
2017-07-23T03:32:06.647Z,84.10
2017-07-23T03:34:33.961Z,84.80
2017-07-23T03:37:00.945Z,84.80
2017-07-23T03:39:27.827Z,84.70
2017-07-23T03:41:54.857Z,84.40
2017-07-23T03:44:21.786Z,84.60
2017-07-23T03:46:48.742Z,83.80
2017-07-23T03:49:16.041Z,84.80
2017-07-23T03:51:43.025Z,84.80
2017-07-23T03:54:09.934Z,85.10
2017-07-23T03:56:36.917Z,85.10
2017-07-23T03:59:03.870Z,85.00
2017-07-23T04:01:30.815Z,84.70
2017-07-23T04:03:57.697Z,84.70
2017-07-23T04:06:24.591Z,84.70
2017-07-23T04:08:51.554Z,84.40
2017-07-23T04:11:18.498Z,83.90
2017-07-23T04:13:45.444Z,84.40
2017-07-23T04:16:12.340Z,84.40
2017-07-23T04:18:39.221Z,84.30
2017-07-23T04:21:06.554Z,84.20
2017-07-23T04:23:33.436Z,84.20
2017-07-23T04:26:00.341Z,84.20
2017-07-23T04:28:27.261Z,84.20
2017-07-23T04:30:55.053Z,84.10
2017-07-23T04:33:22.002Z,83.50
2017-07-23T04:35:48.950Z,83.10
2017-07-23T04:38:15.898Z,83.20
2017-07-23T04:40:42.839Z,83.90
2017-07-23T04:43:09.730Z,83.80
2017-07-23T04:45:36.633Z,83.80
2017-07-23T04:48:03.937Z,83.20
2017-07-23T04:50:30.830Z,83.20
2017-07-23T04:52:57.741Z,82.80
2017-07-23T04:55:24.725Z,82.30
2017-07-23T04:57:51.670Z,81.90
2017-07-23T05:00:18.973Z,82.20
2017-07-23T05:02:45.871Z,82.20
2017-07-23T05:05:13.178Z,81.70
2017-07-23T05:07:40.085Z,81.70
2017-07-23T05:10:07.434Z,82.10
2017-07-23T05:12:34.351Z,82.10
2017-07-23T05:15:01.338Z,82.40
2017-07-23T05:17:28.368Z,82.30
2017-07-23T05:19:55.317Z,82.00
2017-07-23T05:22:22.202Z,81.80
2017-07-23T05:24:49.209Z,82.20
2017-07-23T05:27:16.154Z,82.40
2017-07-23T05:29:43.110Z,82.00
2017-07-23T05:32:10.420Z,81.50
2017-07-23T05:34:37.325Z,81.50
2017-07-23T05:37:04.629Z,81.90
2017-07-23T05:39:31.544Z,81.90
2017-07-23T05:41:58.422Z,82.20
2017-07-23T05:44:25.398Z,83.80
2017-07-23T05:46:52.276Z,83.60
2017-07-23T05:49:19.153Z,83.70
2017-07-23T05:51:46.129Z,82.50
2017-07-23T05:54:13.074Z,82.70
2017-07-23T05:56:40.024Z,82.10
2017-07-23T05:59:06.973Z,81.80
2017-07-23T06:01:33.861Z,80.70
2017-07-23T06:04:00.758Z,81.20
2017-07-23T06:06:27.681Z,81.40
2017-07-23T06:08:54.561Z,81.60
2017-07-23T06:11:21.906Z,80.20
2017-07-23T06:13:48.862Z,80.20
2017-07-23T06:16:16.216Z,79.10
2017-07-23T06:18:43.122Z,79.10
2017-07-23T06:21:10.001Z,79.60
2017-07-23T06:23:37.049Z,77.80
2017-07-23T06:26:03.929Z,78.60
2017-07-23T06:28:30.847Z,79.60
2017-07-23T06:30:58.189Z,78.40
2017-07-23T06:33:25.077Z,78.40
2017-07-23T06:35:52.088Z,76.80
2017-07-23T06:38:18.966Z,76.30
2017-07-23T06:40:45.976Z,75.70
2017-07-23T06:43:13.342Z,75.10
2017-07-23T06:45:40.528Z,75.10
2017-07-23T06:48:07.414Z,74.80
2017-07-23T06:50:34.386Z,73.90
2017-07-23T06:53:01.737Z,73.60
2017-07-23T06:55:28.682Z,73.60
2017-07-23T06:57:55.638Z,74.80
2017-07-23T07:00:24.026Z,74.30
2017-07-23T07:02:50.925Z,74.30
2017-07-23T07:05:17.901Z,74.30
2017-07-23T07:07:44.852Z,73.70
2017-07-23T07:10:12.258Z,74.40
2017-07-23T07:12:39.160Z,74.40
2017-07-23T07:15:06.447Z,75.60
2017-07-23T07:17:33.394Z,75.60
2017-07-23T07:20:00.277Z,76.20
2017-07-23T07:22:27.241Z,76.20
2017-07-23T07:24:54.568Z,76.60
2017-07-23T07:27:21.546Z,76.60
2017-07-23T07:29:48.439Z,76.80
2017-07-23T07:32:15.438Z,75.90
2017-07-23T07:34:42.385Z,75.90
2017-07-23T07:37:09.386Z,74.20
2017-07-23T07:39:36.314Z,73.30
2017-07-23T07:42:03.658Z,70.90
2017-07-23T07:44:31.014Z,70.40
2017-07-23T07:46:58.361Z,70.90
2017-07-23T07:49:25.721Z,71.90
2017-07-23T07:51:53.073Z,72.00
2017-07-23T07:54:20.360Z,69.50
2017-07-23T07:56:47.376Z,69.50
2017-07-23T07:59:14.690Z,69.30
2017-07-23T08:01:41.675Z,69.30
2017-07-23T08:04:08.619Z,69.10
2017-07-23T08:06:35.573Z,67.40
2017-07-23T08:09:02.857Z,69.90
2017-07-23T08:11:30.222Z,69.90
2017-07-23T08:13:57.224Z,68.40
2017-07-23T08:16:24.177Z,68.50
2017-07-23T08:18:51.575Z,67.00
2017-07-23T08:21:18.454Z,67.00
2017-07-23T08:23:45.448Z,66.40
2017-07-23T08:26:12.365Z,66.10
2017-07-23T08:28:39.250Z,65.10
2017-07-23T08:31:06.261Z,65.10
2017-07-23T08:33:33.201Z,66.20
2017-07-23T08:36:00.094Z,65.70
2017-07-23T08:38:27.102Z,65.20
2017-07-23T08:40:54.051Z,65.20
2017-07-23T08:43:20.997Z,65.70
2017-07-23T08:45:47.933Z,65.90
2017-07-23T08:48:14.816Z,66.00
2017-07-23T08:50:41.733Z,65.70
2017-07-23T08:53:09.017Z,65.00
2017-07-23T08:55:35.934Z,65.00
2017-07-23T08:58:03.489Z,64.20
2017-07-23T09:00:30.369Z,64.30
2017-07-23T09:02:57.282Z,64.30
2017-07-23T09:05:24.270Z,63.40
2017-07-23T09:07:51.181Z,63.70
2017-07-23T09:10:18.545Z,63.20
2017-07-23T09:12:45.900Z,63.60
2017-07-23T09:15:13.201Z,63.90
2017-07-23T09:17:40.197Z,63.90
2017-07-23T09:20:07.516Z,65.00
2017-07-23T09:22:34.421Z,65.00
2017-07-23T09:25:01.334Z,65.40
2017-07-23T09:27:28.278Z,64.70
2017-07-23T09:29:55.221Z,63.60
2017-07-23T09:32:22.169Z,62.90
2017-07-23T09:34:49.126Z,63.80
2017-07-23T09:37:16.473Z,63.60
2017-07-23T09:39:43.416Z,63.60
2017-07-23T09:42:10.301Z,62.40
2017-07-23T09:44:37.317Z,63.50
2017-07-23T09:47:04.193Z,62.90
2017-07-23T09:49:31.477Z,63.40
2017-07-23T09:51:58.463Z,63.00
2017-07-23T09:54:25.442Z,64.10
2017-07-23T09:56:52.463Z,62.90
2017-07-23T09:59:19.814Z,63.90
2017-07-23T10:01:46.753Z,63.90
2017-07-23T10:04:13.702Z,64.00
2017-07-23T10:06:40.645Z,64.40
2017-07-23T10:09:07.561Z,63.30
2017-07-23T10:11:34.560Z,62.50
2017-07-23T10:14:01.901Z,60.80
2017-07-23T10:16:29.253Z,60.90
2017-07-23T10:18:56.156Z,60.90
2017-07-23T10:21:23.035Z,59.40
2017-07-23T10:23:49.993Z,60.10
2017-07-23T10:26:16.942Z,59.70
2017-07-23T10:28:44.288Z,59.30
2017-07-23T10:31:11.198Z,59.30
2017-07-23T10:33:38.146Z,57.90
2017-07-23T10:36:05.064Z,57.30
2017-07-23T10:38:31.985Z,56.60
2017-07-23T10:40:59.329Z,56.90
2017-07-23T10:43:26.236Z,56.90
2017-07-23T10:45:53.142Z,56.80
2017-07-23T10:48:20.069Z,57.60
2017-07-23T10:50:46.977Z,56.90
2017-07-23T10:53:13.956Z,56.10
2017-07-23T10:55:40.906Z,57.60
2017-07-23T10:58:07.853Z,57.20
2017-07-23T11:00:34.809Z,57.40
2017-07-23T11:03:02.125Z,58.30
2017-07-23T11:05:29.102Z,58.30
2017-07-23T11:07:56.049Z,57.00
2017-07-23T11:10:22.998Z,57.20
2017-07-23T11:12:49.945Z,57.70
2017-07-23T11:15:16.889Z,58.20
2017-07-23T11:17:43.836Z,57.50
2017-07-23T11:20:10.787Z,56.60
2017-07-23T11:22:37.726Z,57.40
2017-07-23T11:25:04.611Z,57.70
2017-07-23T11:27:31.521Z,57.60
2017-07-23T11:29:58.464Z,57.50
2017-07-23T11:32:25.377Z,57.80
2017-07-23T11:34:52.608Z,57.00
2017-07-23T11:37:19.485Z,57.60
2017-07-23T11:39:46.662Z,56.00
2017-07-23T11:42:13.614Z,56.50
2017-07-23T11:44:40.566Z,57.60
2017-07-23T11:47:07.881Z,58.20
2017-07-23T11:49:34.853Z,58.20
2017-07-23T11:52:01.738Z,58.80
2017-07-23T11:54:28.661Z,58.00
2017-07-23T11:56:55.958Z,56.90
2017-07-23T11:59:22.837Z,56.90
2017-07-23T12:01:49.825Z,55.90
2017-07-23T12:04:16.705Z,56.30
2017-07-23T12:06:43.681Z,55.80
2017-07-23T12:09:10.598Z,56.00
2017-07-23T12:11:37.573Z,56.60
2017-07-23T12:14:04.453Z,56.40
2017-07-23T12:16:31.469Z,55.60
2017-07-23T12:18:58.422Z,56.50
2017-07-23T12:21:25.773Z,54.80
2017-07-23T12:23:52.693Z,54.80
2017-07-23T12:26:19.666Z,54.30
2017-07-23T12:28:46.547Z,56.00
2017-07-23T12:31:13.557Z,56.00
2017-07-23T12:33:40.505Z,56.00
2017-07-23T12:36:07.393Z,55.50
2017-07-23T12:38:34.308Z,55.00
2017-07-23T12:41:01.586Z,54.90
2017-07-23T12:43:28.592Z,54.90
2017-07-23T12:45:55.549Z,54.40
2017-07-23T12:48:23.253Z,54.20
2017-07-23T12:50:50.259Z,54.20
2017-07-23T12:53:17.140Z,54.30
2017-07-23T12:55:44.046Z,55.30
2017-07-23T12:58:10.952Z,54.80
2017-07-23T13:00:37.837Z,55.10
2017-07-23T13:03:04.784Z,55.30
2017-07-23T13:05:31.729Z,56.90
2017-07-23T13:07:58.673Z,56.90
2017-07-23T13:10:25.620Z,56.80
2017-07-23T13:12:52.574Z,55.90
2017-07-23T13:15:19.517Z,55.20
2017-07-23T13:17:46.460Z,55.40
2017-07-23T13:20:13.369Z,55.50
2017-07-23T13:22:40.252Z,56.10
2017-07-23T13:25:07.197Z,56.00
2017-07-23T13:27:34.091Z,55.60
2017-07-23T13:30:00.981Z,54.90
2017-07-23T13:32:27.938Z,55.40
2017-07-23T13:34:54.906Z,55.20
2017-07-23T13:37:22.243Z,57.00
2017-07-23T13:39:49.561Z,56.80
2017-07-23T13:42:16.586Z,56.80
2017-07-23T13:44:43.500Z,56.80
2017-07-23T13:47:10.842Z,56.10
2017-07-23T13:49:37.726Z,56.10
2017-07-23T13:52:04.632Z,55.30
2017-07-23T13:54:31.581Z,57.30
2017-07-23T13:56:58.525Z,56.40
2017-07-23T13:59:25.469Z,55.30
2017-07-23T14:01:52.377Z,54.90
2017-07-23T14:04:19.364Z,55.50
2017-07-23T14:06:46.309Z,55.00
2017-07-23T14:09:13.253Z,55.20
2017-07-23T14:11:40.206Z,55.30
2017-07-23T14:14:07.124Z,56.10
2017-07-23T14:16:34.449Z,57.00
2017-07-23T14:19:01.329Z,56.00
2017-07-23T14:21:28.301Z,56.20
2017-07-23T14:23:55.205Z,56.00
2017-07-23T14:26:22.189Z,56.40
2017-07-23T14:28:49.138Z,57.20
2017-07-23T14:31:16.081Z,58.00
2017-07-23T14:33:43.030Z,58.70
2017-07-23T14:36:09.984Z,59.00
2017-07-23T14:38:37.329Z,59.10
2017-07-23T14:41:06.662Z,59.10
2017-07-23T14:43:33.597Z,58.60
2017-07-23T14:46:00.630Z,58.30
2017-07-23T14:48:27.577Z,57.90
2017-07-23T14:50:54.469Z,58.10
2017-07-23T14:53:21.466Z,57.70
2017-07-23T14:55:48.413Z,57.40
2017-07-23T14:58:15.337Z,57.20
2017-07-23T15:00:42.365Z,57.60
2017-07-23T15:03:09.241Z,58.50
2017-07-23T15:05:36.153Z,58.30
2017-07-23T15:08:03.037Z,58.60
2017-07-23T15:10:29.932Z,58.20
2017-07-23T15:12:56.853Z,58.40
2017-07-23T15:15:23.746Z,58.30
2017-07-23T15:17:50.650Z,57.00
2017-07-23T15:20:17.562Z,56.90
2017-07-23T15:22:44.450Z,57.00
2017-07-23T15:25:11.461Z,57.10
2017-07-23T15:27:38.409Z,55.40
2017-07-23T15:30:05.369Z,55.60
2017-07-23T15:32:32.674Z,55.40
2017-07-23T15:34:59.646Z,55.40
2017-07-23T15:37:26.992Z,55.80
2017-07-23T15:39:53.913Z,55.80
2017-07-23T15:42:20.797Z,56.40
2017-07-23T15:44:47.746Z,55.70
2017-07-23T15:47:14.746Z,55.30
2017-07-23T15:49:41.710Z,53.90
2017-07-23T15:52:08.664Z,54.00
2017-07-23T15:54:35.606Z,55.00
2017-07-23T15:57:02.549Z,54.00
2017-07-23T15:59:29.470Z,53.80
2017-07-23T16:01:56.358Z,53.80
2017-07-23T16:04:23.705Z,53.90
2017-07-23T16:06:51.017Z,53.60
2017-07-23T16:09:17.997Z,53.60
2017-07-23T16:11:44.973Z,53.90
2017-07-23T16:14:11.899Z,53.40
2017-07-23T16:16:39.177Z,53.50
2017-07-23T16:19:06.093Z,53.50
2017-07-23T16:21:33.004Z,53.20
2017-07-23T16:23:59.984Z,53.40
2017-07-23T16:26:26.934Z,52.50
2017-07-23T16:28:54.284Z,53.10
2017-07-23T16:31:21.265Z,53.10
2017-07-23T16:33:48.181Z,52.20
2017-07-23T16:36:15.096Z,50.20
2017-07-23T16:38:41.978Z,50.40
2017-07-23T16:41:09.373Z,50.10
2017-07-23T16:43:36.524Z,50.10
2017-07-23T16:46:03.438Z,49.70
2017-07-23T16:48:30.793Z,50.80
2017-07-23T16:50:57.686Z,50.80
2017-07-23T16:53:24.577Z,49.00
2017-07-23T16:55:51.525Z,47.50
2017-07-23T16:58:18.474Z,46.90
2017-07-23T17:00:45.421Z,47.10
2017-07-23T17:03:12.375Z,47.20
2017-07-23T17:05:39.313Z,47.40
2017-07-23T17:08:06.257Z,46.50
2017-07-23T17:10:33.206Z,46.50
2017-07-23T17:13:00.566Z,47.90
2017-07-23T17:15:27.850Z,47.40
2017-07-23T17:17:54.869Z,47.40
2017-07-23T17:20:22.222Z,46.90
2017-07-23T17:22:49.141Z,46.90
2017-07-23T17:25:16.030Z,46.20
2017-07-23T17:27:43.301Z,47.40
2017-07-23T17:30:10.220Z,47.40
2017-07-23T17:32:37.563Z,47.50
2017-07-23T17:35:04.505Z,47.50
2017-07-23T17:37:31.460Z,48.10
2017-07-23T17:39:58.809Z,47.20
2017-07-23T17:42:25.757Z,47.20
2017-07-23T17:44:52.709Z,46.50
2017-07-23T17:47:20.061Z,47.50
2017-07-23T17:49:47.009Z,47.50
2017-07-23T17:52:13.954Z,48.00
2017-07-23T17:54:40.899Z,47.70
2017-07-23T17:57:07.850Z,48.60
2017-07-23T17:59:34.725Z,48.10
2017-07-23T18:02:01.755Z,46.50
2017-07-23T18:04:29.098Z,47.30
2017-07-23T18:06:56.046Z,47.30
2017-07-23T18:09:22.986Z,47.80
2017-07-23T18:11:49.865Z,48.70
2017-07-23T18:14:16.746Z,49.10
2017-07-23T18:16:43.721Z,50.90
2017-07-23T18:19:10.672Z,52.40
2017-07-23T18:21:37.617Z,53.60
2017-07-23T18:24:04.545Z,53.80
2017-07-23T18:26:31.508Z,54.10
2017-07-23T18:28:58.392Z,54.60
2017-07-23T18:31:25.313Z,54.80
2017-07-23T18:33:52.653Z,55.70
2017-07-23T18:36:19.539Z,55.70
2017-07-23T18:38:46.545Z,55.20
2017-07-23T18:41:13.447Z,55.60
2017-07-23T18:43:40.456Z,55.70
2017-07-23T18:46:07.813Z,56.40
2017-07-23T18:48:35.154Z,57.20
2017-07-23T18:51:02.110Z,57.20
2017-07-23T18:53:29.481Z,56.40
2017-07-23T18:55:56.404Z,56.40
2017-07-23T18:58:23.342Z,56.00
2017-07-23T19:00:50.299Z,56.40
2017-07-23T19:03:17.243Z,56.30
2017-07-23T19:05:44.195Z,56.10
2017-07-23T19:08:11.549Z,56.00
2017-07-23T19:10:38.494Z,56.00
2017-07-23T19:13:05.422Z,56.20
2017-07-23T19:15:32.305Z,55.70
2017-07-23T19:17:59.227Z,56.10
2017-07-23T19:20:26.141Z,56.20
2017-07-23T19:22:53.125Z,56.30
2017-07-23T19:25:20.065Z,56.70
2017-07-23T19:27:46.997Z,56.80
2017-07-23T19:30:13.967Z,56.80
2017-07-23T19:32:41.336Z,56.50
2017-07-23T19:35:08.633Z,57.00
2017-07-23T19:37:35.521Z,57.00
2017-07-23T19:40:02.877Z,57.50
2017-07-23T19:42:30.230Z,57.60
2017-07-23T19:44:57.585Z,57.60
2017-07-23T19:47:24.479Z,57.60
2017-07-23T19:49:51.373Z,57.70
2017-07-23T19:52:18.323Z,57.80
2017-07-23T19:54:45.206Z,57.90
2017-07-23T19:57:12.214Z,58.10
2017-07-23T19:59:39.102Z,58.20
2017-07-23T20:02:06.014Z,58.30
2017-07-23T20:04:33.362Z,58.40
2017-07-23T20:07:00.680Z,58.40
2017-07-23T20:09:27.565Z,58.40
2017-07-23T20:11:54.882Z,58.80
2017-07-23T20:14:21.857Z,58.80
2017-07-23T20:16:48.750Z,58.90
2017-07-23T20:19:15.696Z,58.90
2017-07-23T20:21:42.597Z,59.00
2017-07-23T20:24:09.482Z,59.30
2017-07-23T20:26:36.478Z,59.30
2017-07-23T20:29:03.412Z,59.30
2017-07-23T20:31:30.751Z,59.80
2017-07-23T20:33:57.693Z,59.90
2017-07-23T20:36:24.577Z,60.20
2017-07-23T20:38:51.587Z,59.90
2017-07-23T20:41:18.538Z,59.80
2017-07-23T20:43:45.881Z,59.20
2017-07-23T20:46:13.241Z,59.30
2017-07-23T20:48:41.237Z,59.30
2017-07-23T20:51:08.154Z,59.30
2017-07-23T20:53:35.106Z,59.50
2017-07-23T20:56:02.386Z,60.00
2017-07-23T20:58:29.300Z,60.00
2017-07-23T21:00:56.252Z,60.30
2017-07-23T21:03:23.545Z,60.80
2017-07-23T21:05:50.425Z,60.80
2017-07-23T21:08:17.392Z,60.90
2017-07-23T21:10:44.273Z,61.10
2017-07-23T21:13:11.281Z,61.00
2017-07-23T21:15:38.239Z,61.20
2017-07-23T21:18:05.585Z,62.30
2017-07-23T21:20:32.474Z,62.30
2017-07-23T21:22:59.394Z,62.20
2017-07-23T21:25:26.731Z,61.30
2017-07-23T21:27:53.609Z,61.30
2017-07-23T21:30:20.639Z,61.40
2017-07-23T21:32:48.891Z,62.00
2017-07-23T21:35:16.266Z,62.80
2017-07-23T21:37:48.325Z,62.90
2017-07-23T21:40:15.285Z,62.90
2017-07-23T21:42:42.572Z,61.40
2017-07-23T21:45:09.477Z,61.40
2017-07-23T21:47:36.362Z,61.70
2017-07-23T21:50:03.281Z,61.10
2017-07-23T21:52:30.724Z,62.20
2017-07-23T21:54:58.081Z,61.40
2017-07-23T21:57:25.450Z,62.40
2017-07-23T21:59:52.724Z,63.50
2017-07-23T22:02:19.741Z,63.50
2017-07-23T22:04:47.034Z,64.30
2017-07-23T22:07:13.937Z,64.30
2017-07-23T22:09:40.882Z,64.60
2017-07-23T22:12:07.825Z,64.40
2017-07-23T22:14:34.780Z,64.30
2017-07-23T22:17:02.070Z,64.70
2017-07-23T22:19:29.002Z,64.70
2017-07-23T22:21:56.026Z,64.50
2017-07-23T22:24:22.905Z,64.60
2017-07-23T22:26:49.820Z,64.60
2017-07-23T22:29:17.097Z,64.20
2017-07-23T22:31:44.061Z,64.20
2017-07-23T22:34:11.057Z,64.10
2017-07-23T22:36:37.941Z,64.40
2017-07-23T22:39:04.961Z,65.00
2017-07-23T22:41:32.315Z,63.50
2017-07-23T22:43:59.269Z,63.50
2017-07-23T22:46:26.177Z,64.10
2017-07-23T22:48:53.452Z,63.90
2017-07-23T22:51:20.368Z,63.90
2017-07-23T22:53:47.309Z,64.30
2017-07-23T22:56:14.199Z,64.20
2017-07-23T22:58:41.205Z,64.40
2017-07-23T23:01:08.111Z,65.20
2017-07-23T23:03:35.040Z,64.30
2017-07-23T23:06:01.941Z,63.90
2017-07-23T23:08:28.846Z,64.40
2017-07-23T23:10:55.837Z,64.40
2017-07-23T23:13:22.722Z,65.10
2017-07-23T23:15:49.731Z,65.10
2017-07-23T23:18:16.673Z,65.00
2017-07-23T23:20:43.617Z,65.70
2017-07-23T23:23:10.574Z,66.40
2017-07-23T23:25:37.869Z,67.10
2017-07-23T23:28:04.869Z,67.10
2017-07-23T23:30:31.786Z,66.90
2017-07-23T23:32:58.666Z,66.90
2017-07-23T23:35:25.941Z,66.90
2017-07-23T23:37:52.861Z,66.90
2017-07-23T23:40:19.810Z,67.20
2017-07-23T23:42:46.753Z,67.70
2017-07-23T23:45:13.697Z,67.60
2017-07-23T23:47:40.578Z,68.10
2017-07-23T23:50:07.505Z,67.20
2017-07-23T23:52:34.841Z,67.90
2017-07-23T23:55:01.796Z,67.90
2017-07-23T23:57:28.737Z,66.90
2017-07-23T23:59:55.686Z,65.90
