createdAt,value
2023-03-18T00:02:14.433Z,7.96
2023-03-18T00:06:27.390Z,7.82
2023-03-18T00:10:39.909Z,7.61
2023-03-18T00:14:52.490Z,7.70
2023-03-18T00:19:05.181Z,7.54
2023-03-18T00:23:18.436Z,7.61
2023-03-18T00:27:31.041Z,7.60
2023-03-18T00:31:43.985Z,7.51
2023-03-18T00:35:56.466Z,7.35
2023-03-18T00:40:17.476Z,7.19
2023-03-18T00:44:30.952Z,7.04
2023-03-18T00:48:43.977Z,6.96
2023-03-18T00:52:56.765Z,7.06
2023-03-18T00:57:11.151Z,6.87
2023-03-18T01:01:24.831Z,6.72
2023-03-18T01:05:38.522Z,6.79
2023-03-18T01:09:51.028Z,6.78
2023-03-18T01:14:03.921Z,6.67
2023-03-18T01:18:16.989Z,6.71
2023-03-18T01:22:29.687Z,6.35
2023-03-18T01:26:42.091Z,6.10
2023-03-18T01:30:55.987Z,6.04
2023-03-18T01:35:09.502Z,6.16
2023-03-18T01:39:24.678Z,6.30
2023-03-18T01:43:40.916Z,6.28
2023-03-18T01:47:53.769Z,6.10
2023-03-18T01:52:14.179Z,5.93
2023-03-18T01:56:27.398Z,5.82
2023-03-18T02:00:51.945Z,5.89
2023-03-18T02:05:06.790Z,5.70
2023-03-18T02:09:19.566Z,5.72
2023-03-18T02:13:32.503Z,5.77
2023-03-18T02:17:52.276Z,5.90
2023-03-18T02:22:24.414Z,5.95
2023-03-18T02:27:01.913Z,5.97
2023-03-18T02:31:27.543Z,5.82
2023-03-18T02:35:43.001Z,5.81
2023-03-18T02:39:55.481Z,5.74
2023-03-18T02:44:09.212Z,5.60
2023-03-18T02:48:37.836Z,5.57
2023-03-18T02:52:50.768Z,5.55
2023-03-18T02:57:04.555Z,5.47
2023-03-18T03:01:17.789Z,5.46
2023-03-18T03:05:30.340Z,5.67
2023-03-18T03:09:42.902Z,5.45
2023-03-18T03:13:55.332Z,5.44
2023-03-18T03:18:08.078Z,5.55
2023-03-18T03:22:22.266Z,5.62
2023-03-18T03:26:37.743Z,5.80
2023-03-18T03:30:50.716Z,5.75
2023-03-18T03:35:03.146Z,5.87
2023-03-18T03:39:15.457Z,5.77
2023-03-18T03:43:28.077Z,5.61
2023-03-18T03:47:41.948Z,5.90
2023-03-18T03:51:55.191Z,6.04
2023-03-18T03:56:09.535Z,5.86
2023-03-18T04:00:23.088Z,5.73
2023-03-18T04:04:36.156Z,6.24
2023-03-18T04:08:48.929Z,6.35
2023-03-18T04:13:01.396Z,6.16
2023-03-18T04:17:14.465Z,6.50
2023-03-18T04:21:27.541Z,6.76
2023-03-18T04:25:42.128Z,6.69
2023-03-18T04:29:54.810Z,6.34
2023-03-18T04:34:12.155Z,6.25
2023-03-18T04:38:24.915Z,6.63
2023-03-18T04:42:38.879Z,6.54
2023-03-18T04:46:53.995Z,7.03
2023-03-18T04:51:09.578Z,6.94
2023-03-18T04:55:23.073Z,6.67
2023-03-18T04:59:36.641Z,6.53
2023-03-18T05:03:52.054Z,6.45
2023-03-18T05:08:07.826Z,6.35
2023-03-18T05:12:20.759Z,6.35
2023-03-18T05:16:33.320Z,6.26
2023-03-18T05:20:47.142Z,6.15
2023-03-18T05:25:02.241Z,6.12
2023-03-18T05:29:16.899Z,6.24
2023-03-18T05:33:38.498Z,6.17
2023-03-18T05:37:51.408Z,6.20
2023-03-18T05:42:05.104Z,6.21
2023-03-18T05:46:18.298Z,6.31
2023-03-18T05:50:47.293Z,6.58
2023-03-18T05:55:05.319Z,6.82
2023-03-18T05:59:24.190Z,6.89
2023-03-18T06:03:41.936Z,7.10
2023-03-18T06:07:55.227Z,7.36
2023-03-18T06:12:08.159Z,7.47
2023-03-18T06:16:22.604Z,7.65
2023-03-18T06:20:38.939Z,7.79
2023-03-18T06:24:52.950Z,7.87
2023-03-18T06:29:05.632Z,8.10
2023-03-18T06:33:18.601Z,8.28
2023-03-18T06:37:31.505Z,8.41
2023-03-18T06:41:44.004Z,8.39
2023-03-18T06:46:29.311Z,8.69
2023-03-18T06:50:43.366Z,8.92
2023-03-18T06:55:03.011Z,9.26
2023-03-18T06:59:15.800Z,9.57
2023-03-18T07:03:28.504Z,9.79
2023-03-18T07:07:42.306Z,10.24
2023-03-18T07:11:57.002Z,10.61
2023-03-18T07:16:10.216Z,10.85
2023-03-18T07:20:24.323Z,11.12
2023-03-18T07:24:37.760Z,11.29
2023-03-18T07:28:50.752Z,11.46
2023-03-18T07:33:04.398Z,11.92
2023-03-18T07:37:17.205Z,11.96
2023-03-18T07:41:29.952Z,11.88
2023-03-18T07:45:42.308Z,12.24
2023-03-18T07:49:54.750Z,12.45
2023-03-18T07:54:07.220Z,12.54
2023-03-18T07:58:19.946Z,12.89
2023-03-18T08:02:32.378Z,13.08
2023-03-18T08:06:45.284Z,13.36
2023-03-18T08:11:00.662Z,13.37
2023-03-18T08:15:14.050Z,13.38
2023-03-18T08:19:27.357Z,14.08
2023-03-18T08:23:39.912Z,14.29
2023-03-18T08:27:52.616Z,13.77
2023-03-18T08:32:05.335Z,13.87
2023-03-18T08:36:17.932Z,14.11
2023-03-18T08:40:30.317Z,14.30
2023-03-18T08:44:43.753Z,14.20
2023-03-18T08:48:56.118Z,14.30
2023-03-18T08:53:09.657Z,14.54
2023-03-18T08:57:22.294Z,14.82
2023-03-18T09:01:38.481Z,14.84
2023-03-18T09:05:54.067Z,14.31
2023-03-18T09:10:07.075Z,15.13
2023-03-18T09:14:20.195Z,15.30
2023-03-18T09:18:33.154Z,15.64
2023-03-18T09:22:46.726Z,15.83
2023-03-18T09:27:00.163Z,16.82
2023-03-18T09:31:14.028Z,16.33
2023-03-18T09:35:26.566Z,16.73
2023-03-18T09:39:39.174Z,16.50
2023-03-18T09:44:28.717Z,16.21
2023-03-18T09:49:04.062Z,16.43
2023-03-18T09:53:25.390Z,16.64
2023-03-18T09:57:43.029Z,16.67
2023-03-18T10:01:58.731Z,16.57
2023-03-18T10:06:21.965Z,16.95
2023-03-18T10:10:46.981Z,17.69
2023-03-18T10:15:11.359Z,18.19
2023-03-18T10:19:24.084Z,17.82
2023-03-18T10:23:54.737Z,17.44
2023-03-18T10:28:33.891Z,17.77
2023-03-18T10:32:58.431Z,17.60
2023-03-18T10:37:26.133Z,18.29
2023-03-18T10:41:41.332Z,17.98
2023-03-18T10:46:03.964Z,18.31
2023-03-18T10:50:32.357Z,16.81
2023-03-18T10:54:53.702Z,17.02
2023-03-18T10:59:16.568Z,17.33
2023-03-18T11:03:36.213Z,17.87
2023-03-18T11:08:00.902Z,18.16
2023-03-18T11:12:19.648Z,18.20
2023-03-18T11:16:35.110Z,18.62
2023-03-18T11:20:49.989Z,18.04
2023-03-18T11:25:27.262Z,17.39
2023-03-18T11:29:46.832Z,17.99
2023-03-18T11:34:01.125Z,18.99
2023-03-18T11:38:32.170Z,18.14
2023-03-18T11:42:49.204Z,18.58
2023-03-18T11:47:04.026Z,18.51
2023-03-18T11:51:50.471Z,18.39
2023-03-18T11:56:19.296Z,20.89
2023-03-18T12:00:57.956Z,23.92
2023-03-18T12:05:21.968Z,23.75
2023-03-18T12:09:38.735Z,22.33
2023-03-18T12:13:53.186Z,20.26
2023-03-18T12:18:20.795Z,19.27
2023-03-18T12:22:50.004Z,19.57
2023-03-18T12:27:40.280Z,18.22
2023-03-18T12:32:15.857Z,17.65
2023-03-18T12:36:44.691Z,18.14
2023-03-18T12:41:17.867Z,18.68
2023-03-18T12:45:39.915Z,17.98
2023-03-18T12:50:01.244Z,18.51
2023-03-18T12:54:18.310Z,17.79
2023-03-18T12:58:42.154Z,18.23
2023-03-18T13:03:09.197Z,18.41
2023-03-18T13:08:03.446Z,17.30
2023-03-18T13:12:37.979Z,17.83
2023-03-18T13:17:06.407Z,17.75
2023-03-18T13:21:41.421Z,17.99
2023-03-18T13:31:29.880Z,17.32
2023-03-18T13:35:59.792Z,17.05
2023-03-18T13:40:39.950Z,16.90
2023-03-18T13:45:28.708Z,17.04
2023-03-18T13:49:41.495Z,16.88
2023-03-18T13:53:58.925Z,17.26
2023-03-18T13:58:26.085Z,17.30
2023-03-18T14:02:42.140Z,16.86
2023-03-18T14:07:19.812Z,17.09
2023-03-18T14:11:45.508Z,16.70
2023-03-18T14:15:59.257Z,16.88
2023-03-18T14:20:22.741Z,16.69
2023-03-18T14:24:40.460Z,16.73
2023-03-18T14:29:18.598Z,16.25
2023-03-18T14:33:37.250Z,16.19
2023-03-18T14:38:17.770Z,16.36
2023-03-18T14:42:48.892Z,16.01
2023-03-18T14:47:06.945Z,16.26
2023-03-18T14:51:21.775Z,15.86
2023-03-18T14:55:36.243Z,15.60
2023-03-18T14:59:50.941Z,15.42
2023-03-18T15:04:04.235Z,15.41
2023-03-18T15:08:37.452Z,15.50
2023-03-18T15:13:26.498Z,15.12
2023-03-18T15:17:39.732Z,15.14
2023-03-18T15:21:52.918Z,15.04
2023-03-18T15:26:29.221Z,14.73
2023-03-18T15:30:58.109Z,14.69
2023-03-18T15:35:29.162Z,14.70
2023-03-18T15:39:42.551Z,14.37
2023-03-18T15:43:55.021Z,14.26
2023-03-18T15:48:17.131Z,14.11
2023-03-18T15:52:36.935Z,14.10
2023-03-18T15:56:50.468Z,13.91
2023-03-18T16:01:03.170Z,13.74
2023-03-18T16:05:17.718Z,13.51
2023-03-18T16:09:36.285Z,13.42
2023-03-18T16:13:49.267Z,13.19
2023-03-18T16:18:06.866Z,13.08
2023-03-18T16:22:19.390Z,12.89
2023-03-18T16:26:37.710Z,12.82
2023-03-18T16:30:56.364Z,12.66
2023-03-18T16:35:13.350Z,12.50
2023-03-18T16:39:34.216Z,12.43
2023-03-18T16:43:49.409Z,12.21
2023-03-18T16:48:05.132Z,12.04
2023-03-18T16:52:18.335Z,12.02
2023-03-18T16:56:31.847Z,11.85
2023-03-18T17:00:48.378Z,11.74
2023-03-18T17:05:01.703Z,11.60
2023-03-18T17:09:14.368Z,11.48
2023-03-18T17:13:33.108Z,11.34
2023-03-18T17:17:46.107Z,11.27
2023-03-18T17:21:58.537Z,11.32
2023-03-18T17:26:15.309Z,11.27
2023-03-18T17:30:39.810Z,11.20
2023-03-18T17:34:54.249Z,10.95
2023-03-18T17:39:06.626Z,10.94
2023-03-18T17:43:38.013Z,10.91
2023-03-18T17:47:50.568Z,10.81
2023-03-18T17:52:02.945Z,10.76
2023-03-18T17:56:17.533Z,10.81
2023-03-18T18:00:31.277Z,10.78
2023-03-18T18:04:46.033Z,10.60
2023-03-18T18:09:00.750Z,10.60
2023-03-18T18:13:19.623Z,10.48
2023-03-18T18:17:32.602Z,10.40
2023-03-18T18:21:46.817Z,10.36
2023-03-18T18:26:02.182Z,10.36
2023-03-18T18:30:20.609Z,10.27
2023-03-18T18:34:33.238Z,10.35
2023-03-18T18:38:46.226Z,10.46
2023-03-18T18:42:58.609Z,10.20
2023-03-18T18:47:21.490Z,10.09
2023-03-18T18:51:35.273Z,10.25
2023-03-18T18:55:47.896Z,10.22
2023-03-18T19:00:00.184Z,10.14
2023-03-18T19:04:16.012Z,10.16
2023-03-18T19:08:31.957Z,9.97
2023-03-18T19:12:44.929Z,10.00
2023-03-18T19:16:59.131Z,9.96
2023-03-18T19:21:12.224Z,9.79
2023-03-18T19:25:26.002Z,9.87
2023-03-18T19:29:38.757Z,9.89
2023-03-18T19:33:52.374Z,10.22
2023-03-18T19:38:04.867Z,10.33
2023-03-18T19:42:19.012Z,10.09
2023-03-18T19:46:37.228Z,9.90
2023-03-18T19:50:50.415Z,9.71
2023-03-18T19:55:08.520Z,9.50
2023-03-18T19:59:26.093Z,9.63
2023-03-18T20:03:38.919Z,9.49
2023-03-18T20:07:51.287Z,9.57
2023-03-18T20:12:05.993Z,9.55
2023-03-18T20:16:19.708Z,9.25
2023-03-18T20:20:33.854Z,9.29
2023-03-18T20:24:47.569Z,9.15
2023-03-18T20:29:00.238Z,9.20
2023-03-18T20:33:15.914Z,9.05
2023-03-18T20:37:34.986Z,8.88
2023-03-18T20:41:48.325Z,8.72
2023-03-18T20:46:02.225Z,8.90
2023-03-18T20:50:26.355Z,8.74
2023-03-18T20:54:38.759Z,8.78
2023-03-18T20:58:51.715Z,8.56
2023-03-18T21:03:04.201Z,8.22
2023-03-18T21:07:16.933Z,8.38
2023-03-18T21:11:32.922Z,8.95
2023-03-18T21:15:45.731Z,8.58
2023-03-18T21:20:11.027Z,8.39
2023-03-18T21:24:28.717Z,8.66
2023-03-18T21:28:41.075Z,8.36
2023-03-18T21:32:53.549Z,8.23
2023-03-18T21:37:15.272Z,8.06
2023-03-18T21:41:31.201Z,7.89
2023-03-18T21:45:43.657Z,7.91
2023-03-18T21:49:57.580Z,7.84
2023-03-18T21:54:18.678Z,7.74
2023-03-18T21:58:31.149Z,7.60
2023-03-18T22:02:44.136Z,7.64
2023-03-18T22:06:56.635Z,7.53
2023-03-18T22:11:23.099Z,7.61
2023-03-18T22:15:39.927Z,7.46
2023-03-18T22:19:52.904Z,7.47
2023-03-18T22:24:05.591Z,7.66
2023-03-18T22:28:18.660Z,7.80
2023-03-18T22:32:43.221Z,7.66
2023-03-18T22:36:55.876Z,7.58
2023-03-18T22:41:19.583Z,7.31
2023-03-18T22:45:34.228Z,7.24
2023-03-18T22:49:47.287Z,7.48
2023-03-18T22:53:59.705Z,7.56
2023-03-18T22:58:20.876Z,7.82
2023-03-18T23:02:33.277Z,7.95
2023-03-18T23:06:46.417Z,7.92
2023-03-18T23:11:01.993Z,7.74
2023-03-18T23:15:18.347Z,7.71
2023-03-18T23:19:30.738Z,7.83
2023-03-18T23:23:43.379Z,7.62
2023-03-18T23:27:55.768Z,7.45
2023-03-18T23:32:08.460Z,7.46
2023-03-18T23:36:20.915Z,7.55
2023-03-18T23:40:33.845Z,7.48
2023-03-18T23:44:46.974Z,7.52
2023-03-18T23:48:59.772Z,7.35
2023-03-18T23:53:12.158Z,7.07
2023-03-18T23:57:24.687Z,6.97
