createdAt,value
2017-11-19T00:00:48.683Z,5.10
2017-11-19T00:03:16.363Z,5.10
2017-11-19T00:05:43.914Z,5.00
2017-11-19T00:08:11.417Z,5.10
2017-11-19T00:10:39.053Z,5.10
2017-11-19T00:13:06.667Z,5.10
2017-11-19T00:15:36.620Z,5.10
2017-11-19T00:18:04.146Z,5.10
2017-11-19T00:20:32.046Z,5.20
2017-11-19T00:23:02.553Z,5.20
2017-11-19T00:25:30.084Z,5.30
2017-11-19T00:27:58.532Z,5.40
2017-11-19T00:30:26.070Z,5.30
2017-11-19T00:32:53.628Z,5.30
2017-11-19T00:35:21.145Z,5.50
2017-11-19T00:37:49.060Z,5.50
2017-11-19T00:40:16.591Z,5.50
2017-11-19T00:42:46.174Z,5.50
2017-11-19T00:45:14.071Z,5.50
2017-11-19T00:47:41.576Z,5.50
2017-11-19T00:50:09.061Z,5.50
2017-11-19T00:52:36.971Z,5.40
2017-11-19T00:55:04.453Z,5.40
2017-11-19T00:57:31.951Z,5.30
2017-11-19T00:59:59.829Z,5.30
2017-11-19T01:02:27.736Z,5.30
2017-11-19T01:04:56.139Z,5.30
2017-11-19T01:07:23.657Z,5.20
2017-11-19T01:09:51.136Z,5.20
2017-11-19T01:12:18.625Z,5.10
2017-11-19T01:14:46.116Z,5.10
2017-11-19T01:17:13.598Z,5.10
2017-11-19T01:19:41.100Z,5.10
2017-11-19T01:22:08.983Z,5.20
2017-11-19T01:24:36.876Z,5.20
2017-11-19T01:27:04.352Z,5.20
2017-11-19T01:29:31.832Z,5.20
2017-11-19T01:31:59.333Z,5.20
2017-11-19T01:34:27.209Z,5.30
2017-11-19T01:36:54.708Z,5.30
2017-11-19T01:39:22.191Z,5.20
2017-11-19T01:41:50.077Z,5.10
2017-11-19T01:44:17.996Z,5.00
2017-11-19T01:46:45.504Z,5.00
2017-11-19T01:49:13.075Z,5.00
2017-11-19T01:51:40.988Z,5.00
2017-11-19T01:54:08.489Z,5.10
2017-11-19T01:56:37.292Z,5.30
2017-11-19T01:59:04.815Z,5.30
2017-11-19T02:01:32.289Z,5.20
2017-11-19T02:04:00.181Z,5.20
2017-11-19T02:06:27.676Z,5.20
2017-11-19T02:08:55.169Z,5.30
2017-11-19T02:11:23.039Z,5.30
2017-11-19T02:13:50.914Z,5.40
2017-11-19T02:16:18.808Z,5.30
2017-11-19T02:18:46.328Z,5.30
2017-11-19T02:21:15.217Z,5.10
2017-11-19T02:23:43.105Z,5.10
2017-11-19T02:26:10.599Z,5.10
2017-11-19T02:28:38.095Z,5.10
2017-11-19T02:31:06.004Z,5.10
2017-11-19T02:33:33.493Z,5.10
2017-11-19T02:36:01.066Z,5.10
2017-11-19T02:38:29.378Z,5.10
2017-11-19T02:40:56.900Z,5.10
2017-11-19T02:43:24.399Z,5.20
2017-11-19T02:45:51.909Z,5.30
2017-11-19T02:48:19.396Z,5.20
2017-11-19T02:50:47.272Z,5.20
2017-11-19T02:53:16.062Z,5.20
2017-11-19T02:55:43.556Z,5.20
2017-11-19T02:58:11.061Z,5.20
2017-11-19T03:00:38.965Z,5.20
2017-11-19T03:03:06.501Z,5.20
2017-11-19T03:05:33.982Z,5.20
2017-11-19T03:08:01.471Z,5.20
2017-11-19T03:10:28.964Z,5.20
2017-11-19T03:12:57.796Z,5.10
2017-11-19T03:15:25.313Z,5.10
2017-11-19T03:17:54.100Z,5.10
2017-11-19T03:20:21.976Z,5.20
2017-11-19T03:22:49.883Z,5.20
2017-11-19T03:25:17.356Z,5.20
2017-11-19T03:27:44.864Z,5.30
2017-11-19T03:30:12.739Z,5.20
2017-11-19T03:32:41.111Z,5.20
2017-11-19T03:35:09.898Z,5.20
2017-11-19T03:37:37.764Z,5.20
2017-11-19T03:40:06.654Z,5.20
2017-11-19T03:42:35.473Z,5.10
2017-11-19T03:45:02.989Z,5.10
2017-11-19T03:47:30.901Z,5.10
2017-11-19T03:49:58.383Z,5.10
2017-11-19T03:52:25.872Z,5.10
2017-11-19T03:54:53.745Z,5.10
2017-11-19T03:57:21.612Z,5.10
2017-11-19T03:59:49.497Z,5.10
2017-11-19T04:02:17.175Z,5.10
2017-11-19T04:04:44.665Z,5.30
2017-11-19T04:07:12.148Z,5.30
2017-11-19T04:09:40.041Z,5.10
2017-11-19T04:12:07.516Z,5.10
2017-11-19T04:14:35.029Z,5.10
2017-11-19T04:17:02.909Z,5.20
2017-11-19T04:19:30.803Z,5.30
2017-11-19T04:21:58.289Z,5.30
2017-11-19T04:24:25.798Z,5.30
2017-11-19T04:26:53.664Z,5.30
2017-11-19T04:29:21.528Z,5.30
2017-11-19T04:31:49.421Z,5.40
2017-11-19T04:34:17.004Z,5.40
2017-11-19T04:36:45.497Z,5.30
2017-11-19T04:39:12.983Z,5.50
2017-11-19T04:41:40.459Z,5.30
2017-11-19T04:44:07.966Z,5.40
2017-11-19T04:46:35.456Z,5.40
2017-11-19T04:49:04.248Z,5.30
2017-11-19T04:51:32.124Z,5.40
2017-11-19T04:53:59.989Z,5.20
2017-11-19T04:56:27.571Z,5.20
2017-11-19T04:58:55.064Z,5.20
2017-11-19T05:01:22.622Z,5.20
2017-11-19T05:03:50.115Z,5.00
2017-11-19T05:06:17.979Z,4.90
2017-11-19T05:08:45.875Z,5.10
2017-11-19T05:11:13.371Z,5.00
2017-11-19T05:13:40.882Z,4.90
2017-11-19T05:16:08.759Z,4.90
2017-11-19T05:18:36.276Z,4.90
2017-11-19T05:21:03.752Z,4.80
2017-11-19T05:23:31.628Z,4.80
2017-11-19T05:25:59.526Z,4.80
2017-11-19T05:28:27.015Z,4.80
2017-11-19T05:30:54.524Z,4.70
2017-11-19T05:33:22.016Z,4.60
2017-11-19T05:35:49.531Z,4.60
2017-11-19T05:38:18.385Z,4.60
2017-11-19T05:40:45.896Z,4.60
2017-11-19T05:43:14.325Z,4.50
2017-11-19T05:45:41.801Z,4.50
2017-11-19T05:48:09.678Z,4.50
2017-11-19T05:50:37.576Z,4.50
2017-11-19T05:53:05.056Z,4.50
2017-11-19T05:55:32.568Z,4.40
2017-11-19T05:58:00.961Z,4.50
2017-11-19T06:00:28.447Z,4.50
2017-11-19T06:02:55.951Z,4.50
2017-11-19T06:05:23.821Z,4.60
2017-11-19T06:07:51.709Z,4.60
2017-11-19T06:10:19.192Z,4.60
2017-11-19T06:12:46.676Z,4.60
2017-11-19T06:15:14.190Z,4.60
2017-11-19T06:17:42.629Z,4.60
2017-11-19T06:20:10.172Z,4.60
2017-11-19T06:22:37.648Z,4.60
2017-11-19T06:25:05.527Z,4.70
2017-11-19T06:27:33.446Z,4.70
2017-11-19T06:30:00.945Z,4.70
2017-11-19T06:32:28.436Z,4.60
2017-11-19T06:34:56.862Z,4.60
2017-11-19T06:37:24.353Z,4.60
2017-11-19T06:39:51.844Z,4.70
2017-11-19T06:42:19.342Z,4.70
2017-11-19T06:44:46.814Z,4.80
2017-11-19T06:47:14.714Z,4.70
2017-11-19T06:49:43.156Z,4.70
2017-11-19T06:52:11.076Z,4.70
2017-11-19T06:54:38.591Z,4.70
2017-11-19T06:57:06.473Z,4.80
2017-11-19T06:59:33.965Z,4.80
2017-11-19T07:02:01.464Z,4.70
2017-11-19T07:04:29.337Z,4.80
2017-11-19T07:06:57.238Z,4.70
2017-11-19T07:09:25.673Z,4.70
2017-11-19T07:11:53.574Z,4.70
2017-11-19T07:14:23.015Z,4.70
2017-11-19T07:16:50.506Z,4.60
2017-11-19T07:19:18.402Z,4.60
2017-11-19T07:21:45.889Z,4.60
2017-11-19T07:24:14.357Z,4.70
2017-11-19T07:26:41.862Z,4.70
2017-11-19T07:29:09.755Z,4.50
2017-11-19T07:31:38.601Z,4.50
2017-11-19T07:34:06.084Z,4.50
2017-11-19T07:36:34.000Z,4.50
2017-11-19T07:39:01.513Z,4.50
2017-11-19T07:41:29.426Z,4.60
2017-11-19T07:43:56.913Z,4.60
2017-11-19T07:46:24.433Z,4.60
2017-11-19T07:48:51.985Z,4.60
2017-11-19T07:51:19.489Z,4.70
2017-11-19T07:53:46.973Z,4.80
2017-11-19T07:56:14.491Z,4.80
2017-11-19T07:58:41.992Z,4.80
2017-11-19T08:01:09.859Z,4.90
2017-11-19T08:03:37.753Z,5.00
2017-11-19T08:06:05.243Z,5.00
2017-11-19T08:08:32.756Z,5.00
2017-11-19T08:11:00.259Z,5.00
2017-11-19T08:13:27.747Z,5.10
2017-11-19T08:15:55.239Z,5.20
2017-11-19T08:18:23.682Z,5.30
2017-11-19T08:20:51.201Z,5.40
2017-11-19T08:23:18.695Z,5.50
2017-11-19T08:25:46.169Z,5.50
2017-11-19T08:28:14.075Z,5.40
2017-11-19T08:30:41.585Z,5.40
2017-11-19T08:33:11.546Z,5.50
2017-11-19T08:35:39.029Z,5.50
2017-11-19T08:38:07.750Z,5.50
2017-11-19T08:40:35.624Z,5.50
2017-11-19T08:43:04.448Z,5.50
2017-11-19T08:45:31.954Z,5.50
2017-11-19T08:47:59.461Z,5.60
2017-11-19T08:50:26.957Z,5.60
2017-11-19T08:52:54.445Z,5.50
2017-11-19T08:55:23.280Z,5.50
2017-11-19T08:57:50.794Z,5.50
2017-11-19T09:00:18.664Z,5.60
2017-11-19T09:02:46.553Z,5.60
2017-11-19T09:05:15.049Z,5.60
2017-11-19T09:07:42.560Z,5.60
2017-11-19T09:10:10.469Z,5.70
2017-11-19T09:12:37.997Z,5.70
2017-11-19T09:15:06.821Z,5.90
2017-11-19T09:17:35.309Z,5.90
2017-11-19T09:20:02.785Z,6.00
2017-11-19T09:22:30.285Z,6.10
2017-11-19T09:24:58.180Z,6.10
2017-11-19T09:27:25.660Z,6.10
2017-11-19T09:29:53.159Z,6.00
2017-11-19T09:32:21.973Z,6.00
2017-11-19T09:34:49.573Z,6.00
2017-11-19T09:37:17.052Z,6.10
2017-11-19T09:39:44.954Z,6.20
2017-11-19T09:42:12.432Z,6.20
2017-11-19T09:44:39.912Z,6.20
2017-11-19T09:47:07.416Z,6.20
2017-11-19T09:49:35.296Z,6.40
2017-11-19T09:52:02.797Z,6.40
2017-11-19T09:54:30.487Z,6.50
2017-11-19T09:56:58.380Z,6.50
2017-11-19T09:59:25.907Z,6.50
2017-11-19T10:01:53.406Z,6.40
2017-11-19T10:04:20.889Z,6.50
2017-11-19T10:06:50.357Z,6.50
2017-11-19T10:09:17.861Z,6.60
2017-11-19T10:11:45.357Z,6.60
2017-11-19T10:14:13.256Z,6.70
2017-11-19T10:16:40.738Z,6.70
2017-11-19T10:19:09.168Z,6.70
2017-11-19T10:21:37.060Z,6.80
2017-11-19T10:24:04.546Z,6.80
2017-11-19T10:26:32.048Z,6.70
2017-11-19T10:28:59.923Z,6.70
2017-11-19T10:31:27.424Z,6.80
2017-11-19T10:33:55.853Z,6.70
2017-11-19T10:36:23.726Z,6.80
2017-11-19T10:38:51.240Z,6.80
2017-11-19T10:41:18.712Z,6.80
2017-11-19T10:43:46.217Z,7.00
2017-11-19T10:46:14.629Z,7.00
2017-11-19T10:48:42.159Z,7.10
2017-11-19T10:51:10.659Z,7.10
2017-11-19T10:53:38.799Z,7.20
2017-11-19T10:56:07.290Z,7.10
2017-11-19T10:58:34.793Z,7.10
2017-11-19T11:01:02.292Z,7.20
2017-11-19T11:03:30.185Z,7.10
2017-11-19T11:05:57.665Z,7.10
2017-11-19T11:08:25.164Z,7.00
2017-11-19T11:10:53.032Z,7.30
2017-11-19T11:13:20.941Z,7.50
2017-11-19T11:15:48.445Z,7.50
2017-11-19T11:18:15.924Z,7.50
2017-11-19T11:20:43.800Z,7.70
2017-11-19T11:23:11.310Z,7.70
2017-11-19T11:25:38.799Z,7.50
2017-11-19T11:28:06.676Z,7.40
2017-11-19T11:30:34.588Z,7.30
2017-11-19T11:33:02.065Z,7.30
2017-11-19T11:35:29.557Z,7.20
2017-11-19T11:37:57.434Z,7.40
2017-11-19T11:40:24.921Z,7.40
2017-11-19T11:42:52.432Z,7.40
2017-11-19T11:45:20.333Z,7.60
2017-11-19T11:47:47.814Z,7.60
2017-11-19T11:50:15.321Z,7.60
2017-11-19T11:52:43.353Z,7.60
2017-11-19T11:55:10.843Z,7.60
2017-11-19T11:57:38.752Z,7.50
2017-11-19T12:00:06.276Z,7.50
2017-11-19T12:02:34.739Z,7.60
2017-11-19T12:05:02.256Z,7.60
2017-11-19T12:07:29.773Z,7.50
2017-11-19T12:10:23.108Z,7.60
2017-11-19T12:12:52.338Z,7.60
2017-11-19T12:15:21.745Z,7.70
2017-11-19T12:17:50.354Z,7.60
2017-11-19T12:20:19.210Z,7.60
2017-11-19T12:22:47.081Z,7.60
2017-11-19T12:25:15.795Z,7.60
2017-11-19T12:27:43.282Z,7.60
2017-11-19T12:30:10.773Z,7.50
2017-11-19T12:32:38.652Z,7.60
2017-11-19T12:35:06.560Z,7.40
2017-11-19T12:37:34.065Z,7.40
2017-11-19T12:40:01.945Z,7.10
2017-11-19T12:42:29.847Z,7.20
2017-11-19T12:45:16.881Z,7.20
2017-11-19T12:47:45.260Z,7.20
2017-11-19T12:50:12.749Z,7.20
2017-11-19T12:52:40.640Z,7.30
2017-11-19T12:55:08.117Z,7.40
2017-11-19T12:57:37.548Z,7.40
2017-11-19T13:00:05.028Z,7.50
2017-11-19T13:02:32.556Z,7.40
2017-11-19T13:05:00.065Z,7.40
2017-11-19T13:07:27.944Z,7.60
2017-11-19T13:09:55.455Z,7.60
2017-11-19T13:12:22.941Z,7.60
2017-11-19T13:14:50.820Z,7.60
2017-11-19T13:17:18.355Z,7.60
2017-11-19T13:19:46.247Z,7.80
2017-11-19T13:22:13.762Z,7.70
2017-11-19T13:24:41.256Z,7.80
2017-11-19T13:27:09.125Z,7.90
2017-11-19T13:29:37.945Z,7.80
2017-11-19T13:32:05.453Z,7.80
2017-11-19T13:34:33.323Z,7.80
2017-11-19T13:37:01.217Z,7.80
2017-11-19T13:39:28.735Z,7.80
2017-11-19T13:41:56.220Z,7.80
2017-11-19T13:44:25.049Z,7.60
2017-11-19T13:46:52.549Z,7.60
2017-11-19T13:49:20.041Z,7.50
2017-11-19T13:51:47.617Z,7.40
2017-11-19T13:56:48.974Z,7.60
2017-11-19T13:59:16.464Z,7.60
2017-11-19T14:01:43.965Z,7.80
2017-11-19T14:04:11.860Z,7.70
2017-11-19T14:06:39.364Z,7.70
2017-11-19T14:09:06.912Z,7.60
2017-11-19T14:11:35.529Z,7.40
2017-11-19T14:14:03.416Z,7.20
2017-11-19T14:16:31.303Z,7.20
2017-11-19T14:18:58.825Z,7.10
2017-11-19T14:21:26.739Z,7.10
2017-11-19T14:23:54.247Z,7.10
2017-11-19T14:26:22.141Z,7.00
2017-11-19T14:28:49.659Z,7.00
2017-11-19T14:31:17.133Z,7.00
2017-11-19T14:33:45.022Z,7.00
2017-11-19T14:36:12.525Z,7.00
2017-11-19T14:38:40.021Z,6.90
2017-11-19T14:41:07.557Z,6.90
2017-11-19T14:43:35.036Z,7.00
2017-11-19T14:46:02.936Z,6.90
2017-11-19T14:48:30.412Z,6.90
2017-11-19T14:50:57.918Z,6.80
2017-11-19T14:53:25.829Z,6.80
2017-11-19T14:55:53.317Z,6.80
2017-11-19T14:58:22.761Z,6.80
2017-11-19T15:00:50.264Z,6.80
2017-11-19T15:03:18.013Z,6.70
2017-11-19T15:05:46.543Z,6.70
2017-11-19T15:08:14.443Z,6.60
2017-11-19T15:10:41.960Z,6.60
2017-11-19T15:13:10.330Z,6.60
2017-11-19T15:15:39.185Z,6.50
2017-11-19T15:18:06.689Z,6.50
2017-11-19T15:20:34.591Z,6.60
2017-11-19T15:23:02.082Z,6.50
2017-11-19T15:25:29.589Z,6.50
2017-11-19T15:27:57.464Z,6.50
2017-11-19T15:30:24.949Z,6.50
2017-11-19T15:32:52.456Z,6.50
2017-11-19T15:35:20.347Z,6.50
2017-11-19T15:37:47.853Z,6.50
2017-11-19T15:40:15.340Z,6.50
2017-11-19T15:42:43.228Z,6.50
2017-11-19T15:45:10.713Z,6.50
2017-11-19T15:47:40.178Z,6.50
2017-11-19T15:50:08.052Z,6.40
2017-11-19T15:52:36.796Z,6.50
2017-11-19T15:55:05.196Z,6.50
2017-11-19T15:57:32.692Z,6.50
2017-11-19T16:00:00.200Z,6.50
2017-11-19T16:02:27.681Z,6.50
2017-11-19T16:04:55.580Z,6.40
2017-11-19T16:07:23.104Z,6.40
2017-11-19T16:09:50.997Z,6.30
2017-11-19T16:12:19.406Z,6.30
2017-11-19T16:14:47.104Z,6.30
2017-11-19T16:17:14.679Z,6.40
2017-11-19T16:19:42.585Z,6.40
2017-11-19T16:22:10.060Z,6.40
2017-11-19T16:24:38.509Z,6.40
2017-11-19T16:27:06.029Z,6.40
2017-11-19T16:29:33.538Z,6.40
2017-11-19T16:32:01.024Z,6.40
2017-11-19T16:34:28.577Z,6.40
2017-11-19T16:36:56.104Z,6.50
2017-11-19T16:39:23.586Z,6.50
2017-11-19T16:41:51.084Z,6.50
2017-11-19T16:44:19.001Z,6.50
2017-11-19T16:46:46.493Z,6.50
2017-11-19T16:49:15.188Z,6.50
2017-11-19T16:51:42.698Z,6.50
2017-11-19T16:54:10.205Z,6.40
2017-11-19T16:56:37.681Z,6.40
2017-11-19T16:59:05.577Z,6.30
2017-11-19T17:01:33.308Z,6.30
2017-11-19T17:04:01.217Z,6.20
2017-11-19T17:06:28.701Z,6.20
2017-11-19T17:08:57.837Z,6.20
2017-11-19T17:11:25.733Z,6.20
2017-11-19T17:13:53.254Z,6.20
2017-11-19T17:16:21.464Z,6.30
2017-11-19T17:18:49.001Z,6.20
2017-11-19T17:21:16.795Z,6.20
2017-11-19T17:23:44.317Z,6.30
2017-11-19T17:26:12.187Z,6.10
2017-11-19T17:28:40.112Z,6.10
2017-11-19T17:31:07.713Z,6.10
2017-11-19T17:33:35.620Z,6.00
2017-11-19T17:36:08.875Z,6.00
2017-11-19T17:38:36.768Z,6.00
2017-11-19T17:41:05.004Z,6.00
2017-11-19T17:43:32.893Z,6.10
2017-11-19T17:46:00.427Z,6.10
2017-11-19T17:48:28.344Z,6.10
2017-11-19T17:50:56.795Z,6.10
2017-11-19T17:53:24.295Z,6.10
2017-11-19T17:55:51.793Z,6.10
2017-11-19T17:58:19.727Z,6.10
2017-11-19T18:00:47.245Z,6.10
2017-11-19T18:03:14.772Z,6.10
2017-11-19T18:05:43.230Z,6.10
2017-11-19T18:08:10.777Z,6.00
2017-11-19T18:10:39.193Z,6.10
2017-11-19T18:13:07.087Z,6.00
2017-11-19T18:15:34.605Z,6.00
2017-11-19T18:18:02.122Z,6.00
2017-11-19T18:20:29.699Z,6.10
2017-11-19T18:22:57.322Z,6.00
2017-11-19T18:25:24.833Z,6.00
2017-11-19T18:27:52.362Z,5.90
2017-11-19T18:30:19.967Z,5.80
2017-11-19T18:32:48.476Z,5.90
2017-11-19T18:35:16.394Z,5.80
2017-11-19T18:37:44.880Z,5.80
2017-11-19T18:40:12.392Z,5.70
2017-11-19T18:42:39.908Z,5.70
2017-11-19T18:45:07.403Z,5.70
2017-11-19T18:47:34.911Z,5.70
2017-11-19T18:50:02.409Z,5.60
2017-11-19T18:52:30.322Z,5.50
2017-11-19T18:54:57.828Z,5.50
2017-11-19T18:57:26.593Z,5.50
2017-11-19T18:59:54.081Z,5.50
2017-11-19T19:02:21.984Z,5.40
2017-11-19T19:04:49.592Z,5.40
2017-11-19T19:07:17.110Z,5.40
2017-11-19T19:09:44.620Z,5.40
2017-11-19T19:12:12.643Z,5.30
2017-11-19T19:14:42.147Z,5.30
2017-11-19T19:17:09.654Z,5.20
2017-11-19T19:19:37.583Z,5.30
2017-11-19T19:22:05.475Z,5.30
2017-11-19T19:24:33.001Z,5.30
2017-11-19T19:27:00.505Z,5.40
2017-11-19T19:29:28.422Z,5.20
2017-11-19T19:31:55.916Z,5.20
2017-11-19T19:34:23.734Z,5.10
2017-11-19T19:36:52.216Z,5.20
2017-11-19T19:39:19.755Z,5.10
2017-11-19T19:41:47.342Z,5.20
2017-11-19T19:44:14.890Z,5.10
2017-11-19T19:46:42.413Z,5.20
2017-11-19T19:49:10.296Z,5.30
2017-11-19T19:51:38.249Z,5.20
2017-11-19T19:54:06.877Z,5.20
2017-11-19T19:56:34.400Z,5.20
2017-11-19T19:59:03.911Z,5.20
2017-11-19T20:01:31.802Z,5.20
2017-11-19T20:04:01.230Z,5.20
2017-11-19T20:06:28.727Z,5.10
2017-11-19T20:08:56.239Z,5.20
2017-11-19T20:11:23.740Z,5.30
2017-11-19T20:13:51.634Z,5.20
2017-11-19T20:16:19.165Z,5.20
2017-11-19T20:18:46.732Z,5.10
2017-11-19T20:21:15.601Z,5.10
2017-11-19T20:23:44.060Z,5.10
2017-11-19T20:26:11.596Z,5.10
2017-11-19T20:28:39.106Z,5.20
2017-11-19T20:31:06.656Z,5.10
2017-11-19T20:33:34.153Z,5.10
2017-11-19T20:36:01.665Z,5.10
2017-11-19T20:38:29.156Z,5.10
2017-11-19T20:40:57.061Z,5.00
2017-11-19T20:43:24.567Z,5.00
2017-11-19T20:45:52.091Z,4.90
2017-11-19T20:48:20.855Z,5.00
2017-11-19T20:50:48.367Z,5.00
2017-11-19T20:53:22.453Z,5.00
2017-11-19T20:55:49.974Z,4.90
2017-11-19T20:58:18.638Z,5.00
2017-11-19T21:00:47.464Z,4.90
2017-11-19T21:03:15.004Z,4.90
2017-11-19T21:05:42.491Z,4.90
2017-11-19T21:08:24.689Z,5.00
2017-11-19T21:10:52.220Z,5.00
2017-11-19T21:13:22.069Z,5.10
2017-11-19T21:15:49.568Z,5.10
2017-11-19T21:18:17.486Z,5.30
2017-11-19T21:20:45.032Z,5.30
2017-11-19T21:23:12.576Z,5.40
2017-11-19T21:25:40.109Z,5.40
2017-11-19T21:28:07.601Z,5.40
2017-11-19T21:30:35.100Z,5.60
2017-11-19T21:33:02.576Z,5.50
2017-11-19T21:35:30.083Z,5.40
2017-11-19T21:37:58.822Z,5.30
2017-11-19T21:40:26.768Z,5.20
2017-11-19T21:42:54.268Z,5.20
2017-11-19T21:45:24.123Z,5.10
2017-11-19T21:47:51.625Z,5.10
2017-11-19T21:50:20.161Z,5.10
2017-11-19T21:52:47.693Z,5.10
2017-11-19T21:55:15.196Z,5.00
2017-11-19T21:57:43.103Z,4.80
2017-11-19T22:00:11.009Z,4.90
2017-11-19T22:02:38.541Z,4.90
2017-11-19T22:05:07.371Z,5.00
2017-11-19T22:07:34.884Z,5.00
2017-11-19T22:10:02.752Z,4.70
2017-11-19T22:12:30.651Z,4.70
2017-11-19T22:14:58.157Z,4.70
2017-11-19T22:17:26.899Z,4.60
2017-11-19T22:19:54.417Z,4.60
2017-11-19T22:22:22.301Z,4.40
2017-11-19T22:24:49.817Z,4.40
2017-11-19T22:27:17.303Z,4.30
2017-11-19T22:29:47.200Z,4.40
2017-11-19T22:32:14.696Z,4.40
2017-11-19T22:34:42.202Z,4.30
2017-11-19T22:37:11.661Z,4.30
2017-11-19T22:39:39.192Z,4.30
2017-11-19T22:42:08.808Z,4.30
2017-11-19T22:44:36.780Z,4.30
2017-11-19T22:47:04.694Z,4.30
2017-11-19T22:49:32.720Z,4.30
2017-11-19T22:52:00.630Z,4.40
2017-11-19T22:54:28.620Z,4.40
2017-11-19T22:56:56.177Z,4.40
2017-11-19T22:59:23.688Z,4.40
2017-11-19T23:01:51.201Z,4.30
2017-11-19T23:04:18.695Z,4.30
2017-11-19T23:06:47.576Z,4.20
2017-11-19T23:09:15.841Z,4.30
2017-11-19T23:11:43.751Z,4.30
2017-11-19T23:14:11.271Z,4.30
2017-11-19T23:16:40.135Z,4.20
2017-11-19T23:19:07.667Z,4.20
2017-11-19T23:21:35.260Z,4.20
2017-11-19T23:24:02.775Z,4.30
2017-11-19T23:26:30.284Z,4.40
2017-11-19T23:28:57.781Z,4.40
2017-11-19T23:31:25.275Z,4.40
2017-11-19T23:33:52.809Z,4.50
2017-11-19T23:36:20.402Z,4.70
2017-11-19T23:38:47.942Z,4.80
2017-11-19T23:41:15.452Z,4.80
2017-11-19T23:43:43.358Z,4.90
2017-11-19T23:46:12.824Z,4.90
2017-11-19T23:48:40.712Z,4.90
2017-11-19T23:51:08.311Z,4.90
2017-11-19T23:53:35.807Z,4.90
2017-11-19T23:56:03.728Z,4.90
2017-11-19T23:58:31.243Z,4.90
