createdAt,value
2022-11-05T00:22:13.314Z,90
2022-11-05T00:51:33.640Z,90
2022-11-05T01:20:59.991Z,88
2022-11-05T01:50:24.477Z,90
2022-11-05T02:19:46.333Z,91
2022-11-05T02:49:09.020Z,89
2022-11-05T03:18:14.708Z,89
2022-11-05T03:47:27.361Z,92
2022-11-05T04:16:50.933Z,89
2022-11-05T04:46:13.191Z,89
2022-11-05T05:15:38.454Z,89
2022-11-05T05:44:59.110Z,91
2022-11-05T06:14:14.953Z,89
2022-11-05T06:43:35.367Z,88
2022-11-05T07:12:48.024Z,88
2022-11-05T07:42:04.666Z,88
2022-11-05T08:11:15.446Z,88
2022-11-05T08:40:30.296Z,88
2022-11-05T09:09:51.051Z,87
2022-11-05T09:39:11.411Z,86
2022-11-05T10:08:29.511Z,85
2022-11-05T10:37:46.952Z,86
2022-11-05T11:07:02.149Z,81
2022-11-05T11:36:20.965Z,82
2022-11-05T12:05:17.643Z,80
2022-11-05T12:34:20.155Z,80
2022-11-05T13:03:34.543Z,80
2022-11-05T13:32:45.366Z,82
2022-11-05T14:02:04.549Z,79
2022-11-05T14:31:06.788Z,78
2022-11-05T15:00:15.919Z,77
2022-11-05T15:29:39.988Z,78
2022-11-05T15:59:00.961Z,78
2022-11-05T16:28:23.791Z,78
2022-11-05T16:57:42.044Z,78
2022-11-05T17:26:58.531Z,80
2022-11-05T17:56:34.845Z,80
2022-11-05T18:25:05.480Z,84
2022-11-05T18:54:22.059Z,88
2022-11-05T19:23:41.379Z,88
2022-11-05T19:53:03.339Z,89
2022-11-05T20:22:26.314Z,90
2022-11-05T20:51:42.623Z,90
2022-11-05T21:21:01.003Z,90
2022-11-05T21:50:11.701Z,91
2022-11-05T22:19:30.638Z,91
2022-11-05T22:48:50.155Z,91
2022-11-05T23:18:14.585Z,91
2022-11-05T23:47:14.487Z,91
