createdAt,value
2023-03-10T00:00:08.849Z,31.10
2023-03-10T00:02:36.626Z,31.03
2023-03-10T00:05:04.788Z,25.03
2023-03-10T00:07:32.493Z,32.60
2023-03-10T00:10:00.132Z,26.57
2023-03-10T00:12:27.927Z,34.37
2023-03-10T00:14:57.379Z,20.50
2023-03-10T00:17:25.114Z,31.07
2023-03-10T00:19:52.817Z,33.57
2023-03-10T00:22:20.537Z,34.87
2023-03-10T00:24:48.268Z,32.53
2023-03-10T00:27:15.931Z,34.80
2023-03-10T00:29:43.631Z,31.13
2023-03-10T00:32:12.707Z,33.33
2023-03-10T00:34:40.406Z,27.97
2023-03-10T00:37:08.100Z,24.70
2023-03-10T00:39:35.735Z,29.63
2023-03-10T00:42:03.492Z,23.73
2023-03-10T00:44:31.181Z,18.17
2023-03-10T00:46:58.831Z,22.60
2023-03-10T00:49:27.909Z,24.57
2023-03-10T00:51:55.540Z,34.43
2023-03-10T00:54:23.216Z,29.03
2023-03-10T00:56:50.888Z,23.23
2023-03-10T00:59:18.559Z,33.67
2023-03-10T01:01:46.303Z,32.93
2023-03-10T01:04:16.170Z,33.63
2023-03-10T01:06:47.563Z,19.63
2023-03-10T01:09:15.524Z,30.13
2023-03-10T01:11:43.359Z,21.90
2023-03-10T01:14:14.315Z,28.93
2023-03-10T01:16:41.965Z,29.17
2023-03-10T01:19:09.952Z,22.57
2023-03-10T01:21:39.290Z,33.13
2023-03-10T01:24:08.929Z,27.50
2023-03-10T01:26:36.637Z,31.50
2023-03-10T01:29:04.366Z,31.67
2023-03-10T01:31:32.170Z,31.50
2023-03-10T01:33:59.895Z,29.27
2023-03-10T01:36:28.047Z,16.70
2023-03-10T01:38:57.456Z,29.13
2023-03-10T01:41:26.833Z,17.23
2023-03-10T01:43:56.128Z,26.00
2023-03-10T01:46:44.603Z,14.00
2023-03-10T01:49:17.975Z,18.07
2023-03-10T01:51:50.077Z,27.17
2023-03-10T01:54:20.342Z,25.47
2023-03-10T01:56:51.069Z,22.07
2023-03-10T01:59:19.458Z,17.83
2023-03-10T02:01:47.384Z,24.40
2023-03-10T02:04:18.348Z,15.63
2023-03-10T02:06:47.520Z,24.07
2023-03-10T02:09:16.082Z,24.67
2023-03-10T02:11:44.151Z,19.60
2023-03-10T02:14:13.492Z,15.60
2023-03-10T02:16:41.315Z,20.90
2023-03-10T02:19:15.917Z,17.30
2023-03-10T02:21:45.573Z,18.63
2023-03-10T02:24:17.460Z,14.17
2023-03-10T02:26:51.656Z,14.33
2023-03-10T02:29:24.034Z,16.03
2023-03-10T02:31:52.449Z,17.13
2023-03-10T02:34:20.388Z,17.33
2023-03-10T02:36:48.051Z,21.30
2023-03-10T02:39:15.771Z,18.03
2023-03-10T02:41:45.434Z,18.67
2023-03-10T02:44:15.623Z,12.77
2023-03-10T02:46:44.717Z,18.17
2023-03-10T02:49:12.564Z,16.53
2023-03-10T02:51:43.182Z,10.50
2023-03-10T02:54:11.311Z,12.90
2023-03-10T02:56:39.704Z,16.63
2023-03-10T02:59:08.098Z,15.13
2023-03-10T03:01:36.227Z,15.67
2023-03-10T03:04:05.427Z,11.77
2023-03-10T03:06:33.137Z,14.70
2023-03-10T03:09:00.852Z,11.77
2023-03-10T03:11:28.851Z,15.90
2023-03-10T03:13:56.564Z,16.87
2023-03-10T03:16:24.292Z,17.97
2023-03-10T03:18:52.175Z,13.53
2023-03-10T03:21:21.513Z,13.13
2023-03-10T03:23:49.379Z,17.50
2023-03-10T03:26:19.207Z,11.30
2023-03-10T03:28:46.942Z,11.00
2023-03-10T03:31:16.760Z,11.20
2023-03-10T03:33:44.828Z,17.30
2023-03-10T03:36:12.763Z,11.93
2023-03-10T03:38:41.887Z,12.43
2023-03-10T03:41:10.276Z,17.50
2023-03-10T03:43:37.988Z,15.33
2023-03-10T03:46:06.241Z,18.70
2023-03-10T03:48:34.884Z,12.83
2023-03-10T03:51:03.377Z,15.00
2023-03-10T03:53:31.652Z,13.47
2023-03-10T03:56:00.840Z,16.83
2023-03-10T03:58:28.592Z,15.53
2023-03-10T04:00:56.294Z,13.23
2023-03-10T04:03:24.089Z,14.37
2023-03-10T04:05:51.818Z,13.03
2023-03-10T04:08:19.491Z,14.53
2023-03-10T04:10:51.674Z,11.23
2023-03-10T04:13:21.028Z,13.67
2023-03-10T04:15:48.792Z,15.53
2023-03-10T04:18:16.532Z,12.47
2023-03-10T04:20:44.183Z,12.57
2023-03-10T04:23:11.809Z,14.03
2023-03-10T04:25:42.231Z,17.17
2023-03-10T04:28:09.986Z,10.83
2023-03-10T04:30:39.207Z,15.00
2023-03-10T04:33:07.631Z,13.47
2023-03-10T04:35:35.318Z,16.20
2023-03-10T04:38:03.987Z,11.47
2023-03-10T04:40:31.656Z,12.87
2023-03-10T04:42:59.408Z,9.90
2023-03-10T04:45:27.132Z,12.20
2023-03-10T04:47:56.222Z,13.57
2023-03-10T04:50:23.909Z,12.50
2023-03-10T04:52:51.655Z,12.03
2023-03-10T04:55:19.439Z,8.30
2023-03-10T04:57:47.175Z,12.40
2023-03-10T05:00:15.263Z,13.30
2023-03-10T05:02:43.434Z,12.43
2023-03-10T05:05:13.196Z,10.33
2023-03-10T05:07:41.335Z,15.07
2023-03-10T05:10:10.276Z,14.47
2023-03-10T05:12:38.725Z,12.50
2023-03-10T05:15:07.694Z,14.30
2023-03-10T05:17:35.392Z,14.47
2023-03-10T05:20:04.102Z,13.40
2023-03-10T05:22:33.098Z,11.57
2023-03-10T05:25:00.829Z,15.57
2023-03-10T05:27:28.509Z,14.37
2023-03-10T05:29:56.270Z,11.70
2023-03-10T05:32:24.076Z,9.73
2023-03-10T05:34:52.536Z,15.67
2023-03-10T05:37:20.263Z,12.07
2023-03-10T05:39:49.275Z,13.97
2023-03-10T05:42:16.987Z,15.77
2023-03-10T05:44:44.646Z,15.73
2023-03-10T05:47:14.001Z,20.77
2023-03-10T05:49:41.683Z,21.23
2023-03-10T05:52:09.399Z,23.20
2023-03-10T05:54:37.355Z,23.37
2023-03-10T05:57:06.871Z,25.13
2023-03-10T05:59:34.650Z,27.40
2023-03-10T06:02:02.380Z,19.33
2023-03-10T06:04:32.252Z,25.13
2023-03-10T06:07:00.761Z,23.23
2023-03-10T06:09:28.610Z,26.60
2023-03-10T06:11:56.255Z,23.20
2023-03-10T06:14:25.780Z,20.73
2023-03-10T06:16:54.956Z,21.50
2023-03-10T06:19:23.830Z,19.00
2023-03-10T06:21:51.588Z,19.70
2023-03-10T06:24:19.394Z,18.53
2023-03-10T06:26:47.103Z,29.77
2023-03-10T06:29:14.795Z,17.33
2023-03-10T06:31:43.907Z,22.40
2023-03-10T06:34:11.705Z,20.20
2023-03-10T06:36:40.408Z,20.37
2023-03-10T06:39:08.228Z,13.40
2023-03-10T06:41:36.740Z,18.23
2023-03-10T06:44:04.472Z,13.10
2023-03-10T06:46:32.247Z,13.33
2023-03-10T06:49:01.281Z,17.07
2023-03-10T06:51:28.930Z,17.03
2023-03-10T06:53:57.577Z,13.03
2023-03-10T06:56:25.295Z,19.57
2023-03-10T06:58:53.011Z,21.73
2023-03-10T07:01:22.771Z,15.57
2023-03-10T07:03:50.581Z,14.73
2023-03-10T07:06:19.652Z,13.37
2023-03-10T07:08:47.428Z,21.90
2023-03-10T07:11:15.448Z,19.97
2023-03-10T07:13:43.242Z,25.03
2023-03-10T07:16:11.154Z,24.90
2023-03-10T07:18:38.846Z,21.13
2023-03-10T07:21:08.742Z,20.30
2023-03-10T07:23:37.995Z,13.47
2023-03-10T07:26:08.604Z,20.93
2023-03-10T07:28:36.835Z,21.90
2023-03-10T07:31:05.431Z,18.17
2023-03-10T07:33:33.277Z,21.20
2023-03-10T07:36:01.119Z,16.80
2023-03-10T07:38:28.848Z,24.93
2023-03-10T07:40:58.369Z,21.60
2023-03-10T07:43:26.783Z,25.70
2023-03-10T07:45:54.804Z,27.80
2023-03-10T07:48:22.507Z,27.37
2023-03-10T07:50:56.955Z,20.57
2023-03-10T07:53:24.619Z,25.40
2023-03-10T07:55:52.544Z,23.80
2023-03-10T07:58:21.938Z,24.70
2023-03-10T08:00:54.948Z,27.97
2023-03-10T08:03:22.816Z,39.17
2023-03-10T08:05:50.625Z,30.40
2023-03-10T08:08:18.786Z,21.63
2023-03-10T08:10:46.494Z,21.23
2023-03-10T08:13:14.603Z,19.23
2023-03-10T08:15:43.746Z,21.47
2023-03-10T08:18:11.476Z,24.10
2023-03-10T08:20:40.594Z,25.13
2023-03-10T08:23:08.431Z,30.67
2023-03-10T08:25:36.581Z,25.27
2023-03-10T08:28:04.405Z,29.07
2023-03-10T08:30:32.099Z,34.93
2023-03-10T08:33:01.271Z,47.03
2023-03-10T08:35:29.094Z,30.37
2023-03-10T08:37:56.805Z,35.17
2023-03-10T08:40:24.725Z,39.80
2023-03-10T08:42:53.117Z,32.90
2023-03-10T08:45:21.118Z,33.03
2023-03-10T08:47:48.813Z,35.97
2023-03-10T08:50:18.077Z,35.27
2023-03-10T08:52:45.845Z,33.80
2023-03-10T08:55:13.554Z,33.33
2023-03-10T08:57:41.257Z,30.60
2023-03-10T09:00:12.567Z,32.27
2023-03-10T09:02:40.531Z,36.10
2023-03-10T09:05:10.466Z,27.33
2023-03-10T09:07:39.553Z,29.17
2023-03-10T09:10:07.569Z,37.03
2023-03-10T09:12:39.003Z,40.13
2023-03-10T09:15:07.880Z,28.23
2023-03-10T09:17:35.623Z,28.83
2023-03-10T09:20:06.411Z,30.27
2023-03-10T09:22:34.091Z,23.33
2023-03-10T09:25:03.239Z,33.13
2023-03-10T09:27:30.960Z,30.73
2023-03-10T09:30:00.658Z,32.00
2023-03-10T09:32:29.309Z,30.83
2023-03-10T09:34:57.065Z,33.63
2023-03-10T09:37:24.709Z,35.03
2023-03-10T09:39:52.645Z,33.20
2023-03-10T09:42:39.045Z,31.20
2023-03-10T09:45:26.781Z,26.20
2023-03-10T09:48:06.250Z,31.30
2023-03-10T09:50:36.167Z,29.77
2023-03-10T09:53:09.053Z,32.70
2023-03-10T09:55:47.590Z,32.03
2023-03-10T09:58:28.053Z,32.17
2023-03-10T10:00:55.829Z,18.87
2023-03-10T10:03:25.289Z,23.30
2023-03-10T10:05:55.341Z,34.23
2023-03-10T10:08:28.438Z,25.67
2023-03-10T10:10:58.352Z,22.97
2023-03-10T10:13:30.542Z,25.87
2023-03-10T10:16:21.239Z,14.73
2023-03-10T10:18:52.452Z,26.83
2023-03-10T10:21:25.971Z,26.83
2023-03-10T10:23:56.026Z,19.73
2023-03-10T10:26:26.786Z,17.63
2023-03-10T10:28:56.993Z,14.90
2023-03-10T10:31:27.319Z,17.47
2023-03-10T10:33:57.630Z,19.20
2023-03-10T10:36:27.801Z,9.93
2023-03-10T10:38:56.443Z,16.87
2023-03-10T10:41:27.327Z,15.30
2023-03-10T10:43:59.129Z,14.90
2023-03-10T10:46:29.288Z,13.37
2023-03-10T10:49:05.936Z,13.70
2023-03-10T10:51:35.968Z,11.93
2023-03-10T10:54:06.302Z,10.97
2023-03-10T10:56:34.103Z,18.60
2023-03-10T10:59:06.685Z,10.30
2023-03-10T11:01:53.084Z,12.13
2023-03-10T11:04:21.857Z,14.53
2023-03-10T11:06:50.904Z,16.00
2023-03-10T11:09:20.971Z,14.03
2023-03-10T11:11:55.385Z,15.70
2023-03-10T11:14:35.621Z,15.20
2023-03-10T11:17:08.429Z,15.80
2023-03-10T11:19:49.696Z,16.40
2023-03-10T11:22:26.590Z,14.80
2023-03-10T11:24:57.239Z,14.33
2023-03-10T11:27:28.088Z,12.93
2023-03-10T11:30:05.608Z,15.03
2023-03-10T11:32:40.991Z,16.43
2023-03-10T11:35:17.711Z,9.50
2023-03-10T11:37:48.537Z,15.10
2023-03-10T11:40:19.732Z,14.20
2023-03-10T11:42:52.580Z,16.73
2023-03-10T11:45:29.145Z,9.10
2023-03-10T11:48:06.860Z,10.90
2023-03-10T11:50:41.198Z,14.23
2023-03-10T11:53:13.555Z,8.20
2023-03-10T11:55:42.340Z,11.43
2023-03-10T11:58:19.983Z,13.20
2023-03-10T12:00:50.356Z,15.97
2023-03-10T12:03:21.928Z,12.07
2023-03-10T12:05:53.404Z,14.30
2023-03-10T12:08:23.925Z,13.80
2023-03-10T12:10:52.328Z,18.10
2023-03-10T12:13:24.478Z,15.10
2023-03-10T12:15:57.236Z,12.90
2023-03-10T12:18:26.908Z,13.00
2023-03-10T12:21:16.218Z,15.47
2023-03-10T12:23:45.273Z,14.03
2023-03-10T12:26:13.069Z,14.73
2023-03-10T12:28:40.822Z,20.93
2023-03-10T12:31:11.427Z,21.30
2023-03-10T12:33:47.324Z,14.60
2023-03-10T12:36:17.874Z,16.67
2023-03-10T12:38:48.101Z,14.43
2023-03-10T12:41:46.984Z,19.47
2023-03-10T12:44:33.368Z,13.80
2023-03-10T12:47:10.619Z,16.50
2023-03-10T12:49:45.434Z,13.50
2023-03-10T12:52:22.906Z,10.47
2023-03-10T12:55:02.978Z,20.00
2023-03-10T12:57:35.396Z,16.27
2023-03-10T13:00:07.212Z,19.07
2023-03-10T13:02:39.383Z,19.33
2023-03-10T13:05:15.036Z,24.40
2023-03-10T13:07:46.648Z,16.20
2023-03-10T13:10:18.320Z,25.23
2023-03-10T13:12:49.339Z,17.87
2023-03-10T13:15:24.878Z,21.20
2023-03-10T13:17:55.176Z,18.00
2023-03-10T13:20:23.794Z,23.00
2023-03-10T13:22:55.732Z,22.53
2023-03-10T13:25:23.566Z,24.23
2023-03-10T13:27:53.788Z,28.47
2023-03-10T13:30:23.114Z,18.97
2023-03-10T13:32:55.049Z,19.70
2023-03-10T13:35:26.108Z,19.40
2023-03-10T13:38:12.250Z,24.53
2023-03-10T13:40:41.478Z,18.10
2023-03-10T13:43:26.557Z,18.57
2023-03-10T13:45:55.824Z,15.30
2023-03-10T13:48:24.393Z,19.13
2023-03-10T13:51:05.688Z,15.80
2023-03-10T13:53:33.508Z,20.17
2023-03-10T13:56:01.263Z,19.57
2023-03-10T13:58:30.285Z,22.40
2023-03-10T14:01:00.772Z,22.43
2023-03-10T14:03:30.996Z,26.00
2023-03-10T14:05:59.135Z,23.73
2023-03-10T14:08:30.867Z,31.63
2023-03-10T14:11:23.671Z,24.43
2023-03-10T14:13:52.722Z,19.37
2023-03-10T14:16:20.445Z,16.90
2023-03-10T14:18:48.179Z,14.37
2023-03-10T14:21:30.008Z,24.90
2023-03-10T14:24:03.906Z,18.70
2023-03-10T14:26:32.590Z,14.37
2023-03-10T14:29:02.977Z,19.43
2023-03-10T14:31:30.679Z,20.67
2023-03-10T14:33:58.379Z,28.87
2023-03-10T14:36:26.165Z,27.77
2023-03-10T14:38:53.843Z,29.93
2023-03-10T14:41:24.526Z,35.47
2023-03-10T14:43:52.800Z,24.43
2023-03-10T14:46:22.145Z,29.30
2023-03-10T14:48:50.017Z,29.73
2023-03-10T14:51:34.683Z,13.87
2023-03-10T14:54:03.752Z,15.63
2023-03-10T14:56:31.869Z,15.93
2023-03-10T14:59:02.251Z,16.43
2023-03-10T15:01:31.869Z,17.30
2023-03-10T15:03:59.601Z,15.23
2023-03-10T15:06:27.245Z,17.10
2023-03-10T15:08:54.930Z,12.73
2023-03-10T15:11:36.191Z,14.27
2023-03-10T15:14:05.595Z,15.93
2023-03-10T15:16:34.663Z,14.40
2023-03-10T15:19:02.374Z,22.37
2023-03-10T15:21:30.027Z,20.80
2023-03-10T15:23:57.673Z,22.03
2023-03-10T15:26:25.335Z,24.27
2023-03-10T15:28:53.211Z,20.60
2023-03-10T15:31:21.140Z,16.93
2023-03-10T15:33:50.508Z,15.17
2023-03-10T15:36:19.160Z,20.87
2023-03-10T15:38:46.882Z,17.97
2023-03-10T15:41:14.778Z,16.93
2023-03-10T15:43:42.474Z,33.90
2023-03-10T15:46:10.523Z,17.47
2023-03-10T15:48:38.271Z,20.17
2023-03-10T15:51:10.448Z,32.83
2023-03-10T15:53:38.462Z,25.20
2023-03-10T15:56:07.240Z,25.93
2023-03-10T15:58:35.084Z,26.77
2023-03-10T16:01:07.660Z,34.50
2023-03-10T16:03:36.239Z,29.17
2023-03-10T16:06:04.050Z,30.73
2023-03-10T16:08:37.337Z,21.90
2023-03-10T16:11:06.534Z,23.07
2023-03-10T16:13:34.263Z,20.37
2023-03-10T16:16:06.184Z,26.03
2023-03-10T16:18:34.365Z,22.50
2023-03-10T16:21:03.371Z,27.03
2023-03-10T16:23:34.136Z,25.73
2023-03-10T16:26:06.884Z,22.70
2023-03-10T16:28:34.896Z,21.57
2023-03-10T16:31:03.736Z,21.33
2023-03-10T16:33:32.040Z,29.23
2023-03-10T16:36:00.328Z,27.83
2023-03-10T16:38:28.369Z,32.57
2023-03-10T16:40:57.951Z,33.50
2023-03-10T16:43:29.266Z,22.97
2023-03-10T16:46:07.655Z,21.17
2023-03-10T16:48:37.302Z,31.30
2023-03-10T16:51:19.371Z,25.70
2023-03-10T16:53:47.244Z,30.53
2023-03-10T16:56:16.739Z,35.67
2023-03-10T16:58:44.539Z,31.93
2023-03-10T17:01:12.273Z,37.43
2023-03-10T17:03:40.527Z,28.97
2023-03-10T17:06:09.937Z,25.07
2023-03-10T17:08:37.845Z,29.57
2023-03-10T17:11:06.316Z,24.87
2023-03-10T17:13:36.679Z,36.37
2023-03-10T17:16:12.415Z,36.27
2023-03-10T17:18:40.201Z,26.70
2023-03-10T17:21:15.069Z,39.93
2023-03-10T17:23:43.145Z,41.03
2023-03-10T17:26:11.455Z,27.53
2023-03-10T17:28:41.590Z,34.80
2023-03-10T17:31:10.011Z,29.57
2023-03-10T17:33:37.675Z,20.83
2023-03-10T17:36:06.521Z,28.93
2023-03-10T17:38:34.269Z,33.30
2023-03-10T17:41:04.262Z,22.50
2023-03-10T17:43:34.598Z,16.67
2023-03-10T17:46:06.212Z,17.53
2023-03-10T17:48:34.426Z,20.27
2023-03-10T17:51:02.191Z,19.33
2023-03-10T17:53:30.626Z,27.67
2023-03-10T17:55:58.651Z,25.20
2023-03-10T17:58:26.985Z,19.50
2023-03-10T18:00:54.885Z,25.17
2023-03-10T18:03:24.062Z,24.13
2023-03-10T18:05:51.791Z,20.97
2023-03-10T18:08:19.497Z,18.97
2023-03-10T18:10:47.187Z,12.40
2023-03-10T18:13:14.906Z,19.97
2023-03-10T18:15:42.659Z,15.67
2023-03-10T18:18:10.384Z,15.40
2023-03-10T18:20:39.443Z,19.30
2023-03-10T18:23:07.182Z,18.80
2023-03-10T18:25:34.906Z,20.80
2023-03-10T18:28:02.620Z,22.50
2023-03-10T18:30:30.289Z,26.53
2023-03-10T18:32:57.977Z,21.17
2023-03-10T18:35:25.647Z,25.67
2023-03-10T18:37:55.631Z,33.67
2023-03-10T18:40:23.592Z,23.83
2023-03-10T18:42:51.251Z,23.43
2023-03-10T18:45:18.983Z,25.57
2023-03-10T18:47:46.976Z,22.23
2023-03-10T18:50:15.198Z,22.57
2023-03-10T18:52:43.039Z,22.17
2023-03-10T18:55:13.150Z,29.03
2023-03-10T18:57:41.170Z,21.80
2023-03-10T19:00:14.428Z,22.80
2023-03-10T19:02:42.464Z,22.80
2023-03-10T19:05:13.288Z,15.13
2023-03-10T19:07:41.089Z,19.30
2023-03-10T19:10:10.072Z,17.37
2023-03-10T19:12:39.341Z,15.27
2023-03-10T19:15:09.205Z,16.97
2023-03-10T19:17:37.730Z,15.70
2023-03-10T19:20:07.380Z,17.13
2023-03-10T19:22:35.169Z,15.47
2023-03-10T19:25:03.369Z,14.77
2023-03-10T19:27:31.325Z,17.20
2023-03-10T19:30:00.843Z,17.37
2023-03-10T19:32:29.050Z,19.03
2023-03-10T19:34:56.757Z,14.87
2023-03-10T19:37:24.384Z,18.27
2023-03-10T19:39:52.438Z,18.97
2023-03-10T19:42:20.086Z,18.40
2023-03-10T19:44:48.062Z,17.20
2023-03-10T19:47:19.194Z,19.60
2023-03-10T19:49:46.961Z,19.83
2023-03-10T19:52:14.603Z,17.60
2023-03-10T19:54:42.264Z,17.73
2023-03-10T19:57:13.109Z,18.13
2023-03-10T19:59:41.549Z,19.27
2023-03-10T20:02:12.689Z,20.40
2023-03-10T20:04:42.058Z,15.23
2023-03-10T20:07:09.889Z,20.47
2023-03-10T20:09:37.583Z,21.27
2023-03-10T20:12:05.743Z,16.07
2023-03-10T20:14:33.402Z,16.93
2023-03-10T20:17:01.093Z,13.27
2023-03-10T20:19:28.751Z,15.60
2023-03-10T20:21:57.751Z,12.07
2023-03-10T20:24:25.418Z,17.37
2023-03-10T20:26:53.048Z,19.60
2023-03-10T20:29:20.781Z,16.07
2023-03-10T20:31:48.491Z,13.47
2023-03-10T20:34:18.408Z,11.50
2023-03-10T20:36:46.138Z,18.10
2023-03-10T20:39:15.172Z,16.17
2023-03-10T20:41:45.004Z,16.73
2023-03-10T20:44:14.147Z,14.30
2023-03-10T20:46:42.715Z,13.90
2023-03-10T20:49:11.295Z,12.13
2023-03-10T20:51:39.642Z,18.40
2023-03-10T20:54:07.573Z,15.17
2023-03-10T20:56:36.722Z,17.40
2023-03-10T20:59:04.541Z,13.77
2023-03-10T21:01:32.424Z,16.23
2023-03-10T21:04:00.188Z,16.57
2023-03-10T21:06:28.944Z,14.97
2023-03-10T21:08:56.612Z,13.07
2023-03-10T21:11:24.312Z,15.27
2023-03-10T21:13:53.394Z,12.77
2023-03-10T21:16:21.435Z,10.90
2023-03-10T21:18:49.161Z,13.83
2023-03-10T21:21:16.856Z,11.33
2023-03-10T21:23:44.619Z,13.43
2023-03-10T21:26:13.449Z,13.77
2023-03-10T21:28:41.381Z,11.63
2023-03-10T21:31:10.476Z,13.10
2023-03-10T21:33:38.329Z,10.30
2023-03-10T21:36:06.708Z,15.13
2023-03-10T21:38:36.487Z,12.03
2023-03-10T21:41:05.590Z,11.10
2023-03-10T21:43:33.323Z,15.20
2023-03-10T21:46:01.044Z,10.73
2023-03-10T21:48:30.121Z,14.87
2023-03-10T21:50:57.813Z,10.77
2023-03-10T21:53:26.727Z,19.13
2023-03-10T21:55:54.876Z,20.97
2023-03-10T21:58:24.878Z,13.00
2023-03-10T22:00:55.711Z,12.67
2023-03-10T22:03:23.853Z,9.27
2023-03-10T22:05:53.024Z,9.27
2023-03-10T22:08:21.025Z,12.17
2023-03-10T22:10:48.841Z,10.07
2023-03-10T22:13:16.525Z,9.67
2023-03-10T22:15:44.404Z,9.60
2023-03-10T22:18:12.060Z,9.23
2023-03-10T22:20:39.784Z,11.10
2023-03-10T22:23:08.876Z,11.10
2023-03-10T22:25:36.632Z,9.30
2023-03-10T22:28:04.826Z,12.67
2023-03-10T22:30:32.641Z,10.13
2023-03-10T22:33:00.349Z,12.97
2023-03-10T22:35:28.043Z,11.43
2023-03-10T22:37:55.897Z,9.40
2023-03-10T22:40:26.186Z,11.23
2023-03-10T22:42:54.456Z,13.17
2023-03-10T22:45:23.756Z,14.97
2023-03-10T22:47:53.806Z,11.70
2023-03-10T22:50:23.458Z,11.57
2023-03-10T22:52:51.304Z,12.87
2023-03-10T22:55:23.535Z,9.60
2023-03-10T22:57:52.821Z,9.40
2023-03-10T23:00:22.230Z,10.17
2023-03-10T23:02:52.119Z,10.07
2023-03-10T23:05:20.061Z,12.47
2023-03-10T23:07:48.033Z,9.60
2023-03-10T23:10:18.432Z,10.27
2023-03-10T23:12:46.200Z,10.13
2023-03-10T23:15:24.932Z,13.37
2023-03-10T23:17:54.017Z,6.60
2023-03-10T23:20:24.256Z,10.13
2023-03-10T23:22:52.097Z,7.33
2023-03-10T23:25:25.271Z,9.03
2023-03-10T23:27:52.956Z,10.80
2023-03-10T23:30:22.099Z,6.90
2023-03-10T23:32:51.449Z,7.80
2023-03-10T23:35:21.397Z,8.27
2023-03-10T23:37:49.128Z,7.60
2023-03-10T23:40:18.242Z,10.77
2023-03-10T23:42:46.462Z,8.00
2023-03-10T23:45:15.818Z,9.10
2023-03-10T23:47:45.230Z,9.90
2023-03-10T23:50:17.685Z,6.17
2023-03-10T23:52:45.516Z,10.77
2023-03-10T23:55:14.773Z,7.77
2023-03-10T23:57:42.692Z,7.53
