createdAt,value
2023-03-26T00:01:51.157Z,96.69
2023-03-26T00:06:04.540Z,95.04
2023-03-26T00:10:08.487Z,96.56
2023-03-26T00:14:13.961Z,96.26
2023-03-26T00:18:17.113Z,95.94
2023-03-26T00:22:21.282Z,95.24
2023-03-26T00:26:24.360Z,96.06
2023-03-26T00:30:27.727Z,96.15
2023-03-26T00:34:36.189Z,97.16
2023-03-26T00:38:40.553Z,96.73
2023-03-26T00:42:45.568Z,97.69
2023-03-26T00:46:48.736Z,97.53
2023-03-26T00:51:02.363Z,96.53
2023-03-26T00:55:07.657Z,96.42
2023-03-26T00:59:11.124Z,98.09
2023-03-26T01:03:27.707Z,98.58
2023-03-26T01:07:35.213Z,97.29
2023-03-26T01:11:39.556Z,97.57
2023-03-26T01:15:51.240Z,96.87
2023-03-26T01:20:01.533Z,97.65
2023-03-26T01:24:06.939Z,98.65
2023-03-26T01:28:12.590Z,97.12
2023-03-26T01:32:24.816Z,97.55
2023-03-26T01:36:34.719Z,98.49
2023-03-26T01:40:47.317Z,98.79
2023-03-26T01:44:54.275Z,97.31
2023-03-26T01:48:57.025Z,98.77
2023-03-26T01:53:00.020Z,98.65
2023-03-26T01:57:11.536Z,98.13
2023-03-26T02:01:20.517Z,97.73
2023-03-26T02:05:28.252Z,98.04
2023-03-26T02:09:34.328Z,97.27
2023-03-26T02:13:39.001Z,98.07
2023-03-26T02:17:41.921Z,97.79
2023-03-26T02:21:51.267Z,97.25
2023-03-26T02:25:54.778Z,97.19
2023-03-26T02:29:59.118Z,96.95
2023-03-26T02:34:05.943Z,97.04
2023-03-26T02:38:10.105Z,96.70
2023-03-26T02:42:16.475Z,97.76
2023-03-26T02:46:21.468Z,98.33
2023-03-26T02:50:24.281Z,98.42
2023-03-26T02:54:32.342Z,98.51
2023-03-26T02:58:35.362Z,98.12
2023-03-26T03:02:40.295Z,97.37
2023-03-26T03:06:46.730Z,97.77
2023-03-26T03:10:57.872Z,96.79
2023-03-26T03:15:01.866Z,97.88
2023-03-26T03:19:06.248Z,98.81
2023-03-26T03:23:09.204Z,98.65
2023-03-26T03:27:12.642Z,97.77
2023-03-26T03:31:15.495Z,99.19
2023-03-26T03:35:20.285Z,97.54
2023-03-26T03:39:23.089Z,97.73
2023-03-26T03:43:27.516Z,98.64
2023-03-26T03:47:31.070Z,98.74
2023-03-26T03:51:35.327Z,98.72
2023-03-26T03:55:42.175Z,98.63
2023-03-26T03:59:48.013Z,98.89
2023-03-26T04:03:51.204Z,99.02
2023-03-26T04:07:55.610Z,99.02
2023-03-26T04:11:58.457Z,98.99
2023-03-26T04:16:01.288Z,98.47
2023-03-26T04:20:07.318Z,98.35
2023-03-26T04:24:12.488Z,98.33
2023-03-26T04:28:26.423Z,97.18
2023-03-26T04:32:45.013Z,99.08
2023-03-26T04:36:48.018Z,98.47
2023-03-26T04:41:00.847Z,98.43
2023-03-26T04:45:08.902Z,97.07
2023-03-26T04:49:11.807Z,99.27
2023-03-26T04:53:17.092Z,99.67
2023-03-26T04:57:23.733Z,99.50
2023-03-26T05:01:28.343Z,99.22
2023-03-26T05:05:31.824Z,98.28
2023-03-26T05:09:34.561Z,98.41
2023-03-26T05:13:38.901Z,99.53
2023-03-26T05:17:42.649Z,99.44
2023-03-26T05:21:46.044Z,99.56
2023-03-26T05:25:48.795Z,98.85
2023-03-26T05:29:53.231Z,99.43
2023-03-26T05:33:56.013Z,99.32
2023-03-26T05:37:59.094Z,98.28
2023-03-26T05:42:01.768Z,98.26
2023-03-26T05:46:06.698Z,98.72
2023-03-26T05:50:10.568Z,99.00
2023-03-26T05:54:13.361Z,98.69
2023-03-26T05:58:16.123Z,98.97
2023-03-26T06:02:20.366Z,99.60
2023-03-26T06:06:24.047Z,98.82
2023-03-26T06:10:27.228Z,98.48
2023-03-26T06:14:29.907Z,98.54
2023-03-26T06:18:58.385Z,96.34
2023-03-26T06:23:01.470Z,97.02
2023-03-26T06:27:04.382Z,97.86
2023-03-26T06:31:07.222Z,98.60
2023-03-26T06:35:11.918Z,98.49
2023-03-26T06:39:14.683Z,98.69
2023-03-26T06:43:18.095Z,98.09
2023-03-26T06:47:21.129Z,98.99
2023-03-26T06:51:25.409Z,99.54
2023-03-26T06:55:28.338Z,98.44
2023-03-26T06:59:31.784Z,98.67
2023-03-26T07:03:34.809Z,97.67
2023-03-26T07:07:40.511Z,97.79
2023-03-26T07:11:49.885Z,98.36
2023-03-26T07:15:52.814Z,98.33
2023-03-26T07:19:55.694Z,97.53
2023-03-26T07:24:00.601Z,97.76
2023-03-26T07:28:08.745Z,98.64
2023-03-26T07:32:19.237Z,98.97
2023-03-26T07:36:26.696Z,98.91
2023-03-26T07:40:41.873Z,97.99
2023-03-26T07:44:52.855Z,97.19
2023-03-26T07:48:58.284Z,99.21
2023-03-26T07:53:01.492Z,98.54
2023-03-26T07:57:08.040Z,97.95
2023-03-26T08:01:16.755Z,97.21
2023-03-26T08:05:23.231Z,98.27
2023-03-26T08:09:32.064Z,97.72
2023-03-26T08:13:41.632Z,96.97
2023-03-26T08:17:47.624Z,95.72
2023-03-26T08:21:53.507Z,95.64
2023-03-26T08:26:02.570Z,93.66
2023-03-26T08:30:10.946Z,92.77
2023-03-26T08:34:14.493Z,91.91
2023-03-26T08:38:19.507Z,91.89
2023-03-26T08:42:55.722Z,90.65
2023-03-26T08:47:31.091Z,90.01
2023-03-26T08:51:52.205Z,89.38
2023-03-26T08:55:57.504Z,85.53
2023-03-26T09:00:13.615Z,86.75
2023-03-26T09:04:21.301Z,86.00
2023-03-26T09:08:59.141Z,83.57
2023-03-26T09:13:19.991Z,80.28
2023-03-26T09:17:51.563Z,80.62
2023-03-26T09:22:20.864Z,77.99
2023-03-26T09:26:31.539Z,76.01
2023-03-26T09:31:11.037Z,75.81
2023-03-26T09:35:24.175Z,76.98
2023-03-26T09:39:38.738Z,76.21
2023-03-26T09:44:08.432Z,81.19
2023-03-26T09:48:25.538Z,81.73
2023-03-26T09:52:45.621Z,82.00
2023-03-26T09:56:54.912Z,80.39
2023-03-26T10:01:05.784Z,77.96
2023-03-26T10:05:39.184Z,77.73
2023-03-26T10:09:51.110Z,75.52
2023-03-26T10:14:01.351Z,76.23
2023-03-26T10:18:26.627Z,74.25
2023-03-26T10:22:43.648Z,76.23
2023-03-26T10:27:09.191Z,76.13
2023-03-26T10:31:31.962Z,77.98
2023-03-26T10:35:46.195Z,76.46
2023-03-26T10:40:18.474Z,76.28
2023-03-26T10:44:35.048Z,75.90
2023-03-26T10:48:48.396Z,76.72
2023-03-26T10:52:54.571Z,77.41
2023-03-26T10:56:57.932Z,79.34
2023-03-26T11:01:05.516Z,78.08
2023-03-26T11:05:25.336Z,74.85
2023-03-26T11:09:37.239Z,75.59
2023-03-26T11:13:48.639Z,75.99
2023-03-26T11:18:00.740Z,75.78
2023-03-26T11:22:10.846Z,75.42
2023-03-26T11:26:16.737Z,74.38
2023-03-26T11:30:24.700Z,74.87
2023-03-26T11:34:32.497Z,70.33
2023-03-26T11:38:38.540Z,71.88
2023-03-26T11:42:43.364Z,67.74
2023-03-26T11:46:47.620Z,69.38
2023-03-26T11:50:52.665Z,70.78
2023-03-26T11:54:58.733Z,69.72
2023-03-26T11:59:06.317Z,70.19
2023-03-26T12:03:16.780Z,71.66
2023-03-26T12:07:21.780Z,69.39
2023-03-26T12:11:28.200Z,72.40
2023-03-26T12:15:33.261Z,73.14
2023-03-26T12:19:41.194Z,75.83
2023-03-26T12:23:51.854Z,75.47
2023-03-26T12:28:02.501Z,74.70
2023-03-26T12:32:08.466Z,72.85
2023-03-26T12:36:21.388Z,75.21
2023-03-26T12:40:30.336Z,69.74
2023-03-26T12:44:54.713Z,70.85
2023-03-26T12:49:02.979Z,64.81
2023-03-26T12:53:19.272Z,65.35
2023-03-26T12:57:24.563Z,67.26
2023-03-26T13:01:36.359Z,64.72
2023-03-26T13:05:58.392Z,66.79
2023-03-26T13:10:31.150Z,68.08
2023-03-26T13:14:57.281Z,68.04
2023-03-26T13:19:04.172Z,66.75
2023-03-26T13:23:13.719Z,66.42
2023-03-26T13:27:29.726Z,65.68
2023-03-26T13:31:33.253Z,66.70
2023-03-26T13:35:39.156Z,68.78
2023-03-26T13:39:51.341Z,69.29
2023-03-26T13:44:01.838Z,72.73
2023-03-26T13:48:06.082Z,77.15
2023-03-26T13:52:12.967Z,80.66
2023-03-26T13:56:20.623Z,77.49
2023-03-26T14:00:26.917Z,77.66
2023-03-26T14:04:33.217Z,75.69
2023-03-26T14:08:39.325Z,74.71
2023-03-26T14:12:51.406Z,74.42
2023-03-26T14:16:58.246Z,74.48
2023-03-26T14:21:48.817Z,74.08
2023-03-26T14:26:04.292Z,73.65
2023-03-26T14:30:30.042Z,72.97
2023-03-26T14:34:47.107Z,75.90
2023-03-26T14:39:05.922Z,79.91
2023-03-26T14:43:29.968Z,82.30
2023-03-26T14:47:39.605Z,82.21
2023-03-26T14:51:51.750Z,83.36
2023-03-26T14:56:50.049Z,81.21
2023-03-26T15:01:23.727Z,82.52
2023-03-26T15:05:47.048Z,85.94
2023-03-26T15:10:11.424Z,90.40
2023-03-26T15:14:46.977Z,89.91
2023-03-26T15:19:14.997Z,91.08
2023-03-26T15:23:49.085Z,93.51
2023-03-26T15:27:59.165Z,91.11
2023-03-26T15:32:35.181Z,90.78
2023-03-26T15:37:01.937Z,90.71
2023-03-26T15:41:24.526Z,91.15
2023-03-26T15:45:33.730Z,91.68
2023-03-26T15:49:42.278Z,91.00
2023-03-26T15:53:49.016Z,88.86
2023-03-26T15:57:57.960Z,90.51
2023-03-26T16:02:10.129Z,90.50
2023-03-26T16:06:36.507Z,92.73
2023-03-26T16:10:44.596Z,91.55
2023-03-26T16:14:49.992Z,94.20
2023-03-26T16:18:58.371Z,92.37
2023-03-26T16:23:03.593Z,93.10
2023-03-26T16:27:23.436Z,91.27
2023-03-26T16:31:36.731Z,92.26
2023-03-26T16:35:57.705Z,92.15
2023-03-26T16:40:28.579Z,91.84
2023-03-26T16:44:39.169Z,90.28
2023-03-26T16:48:55.041Z,91.35
2023-03-26T16:53:02.263Z,91.61
2023-03-26T16:57:14.818Z,92.36
2023-03-26T17:01:22.483Z,91.29
2023-03-26T17:05:36.627Z,91.88
2023-03-26T17:09:51.695Z,91.48
2023-03-26T17:14:04.290Z,91.88
2023-03-26T17:18:28.038Z,91.83
2023-03-26T17:22:38.802Z,92.57
2023-03-26T17:26:48.046Z,91.51
2023-03-26T17:31:02.071Z,91.69
2023-03-26T17:35:07.541Z,91.22
2023-03-26T17:39:23.663Z,91.89
2023-03-26T17:43:38.606Z,91.46
2023-03-26T17:47:45.714Z,93.03
2023-03-26T17:51:50.616Z,93.02
2023-03-26T17:55:55.717Z,92.76
2023-03-26T18:00:00.508Z,92.48
2023-03-26T18:04:04.959Z,94.67
2023-03-26T18:08:37.540Z,94.40
2023-03-26T18:13:03.099Z,93.89
2023-03-26T18:17:06.528Z,95.84
2023-03-26T18:21:09.904Z,94.88
2023-03-26T18:25:22.331Z,95.20
2023-03-26T18:29:28.503Z,95.79
2023-03-26T18:33:43.016Z,95.63
2023-03-26T18:37:46.148Z,95.77
2023-03-26T18:41:48.854Z,94.40
2023-03-26T18:45:54.006Z,95.09
2023-03-26T18:49:57.615Z,95.74
2023-03-26T18:54:03.955Z,95.41
2023-03-26T18:58:22.373Z,95.14
2023-03-26T19:02:27.100Z,95.24
2023-03-26T19:06:30.458Z,94.92
2023-03-26T19:10:34.124Z,94.35
2023-03-26T19:14:53.229Z,93.75
2023-03-26T19:18:59.778Z,93.98
2023-03-26T19:23:02.718Z,93.33
2023-03-26T19:27:06.124Z,94.61
2023-03-26T19:31:12.462Z,93.69
2023-03-26T19:35:24.465Z,94.66
2023-03-26T19:39:37.778Z,94.43
2023-03-26T19:43:41.007Z,94.34
2023-03-26T19:51:18.645Z,93.83
2023-03-26T19:52:15.989Z,94.73
2023-03-26T19:56:20.813Z,94.54
2023-03-26T20:00:23.848Z,94.82
2023-03-26T20:04:27.347Z,95.27
2023-03-26T20:08:32.186Z,93.83
2023-03-26T20:12:35.232Z,94.09
2023-03-26T20:16:38.399Z,94.48
2023-03-26T20:20:41.989Z,95.18
2023-03-26T20:24:46.206Z,94.96
2023-03-26T20:33:12.688Z,96.45
2023-03-26T20:37:16.735Z,95.42
2023-03-26T20:41:23.043Z,93.67
2023-03-26T20:45:26.301Z,95.96
2023-03-26T20:49:29.943Z,95.93
2023-03-26T20:53:32.701Z,96.33
2023-03-26T20:57:37.207Z,95.93
2023-03-26T21:01:39.950Z,95.75
2023-03-26T21:05:43.874Z,95.03
2023-03-26T21:09:48.967Z,93.93
2023-03-26T21:13:59.358Z,93.75
2023-03-26T21:18:02.511Z,95.67
2023-03-26T21:22:13.760Z,94.32
2023-03-26T21:26:22.635Z,94.86
2023-03-26T21:30:27.525Z,94.42
2023-03-26T21:34:32.929Z,95.81
2023-03-26T21:38:37.369Z,90.64
2023-03-26T21:42:40.634Z,92.25
2023-03-26T21:46:46.726Z,94.51
2023-03-26T21:50:49.779Z,94.18
2023-03-26T21:54:53.423Z,92.52
2023-03-26T21:59:00.247Z,92.84
2023-03-26T22:03:10.353Z,93.90
2023-03-26T22:07:15.750Z,91.94
2023-03-26T22:11:18.492Z,92.85
2023-03-26T22:15:21.943Z,89.07
2023-03-26T22:19:26.950Z,93.35
2023-03-26T22:23:36.330Z,91.24
2023-03-26T22:27:44.036Z,91.81
2023-03-26T22:31:48.356Z,91.49
2023-03-26T22:35:52.572Z,92.90
2023-03-26T22:39:55.408Z,94.59
2023-03-26T22:44:09.238Z,92.71
2023-03-26T22:48:22.372Z,90.57
2023-03-26T22:52:27.214Z,91.52
2023-03-26T22:56:30.015Z,92.23
2023-03-26T23:00:32.841Z,92.82
2023-03-26T23:04:37.701Z,91.24
2023-03-26T23:08:42.236Z,88.86
2023-03-26T23:12:44.997Z,88.97
2023-03-26T23:16:47.934Z,88.26
2023-03-26T23:20:52.802Z,88.33
2023-03-26T23:24:57.318Z,89.99
2023-03-26T23:29:00.224Z,88.28
2023-03-26T23:33:03.773Z,90.84
2023-03-26T23:37:06.617Z,89.53
2023-03-26T23:41:10.746Z,88.92
2023-03-26T23:45:13.496Z,87.92
2023-03-26T23:49:16.322Z,88.04
2023-03-26T23:53:19.722Z,89.65
2023-03-26T23:57:23.827Z,86.75
