createdAt,value
2018-12-25T00:00:16.738Z,1.04
2018-12-25T00:01:16.773Z,0.99
2018-12-25T00:02:16.065Z,0.99
2018-12-25T00:03:16.326Z,1.04
2018-12-25T00:04:16.586Z,1.09
2018-12-25T00:05:16.874Z,1.07
2018-12-25T00:06:16.139Z,1.02
2018-12-25T00:07:16.395Z,1.00
2018-12-25T00:08:16.689Z,0.95
2018-12-25T00:09:16.965Z,0.99
2018-12-25T00:10:16.232Z,0.99
2018-12-25T00:11:16.288Z,0.99
2018-12-25T00:12:16.549Z,1.00
2018-12-25T00:13:16.820Z,1.00
2018-12-25T00:14:16.092Z,0.96
2018-12-25T00:15:16.366Z,0.93
2018-12-25T00:16:16.644Z,0.98
2018-12-25T00:17:16.911Z,0.99
2018-12-25T00:18:16.179Z,1.02
2018-12-25T00:19:16.458Z,1.02
2018-12-25T00:20:16.745Z,0.98
2018-12-25T00:21:16.781Z,1.04
2018-12-25T00:22:16.050Z,1.16
2018-12-25T00:23:16.318Z,1.18
2018-12-25T00:24:16.593Z,1.19
2018-12-25T00:25:16.859Z,1.06
2018-12-25T00:26:16.120Z,1.10
2018-12-25T00:27:16.378Z,1.12
2018-12-25T00:28:16.668Z,1.12
2018-12-25T00:29:16.960Z,1.07
2018-12-25T00:30:16.222Z,1.10
2018-12-25T00:31:16.302Z,1.13
2018-12-25T00:32:16.564Z,1.12
2018-12-25T00:33:16.823Z,1.09
2018-12-25T00:34:16.091Z,1.12
2018-12-25T00:35:16.356Z,1.13
2018-12-25T00:36:16.629Z,1.04
2018-12-25T00:37:16.901Z,1.07
2018-12-25T00:38:16.167Z,1.07
2018-12-25T00:39:16.438Z,1.07
2018-12-25T00:40:16.724Z,1.16
2018-12-25T00:41:16.769Z,1.20
2018-12-25T00:42:16.033Z,1.22
2018-12-25T00:43:16.309Z,1.13
2018-12-25T00:44:16.577Z,1.15
2018-12-25T00:45:18.321Z,1.18
2018-12-25T00:46:16.727Z,1.12
2018-12-25T00:47:15.992Z,1.16
2018-12-25T00:48:16.254Z,1.26
2018-12-25T00:49:16.506Z,1.26
2018-12-25T00:50:16.802Z,1.20
2018-12-25T00:51:16.837Z,1.15
2018-12-25T00:52:16.106Z,1.15
2018-12-25T00:53:16.365Z,1.16
2018-12-25T00:54:16.642Z,1.12
2018-12-25T00:55:16.910Z,1.16
2018-12-25T00:56:16.169Z,1.16
2018-12-25T00:57:16.447Z,1.18
2018-12-25T00:58:16.704Z,1.15
2018-12-25T00:59:15.979Z,1.18
2018-12-25T01:00:16.249Z,1.18
2018-12-25T01:01:16.303Z,1.22
2018-12-25T01:02:16.561Z,1.24
2018-12-25T01:03:17.079Z,1.26
2018-12-25T01:04:16.359Z,1.19
2018-12-25T01:05:16.629Z,1.27
2018-12-25T01:06:16.890Z,1.26
2018-12-25T01:07:16.148Z,1.22
2018-12-25T01:08:16.404Z,1.34
2018-12-25T01:09:16.749Z,1.33
2018-12-25T01:10:16.027Z,1.36
2018-12-25T01:11:16.075Z,1.31
2018-12-25T01:12:16.357Z,1.27
2018-12-25T01:13:16.625Z,1.37
2018-12-25T01:14:16.889Z,1.36
2018-12-25T01:15:16.158Z,1.30
2018-12-25T01:16:16.426Z,1.30
2018-12-25T01:17:16.696Z,1.39
2018-12-25T01:18:16.965Z,1.34
2018-12-25T01:19:23.183Z,1.30
2018-12-25T01:20:16.948Z,1.23
2018-12-25T01:21:15.997Z,1.22
2018-12-25T01:22:16.263Z,1.24
2018-12-25T01:23:16.537Z,1.29
2018-12-25T01:24:16.203Z,1.24
2018-12-25T01:25:16.465Z,1.27
2018-12-25T01:26:16.725Z,1.22
2018-12-25T01:27:15.994Z,1.20
2018-12-25T01:28:16.264Z,1.22
2018-12-25T01:29:15.972Z,1.22
2018-12-25T01:30:16.350Z,1.26
2018-12-25T01:31:16.411Z,1.29
2018-12-25T01:32:16.668Z,1.26
2018-12-25T01:33:17.049Z,1.24
2018-12-25T01:34:16.328Z,1.22
2018-12-25T01:35:16.596Z,1.20
2018-12-25T01:36:16.880Z,1.18
2018-12-25T01:37:16.141Z,1.15
2018-12-25T01:38:16.404Z,1.18
2018-12-25T01:39:16.668Z,1.18
2018-12-25T01:40:16.940Z,1.18
2018-12-25T01:41:16.002Z,1.20
2018-12-25T01:42:16.269Z,1.20
2018-12-25T01:43:16.544Z,1.15
2018-12-25T01:44:16.813Z,1.18
2018-12-25T01:45:16.086Z,1.19
2018-12-25T01:46:16.353Z,1.16
2018-12-25T01:47:16.669Z,1.10
2018-12-25T01:48:16.930Z,1.18
2018-12-25T01:49:16.196Z,1.16
2018-12-25T01:50:16.474Z,1.13
2018-12-25T01:51:16.514Z,1.13
2018-12-25T01:52:16.787Z,1.12
2018-12-25T01:53:16.043Z,1.10
2018-12-25T01:54:16.713Z,1.12
2018-12-25T01:55:15.977Z,1.10
2018-12-25T01:56:16.239Z,1.13
2018-12-25T01:57:16.498Z,1.10
2018-12-25T01:58:16.756Z,1.13
2018-12-25T01:59:16.020Z,1.13
2018-12-25T02:00:16.316Z,1.15
2018-12-25T02:01:16.354Z,1.19
2018-12-25T02:02:16.613Z,1.13
2018-12-25T02:03:16.885Z,1.15
2018-12-25T02:04:16.158Z,1.18
2018-12-25T02:05:16.425Z,1.20
2018-12-25T02:06:16.694Z,1.15
2018-12-25T02:07:16.964Z,1.15
2018-12-25T02:08:16.238Z,1.18
2018-12-25T02:09:16.505Z,1.19
2018-12-25T02:10:16.776Z,1.16
2018-12-25T02:11:16.826Z,1.20
2018-12-25T02:12:16.094Z,1.15
2018-12-25T02:13:16.453Z,1.18
2018-12-25T02:14:16.716Z,1.15
2018-12-25T02:15:15.987Z,1.15
2018-12-25T02:16:16.246Z,1.09
2018-12-25T02:17:16.518Z,1.09
2018-12-25T02:18:16.787Z,1.13
2018-12-25T02:19:16.058Z,1.18
2018-12-25T02:20:16.334Z,1.16
2018-12-25T02:21:16.367Z,1.10
2018-12-25T02:22:16.630Z,1.09
2018-12-25T02:23:16.894Z,1.10
2018-12-25T02:24:16.253Z,1.12
2018-12-25T02:25:16.520Z,1.04
2018-12-25T02:26:16.781Z,1.09
2018-12-25T02:27:16.062Z,1.16
2018-12-25T02:28:16.328Z,1.10
2018-12-25T02:29:16.598Z,1.12
2018-12-25T02:30:16.885Z,1.18
2018-12-25T02:31:16.902Z,1.07
2018-12-25T02:32:16.169Z,1.10
2018-12-25T02:33:16.447Z,1.07
2018-12-25T02:34:16.714Z,1.07
2018-12-25T02:35:15.981Z,1.04
2018-12-25T02:36:16.243Z,1.04
2018-12-25T02:37:16.518Z,1.03
2018-12-25T02:38:16.788Z,1.04
2018-12-25T02:39:16.246Z,1.04
2018-12-25T02:40:16.525Z,1.03
2018-12-25T02:41:16.587Z,0.99
2018-12-25T02:42:16.866Z,1.03
2018-12-25T02:43:16.136Z,1.00
2018-12-25T02:44:16.411Z,1.02
2018-12-25T02:45:16.677Z,1.03
2018-12-25T02:46:16.939Z,1.04
2018-12-25T02:47:16.216Z,1.00
2018-12-25T02:48:16.488Z,1.13
2018-12-25T02:49:18.357Z,1.16
2018-12-25T02:50:16.724Z,1.12
2018-12-25T02:51:16.787Z,1.10
2018-12-25T02:52:16.055Z,1.10
2018-12-25T02:53:16.341Z,1.07
2018-12-25T02:54:16.608Z,1.12
2018-12-25T02:55:16.890Z,1.12
2018-12-25T02:56:16.156Z,1.03
2018-12-25T02:57:16.420Z,1.02
2018-12-25T02:58:16.680Z,1.13
2018-12-25T02:59:16.953Z,1.10
2018-12-25T03:00:16.232Z,1.06
2018-12-25T03:01:16.273Z,1.03
2018-12-25T03:02:16.543Z,1.07
2018-12-25T03:03:16.809Z,1.04
2018-12-25T03:04:16.076Z,1.04
2018-12-25T03:05:16.359Z,1.09
2018-12-25T03:06:16.624Z,1.09
2018-12-25T03:07:16.885Z,1.06
2018-12-25T03:08:16.150Z,1.09
2018-12-25T03:09:16.418Z,1.06
2018-12-25T03:10:16.697Z,1.03
2018-12-25T03:11:16.957Z,1.02
2018-12-25T03:12:16.233Z,1.09
2018-12-25T03:13:16.518Z,1.03
2018-12-25T03:14:16.797Z,1.07
2018-12-25T03:15:16.083Z,1.12
2018-12-25T03:16:16.369Z,1.10
2018-12-25T03:17:16.635Z,1.07
2018-12-25T03:18:16.904Z,1.06
2018-12-25T03:19:16.170Z,1.04
2018-12-25T03:20:16.438Z,1.10
2018-12-25T03:21:16.486Z,1.03
2018-12-25T03:22:16.759Z,1.04
2018-12-25T03:23:16.027Z,1.02
2018-12-25T03:24:16.295Z,1.07
2018-12-25T03:25:16.570Z,1.02
2018-12-25T03:26:16.837Z,1.04
2018-12-25T03:27:16.102Z,1.02
2018-12-25T03:28:16.370Z,1.02
2018-12-25T03:29:16.644Z,1.00
2018-12-25T03:30:16.930Z,1.04
2018-12-25T03:31:16.958Z,1.04
2018-12-25T03:32:16.275Z,1.07
2018-12-25T03:33:16.614Z,1.16
2018-12-25T03:34:16.897Z,1.07
2018-12-25T03:35:16.179Z,1.03
2018-12-25T03:36:16.459Z,1.03
2018-12-25T03:37:16.745Z,1.03
2018-12-25T03:38:16.015Z,1.04
2018-12-25T03:39:16.293Z,0.99
2018-12-25T03:40:16.572Z,1.00
2018-12-25T03:41:16.616Z,0.99
2018-12-25T03:42:16.885Z,1.02
2018-12-25T03:43:16.150Z,1.09
2018-12-25T03:44:16.416Z,1.07
2018-12-25T03:45:17.003Z,1.10
2018-12-25T03:46:16.272Z,1.09
2018-12-25T03:47:16.538Z,1.07
2018-12-25T03:48:16.808Z,1.07
2018-12-25T03:49:16.083Z,1.06
2018-12-25T03:50:16.367Z,1.06
2018-12-25T03:51:16.425Z,1.04
2018-12-25T03:52:16.699Z,1.07
2018-12-25T03:53:16.958Z,1.09
2018-12-25T03:54:16.230Z,1.07
2018-12-25T03:55:16.505Z,1.13
2018-12-25T03:56:16.770Z,1.06
2018-12-25T03:57:16.252Z,1.09
2018-12-25T03:58:16.530Z,1.12
2018-12-25T03:59:16.794Z,1.13
2018-12-25T04:00:16.077Z,1.07
2018-12-25T04:01:16.141Z,1.12
2018-12-25T04:02:16.401Z,1.13
2018-12-25T04:03:16.676Z,1.03
2018-12-25T04:04:16.934Z,1.03
2018-12-25T04:05:16.219Z,1.04
2018-12-25T04:06:16.497Z,1.07
2018-12-25T04:07:16.777Z,1.04
2018-12-25T04:08:16.063Z,1.00
2018-12-25T04:09:16.329Z,1.00
2018-12-25T04:10:16.603Z,1.06
2018-12-25T04:11:16.684Z,1.02
2018-12-25T04:12:15.956Z,1.03
2018-12-25T04:13:16.237Z,1.00
2018-12-25T04:14:16.496Z,0.99
2018-12-25T04:15:16.777Z,0.98
2018-12-25T04:16:16.057Z,1.03
2018-12-25T04:17:16.329Z,1.02
2018-12-25T04:18:16.622Z,1.00
2018-12-25T04:19:16.897Z,0.99
2018-12-25T04:20:19.836Z,1.00
2018-12-25T04:21:16.233Z,0.95
2018-12-25T04:22:16.498Z,0.95
2018-12-25T04:23:16.761Z,0.96
2018-12-25T04:24:16.023Z,0.98
2018-12-25T04:25:16.280Z,0.98
2018-12-25T04:26:16.552Z,0.98
2018-12-25T04:27:16.831Z,0.98
2018-12-25T04:28:16.100Z,0.99
2018-12-25T04:29:16.030Z,1.00
2018-12-25T04:30:16.312Z,1.00
2018-12-25T04:31:16.376Z,0.96
2018-12-25T04:32:16.641Z,0.99
2018-12-25T04:33:16.898Z,0.98
2018-12-25T04:34:16.163Z,0.93
2018-12-25T04:35:16.437Z,0.98
2018-12-25T04:36:16.721Z,0.93
2018-12-25T04:37:15.997Z,0.95
2018-12-25T04:38:16.265Z,0.93
2018-12-25T04:39:16.528Z,0.95
2018-12-25T04:40:16.813Z,0.96
2018-12-25T04:41:16.863Z,1.02
2018-12-25T04:42:16.123Z,0.99
2018-12-25T04:43:16.398Z,0.98
2018-12-25T04:44:16.670Z,0.93
2018-12-25T04:45:16.938Z,0.95
2018-12-25T04:46:16.197Z,0.89
2018-12-25T04:47:16.462Z,0.93
2018-12-25T04:48:16.723Z,0.93
2018-12-25T04:49:15.986Z,0.95
2018-12-25T04:50:16.258Z,0.95
2018-12-25T04:51:16.296Z,0.93
2018-12-25T04:52:16.573Z,0.91
2018-12-25T04:53:16.829Z,0.92
2018-12-25T04:54:16.102Z,0.93
2018-12-25T04:55:16.372Z,0.93
2018-12-25T04:56:16.637Z,0.95
2018-12-25T04:57:16.914Z,0.93
2018-12-25T04:58:16.179Z,0.92
2018-12-25T04:59:16.454Z,0.92
2018-12-25T05:00:16.737Z,0.91
2018-12-25T05:01:16.774Z,0.96
2018-12-25T05:02:16.039Z,0.95
2018-12-25T05:03:16.301Z,0.95
2018-12-25T05:04:16.566Z,0.96
2018-12-25T05:05:16.844Z,0.95
2018-12-25T05:06:16.111Z,0.93
2018-12-25T05:07:16.388Z,1.00
2018-12-25T05:08:16.652Z,0.98
2018-12-25T05:09:16.914Z,1.02
2018-12-25T05:10:16.185Z,0.98
2018-12-25T05:11:16.219Z,0.99
2018-12-25T05:12:16.493Z,0.98
2018-12-25T05:13:16.752Z,1.02
2018-12-25T05:14:16.029Z,0.95
2018-12-25T05:15:16.305Z,0.91
2018-12-25T05:16:16.570Z,0.92
2018-12-25T05:17:16.831Z,0.93
2018-12-25T05:18:16.099Z,0.93
2018-12-25T05:19:16.369Z,0.99
2018-12-25T05:20:16.643Z,0.96
2018-12-25T05:21:16.705Z,0.93
2018-12-25T05:22:15.967Z,0.92
2018-12-25T05:23:16.232Z,0.91
2018-12-25T05:24:16.516Z,0.95
2018-12-25T05:25:16.833Z,0.95
2018-12-25T05:26:16.131Z,0.95
2018-12-25T05:27:16.401Z,0.93
2018-12-25T05:28:16.667Z,0.95
2018-12-25T05:29:16.937Z,0.95
2018-12-25T05:30:16.202Z,0.92
2018-12-25T05:31:16.265Z,0.92
2018-12-25T05:32:16.524Z,0.93
2018-12-25T05:33:16.786Z,0.92
2018-12-25T05:34:16.049Z,0.93
2018-12-25T05:35:16.318Z,0.96
2018-12-25T05:36:16.589Z,0.98
2018-12-25T05:37:16.860Z,1.02
2018-12-25T05:38:16.123Z,0.99
2018-12-25T05:39:16.397Z,0.92
2018-12-25T05:40:16.691Z,0.93
2018-12-25T05:41:16.714Z,0.89
2018-12-25T05:42:15.977Z,0.91
2018-12-25T05:43:16.246Z,0.93
2018-12-25T05:44:16.503Z,0.88
2018-12-25T05:45:16.761Z,0.89
2018-12-25T05:46:16.021Z,0.89
2018-12-25T05:47:16.286Z,0.92
2018-12-25T05:48:16.549Z,0.89
2018-12-25T05:49:16.898Z,0.89
2018-12-25T05:50:16.170Z,0.89
2018-12-25T05:51:16.239Z,0.92
2018-12-25T05:52:16.510Z,0.88
2018-12-25T05:53:16.768Z,0.86
2018-12-25T05:54:16.037Z,0.83
2018-12-25T05:55:16.564Z,0.88
2018-12-25T05:56:16.836Z,0.88
2018-12-25T05:57:16.098Z,0.86
2018-12-25T05:58:16.385Z,0.88
2018-12-25T05:59:16.647Z,0.93
2018-12-25T06:00:16.936Z,0.93
2018-12-25T06:01:15.995Z,0.95
2018-12-25T06:02:16.270Z,0.95
2018-12-25T06:03:16.532Z,0.93
2018-12-25T06:04:16.805Z,0.88
2018-12-25T06:05:16.066Z,0.89
2018-12-25T06:06:16.331Z,0.92
2018-12-25T06:07:16.584Z,0.93
2018-12-25T06:08:16.855Z,0.92
2018-12-25T06:09:16.123Z,0.92
2018-12-25T06:10:16.403Z,0.91
2018-12-25T06:11:16.581Z,0.89
2018-12-25T06:12:16.869Z,0.89
2018-12-25T06:13:16.130Z,0.91
2018-12-25T06:14:16.390Z,0.92
2018-12-25T06:15:16.663Z,0.88
2018-12-25T06:16:16.919Z,0.86
2018-12-25T06:17:16.182Z,0.91
2018-12-25T06:18:16.447Z,0.88
2018-12-25T06:19:16.721Z,0.89
2018-12-25T06:20:16.097Z,0.83
2018-12-25T06:21:16.046Z,0.89
2018-12-25T06:22:16.323Z,0.92
2018-12-25T06:23:16.586Z,0.91
2018-12-25T06:24:16.855Z,0.95
2018-12-25T06:25:16.122Z,0.93
2018-12-25T06:26:16.395Z,0.91
2018-12-25T06:27:16.662Z,0.95
2018-12-25T06:28:16.927Z,0.92
2018-12-25T06:29:16.194Z,0.95
2018-12-25T06:30:16.478Z,0.95
2018-12-25T06:31:16.520Z,0.92
2018-12-25T06:32:16.795Z,0.92
2018-12-25T06:33:16.171Z,0.92
2018-12-25T06:34:16.444Z,0.93
2018-12-25T06:35:16.742Z,0.92
2018-12-25T06:36:16.010Z,0.89
2018-12-25T06:37:16.280Z,0.88
2018-12-25T06:38:16.534Z,0.96
2018-12-25T06:39:16.804Z,0.93
2018-12-25T06:40:16.100Z,1.00
2018-12-25T06:41:16.144Z,0.95
2018-12-25T06:42:16.415Z,0.93
2018-12-25T06:43:16.676Z,0.92
2018-12-25T06:44:16.939Z,0.92
2018-12-25T06:45:16.205Z,0.93
2018-12-25T06:46:16.473Z,1.00
2018-12-25T06:47:16.737Z,0.93
2018-12-25T06:48:15.991Z,0.96
2018-12-25T06:49:16.258Z,0.92
2018-12-25T06:50:16.535Z,0.92
2018-12-25T06:51:16.573Z,0.91
2018-12-25T06:52:16.847Z,0.89
2018-12-25T06:53:16.112Z,0.91
2018-12-25T06:54:16.385Z,0.91
2018-12-25T06:55:16.663Z,0.92
2018-12-25T06:56:16.926Z,0.91
2018-12-25T06:57:16.187Z,0.91
2018-12-25T06:58:16.447Z,0.91
2018-12-25T06:59:16.715Z,0.95
2018-12-25T07:00:15.992Z,0.91
2018-12-25T07:01:16.051Z,0.92
2018-12-25T07:02:16.323Z,0.92
2018-12-25T07:03:16.582Z,0.88
2018-12-25T07:04:16.848Z,0.89
2018-12-25T07:05:16.131Z,0.89
2018-12-25T07:06:16.408Z,0.89
2018-12-25T07:07:16.665Z,0.91
2018-12-25T07:08:16.932Z,0.92
2018-12-25T07:09:16.194Z,0.95
2018-12-25T07:10:16.463Z,0.99
2018-12-25T07:11:16.520Z,0.96
2018-12-25T07:12:16.786Z,0.99
2018-12-25T07:13:16.048Z,1.00
2018-12-25T07:14:16.322Z,1.00
2018-12-25T07:15:16.580Z,1.03
2018-12-25T07:16:16.852Z,1.02
2018-12-25T07:17:16.112Z,1.03
2018-12-25T07:18:16.373Z,0.99
2018-12-25T07:19:16.622Z,1.00
2018-12-25T07:20:16.898Z,1.02
2018-12-25T07:21:16.947Z,0.99
2018-12-25T07:22:16.222Z,0.98
2018-12-25T07:23:16.493Z,0.98
2018-12-25T07:24:16.761Z,0.96
2018-12-25T07:25:16.025Z,0.98
2018-12-25T07:26:16.297Z,0.99
2018-12-25T07:27:16.556Z,0.99
2018-12-25T07:28:16.821Z,1.03
2018-12-25T07:29:16.089Z,1.04
2018-12-25T07:30:16.627Z,1.00
2018-12-25T07:31:16.404Z,1.04
2018-12-25T07:32:16.669Z,1.03
2018-12-25T07:33:16.929Z,1.04
2018-12-25T07:34:16.195Z,1.03
2018-12-25T07:35:16.479Z,1.04
2018-12-25T07:36:16.743Z,1.04
2018-12-25T07:37:16.003Z,1.04
2018-12-25T07:38:16.270Z,1.00
2018-12-25T07:39:16.538Z,0.98
2018-12-25T07:40:16.807Z,1.00
2018-12-25T07:41:16.844Z,1.03
2018-12-25T07:42:16.112Z,1.07
2018-12-25T07:43:16.376Z,1.12
2018-12-25T07:44:16.654Z,1.13
2018-12-25T07:45:16.923Z,1.07
2018-12-25T07:46:16.519Z,1.06
2018-12-25T07:47:16.786Z,1.09
2018-12-25T07:48:16.043Z,1.19
2018-12-25T07:49:16.311Z,1.19
2018-12-25T07:50:16.578Z,1.13
2018-12-25T07:51:20.616Z,1.18
2018-12-25T07:52:16.348Z,1.20
2018-12-25T07:53:16.609Z,1.19
2018-12-25T07:54:16.877Z,1.22
2018-12-25T07:55:16.248Z,1.19
2018-12-25T07:56:16.513Z,1.22
2018-12-25T07:57:16.764Z,1.20
2018-12-25T07:58:16.032Z,1.19
2018-12-25T07:59:16.294Z,1.20
2018-12-25T08:00:16.557Z,1.22
2018-12-25T08:01:16.614Z,1.23
2018-12-25T08:02:16.889Z,1.26
2018-12-25T08:03:16.156Z,1.29
2018-12-25T08:04:16.430Z,1.26
2018-12-25T08:05:16.690Z,1.22
2018-12-25T08:06:16.955Z,1.19
2018-12-25T08:07:16.232Z,1.19
2018-12-25T08:08:16.497Z,1.24
2018-12-25T08:09:16.755Z,1.26
2018-12-25T08:10:16.033Z,1.20
2018-12-25T08:11:16.086Z,1.22
2018-12-25T08:12:16.349Z,1.20
2018-12-25T08:13:16.622Z,1.26
2018-12-25T08:14:16.885Z,1.29
2018-12-25T08:15:16.153Z,1.27
2018-12-25T08:16:16.422Z,1.29
2018-12-25T08:17:16.685Z,1.31
2018-12-25T08:18:16.954Z,1.36
2018-12-25T08:19:16.215Z,1.34
2018-12-25T08:20:16.500Z,1.36
2018-12-25T08:21:16.535Z,1.30
2018-12-25T08:22:16.810Z,1.30
2018-12-25T08:23:16.073Z,1.36
2018-12-25T08:24:16.341Z,1.33
2018-12-25T08:25:16.598Z,1.31
2018-12-25T08:26:16.864Z,1.33
2018-12-25T08:27:16.130Z,1.34
2018-12-25T08:28:16.391Z,1.37
2018-12-25T08:29:16.660Z,1.36
2018-12-25T08:30:16.939Z,1.37
2018-12-25T08:31:16.064Z,1.43
2018-12-25T08:32:16.335Z,1.41
2018-12-25T08:33:16.633Z,1.40
2018-12-25T08:34:16.916Z,1.46
2018-12-25T08:35:16.186Z,1.47
2018-12-25T08:36:16.449Z,1.40
2018-12-25T08:37:16.730Z,1.39
2018-12-25T08:38:15.993Z,1.43
2018-12-25T08:39:16.266Z,1.44
2018-12-25T08:40:16.549Z,1.46
2018-12-25T08:41:16.589Z,1.47
2018-12-25T08:42:16.851Z,1.48
2018-12-25T08:43:16.119Z,1.51
2018-12-25T08:44:16.377Z,1.51
2018-12-25T08:45:16.637Z,1.50
2018-12-25T08:46:16.903Z,1.60
2018-12-25T08:47:16.163Z,1.54
2018-12-25T08:48:16.424Z,1.50
2018-12-25T08:49:16.681Z,1.55
2018-12-25T08:50:16.940Z,1.55
2018-12-25T08:51:16.017Z,1.51
2018-12-25T08:52:16.285Z,1.48
2018-12-25T08:53:16.547Z,1.41
2018-12-25T08:54:16.818Z,1.39
2018-12-25T08:55:16.083Z,1.46
2018-12-25T08:56:16.344Z,1.48
2018-12-25T08:57:16.616Z,1.48
2018-12-25T08:58:16.874Z,1.51
2018-12-25T08:59:16.132Z,1.50
2018-12-25T09:00:16.496Z,1.53
2018-12-25T09:01:16.546Z,1.51
2018-12-25T09:02:16.822Z,1.58
2018-12-25T09:03:16.090Z,1.61
2018-12-25T09:04:16.349Z,1.60
2018-12-25T09:05:16.621Z,1.64
2018-12-25T09:06:16.895Z,1.61
2018-12-25T09:07:16.165Z,1.57
2018-12-25T09:08:16.432Z,1.65
2018-12-25T09:09:16.739Z,1.68
2018-12-25T09:10:16.022Z,1.68
2018-12-25T09:11:16.060Z,1.68
2018-12-25T09:12:16.328Z,1.71
2018-12-25T09:13:16.594Z,1.77
2018-12-25T09:14:16.853Z,1.77
2018-12-25T09:15:16.115Z,1.78
2018-12-25T09:16:16.386Z,1.83
2018-12-25T09:17:16.650Z,1.92
2018-12-25T09:18:16.919Z,1.99
2018-12-25T09:19:16.429Z,1.90
2018-12-25T09:20:16.697Z,1.85
2018-12-25T09:21:16.744Z,1.78
2018-12-25T09:22:16.014Z,1.79
2018-12-25T09:23:16.270Z,1.85
2018-12-25T09:24:16.538Z,1.86
2018-12-25T09:25:16.910Z,1.88
2018-12-25T09:26:16.174Z,1.81
2018-12-25T09:27:16.436Z,1.72
2018-12-25T09:28:16.695Z,1.65
2018-12-25T09:29:15.957Z,1.71
2018-12-25T09:30:16.248Z,1.89
2018-12-25T09:31:16.284Z,1.85
2018-12-25T09:32:16.548Z,1.82
2018-12-25T09:33:16.811Z,1.78
2018-12-25T09:34:16.228Z,1.82
2018-12-25T09:35:16.498Z,1.81
2018-12-25T09:36:16.756Z,1.83
2018-12-25T09:37:16.013Z,1.83
2018-12-25T09:38:16.275Z,1.89
2018-12-25T09:39:16.541Z,1.90
2018-12-25T09:40:16.811Z,1.90
2018-12-25T09:41:17.112Z,1.93
2018-12-25T09:42:16.384Z,1.89
2018-12-25T09:43:16.655Z,1.98
2018-12-25T09:44:16.910Z,1.99
2018-12-25T09:45:16.178Z,2.02
2018-12-25T09:46:16.449Z,2.14
2018-12-25T09:47:16.721Z,2.14
2018-12-25T09:48:15.983Z,2.06
2018-12-25T09:49:16.244Z,2.06
2018-12-25T09:50:16.512Z,2.05
2018-12-25T09:51:16.534Z,2.09
2018-12-25T09:52:16.802Z,2.02
2018-12-25T09:53:16.070Z,2.09
2018-12-25T09:54:16.331Z,2.13
2018-12-25T09:55:16.618Z,2.20
2018-12-25T09:56:16.892Z,2.24
2018-12-25T09:57:16.165Z,2.23
2018-12-25T09:58:16.422Z,2.23
2018-12-25T09:59:16.684Z,2.30
2018-12-25T10:00:16.957Z,2.27
2018-12-25T10:01:15.994Z,2.32
2018-12-25T10:02:16.275Z,2.34
2018-12-25T10:03:16.535Z,2.41
2018-12-25T10:04:16.796Z,2.36
2018-12-25T10:05:16.056Z,2.33
2018-12-25T10:06:16.321Z,2.41
2018-12-25T10:07:16.580Z,2.38
2018-12-25T10:08:16.844Z,2.37
2018-12-25T10:09:16.112Z,2.27
2018-12-25T10:10:16.372Z,2.21
2018-12-25T10:11:16.457Z,2.29
2018-12-25T10:12:16.716Z,2.30
2018-12-25T10:13:15.981Z,2.33
2018-12-25T10:14:16.247Z,2.37
2018-12-25T10:15:16.512Z,2.38
2018-12-25T10:16:16.775Z,2.38
2018-12-25T10:17:16.042Z,2.33
2018-12-25T10:18:16.555Z,2.38
2018-12-25T10:19:16.824Z,2.37
2018-12-25T10:20:16.104Z,2.37
2018-12-25T10:21:16.130Z,2.37
2018-12-25T10:22:16.391Z,2.41
2018-12-25T10:23:16.648Z,2.43
2018-12-25T10:24:16.911Z,2.45
2018-12-25T10:25:16.171Z,2.48
2018-12-25T10:26:16.431Z,2.47
2018-12-25T10:27:16.685Z,2.45
2018-12-25T10:28:16.960Z,2.47
2018-12-25T10:29:16.222Z,2.44
2018-12-25T10:30:16.491Z,2.41
2018-12-25T10:31:16.558Z,2.45
2018-12-25T10:32:16.813Z,2.48
2018-12-25T10:33:16.081Z,2.50
2018-12-25T10:34:16.350Z,2.51
2018-12-25T10:35:16.617Z,2.55
2018-12-25T10:36:16.887Z,2.51
2018-12-25T10:37:16.154Z,2.55
2018-12-25T10:38:16.419Z,2.53
2018-12-25T10:39:16.685Z,2.53
2018-12-25T10:40:16.959Z,2.50
2018-12-25T10:41:15.994Z,2.63
2018-12-25T10:42:16.261Z,2.67
2018-12-25T10:43:16.528Z,2.64
2018-12-25T10:44:16.799Z,2.64
2018-12-25T10:45:16.070Z,2.64
2018-12-25T10:46:16.340Z,2.63
2018-12-25T10:47:16.599Z,2.55
2018-12-25T10:48:16.858Z,2.51
2018-12-25T10:49:16.129Z,2.41
2018-12-25T10:50:16.404Z,2.45
2018-12-25T10:51:16.454Z,2.51
2018-12-25T10:52:16.716Z,2.54
2018-12-25T10:53:15.988Z,2.48
2018-12-25T10:54:16.495Z,2.47
2018-12-25T10:55:16.754Z,2.54
2018-12-25T10:56:16.029Z,2.54
2018-12-25T10:57:16.298Z,2.55
2018-12-25T10:58:16.556Z,2.60
2018-12-25T10:59:16.832Z,2.58
2018-12-25T11:00:16.099Z,2.58
2018-12-25T11:01:16.164Z,2.60
2018-12-25T11:02:16.437Z,2.61
2018-12-25T11:03:16.698Z,2.67
2018-12-25T11:04:15.963Z,2.64
2018-12-25T11:05:16.229Z,2.68
2018-12-25T11:06:16.481Z,2.74
2018-12-25T11:07:16.753Z,2.67
2018-12-25T11:08:16.013Z,2.67
2018-12-25T11:09:16.293Z,2.71
2018-12-25T11:10:16.566Z,2.75
2018-12-25T11:11:16.613Z,2.63
2018-12-25T11:12:16.874Z,2.68
2018-12-25T11:13:16.146Z,2.74
2018-12-25T11:14:16.411Z,2.82
2018-12-25T11:15:16.681Z,2.85
2018-12-25T11:16:16.961Z,2.74
2018-12-25T11:17:16.226Z,2.74
2018-12-25T11:18:16.483Z,2.74
2018-12-25T11:19:16.741Z,2.89
2018-12-25T11:20:16.037Z,2.76
2018-12-25T11:21:16.076Z,2.82
2018-12-25T11:22:19.873Z,2.84
2018-12-25T11:23:16.481Z,2.81
2018-12-25T11:24:16.740Z,2.85
2018-12-25T11:25:16.019Z,2.85
2018-12-25T11:26:16.279Z,2.86
2018-12-25T11:27:16.546Z,2.85
2018-12-25T11:28:16.815Z,2.84
2018-12-25T11:29:16.072Z,2.92
2018-12-25T11:30:16.347Z,2.85
2018-12-25T11:31:16.406Z,2.84
2018-12-25T11:32:16.666Z,2.92
2018-12-25T11:33:16.932Z,2.86
2018-12-25T11:34:16.196Z,2.89
2018-12-25T11:35:16.458Z,2.89
2018-12-25T11:36:16.723Z,2.88
2018-12-25T11:37:15.990Z,2.84
2018-12-25T11:38:16.366Z,2.85
2018-12-25T11:39:16.632Z,2.91
2018-12-25T11:40:16.909Z,2.89
2018-12-25T11:41:16.950Z,2.86
2018-12-25T11:42:16.211Z,2.91
2018-12-25T11:43:16.474Z,2.88
2018-12-25T11:44:16.730Z,2.91
2018-12-25T11:45:16.010Z,2.88
2018-12-25T11:46:16.279Z,2.79
2018-12-25T11:47:16.549Z,2.81
2018-12-25T11:48:16.817Z,2.81
2018-12-25T11:49:16.083Z,2.88
2018-12-25T11:50:16.365Z,2.93
2018-12-25T11:51:16.419Z,2.88
2018-12-25T11:52:16.672Z,2.85
2018-12-25T11:53:16.939Z,2.84
2018-12-25T11:54:16.204Z,2.82
2018-12-25T11:55:16.485Z,2.89
2018-12-25T11:56:16.757Z,2.91
2018-12-25T11:57:16.028Z,2.91
2018-12-25T11:58:16.296Z,2.82
2018-12-25T11:59:16.568Z,2.91
2018-12-25T12:00:16.841Z,2.93
2018-12-25T12:01:16.895Z,2.88
2018-12-25T12:02:17.102Z,2.86
2018-12-25T12:03:16.718Z,2.89
2018-12-25T12:04:15.977Z,2.89
2018-12-25T12:05:16.244Z,2.88
2018-12-25T12:06:16.505Z,2.88
2018-12-25T12:07:16.780Z,2.95
2018-12-25T12:08:16.050Z,3.02
2018-12-25T12:09:16.313Z,2.95
2018-12-25T12:10:16.596Z,2.95
2018-12-25T12:11:16.629Z,3.00
2018-12-25T12:12:16.907Z,2.96
2018-12-25T12:13:16.173Z,2.93
2018-12-25T12:14:16.436Z,2.98
2018-12-25T12:15:16.695Z,2.96
2018-12-25T12:16:15.964Z,2.99
2018-12-25T12:17:16.232Z,2.99
2018-12-25T12:18:16.501Z,3.04
2018-12-25T12:19:16.762Z,3.03
2018-12-25T12:20:16.058Z,3.04
2018-12-25T12:21:16.098Z,3.02
2018-12-25T12:22:16.373Z,3.03
2018-12-25T12:23:16.643Z,2.98
2018-12-25T12:24:17.111Z,2.95
2018-12-25T12:25:16.377Z,2.95
2018-12-25T12:26:16.634Z,3.03
2018-12-25T12:27:16.901Z,3.02
2018-12-25T12:28:16.165Z,3.00
2018-12-25T12:29:16.426Z,3.04
2018-12-25T12:30:16.705Z,3.09
2018-12-25T12:31:16.755Z,3.10
2018-12-25T12:32:16.011Z,3.04
2018-12-25T12:33:16.281Z,3.04
2018-12-25T12:34:16.560Z,3.06
2018-12-25T12:35:16.822Z,2.93
2018-12-25T12:36:16.085Z,2.99
2018-12-25T12:37:16.346Z,2.99
2018-12-25T12:38:16.601Z,2.95
2018-12-25T12:39:16.870Z,3.02
2018-12-25T12:40:16.150Z,3.07
2018-12-25T12:41:16.195Z,3.17
2018-12-25T12:42:16.455Z,3.12
2018-12-25T12:43:16.720Z,2.99
2018-12-25T12:44:15.990Z,3.03
2018-12-25T12:45:16.277Z,3.09
2018-12-25T12:46:16.541Z,3.07
2018-12-25T12:47:16.813Z,3.09
2018-12-25T12:48:16.073Z,3.09
2018-12-25T12:49:16.333Z,3.17
2018-12-25T12:50:16.610Z,3.22
2018-12-25T12:51:16.654Z,3.13
2018-12-25T12:52:16.919Z,3.12
2018-12-25T12:53:16.187Z,3.09
2018-12-25T12:54:16.453Z,3.12
2018-12-25T12:55:16.730Z,3.00
2018-12-25T12:56:15.993Z,3.00
2018-12-25T12:57:16.254Z,3.02
2018-12-25T12:58:16.533Z,3.02
2018-12-25T12:59:16.889Z,3.03
2018-12-25T13:00:16.190Z,3.10
2018-12-25T13:01:16.228Z,3.07
2018-12-25T13:02:16.497Z,3.09
2018-12-25T13:03:16.867Z,3.13
2018-12-25T13:04:16.132Z,3.13
2018-12-25T13:05:16.403Z,3.09
2018-12-25T13:06:16.682Z,3.16
2018-12-25T13:07:16.949Z,3.19
2018-12-25T13:08:16.204Z,3.02
2018-12-25T13:09:16.466Z,3.02
2018-12-25T13:10:16.742Z,3.10
2018-12-25T13:11:16.796Z,3.16
2018-12-25T13:12:16.074Z,3.13
2018-12-25T13:13:16.336Z,3.13
2018-12-25T13:14:16.597Z,3.17
2018-12-25T13:15:16.860Z,3.20
2018-12-25T13:16:16.131Z,3.22
2018-12-25T13:17:16.398Z,3.23
2018-12-25T13:18:16.659Z,3.22