createdAt,value
2022-08-11T00:01:26.643Z,13.40
2022-08-11T00:04:01.859Z,13.40
2022-08-11T00:06:37.113Z,13.30
2022-08-11T00:09:15.178Z,13.40
2022-08-11T00:11:58.718Z,13.30
2022-08-11T00:14:37.035Z,13.30
2022-08-11T00:17:08.675Z,13.30
2022-08-11T00:20:11.811Z,13.30
2022-08-11T00:22:20.178Z,13.30
2022-08-11T00:24:58.597Z,13.30
2022-08-11T00:27:38.146Z,13.30
2022-08-11T00:30:12.770Z,13.30
2022-08-11T00:32:47.900Z,13.30
2022-08-11T00:35:54.507Z,13.30
2022-08-11T00:37:58.130Z,13.30
2022-08-11T00:40:35.876Z,13.30
2022-08-11T00:43:29.323Z,13.30
2022-08-11T00:46:13.514Z,13.30
2022-08-11T00:49:11.846Z,13.30
2022-08-11T00:52:05.464Z,13.30
2022-08-11T00:54:33.743Z,13.30
2022-08-11T00:57:36.151Z,13.30
2022-08-11T01:00:16.815Z,13.30
2022-08-11T01:03:16.797Z,13.30
2022-08-11T01:05:57.924Z,13.30
2022-08-11T01:08:41.179Z,13.30
2022-08-11T01:11:16.150Z,13.30
2022-08-11T01:14:09.210Z,13.30
2022-08-11T01:17:03.861Z,13.30
2022-08-11T01:20:46.010Z,13.30
2022-08-11T01:22:26.386Z,13.30
2022-08-11T01:25:21.302Z,13.30
2022-08-11T01:28:05.445Z,13.30
2022-08-11T01:31:13.535Z,13.30
2022-08-11T01:34:01.421Z,13.30
2022-08-11T01:36:42.222Z,13.30
2022-08-11T01:39:41.024Z,13.20
2022-08-11T01:42:45.096Z,13.20
2022-08-11T01:45:40.587Z,13.20
2022-08-11T01:48:37.110Z,13.10
2022-08-11T01:51:28.569Z,13.10
2022-08-11T01:54:09.316Z,13.10
2022-08-11T01:57:06.759Z,13.10
2022-08-11T01:59:42.099Z,13.10
2022-08-11T02:02:50.048Z,13.10
2022-08-11T02:05:47.124Z,13.10
2022-08-11T02:08:36.982Z,13.00
2022-08-11T02:11:37.524Z,13.00
2022-08-11T02:14:17.861Z,13.00
2022-08-11T02:17:01.758Z,13.00
2022-08-11T02:20:10.178Z,13.00
2022-08-11T02:23:23.914Z,13.00
2022-08-11T02:26:10.472Z,13.00
2022-08-11T02:28:54.227Z,13.00
2022-08-11T02:32:14.683Z,13.00
2022-08-11T02:34:40.319Z,12.90
2022-08-11T02:37:30.392Z,12.90
2022-08-11T02:40:11.372Z,12.90
2022-08-11T02:42:46.722Z,12.90
2022-08-11T02:45:39.829Z,12.90
2022-08-11T02:48:43.656Z,12.90
2022-08-11T02:51:38.211Z,12.90
2022-08-11T02:54:28.206Z,12.90
2022-08-11T02:57:29.120Z,12.90
2022-08-11T03:00:17.557Z,12.80
2022-08-11T03:02:58.680Z,12.80
2022-08-11T03:05:52.647Z,12.80
2022-08-11T03:08:59.368Z,12.80
2022-08-11T03:12:15.555Z,12.80
2022-08-11T03:15:19.296Z,12.70
2022-08-11T03:17:57.993Z,12.70
2022-08-11T03:20:38.420Z,12.70
2022-08-11T03:23:33.544Z,12.80
2022-08-11T03:26:11.612Z,12.70
2022-08-11T03:28:49.534Z,12.70
2022-08-11T03:31:36.295Z,12.70
2022-08-11T03:34:14.577Z,12.70
2022-08-11T03:37:17.777Z,12.70
2022-08-11T03:40:03.593Z,12.70
2022-08-11T03:42:44.305Z,12.70
2022-08-11T03:45:37.427Z,12.70
2022-08-11T03:48:16.181Z,12.70
2022-08-11T03:51:13.543Z,12.70
2022-08-11T03:54:06.734Z,12.60
2022-08-11T03:57:00.242Z,12.60
2022-08-11T03:59:58.433Z,12.60
2022-08-11T04:02:54.361Z,12.60
2022-08-11T04:05:49.115Z,12.50
2022-08-11T04:08:48.054Z,12.50
2022-08-11T04:11:49.405Z,12.50
2022-08-11T04:14:44.469Z,12.50
2022-08-11T04:17:48.313Z,12.50
2022-08-11T04:20:56.604Z,12.40
2022-08-11T04:24:35.147Z,12.40
2022-08-11T04:26:34.203Z,12.40
2022-08-11T04:29:21.483Z,12.40
2022-08-11T04:32:21.654Z,12.40
2022-08-11T04:35:06.182Z,12.40
2022-08-11T04:38:00.764Z,12.40
2022-08-11T04:40:41.620Z,12.30
2022-08-11T04:44:02.334Z,12.30
2022-08-11T04:46:36.720Z,12.30
2022-08-11T04:49:47.911Z,12.30
2022-08-11T04:53:02.241Z,12.30
2022-08-11T04:56:22.962Z,12.30
2022-08-11T04:59:26.883Z,12.20
2022-08-11T05:02:16.904Z,12.20
2022-08-11T05:05:35.043Z,12.20
2022-08-11T05:08:24.211Z,12.20
2022-08-11T05:11:16.862Z,12.20
2022-08-11T05:14:12.092Z,12.20
2022-08-11T05:17:09.373Z,12.20
2022-08-11T05:20:00.982Z,12.20
2022-08-11T05:22:55.320Z,12.10
2022-08-11T05:26:42.954Z,12.20
2022-08-11T05:28:55.322Z,12.20
2022-08-11T05:31:56.363Z,12.20
2022-08-11T05:34:58.051Z,12.20
2022-08-11T05:37:39.132Z,12.10
2022-08-11T05:40:31.340Z,12.20
2022-08-11T05:43:23.569Z,12.20
2022-08-11T05:46:22.065Z,12.20
2022-08-11T05:49:13.167Z,12.20
2022-08-11T05:52:12.900Z,12.10
2022-08-11T05:54:59.509Z,12.10
2022-08-11T05:57:49.627Z,12.10
2022-08-11T06:00:13.682Z,12.10
2022-08-11T06:02:54.817Z,12.10
2022-08-11T06:05:43.676Z,12.10
2022-08-11T06:08:14.207Z,12.10
2022-08-11T06:10:51.640Z,12.10
2022-08-11T06:13:27.065Z,12.10
2022-08-11T06:16:06.265Z,12.10
2022-08-11T06:18:36.541Z,12.10
2022-08-11T06:21:12.425Z,12.10
2022-08-11T06:23:46.424Z,12.10
2022-08-11T06:26:20.229Z,12.10
2022-08-11T06:28:54.004Z,12.10
2022-08-11T06:31:32.003Z,12.10
2022-08-11T06:34:26.655Z,12.10
2022-08-11T06:36:58.084Z,12.00
2022-08-11T06:39:45.378Z,12.00
2022-08-11T06:42:49.088Z,12.00
2022-08-11T06:45:33.110Z,11.90
2022-08-11T06:48:08.025Z,11.90
2022-08-11T06:50:58.851Z,11.90
2022-08-11T06:53:38.499Z,11.90
2022-08-11T06:56:29.558Z,11.90
2022-08-11T06:59:21.000Z,11.90
2022-08-11T07:02:14.116Z,11.90
2022-08-11T07:04:48.721Z,11.80
2022-08-11T07:08:33.187Z,11.80
2022-08-11T07:11:27.271Z,11.80
2022-08-11T07:14:19.234Z,11.80
2022-08-11T07:16:53.787Z,11.70
2022-08-11T07:19:45.703Z,11.70
2022-08-11T07:22:37.227Z,11.70
2022-08-11T07:25:37.883Z,11.70
2022-08-11T07:28:36.151Z,11.70
2022-08-11T07:31:10.855Z,11.70
2022-08-11T07:34:05.902Z,11.70
2022-08-11T07:36:31.155Z,11.70
2022-08-11T07:39:06.006Z,11.70
2022-08-11T07:41:39.452Z,11.70
2022-08-11T07:44:13.536Z,11.70
2022-08-11T07:47:08.806Z,11.70
2022-08-11T07:50:00.370Z,11.70
2022-08-11T07:52:35.863Z,11.70
2022-08-11T07:55:13.973Z,11.70
2022-08-11T07:58:19.271Z,11.70
2022-08-11T08:01:21.831Z,11.70
2022-08-11T08:04:11.340Z,11.60
2022-08-11T08:07:02.544Z,11.60
2022-08-11T08:09:54.326Z,11.50
2022-08-11T08:12:45.814Z,11.50
2022-08-11T08:15:40.681Z,11.50
2022-08-11T08:18:26.329Z,11.50
2022-08-11T08:20:56.371Z,11.50
2022-08-11T08:23:37.555Z,11.50
2022-08-11T08:26:16.690Z,11.50
2022-08-11T08:28:48.444Z,11.50
2022-08-11T08:31:21.526Z,11.50
2022-08-11T08:33:55.355Z,11.50
2022-08-11T08:36:28.492Z,11.50
2022-08-11T08:39:01.635Z,11.50
2022-08-11T08:41:36.162Z,11.50
2022-08-11T08:44:37.301Z,11.50
2022-08-11T08:46:51.971Z,11.50
2022-08-11T08:49:32.844Z,11.50
2022-08-11T08:52:29.427Z,11.50
2022-08-11T08:54:49.950Z,11.50
2022-08-11T08:57:24.042Z,11.50
2022-08-11T08:59:57.636Z,11.50
2022-08-11T09:02:34.534Z,11.50
2022-08-11T09:05:06.775Z,11.50
2022-08-11T09:07:40.706Z,11.50
2022-08-11T09:10:15.059Z,11.50
2022-08-11T09:12:48.944Z,11.50
2022-08-11T09:15:23.028Z,11.50
2022-08-11T09:18:08.343Z,11.50
2022-08-11T09:20:42.513Z,11.50
2022-08-11T09:26:30.534Z,11.50
2022-08-11T09:29:01.044Z,11.40
2022-08-11T09:31:42.707Z,11.40
2022-08-11T09:34:21.323Z,11.40
2022-08-11T09:37:12.067Z,11.40
2022-08-11T09:40:03.362Z,11.30
2022-08-11T09:42:58.120Z,11.30
2022-08-11T09:45:39.974Z,11.30
2022-08-11T09:48:07.321Z,11.30
2022-08-11T09:50:42.558Z,11.30
2022-08-11T09:53:35.873Z,11.30
2022-08-11T09:55:50.478Z,11.30
2022-08-11T09:58:42.130Z,11.30
2022-08-11T10:01:01.389Z,11.30
2022-08-11T10:03:40.444Z,11.20
2022-08-11T10:06:34.390Z,11.20
2022-08-11T10:09:07.374Z,11.20
2022-08-11T10:11:43.004Z,11.20
2022-08-11T10:14:36.006Z,11.20
2022-08-11T10:17:13.634Z,11.20
2022-08-11T10:20:04.191Z,11.20
2022-08-11T10:22:32.861Z,11.20
2022-08-11T10:25:24.004Z,11.20
2022-08-11T10:28:30.372Z,11.10
2022-08-11T10:30:55.154Z,11.10
2022-08-11T10:33:57.705Z,11.10
2022-08-11T10:36:21.946Z,11.10
2022-08-11T10:38:54.861Z,11.10
2022-08-11T10:42:06.467Z,11.00
2022-08-11T10:44:22.079Z,11.00
2022-08-11T10:47:13.471Z,11.00
2022-08-11T10:49:48.184Z,11.00
2022-08-11T10:52:38.973Z,11.00
2022-08-11T10:55:30.349Z,11.00
2022-08-11T10:58:20.997Z,11.00
2022-08-11T11:00:54.618Z,11.00
2022-08-11T11:03:28.891Z,10.90
2022-08-11T11:06:27.778Z,10.90
2022-08-11T11:09:03.765Z,10.90
2022-08-11T11:11:52.307Z,10.90
2022-08-11T11:14:50.704Z,10.90
2022-08-11T11:17:41.726Z,10.90
2022-08-11T11:20:36.712Z,10.90
2022-08-11T11:22:53.135Z,10.80
2022-08-11T11:25:32.098Z,10.80
2022-08-11T11:28:29.899Z,10.80
2022-08-11T11:31:15.774Z,10.80
2022-08-11T11:34:17.873Z,10.80
2022-08-11T11:36:54.044Z,10.70
2022-08-11T11:39:29.614Z,10.70
2022-08-11T11:42:05.033Z,10.70
2022-08-11T11:44:39.440Z,10.70
2022-08-11T11:47:13.784Z,10.70
2022-08-11T11:49:51.617Z,10.60
2022-08-11T11:52:25.628Z,10.60
2022-08-11T11:54:59.674Z,10.60
2022-08-11T11:57:58.745Z,10.60
2022-08-11T12:00:43.512Z,10.50
2022-08-11T12:03:16.810Z,10.50
2022-08-11T12:05:50.715Z,10.40
2022-08-11T12:08:27.826Z,10.40
2022-08-11T12:11:22.949Z,10.40
2022-08-11T12:13:57.270Z,10.30
2022-08-11T12:16:36.151Z,10.30
2022-08-11T12:19:06.161Z,10.30
2022-08-11T12:21:40.594Z,10.30
2022-08-11T12:24:32.987Z,10.30
2022-08-11T12:27:25.878Z,10.20
2022-08-11T12:30:04.661Z,10.20
2022-08-11T12:32:40.140Z,10.20
2022-08-11T12:35:13.476Z,10.10
2022-08-11T12:37:50.977Z,10.10
2022-08-11T12:41:12.046Z,10.10
2022-08-11T12:43:38.507Z,10.10
2022-08-11T12:46:12.130Z,10.00
2022-08-11T12:49:09.945Z,10.00
2022-08-11T12:52:13.120Z,9.90
2022-08-11T12:54:53.662Z,9.90
2022-08-11T12:57:47.969Z,9.80
2022-08-11T13:00:39.684Z,9.80
2022-08-11T13:03:34.077Z,9.80
2022-08-11T13:06:11.106Z,9.70
2022-08-11T13:08:45.626Z,9.70
2022-08-11T13:11:55.585Z,9.70
2022-08-11T13:14:14.967Z,9.70
2022-08-11T13:17:05.003Z,9.70
2022-08-11T13:19:38.463Z,9.70
2022-08-11T13:22:11.567Z,9.70
2022-08-11T13:24:45.412Z,9.60
2022-08-11T13:27:20.352Z,9.60
2022-08-11T13:29:55.451Z,9.60
2022-08-11T13:32:31.629Z,9.60
2022-08-11T13:35:08.690Z,9.60
2022-08-11T13:38:19.599Z,9.60
2022-08-11T13:40:20.356Z,9.60
2022-08-11T13:42:52.968Z,9.50
2022-08-11T13:45:33.033Z,9.50
2022-08-11T13:48:07.468Z,9.50
2022-08-11T13:50:58.536Z,9.50
2022-08-11T13:53:32.853Z,9.50
2022-08-11T13:56:06.064Z,9.40
2022-08-11T13:58:40.822Z,9.40
2022-08-11T14:02:03.505Z,9.40
2022-08-11T14:04:29.039Z,9.30
2022-08-11T14:06:26.361Z,9.30
2022-08-11T14:09:04.297Z,9.30
2022-08-11T14:12:21.426Z,9.30
2022-08-11T14:14:35.339Z,9.20
2022-08-11T14:17:10.764Z,9.20
2022-08-11T14:19:45.678Z,9.20
2022-08-11T14:22:20.295Z,9.10
2022-08-11T14:24:57.428Z,9.10
2022-08-11T14:28:22.221Z,9.10
2022-08-11T14:30:11.918Z,9.10
2022-08-11T14:32:52.846Z,9.10
2022-08-11T14:35:18.877Z,9.00
2022-08-11T14:37:52.840Z,9.00
2022-08-11T14:40:42.880Z,9.00
2022-08-11T14:44:10.425Z,9.00
2022-08-11T14:49:04.474Z,8.90
2022-08-11T14:51:37.721Z,8.90
2022-08-11T14:54:28.438Z,8.90
2022-08-11T14:57:01.738Z,8.80
2022-08-11T14:59:35.838Z,8.80
2022-08-11T15:02:31.781Z,8.80
2022-08-11T15:05:06.255Z,8.80
2022-08-11T15:07:43.582Z,8.70
2022-08-11T15:10:16.587Z,8.70
2022-08-11T15:12:50.098Z,8.70
2022-08-11T15:15:40.927Z,8.70
2022-08-11T15:18:17.297Z,8.60
2022-08-11T15:21:07.650Z,8.60
2022-08-11T15:23:58.840Z,8.60
2022-08-11T15:26:50.878Z,8.50
2022-08-11T15:29:42.312Z,8.50
2022-08-11T15:32:26.344Z,8.50
2022-08-11T15:35:18.006Z,8.50
2022-08-11T15:37:51.867Z,8.50
2022-08-11T15:40:46.468Z,8.50
2022-08-11T15:44:03.694Z,8.50
2022-08-11T15:46:48.092Z,8.40
2022-08-11T15:50:11.779Z,8.40
2022-08-11T15:52:13.424Z,8.40
2022-08-11T15:54:48.879Z,8.40
2022-08-11T15:57:40.842Z,8.40
2022-08-11T16:00:32.327Z,8.30
2022-08-11T16:03:24.102Z,8.30
2022-08-11T16:05:58.824Z,8.30
2022-08-11T16:08:34.142Z,8.30
2022-08-11T16:11:08.923Z,8.20
2022-08-11T16:13:44.544Z,8.20
2022-08-11T16:16:19.042Z,8.30
2022-08-11T16:19:01.712Z,8.30
2022-08-11T16:21:43.241Z,8.20
2022-08-11T16:27:05.882Z,8.20
2022-08-11T16:27:11.734Z,8.20
2022-08-11T16:29:34.052Z,8.20
2022-08-11T16:32:20.937Z,8.20
2022-08-11T16:35:15.738Z,8.10
2022-08-11T16:38:11.766Z,8.10
2022-08-11T16:40:49.670Z,8.00
2022-08-11T16:43:41.288Z,8.00
2022-08-11T16:46:33.568Z,8.00
2022-08-11T16:49:17.374Z,7.90
2022-08-11T16:51:54.844Z,7.90
2022-08-11T16:54:28.002Z,7.90
2022-08-11T16:57:03.615Z,7.90
2022-08-11T16:59:41.566Z,8.00
2022-08-11T17:02:18.490Z,8.00
2022-08-11T17:05:13.273Z,8.00
2022-08-11T17:08:11.246Z,8.10
2022-08-11T17:11:05.989Z,8.10
2022-08-11T17:13:49.958Z,8.10
2022-08-11T17:16:27.799Z,8.10
2022-08-11T17:20:41.014Z,8.00
2022-08-11T17:22:15.969Z,8.00
2022-08-11T17:24:53.328Z,8.00
2022-08-11T17:27:27.880Z,8.00
2022-08-11T17:30:02.630Z,8.10
2022-08-11T17:33:03.735Z,8.10
2022-08-11T17:35:45.981Z,8.10
2022-08-11T17:38:20.828Z,8.00
2022-08-11T17:41:23.057Z,8.00
2022-08-11T17:44:07.703Z,8.00
2022-08-11T17:47:05.207Z,8.00
2022-08-11T17:49:37.503Z,8.00
2022-08-11T17:52:34.698Z,8.10
2022-08-11T17:55:50.947Z,8.10
2022-08-11T17:58:13.934Z,8.10
2022-08-11T18:00:47.349Z,8.10
2022-08-11T18:03:33.885Z,8.10
2022-08-11T18:06:12.738Z,8.10
2022-08-11T18:09:01.238Z,8.20
2022-08-11T18:12:10.482Z,8.20
2022-08-11T18:14:47.016Z,8.10
2022-08-11T18:17:38.005Z,8.10
2022-08-11T18:20:29.248Z,8.10
2022-08-11T18:23:21.585Z,8.10
2022-08-11T18:26:14.228Z,8.10
2022-08-11T18:29:09.872Z,8.00
2022-08-11T18:32:02.080Z,8.00
2022-08-11T18:34:56.708Z,8.00
2022-08-11T18:37:54.451Z,8.00
2022-08-11T18:40:49.394Z,8.00
2022-08-11T18:43:40.769Z,8.00
2022-08-11T18:46:32.764Z,8.00
2022-08-11T18:49:26.638Z,8.00
2022-08-11T18:52:18.333Z,8.00
2022-08-11T18:55:12.444Z,8.00
2022-08-11T18:58:02.874Z,8.00
2022-08-11T19:00:54.549Z,8.00
2022-08-11T19:03:48.635Z,8.00
2022-08-11T19:06:41.021Z,8.00
2022-08-11T19:09:41.356Z,8.00
2022-08-11T19:12:33.818Z,8.00
2022-08-11T19:15:25.526Z,8.00
2022-08-11T19:18:16.403Z,8.00
2022-08-11T19:21:07.704Z,8.00
2022-08-11T19:23:59.442Z,8.00
2022-08-11T19:26:53.203Z,8.00
2022-08-11T19:30:07.057Z,8.00
2022-08-11T19:32:42.743Z,8.00
2022-08-11T19:35:37.002Z,8.00
2022-08-11T19:38:28.860Z,8.00
2022-08-11T19:41:56.329Z,8.00
2022-08-11T19:44:19.724Z,8.00
2022-08-11T19:47:11.902Z,8.00
2022-08-11T19:50:04.277Z,8.00
2022-08-11T19:52:56.995Z,8.00
2022-08-11T19:55:48.845Z,7.90
2022-08-11T19:58:39.683Z,7.90
2022-08-11T20:01:35.730Z,7.90
2022-08-11T20:04:31.491Z,7.90
2022-08-11T20:07:28.483Z,7.90
2022-08-11T20:10:20.489Z,7.90
2022-08-11T20:13:21.506Z,7.90
2022-08-11T20:16:09.279Z,8.00
2022-08-11T20:19:01.836Z,8.00
2022-08-11T20:21:52.867Z,8.10
2022-08-11T20:24:43.696Z,8.20
2022-08-11T20:27:35.326Z,8.20
2022-08-11T20:30:29.934Z,8.30
2022-08-11T20:33:20.772Z,8.40
2022-08-11T20:36:11.928Z,8.40
2022-08-11T20:39:05.412Z,8.40
2022-08-11T20:41:58.976Z,8.50
2022-08-11T20:44:49.062Z,8.50
2022-08-11T20:47:56.562Z,8.60
2022-08-11T20:50:33.996Z,8.60
2022-08-11T20:53:25.096Z,8.70
2022-08-11T20:56:17.351Z,8.70
2022-08-11T20:59:17.697Z,8.80
2022-08-11T21:02:03.081Z,8.80
2022-08-11T21:04:54.419Z,8.90
2022-08-11T21:07:56.642Z,8.90
2022-08-11T21:10:39.829Z,9.00
2022-08-11T21:13:38.371Z,9.00
2022-08-11T21:16:30.766Z,9.10
2022-08-11T21:20:01.301Z,9.10
2022-08-11T21:22:45.334Z,9.10
2022-08-11T21:25:37.522Z,9.20
2022-08-11T21:28:29.125Z,9.30
2022-08-11T21:31:20.966Z,9.40
2022-08-11T21:34:11.822Z,9.50
2022-08-11T21:37:08.405Z,9.50
2022-08-11T21:39:59.363Z,9.60
2022-08-11T21:42:50.921Z,9.60
2022-08-11T21:45:42.704Z,9.70
2022-08-11T21:48:39.726Z,9.70
2022-08-11T21:51:30.917Z,9.70
2022-08-11T21:54:22.127Z,9.80
2022-08-11T21:57:17.653Z,9.80
2022-08-11T22:00:16.671Z,9.80
2022-08-11T22:03:07.647Z,9.90
2022-08-11T22:05:59.470Z,10.00
2022-08-11T22:08:49.993Z,10.10
2022-08-11T22:11:41.307Z,10.10
2022-08-11T22:14:31.784Z,10.20
2022-08-11T22:17:22.304Z,10.30
2022-08-11T22:20:14.355Z,10.30
2022-08-11T22:23:05.631Z,10.30
2022-08-11T22:25:59.726Z,10.30
2022-08-11T22:28:47.880Z,10.40
2022-08-11T22:31:40.278Z,10.50
2022-08-11T22:34:31.076Z,10.60
2022-08-11T22:37:27.174Z,10.70
2022-08-11T22:40:20.409Z,10.80
2022-08-11T22:43:10.379Z,10.80
2022-08-11T22:46:06.689Z,10.90
2022-08-11T22:48:58.943Z,10.90
2022-08-11T22:51:55.683Z,10.90
2022-08-11T22:54:47.173Z,10.90
2022-08-11T22:57:37.706Z,11.00
2022-08-11T23:00:30.513Z,11.00
2022-08-11T23:03:38.122Z,11.00
2022-08-11T23:06:12.295Z,11.00
2022-08-11T23:09:03.915Z,11.10
2022-08-11T23:12:06.586Z,11.10
2022-08-11T23:14:48.080Z,11.20
2022-08-11T23:17:38.570Z,11.20
2022-08-11T23:20:31.170Z,11.30
2022-08-11T23:23:22.182Z,11.30
2022-08-11T23:26:14.651Z,11.40
2022-08-11T23:29:06.086Z,11.50
2022-08-11T23:31:57.895Z,11.50
2022-08-11T23:35:04.343Z,11.60
2022-08-11T23:37:48.581Z,11.60
2022-08-11T23:40:39.280Z,11.60
2022-08-11T23:43:30.640Z,11.60
2022-08-11T23:46:20.757Z,11.70
2022-08-11T23:49:14.063Z,11.70
2022-08-11T23:52:04.930Z,11.70
2022-08-11T23:54:56.555Z,11.80
2022-08-11T23:57:48.729Z,11.80
