createdAt,value
2023-02-19T00:01:38.924Z,11.86
2023-02-19T00:04:44.309Z,11.91
2023-02-19T00:07:47.650Z,11.53
2023-02-19T00:10:50.851Z,11.61
2023-02-19T00:13:56.317Z,11.33
2023-02-19T00:17:01.556Z,11.14
2023-02-19T00:20:04.817Z,11.22
2023-02-19T00:23:08.973Z,11.26
2023-02-19T00:26:18.604Z,11.24
2023-02-19T00:29:22.772Z,11.28
2023-02-19T00:32:25.976Z,11.20
2023-02-19T00:35:29.369Z,11.20
2023-02-19T00:38:36.650Z,11.27
2023-02-19T00:41:39.462Z,11.08
2023-02-19T00:44:43.509Z,11.05
2023-02-19T00:47:48.266Z,10.97
2023-02-19T00:50:55.948Z,11.10
2023-02-19T00:53:59.665Z,11.15
2023-02-19T00:57:04.071Z,11.21
2023-02-19T01:00:11.010Z,11.31
2023-02-19T01:03:16.235Z,11.20
2023-02-19T01:06:20.749Z,11.16
2023-02-19T01:09:24.174Z,10.93
2023-02-19T01:12:28.221Z,10.97
2023-02-19T01:15:35.527Z,11.08
2023-02-19T01:18:39.082Z,11.12
2023-02-19T01:21:43.574Z,11.24
2023-02-19T01:24:47.157Z,11.28
2023-02-19T01:27:52.112Z,10.82
2023-02-19T01:30:58.746Z,10.62
2023-02-19T01:34:04.464Z,10.74
2023-02-19T01:37:07.703Z,10.63
2023-02-19T01:40:12.277Z,10.70
2023-02-19T01:43:18.949Z,10.44
2023-02-19T01:46:22.924Z,10.58
2023-02-19T01:49:35.429Z,10.95
2023-02-19T01:52:38.805Z,10.98
2023-02-19T01:55:42.316Z,10.62
2023-02-19T01:58:46.841Z,10.78
2023-02-19T02:01:53.014Z,10.76
2023-02-19T02:05:04.255Z,10.54
2023-02-19T02:08:09.506Z,10.69
2023-02-19T02:11:12.952Z,10.51
2023-02-19T02:14:22.276Z,10.54
2023-02-19T02:17:41.213Z,10.67
2023-02-19T02:21:04.594Z,10.76
2023-02-19T02:24:13.034Z,10.52
2023-02-19T02:27:30.993Z,10.64
2023-02-19T02:30:37.841Z,10.49
2023-02-19T02:33:44.134Z,10.74
2023-02-19T02:36:53.202Z,10.62
2023-02-19T02:39:58.466Z,10.66
2023-02-19T02:43:03.000Z,10.58
2023-02-19T02:46:07.329Z,10.65
2023-02-19T02:49:16.740Z,10.30
2023-02-19T02:52:22.308Z,10.32
2023-02-19T02:55:26.212Z,10.34
2023-02-19T02:58:30.282Z,10.34
2023-02-19T03:01:46.089Z,10.47
2023-02-19T03:05:09.566Z,10.28
2023-02-19T03:08:19.020Z,9.93
2023-02-19T03:11:22.468Z,9.91
2023-02-19T03:14:36.496Z,10.07
2023-02-19T03:17:52.989Z,9.91
2023-02-19T03:20:59.358Z,9.82
2023-02-19T03:24:03.381Z,9.76
2023-02-19T03:27:08.790Z,9.71
2023-02-19T03:30:16.139Z,9.48
2023-02-19T03:33:28.224Z,9.46
2023-02-19T03:36:37.873Z,9.37
2023-02-19T03:39:45.650Z,9.46
2023-02-19T03:43:15.066Z,9.42
2023-02-19T03:46:51.139Z,9.48
2023-02-19T03:50:02.913Z,9.62
2023-02-19T03:53:29.383Z,9.57
2023-02-19T03:56:40.432Z,9.40
2023-02-19T03:59:58.364Z,9.50
2023-02-19T04:03:27.365Z,9.67
2023-02-19T04:06:32.462Z,9.28
2023-02-19T04:09:43.496Z,9.21
2023-02-19T04:13:10.344Z,9.21
2023-02-19T04:16:18.788Z,8.67
2023-02-19T04:19:24.948Z,8.70
2023-02-19T04:22:29.045Z,8.99
2023-02-19T04:25:33.110Z,9.09
2023-02-19T04:28:36.794Z,9.10
2023-02-19T04:31:40.341Z,9.13
2023-02-19T04:34:44.744Z,9.25
2023-02-19T04:37:48.738Z,9.39
2023-02-19T04:40:54.848Z,9.20
2023-02-19T04:43:58.335Z,9.29
2023-02-19T04:47:04.431Z,9.03
2023-02-19T04:50:07.938Z,9.14
2023-02-19T04:53:11.222Z,8.78
2023-02-19T04:56:19.821Z,8.73
2023-02-19T04:59:23.982Z,8.93
2023-02-19T05:02:27.828Z,8.58
2023-02-19T05:05:31.262Z,8.49
2023-02-19T05:08:35.210Z,8.47
2023-02-19T05:11:38.565Z,8.42
2023-02-19T05:14:41.947Z,8.59
2023-02-19T05:17:45.850Z,8.71
2023-02-19T05:20:49.804Z,8.43
2023-02-19T05:23:53.643Z,8.69
2023-02-19T05:26:58.676Z,8.47
2023-02-19T05:30:02.500Z,8.25
2023-02-19T05:33:06.896Z,8.27
2023-02-19T05:36:12.835Z,8.42
2023-02-19T05:39:16.011Z,8.18
2023-02-19T05:42:19.916Z,7.84
2023-02-19T05:45:24.245Z,8.24
2023-02-19T05:48:27.563Z,8.41
2023-02-19T05:51:34.275Z,8.16
2023-02-19T05:54:37.708Z,8.41
2023-02-19T05:57:46.588Z,8.08
2023-02-19T06:00:51.461Z,8.19
2023-02-19T06:03:57.389Z,8.29
2023-02-19T06:07:01.047Z,8.54
2023-02-19T06:10:04.499Z,8.16
2023-02-19T06:13:08.898Z,7.98
2023-02-19T06:16:13.386Z,8.01
2023-02-19T06:19:16.944Z,8.04
2023-02-19T06:22:21.426Z,8.17
2023-02-19T06:25:25.417Z,8.45
2023-02-19T06:28:28.632Z,8.16
2023-02-19T06:31:32.061Z,8.02
2023-02-19T06:34:36.095Z,8.23
2023-02-19T06:37:39.324Z,8.30
2023-02-19T06:40:42.757Z,8.27
2023-02-19T06:43:46.906Z,8.24
2023-02-19T06:46:50.866Z,8.24
2023-02-19T06:49:54.218Z,8.19
2023-02-19T06:52:57.445Z,8.20
2023-02-19T06:56:09.405Z,8.34
2023-02-19T06:59:16.187Z,8.23
2023-02-19T07:02:23.035Z,8.05
2023-02-19T07:05:27.472Z,8.57
2023-02-19T07:08:30.877Z,8.38
2023-02-19T07:11:35.898Z,8.07
2023-02-19T07:14:40.706Z,7.84
2023-02-19T07:17:46.275Z,8.06
2023-02-19T07:20:50.213Z,8.12
2023-02-19T07:23:53.700Z,8.14
2023-02-19T07:26:58.191Z,8.53
2023-02-19T07:30:04.803Z,8.53
2023-02-19T07:33:10.393Z,7.99
2023-02-19T07:36:15.390Z,7.95
2023-02-19T07:39:19.344Z,8.08
2023-02-19T07:42:22.608Z,8.09
2023-02-19T07:45:26.079Z,7.83
2023-02-19T07:48:29.900Z,7.95
2023-02-19T07:51:35.706Z,8.08
2023-02-19T07:54:38.980Z,8.15
2023-02-19T07:57:43.067Z,8.21
2023-02-19T08:00:47.978Z,7.99
2023-02-19T08:03:51.220Z,7.95
2023-02-19T08:06:55.784Z,7.97
2023-02-19T08:09:59.952Z,7.89
2023-02-19T08:13:06.202Z,7.86
2023-02-19T08:16:21.787Z,7.42
2023-02-19T08:19:30.145Z,7.75
2023-02-19T08:22:33.418Z,7.83
2023-02-19T08:25:40.146Z,7.69
2023-02-19T08:28:44.400Z,7.68
2023-02-19T08:31:47.910Z,7.78
2023-02-19T08:34:51.189Z,7.56
2023-02-19T08:37:59.355Z,7.36
2023-02-19T08:41:08.873Z,7.47
2023-02-19T08:44:12.375Z,7.14
2023-02-19T08:47:15.641Z,6.93
2023-02-19T08:50:19.074Z,7.02
2023-02-19T08:53:25.510Z,7.29
2023-02-19T08:56:29.678Z,6.54
2023-02-19T08:59:34.104Z,6.59
2023-02-19T09:02:38.297Z,6.70
2023-02-19T09:05:42.647Z,6.87
2023-02-19T09:08:46.154Z,6.82
2023-02-19T09:11:50.363Z,6.71
2023-02-19T09:14:54.483Z,6.41
2023-02-19T09:17:57.948Z,6.55
2023-02-19T09:21:05.516Z,6.66
2023-02-19T09:24:09.325Z,6.68
2023-02-19T09:27:21.937Z,6.66
2023-02-19T09:30:26.212Z,6.55
2023-02-19T09:33:31.025Z,6.46
2023-02-19T09:36:35.316Z,6.34
2023-02-19T09:39:38.652Z,6.53
2023-02-19T09:42:46.272Z,6.59
2023-02-19T09:45:52.494Z,6.52
2023-02-19T09:49:15.825Z,6.54
2023-02-19T09:52:34.165Z,6.40
2023-02-19T09:55:41.485Z,6.35
2023-02-19T09:58:44.641Z,6.58
2023-02-19T10:01:49.315Z,6.63
2023-02-19T10:04:56.339Z,6.49
2023-02-19T10:08:00.118Z,6.20
2023-02-19T10:11:06.143Z,6.22
2023-02-19T10:14:14.728Z,6.07
2023-02-19T10:17:29.636Z,5.81
2023-02-19T10:20:33.214Z,6.19
2023-02-19T10:23:40.023Z,5.92
2023-02-19T10:26:43.530Z,6.24
2023-02-19T10:29:49.314Z,6.23
2023-02-19T10:33:05.733Z,6.28
2023-02-19T10:36:23.584Z,6.31
2023-02-19T10:39:47.563Z,6.15
2023-02-19T10:43:04.525Z,6.07
2023-02-19T10:46:16.415Z,6.08
2023-02-19T10:49:41.055Z,6.10
2023-02-19T10:52:44.729Z,6.08
2023-02-19T10:55:48.013Z,5.98
2023-02-19T10:58:52.854Z,5.98
2023-02-19T11:02:02.595Z,6.09
2023-02-19T11:05:16.164Z,6.06
2023-02-19T11:08:23.377Z,5.97
2023-02-19T11:11:34.427Z,5.84
2023-02-19T11:14:38.359Z,5.71
2023-02-19T11:17:41.684Z,6.02
2023-02-19T11:20:57.375Z,6.16
2023-02-19T11:24:02.193Z,6.17
2023-02-19T11:27:08.328Z,6.03
2023-02-19T11:30:36.032Z,5.70
2023-02-19T11:34:00.983Z,5.43
2023-02-19T11:37:10.992Z,5.70
2023-02-19T11:40:15.960Z,5.47
2023-02-19T11:44:04.333Z,5.48
2023-02-19T11:47:46.401Z,5.93
2023-02-19T11:51:29.540Z,5.90
2023-02-19T11:54:52.036Z,5.79
2023-02-19T11:58:05.768Z,5.95
2023-02-19T12:01:27.044Z,5.82
2023-02-19T12:04:48.418Z,5.67
2023-02-19T12:07:55.092Z,5.71
2023-02-19T12:10:59.353Z,5.73
2023-02-19T12:14:39.788Z,5.74
2023-02-19T12:18:04.235Z,5.96
2023-02-19T12:21:35.306Z,5.84
2023-02-19T12:24:50.548Z,5.81
2023-02-19T12:27:54.372Z,5.81
2023-02-19T12:31:26.580Z,5.92
2023-02-19T12:35:05.510Z,5.51
2023-02-19T12:38:08.847Z,5.71
2023-02-19T12:41:21.862Z,5.69
2023-02-19T12:44:47.243Z,5.75
2023-02-19T12:48:20.342Z,5.48
2023-02-19T12:51:29.215Z,5.74
2023-02-19T12:54:44.000Z,5.83
2023-02-19T12:57:49.407Z,5.60
2023-02-19T13:00:55.457Z,5.59
2023-02-19T13:04:19.661Z,5.66
2023-02-19T13:07:50.480Z,5.41
2023-02-19T13:11:06.178Z,5.50
2023-02-19T13:14:24.050Z,5.68
2023-02-19T13:17:49.695Z,5.73
2023-02-19T13:20:56.564Z,5.69
2023-02-19T13:24:00.607Z,5.73
2023-02-19T13:27:27.491Z,5.82
2023-02-19T13:30:40.324Z,6.32
2023-02-19T13:33:59.952Z,6.55
2023-02-19T13:37:04.556Z,6.60
2023-02-19T13:40:30.235Z,6.75
2023-02-19T13:43:38.226Z,6.95
2023-02-19T13:46:44.197Z,7.04
2023-02-19T13:49:49.979Z,7.46
2023-02-19T13:52:58.833Z,7.38
2023-02-19T13:56:02.781Z,7.53
2023-02-19T13:59:12.601Z,7.89
2023-02-19T14:02:22.380Z,7.84
2023-02-19T14:06:09.090Z,7.98
2023-02-19T14:09:37.882Z,7.94
2023-02-19T14:12:42.965Z,7.66
2023-02-19T14:15:53.760Z,7.88
2023-02-19T14:18:59.591Z,8.24
2023-02-19T14:22:03.195Z,8.62
2023-02-19T14:25:10.723Z,8.82
2023-02-19T14:28:22.800Z,8.92
2023-02-19T14:31:36.589Z,8.92
2023-02-19T14:34:40.513Z,9.55
2023-02-19T14:37:45.445Z,9.55
2023-02-19T14:40:51.398Z,9.80
2023-02-19T14:43:56.835Z,9.96
2023-02-19T14:47:12.744Z,9.96
2023-02-19T14:50:31.601Z,10.08
2023-02-19T14:53:39.550Z,9.96
2023-02-19T14:56:45.862Z,10.24
2023-02-19T14:59:57.967Z,10.52
2023-02-19T15:03:01.448Z,10.83
2023-02-19T15:06:16.006Z,11.32
2023-02-19T15:09:21.000Z,11.16
2023-02-19T15:12:29.288Z,11.60
2023-02-19T15:15:37.559Z,11.47
2023-02-19T15:18:43.104Z,11.62
2023-02-19T15:21:48.569Z,11.95
2023-02-19T15:24:56.231Z,12.09
2023-02-19T15:28:21.940Z,11.93
2023-02-19T15:31:27.485Z,11.99
2023-02-19T15:34:35.328Z,12.23
2023-02-19T15:37:38.741Z,12.20
2023-02-19T15:40:48.708Z,12.16
2023-02-19T15:44:18.754Z,11.95
2023-02-19T15:47:42.364Z,12.46
2023-02-19T15:50:49.609Z,12.45
2023-02-19T15:53:58.042Z,12.39
2023-02-19T15:57:07.000Z,12.97
2023-02-19T16:00:17.453Z,12.89
2023-02-19T16:03:23.051Z,13.18
2023-02-19T16:06:27.861Z,13.22
2023-02-19T16:09:32.731Z,13.60
2023-02-19T16:12:36.052Z,13.74
2023-02-19T16:15:42.471Z,13.93
2023-02-19T16:18:47.659Z,14.07
2023-02-19T16:21:56.614Z,13.97
2023-02-19T16:25:04.272Z,14.08
2023-02-19T16:28:16.493Z,14.41
2023-02-19T16:31:23.048Z,14.48
2023-02-19T16:34:34.600Z,15.06
2023-02-19T16:37:43.629Z,14.54
2023-02-19T16:40:51.165Z,15.13
2023-02-19T16:43:55.426Z,15.56
2023-02-19T16:47:04.007Z,14.87
2023-02-19T16:50:14.848Z,15.39
2023-02-19T16:53:23.720Z,15.29
2023-02-19T16:56:27.002Z,15.85
2023-02-19T16:59:31.188Z,15.29
2023-02-19T17:02:34.492Z,15.32
2023-02-19T17:05:42.743Z,15.92
2023-02-19T17:08:46.202Z,16.47
2023-02-19T17:11:50.840Z,16.91
2023-02-19T17:14:54.404Z,16.27
2023-02-19T17:18:00.944Z,16.89
2023-02-19T17:21:17.088Z,17.73
2023-02-19T17:24:20.350Z,17.29
2023-02-19T17:27:23.787Z,17.05
2023-02-19T17:30:30.766Z,17.18
2023-02-19T17:33:37.995Z,17.37
2023-02-19T17:36:41.859Z,17.81
2023-02-19T17:39:46.120Z,17.72
2023-02-19T17:42:50.728Z,18.24
2023-02-19T17:45:54.095Z,18.27
2023-02-19T17:48:58.420Z,18.21
2023-02-19T17:52:02.532Z,18.36
2023-02-19T17:55:06.853Z,18.34
2023-02-19T17:58:11.665Z,18.33
2023-02-19T18:01:15.833Z,18.92
2023-02-19T18:04:19.413Z,19.39
2023-02-19T18:07:23.228Z,19.17
2023-02-19T18:10:27.684Z,19.21
2023-02-19T18:13:30.998Z,19.07
2023-02-19T18:16:34.956Z,18.82
2023-02-19T18:19:39.925Z,19.01
2023-02-19T18:22:44.354Z,19.26
2023-02-19T18:25:48.885Z,19.41
2023-02-19T18:28:52.324Z,19.44
2023-02-19T18:31:55.723Z,19.74
2023-02-19T18:35:01.328Z,19.40
2023-02-19T18:38:06.903Z,20.00
2023-02-19T18:41:14.226Z,20.03
2023-02-19T18:44:22.465Z,20.18
2023-02-19T18:47:26.256Z,19.91
2023-02-19T18:50:29.745Z,20.48
2023-02-19T18:53:33.305Z,19.62
2023-02-19T18:56:44.559Z,20.00
2023-02-19T18:59:47.940Z,20.94
2023-02-19T19:02:51.510Z,20.27
2023-02-19T19:05:55.765Z,20.43
2023-02-19T19:08:59.948Z,20.49
2023-02-19T19:12:04.489Z,20.62
2023-02-19T19:15:08.853Z,20.58
2023-02-19T19:18:13.477Z,20.33
2023-02-19T19:21:18.716Z,19.79
2023-02-19T19:24:24.091Z,20.11
2023-02-19T19:27:27.404Z,19.96
2023-02-19T19:30:33.678Z,20.02
2023-02-19T19:33:37.225Z,19.77
2023-02-19T19:36:41.286Z,19.64
2023-02-19T19:39:46.557Z,20.00
2023-02-19T19:42:53.858Z,20.20
2023-02-19T19:45:58.355Z,20.42
2023-02-19T19:49:01.634Z,20.08
2023-02-19T19:52:07.571Z,20.27
2023-02-19T19:55:13.237Z,20.36
2023-02-19T19:58:16.653Z,20.48
2023-02-19T20:01:20.571Z,20.48
2023-02-19T20:04:25.933Z,21.13
2023-02-19T20:07:29.139Z,20.90
2023-02-19T20:10:33.847Z,21.03
2023-02-19T20:13:38.427Z,21.28
2023-02-19T20:16:44.404Z,20.55
2023-02-19T20:19:48.936Z,20.67
2023-02-19T20:22:52.730Z,20.93
2023-02-19T20:25:57.808Z,21.06
2023-02-19T20:29:01.055Z,21.79
2023-02-19T20:32:06.934Z,21.47
2023-02-19T20:35:11.246Z,21.65
2023-02-19T20:38:17.834Z,21.38
2023-02-19T20:41:21.339Z,21.37
2023-02-19T20:44:25.651Z,21.52
2023-02-19T20:47:29.336Z,21.39
2023-02-19T20:50:33.955Z,20.91
2023-02-19T20:53:39.405Z,21.19
2023-02-19T20:56:52.867Z,21.37
2023-02-19T20:59:56.237Z,21.37
2023-02-19T21:03:00.015Z,21.38
2023-02-19T21:06:05.565Z,21.42
2023-02-19T21:09:08.824Z,21.52
2023-02-19T21:12:12.909Z,21.06
2023-02-19T21:15:16.262Z,21.12
2023-02-19T21:18:19.520Z,21.35
2023-02-19T21:21:23.846Z,20.90
2023-02-19T21:24:28.285Z,20.93
2023-02-19T21:27:32.264Z,21.34
2023-02-19T21:30:36.912Z,21.32
2023-02-19T21:33:40.132Z,20.85
2023-02-19T21:36:46.465Z,20.54
2023-02-19T21:39:49.826Z,20.91
2023-02-19T21:42:53.191Z,21.22
2023-02-19T21:45:57.419Z,20.98
2023-02-19T21:49:02.694Z,20.87
2023-02-19T21:52:06.713Z,20.69
2023-02-19T21:55:10.981Z,20.83
2023-02-19T21:58:15.655Z,20.94
2023-02-19T22:01:34.609Z,20.85
2023-02-19T22:04:39.418Z,21.14
2023-02-19T22:07:42.733Z,21.07
2023-02-19T22:10:46.198Z,20.94
2023-02-19T22:13:49.865Z,20.62
2023-02-19T22:16:54.398Z,20.21
2023-02-19T22:19:58.783Z,20.35
2023-02-19T22:23:03.530Z,20.49
2023-02-19T22:26:06.901Z,20.68
2023-02-19T22:29:13.379Z,20.49
2023-02-19T22:32:17.031Z,20.47
2023-02-19T22:35:20.380Z,21.23
2023-02-19T22:38:23.745Z,21.81
2023-02-19T22:41:27.510Z,21.74
2023-02-19T22:44:30.992Z,22.03
2023-02-19T22:47:36.720Z,22.23
2023-02-19T22:50:39.931Z,23.92
2023-02-19T22:53:47.343Z,23.17
2023-02-19T22:56:52.273Z,21.78
2023-02-19T22:59:55.481Z,22.45
2023-02-19T23:02:59.000Z,22.80
2023-02-19T23:06:06.476Z,23.16
2023-02-19T23:09:22.381Z,21.72
2023-02-19T23:12:25.786Z,20.15
2023-02-19T23:15:29.282Z,19.89
2023-02-19T23:18:35.683Z,20.30
2023-02-19T23:21:41.320Z,20.12
2023-02-19T23:24:44.726Z,19.98
2023-02-19T23:27:47.969Z,19.92
2023-02-19T23:30:52.597Z,19.77
2023-02-19T23:33:57.356Z,19.61
2023-02-19T23:37:02.031Z,19.59
2023-02-19T23:40:05.687Z,19.37
2023-02-19T23:43:09.788Z,19.41
2023-02-19T23:46:18.763Z,19.40
2023-02-19T23:49:22.752Z,19.49
2023-02-19T23:52:30.190Z,19.46
2023-02-19T23:55:33.745Z,19.40
2023-02-19T23:58:37.094Z,19.37
