createdAt,value
2022-09-04T00:02:05.682Z,65.99
2022-09-04T00:07:21.749Z,65.77
2022-09-04T00:12:29.677Z,65.80
2022-09-04T00:17:41.473Z,65.51
2022-09-04T00:22:53.771Z,65.47
2022-09-04T00:28:07.535Z,65.47
2022-09-04T00:33:18.447Z,65.53
2022-09-04T00:38:36.639Z,65.34
2022-09-04T00:44:12.893Z,65.17
2022-09-04T00:49:43.084Z,65.24
2022-09-04T00:55:08.553Z,65.23
2022-09-04T01:00:15.366Z,65.27
2022-09-04T01:05:36.118Z,65.18
2022-09-04T01:10:51.433Z,65.21
2022-09-04T01:15:59.922Z,65.34
2022-09-04T01:21:17.155Z,65.17
2022-09-04T01:26:26.349Z,65.43
2022-09-04T01:31:39.619Z,65.97
2022-09-04T01:36:49.800Z,66.15
2022-09-04T01:42:01.447Z,66.60
2022-09-04T01:47:12.594Z,66.65
2022-09-04T01:52:36.568Z,66.79
2022-09-04T01:57:52.093Z,67.03
2022-09-04T02:03:01.322Z,67.02
2022-09-04T02:08:28.516Z,66.92
2022-09-04T02:13:43.696Z,66.99
2022-09-04T02:18:55.597Z,67.25
2022-09-04T02:24:07.221Z,67.10
2022-09-04T02:29:18.294Z,67.07
2022-09-04T02:34:28.738Z,66.94
2022-09-04T02:39:46.331Z,67.01
2022-09-04T02:45:02.116Z,66.72
2022-09-04T02:50:12.893Z,66.94
2022-09-04T02:55:30.455Z,67.05
2022-09-04T03:00:44.136Z,66.94
2022-09-04T03:05:54.153Z,67.10
2022-09-04T03:11:03.344Z,66.76
2022-09-04T03:16:17.274Z,66.87
2022-09-04T03:21:25.047Z,66.97
2022-09-04T03:26:30.858Z,66.91
2022-09-04T03:31:47.043Z,66.82
2022-09-04T03:37:04.232Z,66.90
2022-09-04T03:42:16.794Z,67.06
2022-09-04T03:47:28.770Z,67.04
2022-09-04T03:52:38.888Z,67.36
2022-09-04T03:57:57.116Z,67.12
2022-09-04T04:03:17.688Z,67.14
2022-09-04T04:08:42.662Z,67.39
2022-09-04T04:14:05.422Z,67.33
2022-09-04T04:19:27.561Z,67.20
2022-09-04T04:24:48.805Z,67.25
2022-09-04T04:30:06.441Z,67.26
2022-09-04T04:35:19.183Z,67.49
2022-09-04T04:40:33.440Z,67.29
2022-09-04T04:45:52.681Z,67.49
2022-09-04T04:51:07.547Z,67.74
2022-09-04T04:56:15.892Z,68.09
2022-09-04T05:01:29.674Z,68.60
2022-09-04T05:06:40.864Z,69.60
2022-09-04T05:11:54.658Z,70.25
2022-09-04T05:17:06.461Z,70.51
2022-09-04T05:22:19.617Z,71.00
2022-09-04T05:27:40.402Z,71.04
2022-09-04T05:32:55.727Z,71.45
2022-09-04T05:38:10.028Z,71.30
2022-09-04T05:43:26.736Z,71.56
2022-09-04T05:48:39.188Z,71.06
2022-09-04T05:54:09.235Z,71.23
2022-09-04T05:59:48.713Z,71.19
2022-09-04T06:05:04.531Z,71.05
2022-09-04T06:10:15.505Z,71.20
2022-09-04T06:15:34.144Z,71.00
2022-09-04T06:20:51.275Z,71.23
2022-09-04T06:26:19.133Z,71.23
2022-09-04T06:31:54.361Z,71.17
2022-09-04T06:37:07.790Z,71.06
2022-09-04T06:42:26.181Z,70.43
2022-09-04T06:47:42.659Z,69.43
2022-09-04T06:52:55.891Z,69.05
2022-09-04T06:58:20.406Z,68.72
2022-09-04T07:03:39.244Z,69.13
2022-09-04T07:08:55.586Z,69.47
2022-09-04T07:14:45.059Z,70.00
2022-09-04T07:20:09.955Z,70.44
2022-09-04T07:25:18.388Z,70.44
2022-09-04T07:30:26.074Z,70.89
2022-09-04T07:35:34.606Z,70.87
2022-09-04T07:40:42.556Z,70.86
2022-09-04T07:45:55.349Z,70.76
2022-09-04T07:51:10.167Z,70.66
2022-09-04T07:56:25.500Z,70.22
2022-09-04T08:01:49.104Z,70.16
2022-09-04T08:06:59.657Z,69.76
2022-09-04T08:12:35.794Z,69.68
2022-09-04T08:17:57.895Z,69.32
2022-09-04T08:23:13.487Z,69.09
2022-09-04T08:28:33.344Z,68.53
2022-09-04T08:34:01.520Z,67.96
2022-09-04T08:39:09.632Z,67.04
2022-09-04T08:45:01.224Z,66.54
2022-09-04T08:50:27.540Z,66.05
2022-09-04T08:55:41.013Z,66.38
2022-09-04T09:01:05.197Z,65.38
2022-09-04T09:06:29.623Z,64.95
2022-09-04T09:12:03.984Z,64.27
2022-09-04T09:17:13.631Z,64.78
2022-09-04T09:22:51.067Z,64.13
2022-09-04T09:28:30.151Z,63.86
2022-09-04T09:34:01.749Z,63.76
2022-09-04T09:39:34.215Z,63.20
2022-09-04T09:45:15.152Z,63.30
2022-09-04T09:50:42.454Z,62.52
2022-09-04T09:56:13.526Z,62.70
2022-09-04T10:01:35.026Z,61.66
2022-09-04T10:07:11.520Z,59.67
2022-09-04T10:12:57.031Z,59.52
2022-09-04T10:18:45.504Z,60.24
2022-09-04T10:24:20.597Z,59.40
2022-09-04T10:29:49.683Z,56.79
2022-09-04T10:35:19.031Z,58.08
2022-09-04T10:40:43.287Z,57.34
2022-09-04T10:46:01.127Z,55.15
2022-09-04T10:51:34.632Z,55.13
2022-09-04T10:56:47.796Z,54.67
2022-09-04T11:02:22.339Z,54.45
2022-09-04T11:07:51.607Z,54.72
2022-09-04T11:13:51.753Z,53.82
2022-09-04T11:19:19.916Z,54.28
2022-09-04T11:25:04.328Z,53.23
2022-09-04T11:30:17.787Z,52.09
2022-09-04T11:35:49.134Z,51.60
2022-09-04T11:41:28.321Z,52.86
2022-09-04T11:46:52.296Z,50.43
2022-09-04T11:52:26.483Z,49.68
2022-09-04T11:57:45.329Z,49.75
2022-09-04T12:03:32.414Z,49.33
2022-09-04T12:09:06.886Z,50.49
2022-09-04T12:14:24.634Z,49.95
2022-09-04T12:19:58.866Z,48.95
2022-09-04T12:25:27.409Z,47.93
2022-09-04T12:30:36.006Z,49.06
2022-09-04T12:36:15.463Z,50.00
2022-09-04T12:41:23.329Z,49.62
2022-09-04T12:46:50.368Z,48.98
2022-09-04T12:52:04.875Z,49.06
2022-09-04T12:57:24.519Z,48.10
2022-09-04T13:02:39.175Z,48.18
2022-09-04T13:07:54.129Z,47.74
2022-09-04T13:13:10.865Z,47.78
2022-09-04T13:18:24.752Z,47.74
2022-09-04T13:23:39.345Z,48.36
2022-09-04T13:28:56.624Z,47.67
2022-09-04T13:34:11.249Z,47.52
2022-09-04T13:39:39.195Z,47.91
2022-09-04T13:45:05.617Z,47.92
2022-09-04T13:50:18.766Z,48.01
2022-09-04T13:55:25.980Z,46.55
2022-09-04T14:00:33.397Z,47.86
2022-09-04T14:05:38.559Z,47.72
2022-09-04T14:11:11.256Z,48.28
2022-09-04T14:16:15.852Z,47.81
2022-09-04T14:21:31.510Z,47.95
2022-09-04T14:26:42.464Z,47.92
2022-09-04T14:31:58.602Z,48.34
2022-09-04T14:37:16.202Z,47.58
2022-09-04T14:42:45.093Z,48.13
2022-09-04T14:47:54.816Z,49.25
2022-09-04T14:53:03.643Z,49.16
2022-09-04T14:58:17.912Z,49.10
2022-09-04T15:03:25.934Z,49.77
2022-09-04T15:08:36.788Z,50.26
2022-09-04T15:13:55.159Z,50.10
2022-09-04T15:19:24.369Z,49.91
2022-09-04T15:24:33.724Z,49.54
2022-09-04T15:29:47.508Z,50.02
2022-09-04T15:34:51.217Z,50.12
2022-09-04T15:40:04.334Z,50.89
2022-09-04T15:45:16.616Z,51.85
2022-09-04T15:50:22.754Z,52.30
2022-09-04T15:55:31.042Z,53.30
2022-09-04T16:00:39.077Z,53.42
2022-09-04T16:05:47.137Z,53.72
2022-09-04T16:11:00.439Z,54.37
2022-09-04T16:16:11.109Z,54.62
2022-09-04T16:21:24.412Z,54.54
2022-09-04T16:26:32.989Z,55.09
2022-09-04T16:31:37.216Z,55.49
2022-09-04T16:36:44.123Z,55.85
2022-09-04T16:41:52.258Z,56.15
2022-09-04T16:47:04.615Z,56.22
2022-09-04T16:52:58.600Z,56.60
2022-09-04T16:58:49.315Z,57.04
2022-09-04T17:04:19.804Z,57.12
2022-09-04T17:09:29.371Z,57.68
2022-09-04T17:14:38.103Z,58.62
2022-09-04T17:19:42.353Z,60.23
2022-09-04T17:29:02.193Z,61.43
2022-09-04T17:30:25.809Z,62.07
2022-09-04T17:40:40.357Z,62.34
2022-09-04T17:47:34.158Z,64.66
2022-09-04T17:52:57.910Z,65.00
2022-09-04T17:58:07.534Z,65.52
2022-09-04T18:03:24.924Z,65.99
2022-09-04T18:08:37.035Z,66.38
2022-09-04T18:13:45.274Z,66.84
2022-09-04T18:18:52.809Z,66.93
2022-09-04T18:24:04.569Z,67.52
2022-09-04T18:30:11.914Z,68.22
2022-09-04T18:37:18.592Z,68.63
2022-09-04T18:40:39.187Z,68.70
2022-09-04T18:50:38.247Z,68.78
2022-09-04T18:51:25.017Z,69.42
2022-09-04T18:56:31.581Z,69.15
2022-09-04T19:01:43.110Z,69.26
2022-09-04T19:07:06.829Z,69.55
2022-09-04T19:12:17.737Z,69.63
2022-09-04T19:17:23.727Z,69.98
2022-09-04T19:22:32.860Z,69.96
2022-09-04T19:27:42.070Z,70.40
2022-09-04T19:33:02.913Z,70.63
2022-09-04T19:41:42.944Z,70.90
2022-09-04T19:46:25.690Z,70.96
2022-09-04T19:53:17.966Z,71.03
2022-09-04T19:54:57.176Z,71.12
2022-09-04T20:00:42.668Z,71.06
2022-09-04T20:05:53.125Z,71.46
2022-09-04T20:11:02.634Z,71.66
2022-09-04T20:16:19.014Z,72.02
2022-09-04T20:21:27.163Z,71.83
2022-09-04T20:26:32.761Z,71.97
2022-09-04T20:31:46.902Z,72.03
2022-09-04T20:36:56.916Z,72.39
2022-09-04T20:42:05.923Z,72.94
2022-09-04T20:52:41.062Z,73.45
2022-09-04T20:53:12.323Z,73.84
2022-09-04T21:03:11.911Z,74.06
2022-09-04T21:04:11.278Z,74.36
2022-09-04T21:09:30.532Z,74.45
2022-09-04T21:14:45.522Z,74.58
2022-09-04T21:20:25.175Z,74.66
2022-09-04T21:25:34.483Z,74.90
2022-09-04T21:30:54.783Z,74.78
2022-09-04T21:36:26.972Z,74.70
2022-09-04T21:41:46.005Z,74.50
2022-09-04T21:47:13.113Z,74.49
2022-09-04T21:52:47.687Z,74.74
2022-09-04T22:02:36.670Z,74.75
2022-09-04T22:03:57.491Z,74.99
2022-09-04T22:13:27.431Z,75.17
2022-09-04T22:14:37.316Z,75.38
2022-09-04T22:19:54.994Z,75.51
2022-09-04T22:25:28.314Z,75.57
2022-09-04T22:30:39.121Z,75.57
2022-09-04T22:36:13.666Z,75.93
2022-09-04T22:41:35.974Z,75.96
2022-09-04T22:47:24.463Z,75.97
2022-09-04T22:52:43.258Z,75.67
2022-09-04T22:58:06.139Z,75.60
2022-09-04T23:03:33.303Z,75.71
2022-09-04T23:13:49.256Z,75.70
2022-09-04T23:14:55.035Z,75.75
2022-09-04T23:26:31.685Z,75.62
2022-09-04T23:26:53.129Z,75.92
2022-09-04T23:31:48.677Z,76.09
2022-09-04T23:37:12.957Z,76.30
2022-09-04T23:42:40.461Z,76.56
2022-09-04T23:48:10.831Z,76.83
2022-09-04T23:53:21.544Z,77.12
2022-09-04T23:58:59.419Z,77.25
