createdAt,value
2022-12-08T00:00:36.000Z,2.88
2022-12-08T00:01:36.000Z,2.91
2022-12-08T00:02:36.000Z,2.91
2022-12-08T00:03:36.000Z,2.92
2022-12-08T00:04:36.000Z,2.92
2022-12-08T00:05:36.000Z,2.92
2022-12-08T00:06:36.000Z,2.94
2022-12-08T00:07:36.000Z,2.91
2022-12-08T00:08:36.000Z,2.94
2022-12-08T00:09:36.000Z,2.94
2022-12-08T00:10:36.000Z,2.91
2022-12-08T00:11:36.000Z,2.92
2022-12-08T00:12:36.000Z,2.95
2022-12-08T00:13:36.000Z,2.94
2022-12-08T00:14:36.000Z,2.91
2022-12-08T00:15:36.000Z,2.94
2022-12-08T00:16:36.000Z,2.97
2022-12-08T00:17:36.000Z,2.94
2022-12-08T00:18:36.000Z,3.00
2022-12-08T00:19:36.000Z,2.95
2022-12-08T00:20:36.000Z,2.98
2022-12-08T00:21:36.000Z,2.98
2022-12-08T00:22:36.000Z,2.97
2022-12-08T00:23:36.000Z,3.02
2022-12-08T00:24:36.000Z,3.02
2022-12-08T00:25:36.000Z,3.02
2022-12-08T00:26:36.000Z,3.02
2022-12-08T00:27:36.000Z,2.98
2022-12-08T00:28:36.000Z,3.02
2022-12-08T00:29:36.000Z,2.98
2022-12-08T00:30:36.000Z,2.97
2022-12-08T00:31:36.000Z,2.95
2022-12-08T00:32:36.000Z,2.95
2022-12-08T00:33:36.000Z,2.97
2022-12-08T00:34:36.000Z,2.94
2022-12-08T00:35:36.000Z,2.95
2022-12-08T00:36:36.000Z,2.91
2022-12-08T00:37:36.000Z,2.91
2022-12-08T00:38:36.000Z,2.91
2022-12-08T00:39:35.000Z,2.89
2022-12-08T00:40:35.000Z,2.89
2022-12-08T00:41:35.000Z,2.92
2022-12-08T00:42:35.000Z,2.94
2022-12-08T00:43:35.000Z,2.88
2022-12-08T00:44:35.000Z,2.88
2022-12-08T00:45:35.000Z,2.88
2022-12-08T00:46:35.000Z,2.85
2022-12-08T00:47:35.000Z,2.85
2022-12-08T00:48:35.000Z,2.84
2022-12-08T00:49:35.000Z,2.84
2022-12-08T00:50:35.000Z,2.82
2022-12-08T00:51:35.000Z,2.84
2022-12-08T00:52:35.000Z,2.84
2022-12-08T00:53:35.000Z,2.85
2022-12-08T00:54:35.000Z,2.85
2022-12-08T00:55:35.000Z,2.84
2022-12-08T00:56:35.000Z,2.81
2022-12-08T00:57:35.000Z,2.81
2022-12-08T00:58:35.000Z,2.84
2022-12-08T00:59:35.000Z,2.82
2022-12-08T01:00:35.000Z,2.82
2022-12-08T01:01:35.000Z,2.79
2022-12-08T01:02:35.000Z,2.84
2022-12-08T01:03:35.000Z,2.82
2022-12-08T01:04:35.000Z,2.81
2022-12-08T01:05:35.000Z,2.76
2022-12-08T01:06:35.000Z,2.82
2022-12-08T01:07:35.000Z,2.77
2022-12-08T01:08:35.000Z,2.76
2022-12-08T01:09:35.000Z,2.77
2022-12-08T01:10:35.000Z,2.77
2022-12-08T01:11:35.000Z,2.74
2022-12-08T01:12:35.000Z,2.76
2022-12-08T01:13:35.000Z,2.76
2022-12-08T01:14:35.000Z,2.76
2022-12-08T01:15:35.000Z,2.76
2022-12-08T01:16:35.000Z,2.73
2022-12-08T01:17:35.000Z,2.76
2022-12-08T01:18:35.000Z,2.71
2022-12-08T01:19:35.000Z,2.77
2022-12-08T01:20:35.000Z,2.74
2022-12-08T01:21:34.000Z,2.74
2022-12-08T01:22:34.000Z,2.76
2022-12-08T01:23:34.000Z,2.74
2022-12-08T01:24:34.000Z,2.74
2022-12-08T01:25:34.000Z,2.74
2022-12-08T01:26:34.000Z,2.73
2022-12-08T01:27:34.000Z,2.77
2022-12-08T01:28:34.000Z,2.74
2022-12-08T01:29:34.000Z,2.81
2022-12-08T01:30:34.000Z,2.77
2022-12-08T01:31:34.000Z,2.77
2022-12-08T01:32:34.000Z,2.76
2022-12-08T01:33:34.000Z,2.74
2022-12-08T01:34:34.000Z,2.76
2022-12-08T01:35:34.000Z,2.76
2022-12-08T01:36:34.000Z,2.76
2022-12-08T01:37:34.000Z,2.76
2022-12-08T01:38:34.000Z,2.74
2022-12-08T01:39:34.000Z,2.71
2022-12-08T01:40:34.000Z,2.73
2022-12-08T01:41:34.000Z,2.73
2022-12-08T01:42:34.000Z,2.73
2022-12-08T01:43:34.000Z,2.74
2022-12-08T01:44:34.000Z,2.74
2022-12-08T01:45:34.000Z,2.70
2022-12-08T01:46:34.000Z,2.73
2022-12-08T01:47:34.000Z,2.70
2022-12-08T01:48:34.000Z,2.69
2022-12-08T01:49:34.000Z,2.73
2022-12-08T01:50:34.000Z,2.71
2022-12-08T01:51:34.000Z,2.70
2022-12-08T01:52:34.000Z,2.71
2022-12-08T01:53:34.000Z,2.66
2022-12-08T01:54:34.000Z,2.66
2022-12-08T01:55:34.000Z,2.67
2022-12-08T01:56:34.000Z,2.69
2022-12-08T01:57:34.000Z,2.67
2022-12-08T01:58:34.000Z,2.66
2022-12-08T01:59:34.000Z,2.66
2022-12-08T02:00:34.000Z,2.64
2022-12-08T02:01:34.000Z,2.66
2022-12-08T02:02:34.000Z,2.66
2022-12-08T02:03:34.000Z,2.70
2022-12-08T02:04:34.000Z,2.69
2022-12-08T02:05:33.000Z,2.69
2022-12-08T02:06:33.000Z,2.69
2022-12-08T02:07:33.000Z,2.70
2022-12-08T02:08:33.000Z,2.70
2022-12-08T02:09:33.000Z,2.70
2022-12-08T02:10:33.000Z,2.71
2022-12-08T02:11:33.000Z,2.67
2022-12-08T02:12:33.000Z,2.64
2022-12-08T02:13:33.000Z,2.67
2022-12-08T02:14:33.000Z,2.67
2022-12-08T02:15:33.000Z,2.66
2022-12-08T02:16:33.000Z,2.70
2022-12-08T02:17:33.000Z,2.69
2022-12-08T02:18:33.000Z,2.69
2022-12-08T02:19:33.000Z,2.69
2022-12-08T02:20:33.000Z,2.66
2022-12-08T02:21:33.000Z,2.66
2022-12-08T02:22:33.000Z,2.69
2022-12-08T02:23:33.000Z,2.67
2022-12-08T02:24:33.000Z,2.67
2022-12-08T02:25:33.000Z,2.67
2022-12-08T02:26:33.000Z,2.67
2022-12-08T02:27:33.000Z,2.70
2022-12-08T02:28:33.000Z,2.67
2022-12-08T02:29:33.000Z,2.69
2022-12-08T02:30:33.000Z,2.67
2022-12-08T02:31:33.000Z,2.67
2022-12-08T02:32:33.000Z,2.66
2022-12-08T02:33:33.000Z,2.71
2022-12-08T02:34:33.000Z,2.70
2022-12-08T02:35:33.000Z,2.71
2022-12-08T02:36:33.000Z,2.71
2022-12-08T02:37:33.000Z,2.70
2022-12-08T02:38:33.000Z,2.71
2022-12-08T02:39:33.000Z,2.71
2022-12-08T02:40:33.000Z,2.76
2022-12-08T02:41:33.000Z,2.74
2022-12-08T02:42:33.000Z,2.70
2022-12-08T02:43:33.000Z,2.73
2022-12-08T02:44:33.000Z,2.71
2022-12-08T02:45:33.000Z,2.73
2022-12-08T02:46:33.000Z,2.74
2022-12-08T02:47:33.000Z,2.70
2022-12-08T02:48:33.000Z,2.71
2022-12-08T02:49:32.000Z,2.71
2022-12-08T02:50:32.000Z,2.69
2022-12-08T02:51:32.000Z,2.70
2022-12-08T02:52:32.000Z,2.69
2022-12-08T02:53:32.000Z,2.67
2022-12-08T02:54:32.000Z,2.73
2022-12-08T02:55:32.000Z,2.70
2022-12-08T02:56:32.000Z,2.67
2022-12-08T02:57:32.000Z,2.71
2022-12-08T02:58:32.000Z,2.69
2022-12-08T02:59:32.000Z,2.70
2022-12-08T03:00:32.000Z,2.71
2022-12-08T03:01:32.000Z,2.67
2022-12-08T03:02:32.000Z,2.67
2022-12-08T03:03:32.000Z,2.69
2022-12-08T03:04:32.000Z,2.70
2022-12-08T03:05:32.000Z,2.70
2022-12-08T03:06:32.000Z,2.69
2022-12-08T03:07:32.000Z,2.69
2022-12-08T03:08:32.000Z,2.69
2022-12-08T03:09:32.000Z,2.66
2022-12-08T03:10:32.000Z,2.69
2022-12-08T03:11:32.000Z,2.71
2022-12-08T03:12:32.000Z,2.70
2022-12-08T03:13:32.000Z,2.70
2022-12-08T03:14:32.000Z,2.70
2022-12-08T03:15:32.000Z,2.67
2022-12-08T03:16:32.000Z,2.69
2022-12-08T03:17:32.000Z,2.71
2022-12-08T03:18:32.000Z,2.73
2022-12-08T03:19:32.000Z,2.70
2022-12-08T03:20:32.000Z,2.69
2022-12-08T03:21:32.000Z,2.74
2022-12-08T03:22:32.000Z,2.74
2022-12-08T03:23:32.000Z,2.71
2022-12-08T03:24:32.000Z,2.76
2022-12-08T03:25:32.000Z,2.77
2022-12-08T03:26:32.000Z,2.74
2022-12-08T03:27:32.000Z,2.77
2022-12-08T03:28:31.000Z,2.73
2022-12-08T03:29:31.000Z,2.71
2022-12-08T03:30:31.000Z,2.74
2022-12-08T03:31:31.000Z,2.73
2022-12-08T03:32:31.000Z,2.71
2022-12-08T03:33:31.000Z,2.74
2022-12-08T03:34:31.000Z,2.71
2022-12-08T03:35:31.000Z,2.79
2022-12-08T03:36:31.000Z,2.74
2022-12-08T03:37:31.000Z,2.74
2022-12-08T03:38:31.000Z,2.74
2022-12-08T03:39:31.000Z,2.71
2022-12-08T03:40:31.000Z,2.69
2022-12-08T03:41:31.000Z,2.73
2022-12-08T03:42:31.000Z,2.64
2022-12-08T03:43:31.000Z,2.71
2022-12-08T03:44:31.000Z,2.69
2022-12-08T03:45:31.000Z,2.66
2022-12-08T03:46:31.000Z,2.64
2022-12-08T03:47:31.000Z,2.64
2022-12-08T03:48:31.000Z,2.64
2022-12-08T03:49:31.000Z,2.59
2022-12-08T03:50:31.000Z,2.63
2022-12-08T03:51:31.000Z,2.61
2022-12-08T03:52:31.000Z,2.61
2022-12-08T03:53:31.000Z,2.59
2022-12-08T03:54:31.000Z,2.58
2022-12-08T03:55:31.000Z,2.61
2022-12-08T03:56:31.000Z,2.61
2022-12-08T03:57:31.000Z,2.56
2022-12-08T03:58:31.000Z,2.53
2022-12-08T03:59:31.000Z,2.52
2022-12-08T04:00:31.000Z,2.51
2022-12-08T04:01:31.000Z,2.46
2022-12-08T04:02:31.000Z,2.44
2022-12-08T04:03:31.000Z,2.46
2022-12-08T04:04:31.000Z,2.44
2022-12-08T04:05:31.000Z,2.45
2022-12-08T04:06:31.000Z,2.44
2022-12-08T04:07:31.000Z,2.44
2022-12-08T04:08:31.000Z,2.44
2022-12-08T04:09:31.000Z,2.40
2022-12-08T04:10:31.000Z,2.41
2022-12-08T04:11:31.000Z,2.40
2022-12-08T04:12:31.000Z,2.41
2022-12-08T04:13:31.000Z,2.41
2022-12-08T04:14:31.000Z,2.41
2022-12-08T04:15:31.000Z,2.41
2022-12-08T04:16:31.000Z,2.41
2022-12-08T04:17:31.000Z,2.44
2022-12-08T04:18:31.000Z,2.45
2022-12-08T04:19:30.000Z,2.37
2022-12-08T04:20:30.000Z,2.37
2022-12-08T04:21:30.000Z,2.38
2022-12-08T04:22:30.000Z,2.34
2022-12-08T04:23:30.000Z,2.34
2022-12-08T04:24:30.000Z,2.34
2022-12-08T04:25:30.000Z,2.35
2022-12-08T04:26:30.000Z,2.37
2022-12-08T04:27:30.000Z,2.37
2022-12-08T04:28:30.000Z,2.38
2022-12-08T04:29:30.000Z,2.34
2022-12-08T04:30:30.000Z,2.37
2022-12-08T04:31:30.000Z,2.38
2022-12-08T04:32:30.000Z,2.35
2022-12-08T04:33:30.000Z,2.38
2022-12-08T04:34:30.000Z,2.35
2022-12-08T04:35:30.000Z,2.37
2022-12-08T04:36:30.000Z,2.35
2022-12-08T04:37:30.000Z,2.33
2022-12-08T04:38:30.000Z,2.31
2022-12-08T04:39:30.000Z,2.28
2022-12-08T04:40:30.000Z,2.28
2022-12-08T04:41:30.000Z,2.27
2022-12-08T04:42:30.000Z,2.30
2022-12-08T04:43:30.000Z,2.31
2022-12-08T04:44:30.000Z,2.28
2022-12-08T04:45:30.000Z,2.30
2022-12-08T04:46:30.000Z,2.30
2022-12-08T04:47:30.000Z,2.34
2022-12-08T04:48:30.000Z,2.35
2022-12-08T04:49:30.000Z,2.35
2022-12-08T04:50:30.000Z,2.37
2022-12-08T04:51:30.000Z,2.37
2022-12-08T04:52:30.000Z,2.40
2022-12-08T04:53:30.000Z,2.41
2022-12-08T04:54:30.000Z,2.44
2022-12-08T04:55:30.000Z,2.45
2022-12-08T04:56:30.000Z,2.44
2022-12-08T04:57:30.000Z,2.45
2022-12-08T04:58:30.000Z,2.44
2022-12-08T04:59:30.000Z,2.41
2022-12-08T05:00:30.000Z,2.45
2022-12-08T05:01:30.000Z,2.46
2022-12-08T05:02:30.000Z,2.46
2022-12-08T05:03:30.000Z,2.45
2022-12-08T05:04:30.000Z,2.46
2022-12-08T05:05:30.000Z,2.46
2022-12-08T05:06:30.000Z,2.52
2022-12-08T05:07:30.000Z,2.52
2022-12-08T05:08:30.000Z,2.55
2022-12-08T05:09:30.000Z,2.51
2022-12-08T05:10:30.000Z,2.53
2022-12-08T05:11:30.000Z,2.53
2022-12-08T05:12:30.000Z,2.53
2022-12-08T05:13:30.000Z,2.56
2022-12-08T05:14:30.000Z,2.55
2022-12-08T05:15:29.000Z,2.58
2022-12-08T05:16:29.000Z,2.58
2022-12-08T05:17:29.000Z,2.52
2022-12-08T05:18:29.000Z,2.58
2022-12-08T05:19:29.000Z,2.53
2022-12-08T05:20:29.000Z,2.51
2022-12-08T05:21:29.000Z,2.49
2022-12-08T05:22:29.000Z,2.52
2022-12-08T05:23:29.000Z,2.53
2022-12-08T05:24:29.000Z,2.49
2022-12-08T05:25:29.000Z,2.52
2022-12-08T05:26:29.000Z,2.53
2022-12-08T05:27:29.000Z,2.53
2022-12-08T05:28:29.000Z,2.51
2022-12-08T05:29:29.000Z,2.53
2022-12-08T05:30:29.000Z,2.53
2022-12-08T05:31:29.000Z,2.58
2022-12-08T05:32:29.000Z,2.55
2022-12-08T05:33:29.000Z,2.58
2022-12-08T05:34:29.000Z,2.58
2022-12-08T05:35:29.000Z,2.58
2022-12-08T05:36:29.000Z,2.55
2022-12-08T05:37:29.000Z,2.58
2022-12-08T05:38:29.000Z,2.58
2022-12-08T05:39:29.000Z,2.61
2022-12-08T05:40:29.000Z,2.64
2022-12-08T05:41:29.000Z,2.64
2022-12-08T05:42:29.000Z,2.69
2022-12-08T05:43:29.000Z,2.66
2022-12-08T05:44:29.000Z,2.64
2022-12-08T05:45:29.000Z,2.69
2022-12-08T05:46:29.000Z,2.67
2022-12-08T05:47:29.000Z,2.69
2022-12-08T05:48:29.000Z,2.70
2022-12-08T05:49:29.000Z,2.69
2022-12-08T05:50:29.000Z,2.73
2022-12-08T05:51:29.000Z,2.70
2022-12-08T05:52:29.000Z,2.70
2022-12-08T05:53:29.000Z,2.69
2022-12-08T05:54:29.000Z,2.70
2022-12-08T05:55:29.000Z,2.67
2022-12-08T05:56:29.000Z,2.69
2022-12-08T05:57:29.000Z,2.71
2022-12-08T05:58:29.000Z,2.67
2022-12-08T05:59:29.000Z,2.69
2022-12-08T06:00:29.000Z,2.70
2022-12-08T06:01:29.000Z,2.70
2022-12-08T06:02:29.000Z,2.70
2022-12-08T06:03:29.000Z,2.66
2022-12-08T06:04:29.000Z,2.63
2022-12-08T06:05:29.000Z,2.64
2022-12-08T06:06:29.000Z,2.61
2022-12-08T06:07:29.000Z,2.64
2022-12-08T06:08:29.000Z,2.58
2022-12-08T06:09:29.000Z,2.56
2022-12-08T06:10:29.000Z,2.55
2022-12-08T06:11:29.000Z,2.55
2022-12-08T06:12:29.000Z,2.51
2022-12-08T06:13:28.000Z,2.48
2022-12-08T06:14:28.000Z,2.45
2022-12-08T06:15:28.000Z,2.44
2022-12-08T06:16:28.000Z,2.41
2022-12-08T06:17:28.000Z,2.41
2022-12-08T06:18:28.000Z,2.35
2022-12-08T06:19:28.000Z,2.34
2022-12-08T06:20:28.000Z,2.34
2022-12-08T06:21:28.000Z,2.30
2022-12-08T06:22:28.000Z,2.27
2022-12-08T06:23:28.000Z,2.26
2022-12-08T06:24:28.000Z,2.20
2022-12-08T06:25:28.000Z,2.19
2022-12-08T06:26:28.000Z,2.16
2022-12-08T06:27:28.000Z,2.13
2022-12-08T06:28:28.000Z,2.15
2022-12-08T06:29:28.000Z,2.12
2022-12-08T06:30:28.000Z,2.13
2022-12-08T06:31:28.000Z,2.09
2022-12-08T06:32:28.000Z,2.09
2022-12-08T06:33:28.000Z,2.09
2022-12-08T06:34:28.000Z,2.09
2022-12-08T06:35:28.000Z,2.01
2022-12-08T06:36:28.000Z,2.02
2022-12-08T06:37:28.000Z,2.02
2022-12-08T06:38:28.000Z,2.01
2022-12-08T06:39:28.000Z,2.01
2022-12-08T06:40:28.000Z,2.01
2022-12-08T06:41:28.000Z,1.99
2022-12-08T06:42:28.000Z,2.01
2022-12-08T06:43:28.000Z,2.01
2022-12-08T06:44:28.000Z,1.97
2022-12-08T06:45:28.000Z,1.97
2022-12-08T06:46:28.000Z,1.91
2022-12-08T06:47:28.000Z,1.90
2022-12-08T06:48:28.000Z,1.89
2022-12-08T06:49:28.000Z,1.85
2022-12-08T06:50:28.000Z,1.83
2022-12-08T06:51:28.000Z,1.85
2022-12-08T06:52:28.000Z,1.83
2022-12-08T06:53:28.000Z,1.85
2022-12-08T06:54:28.000Z,1.83
2022-12-08T06:55:28.000Z,1.83
2022-12-08T06:56:28.000Z,1.85
2022-12-08T06:57:28.000Z,1.87
2022-12-08T06:58:28.000Z,1.83
2022-12-08T06:59:28.000Z,1.82
2022-12-08T07:00:27.000Z,1.82
2022-12-08T07:01:27.000Z,1.80
2022-12-08T07:02:27.000Z,1.79
2022-12-08T07:03:27.000Z,1.79
2022-12-08T07:04:27.000Z,1.79
2022-12-08T07:05:27.000Z,1.76
2022-12-08T07:06:27.000Z,1.75
2022-12-08T07:07:27.000Z,1.82
2022-12-08T07:08:27.000Z,1.80
2022-12-08T07:09:27.000Z,1.79
2022-12-08T07:10:27.000Z,1.82
2022-12-08T07:11:27.000Z,1.78
2022-12-08T07:12:27.000Z,1.78
2022-12-08T07:13:27.000Z,1.80
2022-12-08T07:14:27.000Z,1.79
2022-12-08T07:15:27.000Z,1.82
2022-12-08T07:16:27.000Z,1.79
2022-12-08T07:17:27.000Z,1.89
2022-12-08T07:18:27.000Z,1.87
2022-12-08T07:19:27.000Z,1.91
2022-12-08T07:20:27.000Z,1.85
2022-12-08T07:21:27.000Z,1.90
2022-12-08T07:22:27.000Z,1.90
2022-12-08T07:23:27.000Z,1.93
2022-12-08T07:24:27.000Z,1.87
2022-12-08T07:25:27.000Z,1.93
2022-12-08T07:26:27.000Z,1.93
2022-12-08T07:27:27.000Z,1.97
2022-12-08T07:28:27.000Z,1.98
2022-12-08T07:29:27.000Z,2.01
2022-12-08T07:30:27.000Z,2.06
2022-12-08T07:31:27.000Z,2.09
2022-12-08T07:32:27.000Z,2.12
2022-12-08T07:33:27.000Z,2.12
2022-12-08T07:34:27.000Z,2.15
2022-12-08T07:35:27.000Z,2.16
2022-12-08T07:36:27.000Z,2.20
2022-12-08T07:37:27.000Z,2.22
2022-12-08T07:38:27.000Z,2.20
2022-12-08T07:39:27.000Z,2.22
2022-12-08T07:40:27.000Z,2.26
2022-12-08T07:41:27.000Z,2.23
2022-12-08T07:42:27.000Z,2.30
2022-12-08T07:43:27.000Z,2.31
2022-12-08T07:44:27.000Z,2.33
2022-12-08T07:45:27.000Z,2.34
2022-12-08T07:46:27.000Z,2.37
2022-12-08T07:47:27.000Z,2.44
2022-12-08T07:48:27.000Z,2.38
2022-12-08T07:49:27.000Z,2.41
2022-12-08T07:50:27.000Z,2.40
2022-12-08T07:51:27.000Z,2.45
2022-12-08T07:52:27.000Z,2.41
2022-12-08T07:53:27.000Z,2.44
2022-12-08T07:54:27.000Z,2.48
2022-12-08T07:55:27.000Z,2.48
2022-12-08T07:56:27.000Z,2.51
2022-12-08T07:57:27.000Z,2.51
2022-12-08T07:58:27.000Z,2.55
2022-12-08T07:59:27.000Z,2.55
2022-12-08T08:00:27.000Z,2.51
2022-12-08T08:01:27.000Z,2.53
2022-12-08T08:02:27.000Z,2.58
2022-12-08T08:03:27.000Z,2.55
2022-12-08T08:04:27.000Z,2.58
2022-12-08T08:05:26.000Z,2.61
2022-12-08T08:06:26.000Z,2.61
2022-12-08T08:07:26.000Z,2.63
2022-12-08T08:08:26.000Z,2.64
2022-12-08T08:09:26.000Z,2.63
2022-12-08T08:10:26.000Z,2.63
2022-12-08T08:11:26.000Z,2.64
2022-12-08T08:12:26.000Z,2.70
2022-12-08T08:13:26.000Z,2.63
2022-12-08T08:14:26.000Z,2.70
2022-12-08T08:15:26.000Z,2.69
2022-12-08T08:16:26.000Z,2.70
2022-12-08T08:17:26.000Z,2.69
2022-12-08T08:18:26.000Z,2.69
2022-12-08T08:19:26.000Z,2.70
2022-12-08T08:20:26.000Z,2.69
2022-12-08T08:21:26.000Z,2.71
2022-12-08T08:22:26.000Z,2.70
2022-12-08T08:23:26.000Z,2.69
2022-12-08T08:24:26.000Z,2.71
2022-12-08T08:25:26.000Z,2.70
2022-12-08T08:26:26.000Z,2.74
2022-12-08T08:27:26.000Z,2.76
2022-12-08T08:28:26.000Z,2.70
2022-12-08T08:29:26.000Z,2.74
2022-12-08T08:30:26.000Z,2.71
2022-12-08T08:31:26.000Z,2.73
2022-12-08T08:32:26.000Z,2.69
2022-12-08T08:33:26.000Z,2.70
2022-12-08T08:34:26.000Z,2.70
2022-12-08T08:35:26.000Z,2.70
2022-12-08T08:36:26.000Z,2.71
2022-12-08T08:37:26.000Z,2.74
2022-12-08T08:38:26.000Z,2.81
2022-12-08T08:39:26.000Z,2.82
2022-12-08T08:40:26.000Z,2.87
2022-12-08T08:41:26.000Z,2.91
2022-12-08T08:42:26.000Z,2.94
2022-12-08T08:43:26.000Z,2.97
2022-12-08T08:44:26.000Z,2.98
2022-12-08T08:45:26.000Z,3.05
2022-12-08T08:46:26.000Z,3.09
2022-12-08T08:47:26.000Z,3.09
2022-12-08T08:48:26.000Z,3.18
2022-12-08T08:49:25.000Z,3.15
2022-12-08T08:50:25.000Z,3.20
2022-12-08T08:51:25.000Z,3.21
2022-12-08T08:52:25.000Z,3.24
2022-12-08T08:53:25.000Z,3.23
2022-12-08T08:54:25.000Z,3.24
2022-12-08T08:55:25.000Z,3.28
2022-12-08T08:56:25.000Z,3.28
2022-12-08T08:57:25.000Z,3.27
2022-12-08T08:58:25.000Z,3.27
2022-12-08T08:59:25.000Z,3.36
2022-12-08T09:00:25.000Z,3.30
2022-12-08T09:01:25.000Z,3.33
2022-12-08T09:02:25.000Z,3.31
2022-12-08T09:03:25.000Z,3.36
2022-12-08T09:04:25.000Z,3.40
2022-12-08T09:05:25.000Z,3.43
2022-12-08T09:06:25.000Z,3.49
2022-12-08T09:07:25.000Z,3.46
2022-12-08T09:08:25.000Z,3.53
2022-12-08T09:09:25.000Z,3.54
2022-12-08T09:10:25.000Z,3.57
2022-12-08T09:11:25.000Z,3.58
2022-12-08T09:12:25.000Z,3.58
2022-12-08T09:13:25.000Z,3.58
2022-12-08T09:14:25.000Z,3.64
2022-12-08T09:15:25.000Z,3.64
2022-12-08T09:16:25.000Z,3.62
2022-12-08T09:17:25.000Z,3.62
2022-12-08T09:18:25.000Z,3.65
2022-12-08T09:19:25.000Z,3.62
2022-12-08T09:20:25.000Z,3.67
2022-12-08T09:21:25.000Z,3.72
2022-12-08T09:22:25.000Z,3.70
2022-12-08T09:23:25.000Z,3.72
2022-12-08T09:24:25.000Z,3.71
2022-12-08T09:25:25.000Z,3.76
2022-12-08T09:26:25.000Z,3.71
2022-12-08T09:27:25.000Z,3.78
2022-12-08T09:28:25.000Z,3.79
2022-12-08T09:29:25.000Z,3.80
2022-12-08T09:30:25.000Z,3.79
2022-12-08T09:31:25.000Z,3.80
2022-12-08T09:32:25.000Z,3.78
2022-12-08T09:33:24.000Z,3.80
2022-12-08T09:34:24.000Z,3.82
2022-12-08T09:35:24.000Z,3.79
2022-12-08T09:36:24.000Z,3.82
2022-12-08T09:37:24.000Z,3.86
2022-12-08T09:38:24.000Z,3.83
2022-12-08T09:39:24.000Z,3.85
2022-12-08T09:40:24.000Z,3.89
2022-12-08T09:41:24.000Z,3.89
2022-12-08T09:42:24.000Z,3.92
2022-12-08T09:43:24.000Z,3.89
2022-12-08T09:44:24.000Z,3.90
2022-12-08T09:45:24.000Z,3.94
2022-12-08T09:46:24.000Z,4.00
2022-12-08T09:47:24.000Z,4.01
2022-12-08T09:48:24.000Z,4.04
2022-12-08T09:49:24.000Z,4.08
2022-12-08T09:50:24.000Z,4.10
2022-12-08T09:51:24.000Z,4.15
2022-12-08T09:52:24.000Z,4.22
2022-12-08T09:53:24.000Z,4.19
2022-12-08T09:54:24.000Z,4.32
2022-12-08T09:55:24.000Z,4.33
2022-12-08T09:56:24.000Z,4.34
2022-12-08T09:57:24.000Z,4.40
2022-12-08T09:58:24.000Z,4.43
2022-12-08T09:59:24.000Z,4.51
2022-12-08T10:00:24.000Z,4.51
2022-12-08T10:01:24.000Z,4.54
2022-12-08T10:02:24.000Z,4.55
2022-12-08T10:03:24.000Z,4.58
2022-12-08T10:04:24.000Z,4.55
2022-12-08T10:05:24.000Z,4.59
2022-12-08T10:06:24.000Z,4.61
2022-12-08T10:07:24.000Z,4.67
2022-12-08T10:08:23.000Z,4.64
2022-12-08T10:09:23.000Z,4.62
2022-12-08T10:10:23.000Z,4.62
2022-12-08T10:11:23.000Z,4.62
2022-12-08T10:12:23.000Z,4.64
2022-12-08T10:13:23.000Z,4.69
2022-12-08T10:14:23.000Z,4.64
2022-12-08T10:15:23.000Z,4.65
2022-12-08T10:16:23.000Z,4.64
2022-12-08T10:17:23.000Z,4.64
2022-12-08T10:18:23.000Z,4.65
2022-12-08T10:19:23.000Z,4.62
2022-12-08T10:20:23.000Z,4.64
2022-12-08T10:21:23.000Z,4.65
2022-12-08T10:22:23.000Z,4.62
2022-12-08T10:23:23.000Z,4.61
2022-12-08T10:24:23.000Z,4.64
2022-12-08T10:25:23.000Z,4.58
2022-12-08T10:26:23.000Z,4.61
2022-12-08T10:27:23.000Z,4.57
2022-12-08T10:28:23.000Z,4.58
2022-12-08T10:29:23.000Z,4.58
2022-12-08T10:30:23.000Z,4.57
2022-12-08T10:31:23.000Z,4.55
2022-12-08T10:32:23.000Z,4.55
2022-12-08T10:33:23.000Z,4.57
2022-12-08T10:34:22.000Z,4.55
2022-12-08T10:35:22.000Z,4.58
2022-12-08T10:36:22.000Z,4.57
2022-12-08T10:37:22.000Z,4.59
2022-12-08T10:38:22.000Z,4.61
2022-12-08T10:39:22.000Z,4.58
2022-12-08T10:40:22.000Z,4.58
2022-12-08T10:41:22.000Z,4.59
2022-12-08T10:42:22.000Z,4.62
2022-12-08T10:43:22.000Z,4.64
2022-12-08T10:44:22.000Z,4.64
2022-12-08T10:45:22.000Z,4.64
2022-12-08T10:46:22.000Z,4.65
2022-12-08T10:47:22.000Z,4.69
2022-12-08T10:48:22.000Z,4.72
2022-12-08T10:49:22.000Z,4.79
2022-12-08T10:50:22.000Z,4.79
2022-12-08T10:51:22.000Z,4.79
2022-12-08T10:52:22.000Z,4.80
2022-12-08T10:53:22.000Z,4.84
2022-12-08T10:54:22.000Z,4.89
2022-12-08T10:55:22.000Z,4.88
2022-12-08T10:56:22.000Z,4.89
2022-12-08T10:57:22.000Z,4.96
2022-12-08T10:58:21.000Z,4.95
2022-12-08T10:59:21.000Z,4.95
2022-12-08T11:00:21.000Z,5.02
2022-12-08T11:01:21.000Z,5.01
2022-12-08T11:02:21.000Z,5.01
2022-12-08T11:03:21.000Z,5.04
2022-12-08T11:04:21.000Z,5.07
2022-12-08T11:05:21.000Z,5.10
2022-12-08T11:06:21.000Z,5.12
2022-12-08T11:07:21.000Z,5.09
2022-12-08T11:08:21.000Z,5.07
2022-12-08T11:09:21.000Z,5.07
2022-12-08T11:10:21.000Z,5.09
2022-12-08T11:11:21.000Z,5.12
2022-12-08T11:12:21.000Z,5.17
2022-12-08T11:13:21.000Z,5.19
2022-12-08T11:14:21.000Z,5.17
2022-12-08T11:15:21.000Z,5.17
2022-12-08T11:16:21.000Z,5.16
2022-12-08T11:17:21.000Z,5.19
2022-12-08T11:18:21.000Z,5.16
2022-12-08T11:19:20.000Z,5.16
2022-12-08T11:20:20.000Z,5.20
2022-12-08T11:21:20.000Z,5.22
2022-12-08T11:22:20.000Z,5.23
2022-12-08T11:23:20.000Z,5.25
2022-12-08T11:24:20.000Z,5.30
2022-12-08T11:25:20.000Z,5.31
2022-12-08T11:26:20.000Z,5.37
2022-12-08T11:27:20.000Z,5.35
2022-12-08T11:28:20.000Z,5.37
2022-12-08T11:29:20.000Z,5.38
2022-12-08T11:30:20.000Z,5.38
2022-12-08T11:31:20.000Z,5.46
2022-12-08T11:32:20.000Z,5.41
2022-12-08T11:33:20.000Z,5.45
2022-12-08T11:34:20.000Z,5.49
2022-12-08T11:35:20.000Z,5.48
2022-12-08T11:36:20.000Z,5.49
2022-12-08T11:37:20.000Z,5.56
2022-12-08T11:38:20.000Z,5.52
2022-12-08T11:39:20.000Z,5.50
2022-12-08T11:40:20.000Z,5.46
2022-12-08T11:41:19.000Z,5.43
2022-12-08T11:42:19.000Z,5.41
2022-12-08T11:43:19.000Z,5.38
2022-12-08T11:44:19.000Z,5.34
2022-12-08T11:45:19.000Z,5.35
2022-12-08T11:46:19.000Z,5.35
2022-12-08T11:47:19.000Z,5.37
2022-12-08T11:48:19.000Z,5.34
2022-12-08T11:49:19.000Z,5.35
2022-12-08T11:50:19.000Z,5.35
2022-12-08T11:51:19.000Z,5.34
2022-12-08T11:52:19.000Z,5.37
2022-12-08T11:53:19.000Z,5.35
2022-12-08T11:54:19.000Z,5.38
2022-12-08T11:55:19.000Z,5.35
2022-12-08T11:56:19.000Z,5.35
2022-12-08T11:57:19.000Z,5.35
2022-12-08T11:58:19.000Z,5.34
2022-12-08T11:59:19.000Z,5.34
2022-12-08T12:00:19.000Z,5.35
2022-12-08T12:01:19.000Z,5.28
2022-12-08T12:02:19.000Z,5.27
2022-12-08T12:03:19.000Z,5.28
2022-12-08T12:04:18.000Z,5.25
2022-12-08T12:05:18.000Z,5.23
2022-12-08T12:06:18.000Z,5.25
2022-12-08T12:07:18.000Z,5.19
2022-12-08T12:08:18.000Z,5.22
2022-12-08T12:09:18.000Z,5.20
2022-12-08T12:10:18.000Z,5.17
2022-12-08T12:11:18.000Z,5.16
2022-12-08T12:12:18.000Z,5.14
2022-12-08T12:13:18.000Z,5.14
2022-12-08T12:14:18.000Z,5.17
2022-12-08T12:15:18.000Z,5.17
2022-12-08T12:16:18.000Z,5.16
2022-12-08T12:17:18.000Z,5.14
2022-12-08T12:18:18.000Z,5.16
2022-12-08T12:19:18.000Z,5.19
2022-12-08T12:19:18.000Z,5.19
2022-12-08T12:20:18.000Z,5.16
2022-12-08T12:20:18.000Z,5.16
2022-12-08T12:21:18.000Z,5.16
2022-12-08T12:21:18.000Z,5.16
2022-12-08T12:22:18.000Z,5.10
2022-12-08T12:22:18.000Z,5.10
2022-12-08T12:23:18.000Z,5.10
2022-12-08T12:23:18.000Z,5.10
2022-12-08T12:24:18.000Z,5.12
2022-12-08T12:25:17.000Z,5.10
2022-12-08T12:26:17.000Z,5.09
2022-12-08T12:27:17.000Z,5.05
2022-12-08T12:28:17.000Z,5.07
2022-12-08T12:29:17.000Z,5.10
2022-12-08T12:30:17.000Z,5.07
2022-12-08T12:31:17.000Z,5.07
2022-12-08T12:32:17.000Z,5.05
2022-12-08T12:33:17.000Z,5.05
2022-12-08T12:34:17.000Z,5.05
2022-12-08T12:35:17.000Z,5.02
2022-12-08T12:36:17.000Z,5.01
2022-12-08T12:37:17.000Z,5.07
2022-12-08T12:38:17.000Z,5.07
2022-12-08T12:39:17.000Z,5.05
2022-12-08T12:40:17.000Z,5.02
2022-12-08T12:41:17.000Z,5.04
2022-12-08T12:42:17.000Z,5.01
2022-12-08T12:43:17.000Z,5.02
2022-12-08T12:44:17.000Z,5.02
2022-12-08T12:45:17.000Z,4.99
2022-12-08T12:46:17.000Z,5.02
2022-12-08T12:47:17.000Z,4.99
2022-12-08T12:48:16.000Z,5.02
2022-12-08T12:49:16.000Z,5.02
2022-12-08T12:50:16.000Z,4.99
2022-12-08T12:51:16.000Z,5.02
2022-12-08T12:52:16.000Z,4.99
2022-12-08T12:53:16.000Z,5.01
2022-12-08T12:54:16.000Z,4.98
2022-12-08T12:55:16.000Z,4.98
2022-12-08T12:56:16.000Z,4.98
2022-12-08T12:57:16.000Z,4.94
2022-12-08T12:58:16.000Z,4.95
2022-12-08T12:59:16.000Z,4.94
2022-12-08T13:00:16.000Z,4.95
2022-12-08T13:01:16.000Z,4.94
2022-12-08T13:02:16.000Z,4.95
2022-12-08T13:03:16.000Z,4.95
2022-12-08T13:04:16.000Z,4.96
2022-12-08T13:05:16.000Z,4.94
2022-12-08T13:06:16.000Z,4.94
2022-12-08T13:07:16.000Z,4.94
2022-12-08T13:08:16.000Z,4.92
2022-12-08T13:09:16.000Z,4.91
2022-12-08T13:10:15.000Z,4.89
2022-12-08T13:11:15.000Z,4.91
2022-12-08T13:12:15.000Z,4.89
2022-12-08T13:13:15.000Z,4.89