createdAt,value
2019-01-25T00:01:09.863Z,2.40
2019-01-25T00:03:39.750Z,2.40
2019-01-25T00:06:09.530Z,2.50
2019-01-25T00:08:59.290Z,2.50
2019-01-25T00:11:28.671Z,2.50
2019-01-25T00:13:57.940Z,2.50
2019-01-25T00:16:27.562Z,2.50
2019-01-25T00:18:56.907Z,2.60
2019-01-25T00:21:27.069Z,2.60
2019-01-25T00:23:56.464Z,2.60
2019-01-25T00:26:25.838Z,2.60
2019-01-25T00:28:55.102Z,2.60
2019-01-25T00:31:25.289Z,2.60
2019-01-25T00:33:54.911Z,2.60
2019-01-25T00:36:24.563Z,2.50
2019-01-25T00:38:54.216Z,2.50
2019-01-25T00:41:23.539Z,2.40
2019-01-25T00:43:52.820Z,2.40
2019-01-25T00:46:22.249Z,2.40
2019-01-25T00:48:51.605Z,2.40
2019-01-25T00:51:20.979Z,2.40
2019-01-25T00:53:50.336Z,2.40
2019-01-25T00:56:19.687Z,2.40
2019-01-25T00:58:48.966Z,2.40
2019-01-25T01:01:18.342Z,2.50
2019-01-25T01:03:47.659Z,2.50
2019-01-25T01:06:16.946Z,2.50
2019-01-25T01:08:46.263Z,2.50
2019-01-25T01:11:15.566Z,2.50
2019-01-25T01:13:44.913Z,2.40
2019-01-25T01:16:14.300Z,2.40
2019-01-25T01:18:44.029Z,2.40
2019-01-25T01:21:13.644Z,2.40
2019-01-25T01:23:42.950Z,2.40
2019-01-25T01:26:12.544Z,2.50
2019-01-25T01:28:42.155Z,2.50
2019-01-25T01:31:11.832Z,2.40
2019-01-25T01:33:41.646Z,2.40
2019-01-25T01:36:10.936Z,2.40
2019-01-25T01:38:40.253Z,2.40
2019-01-25T01:41:09.955Z,2.40
2019-01-25T01:43:39.237Z,2.40
2019-01-25T01:46:08.896Z,2.40
2019-01-25T01:48:38.267Z,2.30
2019-01-25T01:51:08.034Z,2.30
2019-01-25T01:53:37.317Z,2.40
2019-01-25T01:56:06.718Z,2.30
2019-01-25T01:58:36.009Z,2.30
2019-01-25T02:01:05.794Z,2.40
2019-01-25T02:03:35.092Z,2.40
2019-01-25T02:06:04.593Z,2.40
2019-01-25T02:08:33.885Z,2.40
2019-01-25T02:11:03.521Z,2.40
2019-01-25T02:13:33.221Z,2.40
2019-01-25T02:16:02.563Z,2.40
2019-01-25T02:18:31.923Z,2.40
2019-01-25T02:21:02.466Z,2.30
2019-01-25T02:23:31.819Z,2.40
2019-01-25T02:26:01.549Z,2.30
2019-01-25T02:28:31.163Z,2.40
2019-01-25T02:31:00.440Z,2.30
2019-01-25T02:33:29.709Z,2.30
2019-01-25T02:35:59.011Z,2.30
2019-01-25T02:38:28.298Z,2.30
2019-01-25T02:40:57.906Z,2.30
2019-01-25T02:43:27.201Z,2.30
2019-01-25T02:45:56.503Z,2.30
2019-01-25T02:48:26.212Z,2.30
2019-01-25T02:50:55.528Z,2.30
2019-01-25T02:53:24.913Z,2.20
2019-01-25T02:55:54.215Z,2.30
2019-01-25T02:58:23.479Z,2.30
2019-01-25T03:00:52.783Z,2.30
2019-01-25T03:03:22.064Z,2.30
2019-01-25T03:05:51.986Z,2.30
2019-01-25T03:08:21.254Z,2.20
2019-01-25T03:10:50.657Z,2.20
2019-01-25T03:13:19.944Z,2.10
2019-01-25T03:15:49.233Z,2.10
2019-01-25T03:18:18.502Z,2.00
2019-01-25T03:20:47.800Z,2.00
2019-01-25T03:23:17.070Z,2.10
2019-01-25T03:25:46.708Z,2.00
2019-01-25T03:28:15.982Z,2.00
2019-01-25T03:30:45.558Z,2.10
2019-01-25T03:33:14.866Z,2.00
2019-01-25T03:35:44.490Z,2.10
2019-01-25T03:38:14.076Z,2.00
2019-01-25T03:40:43.369Z,2.00
2019-01-25T03:43:12.656Z,2.10
2019-01-25T03:45:41.973Z,2.10
2019-01-25T03:48:11.245Z,2.00
2019-01-25T03:50:40.543Z,1.90
2019-01-25T03:53:09.891Z,1.80
2019-01-25T03:55:39.227Z,1.80
2019-01-25T03:58:08.595Z,1.80
2019-01-25T04:00:38.188Z,1.80
2019-01-25T04:03:07.701Z,1.80
2019-01-25T04:05:36.975Z,1.80
2019-01-25T04:08:06.435Z,1.80
2019-01-25T04:10:35.998Z,1.80
2019-01-25T04:13:05.596Z,1.80
2019-01-25T04:15:35.733Z,1.90
2019-01-25T04:18:06.060Z,1.90
2019-01-25T04:20:35.375Z,2.00
2019-01-25T04:23:05.024Z,2.00
2019-01-25T04:26:10.795Z,2.00
2019-01-25T04:28:40.581Z,2.00
2019-01-25T04:31:09.852Z,2.00
2019-01-25T04:33:39.145Z,2.00
2019-01-25T04:36:44.872Z,2.00
2019-01-25T04:39:14.134Z,2.00
2019-01-25T04:41:43.794Z,2.00
2019-01-25T04:44:14.542Z,2.00
2019-01-25T04:47:21.379Z,2.00
2019-01-25T04:49:53.788Z,2.00
2019-01-25T04:52:23.465Z,1.90
2019-01-25T04:54:52.795Z,1.90
2019-01-25T04:57:22.187Z,1.90
2019-01-25T04:59:51.475Z,1.90
2019-01-25T05:02:20.732Z,1.90
2019-01-25T05:04:49.939Z,1.90
2019-01-25T05:07:19.100Z,1.90
2019-01-25T05:10:24.367Z,1.90
2019-01-25T05:12:54.040Z,1.90
2019-01-25T05:15:59.335Z,2.00
2019-01-25T05:18:28.650Z,2.00
2019-01-25T05:20:57.778Z,2.00
2019-01-25T05:23:26.936Z,2.00
2019-01-25T05:25:56.387Z,2.10
2019-01-25T05:28:34.089Z,2.10
2019-01-25T05:31:06.019Z,2.20
2019-01-25T05:33:35.180Z,2.10
2019-01-25T05:36:04.889Z,2.10
2019-01-25T05:38:34.396Z,2.10
2019-01-25T05:41:04.783Z,2.10
2019-01-25T05:43:41.710Z,2.10
2019-01-25T05:46:10.962Z,2.10
2019-01-25T05:48:40.564Z,2.10
2019-01-25T05:51:09.793Z,2.10
2019-01-25T05:53:39.264Z,2.10
2019-01-25T05:56:08.852Z,2.10
2019-01-25T05:58:38.008Z,2.10
2019-01-25T06:01:07.349Z,2.10
2019-01-25T06:03:36.528Z,2.10
2019-01-25T06:06:09.182Z,2.20
2019-01-25T06:08:43.899Z,2.20
2019-01-25T06:11:12.893Z,2.20
2019-01-25T06:13:43.317Z,2.20
2019-01-25T06:16:12.731Z,2.20
2019-01-25T06:18:42.287Z,2.30
2019-01-25T06:21:11.773Z,2.20
2019-01-25T06:23:41.371Z,2.20
2019-01-25T06:26:12.253Z,2.20
2019-01-25T06:28:41.385Z,2.20
2019-01-25T06:31:10.576Z,2.20
2019-01-25T06:33:39.783Z,2.20
2019-01-25T06:36:09.391Z,2.20
2019-01-25T06:38:38.570Z,2.20
2019-01-25T06:41:08.686Z,2.30
2019-01-25T06:43:37.936Z,2.20
2019-01-25T06:46:07.388Z,2.30
2019-01-25T06:48:36.529Z,2.20
2019-01-25T06:51:06.378Z,2.20
2019-01-25T06:53:36.712Z,2.20
2019-01-25T06:56:06.000Z,2.20
2019-01-25T06:58:46.847Z,2.20
2019-01-25T07:01:41.415Z,2.20
2019-01-25T07:04:10.692Z,2.10
2019-01-25T07:06:39.840Z,2.20
2019-01-25T07:09:11.325Z,2.20
2019-01-25T07:11:42.173Z,2.20
2019-01-25T07:14:11.403Z,2.20
2019-01-25T07:16:40.664Z,2.20
2019-01-25T07:19:09.800Z,2.30
2019-01-25T07:21:39.030Z,2.30
2019-01-25T07:24:08.197Z,2.30
2019-01-25T07:26:37.898Z,2.30
2019-01-25T07:29:07.470Z,2.40
2019-01-25T07:31:37.068Z,2.40
2019-01-25T07:34:06.605Z,2.40
2019-01-25T07:36:36.625Z,2.30
2019-01-25T07:39:19.427Z,2.30
2019-01-25T07:41:48.712Z,2.20
2019-01-25T07:44:18.387Z,2.30
2019-01-25T07:46:48.145Z,2.30
2019-01-25T07:49:17.290Z,2.30
2019-01-25T07:51:46.469Z,2.30
2019-01-25T07:54:15.698Z,2.30
2019-01-25T07:56:44.941Z,2.20
2019-01-25T07:59:14.486Z,2.20
2019-01-25T08:01:44.315Z,2.30
2019-01-25T08:04:13.521Z,2.30
2019-01-25T08:06:42.797Z,2.30
2019-01-25T08:09:12.029Z,2.30
2019-01-25T08:11:41.279Z,2.40
2019-01-25T08:14:12.778Z,2.50
2019-01-25T08:16:41.912Z,2.50
2019-01-25T08:19:11.161Z,2.50
2019-01-25T08:21:40.352Z,2.50
2019-01-25T08:24:09.663Z,2.60
2019-01-25T08:26:39.276Z,2.60
2019-01-25T08:29:08.789Z,2.70
2019-01-25T08:31:38.074Z,2.60
2019-01-25T08:34:07.692Z,2.60
2019-01-25T08:36:36.928Z,2.60
2019-01-25T08:39:09.219Z,2.60
2019-01-25T08:41:38.402Z,2.60
2019-01-25T08:44:08.020Z,2.60
2019-01-25T08:46:37.667Z,2.60
2019-01-25T08:49:06.887Z,2.60
2019-01-25T08:51:36.446Z,2.60
2019-01-25T08:54:05.829Z,2.60
2019-01-25T08:56:35.138Z,2.60
2019-01-25T08:59:04.706Z,2.70
2019-01-25T09:01:33.907Z,2.70
2019-01-25T09:04:03.146Z,2.70
2019-01-25T09:06:32.665Z,2.80
2019-01-25T09:09:01.830Z,2.70
2019-01-25T09:11:31.086Z,2.80
2019-01-25T09:14:00.267Z,2.80
2019-01-25T09:16:29.804Z,2.90
2019-01-25T09:18:58.996Z,3.00
2019-01-25T09:21:28.534Z,3.10
2019-01-25T09:23:57.691Z,3.10
2019-01-25T09:26:27.297Z,3.00
2019-01-25T09:28:56.917Z,3.00
2019-01-25T09:31:26.532Z,3.10
2019-01-25T09:33:55.707Z,3.00
2019-01-25T09:36:25.447Z,2.90
2019-01-25T09:38:54.658Z,3.00
2019-01-25T09:41:23.826Z,3.10
2019-01-25T09:43:53.376Z,3.10
2019-01-25T09:46:22.892Z,3.10
2019-01-25T09:48:52.082Z,3.10
2019-01-25T09:51:21.360Z,3.10
2019-01-25T09:53:52.368Z,3.10
2019-01-25T09:56:21.776Z,3.10
2019-01-25T09:58:51.249Z,3.10
2019-01-25T10:01:20.723Z,3.10
2019-01-25T10:03:49.907Z,3.10
2019-01-25T10:06:19.090Z,3.10
2019-01-25T10:08:48.325Z,3.10
2019-01-25T10:11:17.578Z,3.20
2019-01-25T10:13:47.122Z,3.30
2019-01-25T10:16:16.648Z,3.40
2019-01-25T10:18:45.883Z,3.50
2019-01-25T10:21:15.041Z,3.60
2019-01-25T10:23:44.245Z,3.70
2019-01-25T10:26:13.484Z,3.80
2019-01-25T10:28:42.776Z,3.80
2019-01-25T10:31:11.934Z,3.70
2019-01-25T10:33:41.510Z,3.70
2019-01-25T10:36:11.023Z,3.80
2019-01-25T10:38:40.276Z,3.80
2019-01-25T10:41:10.223Z,3.80
2019-01-25T10:43:39.368Z,3.80
2019-01-25T10:46:08.619Z,3.90
2019-01-25T10:48:37.805Z,4.00
2019-01-25T10:51:07.045Z,4.00
2019-01-25T10:53:36.235Z,4.00
2019-01-25T10:56:05.594Z,4.10
2019-01-25T10:58:34.817Z,4.20
2019-01-25T11:01:04.294Z,4.20
2019-01-25T11:03:33.561Z,4.30
2019-01-25T11:06:03.260Z,4.30
2019-01-25T11:08:38.035Z,4.30
2019-01-25T11:11:07.258Z,4.20
2019-01-25T11:13:36.511Z,4.20
2019-01-25T11:16:06.493Z,4.20
2019-01-25T11:18:35.703Z,4.30
2019-01-25T11:21:05.073Z,4.40
2019-01-25T11:23:34.233Z,4.30
2019-01-25T11:26:03.741Z,4.30
2019-01-25T11:28:33.249Z,4.30
2019-01-25T11:31:02.487Z,4.20
2019-01-25T11:33:31.667Z,4.20
2019-01-25T11:36:01.796Z,4.20
2019-01-25T11:38:31.136Z,4.20
2019-01-25T11:41:00.315Z,4.10
2019-01-25T11:43:29.490Z,4.00
2019-01-25T11:45:58.668Z,4.10
2019-01-25T11:48:28.142Z,4.20
2019-01-25T11:50:57.983Z,4.30
2019-01-25T11:53:27.209Z,4.20
2019-01-25T11:55:56.397Z,4.20
2019-01-25T11:58:25.629Z,4.20
2019-01-25T12:00:55.339Z,4.20
2019-01-25T12:03:24.483Z,4.30
2019-01-25T12:05:53.952Z,4.30
2019-01-25T12:08:23.469Z,4.20
2019-01-25T12:10:52.669Z,4.10
2019-01-25T12:13:21.825Z,4.10
2019-01-25T12:15:51.458Z,4.10
2019-01-25T12:18:21.140Z,4.20
2019-01-25T12:20:50.433Z,4.40
2019-01-25T12:23:19.643Z,4.50
2019-01-25T12:25:48.884Z,4.50
2019-01-25T12:28:18.686Z,4.40
2019-01-25T12:30:47.840Z,4.30
2019-01-25T12:33:17.286Z,4.40
2019-01-25T12:35:46.514Z,4.40
2019-01-25T12:38:15.727Z,4.40
2019-01-25T12:40:45.263Z,4.40
2019-01-25T12:43:14.419Z,4.20
2019-01-25T12:45:43.682Z,4.10
2019-01-25T12:48:13.172Z,4.10
2019-01-25T12:50:49.087Z,4.10
2019-01-25T12:53:16.684Z,4.00
2019-01-25T12:55:46.342Z,3.90
2019-01-25T12:58:15.512Z,3.90
2019-01-25T13:00:45.088Z,3.80
2019-01-25T13:03:14.329Z,3.80
2019-01-25T13:05:43.893Z,3.90
2019-01-25T13:08:13.491Z,3.90
2019-01-25T13:10:42.732Z,3.90
2019-01-25T13:13:12.185Z,4.00
2019-01-25T13:15:41.325Z,3.90
2019-01-25T13:18:10.548Z,4.00
2019-01-25T13:20:39.875Z,3.90
2019-01-25T13:23:09.404Z,3.80
2019-01-25T13:25:38.557Z,3.80
2019-01-25T13:28:07.720Z,3.70
2019-01-25T13:30:36.969Z,3.70
2019-01-25T13:33:06.195Z,3.70
2019-01-25T13:35:35.794Z,3.60
2019-01-25T13:38:05.918Z,3.60
2019-01-25T13:40:35.107Z,3.50
2019-01-25T13:43:04.617Z,3.60
2019-01-25T13:45:34.456Z,3.60
2019-01-25T13:48:03.721Z,3.70
2019-01-25T13:50:32.962Z,3.70
2019-01-25T13:53:02.738Z,3.60
2019-01-25T13:55:32.669Z,3.60
2019-01-25T13:58:01.840Z,3.60
2019-01-25T14:00:33.122Z,3.60
2019-01-25T14:03:02.588Z,3.60
2019-01-25T14:05:32.242Z,3.60
2019-01-25T14:08:01.441Z,3.70
2019-01-25T14:10:32.675Z,3.70
2019-01-25T14:13:02.441Z,3.70
2019-01-25T14:15:31.670Z,3.70
2019-01-25T14:18:00.836Z,3.80
2019-01-25T14:20:31.420Z,3.80
2019-01-25T14:23:00.562Z,3.80
2019-01-25T14:25:30.288Z,3.80
2019-01-25T14:27:59.742Z,3.80
2019-01-25T14:30:34.147Z,3.80
2019-01-25T14:33:03.970Z,3.90
2019-01-25T14:35:33.601Z,4.00
2019-01-25T14:38:03.235Z,4.00
2019-01-25T14:40:32.525Z,3.90
2019-01-25T14:43:01.676Z,3.90
2019-01-25T14:45:31.320Z,3.80
2019-01-25T14:48:00.805Z,3.80
2019-01-25T14:50:30.467Z,3.90
2019-01-25T14:53:00.581Z,3.90
2019-01-25T14:55:30.050Z,3.80
2019-01-25T14:57:59.552Z,3.90
2019-01-25T15:00:28.713Z,3.90
2019-01-25T15:02:57.857Z,3.90
2019-01-25T15:05:27.328Z,3.90
2019-01-25T15:07:56.855Z,3.80
2019-01-25T15:10:26.396Z,3.80
2019-01-25T15:12:57.551Z,3.80
2019-01-25T15:15:27.100Z,3.90
2019-01-25T15:17:56.492Z,3.90
2019-01-25T15:20:28.401Z,3.90
2019-01-25T15:22:57.660Z,3.80
2019-01-25T15:25:27.158Z,3.80
2019-01-25T15:27:56.346Z,3.80
2019-01-25T15:30:30.702Z,3.80
2019-01-25T15:33:00.260Z,3.70
2019-01-25T15:35:29.712Z,3.70
2019-01-25T15:37:59.175Z,3.70
2019-01-25T15:40:28.444Z,3.70
2019-01-25T15:42:57.588Z,3.60
2019-01-25T15:45:27.118Z,3.70
2019-01-25T15:47:56.267Z,3.60
2019-01-25T15:50:34.374Z,3.60
2019-01-25T15:53:03.798Z,3.60
2019-01-25T15:55:33.384Z,3.60
2019-01-25T15:58:02.889Z,3.60
2019-01-25T16:00:32.676Z,3.60
2019-01-25T16:03:02.107Z,3.60
2019-01-25T16:05:31.610Z,3.60
2019-01-25T16:08:01.113Z,3.60
2019-01-25T16:10:30.316Z,3.60
2019-01-25T16:12:59.563Z,3.60
2019-01-25T16:15:30.957Z,3.60
2019-01-25T16:18:00.178Z,3.70
2019-01-25T16:20:29.870Z,3.70
2019-01-25T16:22:59.394Z,3.70
2019-01-25T16:25:33.504Z,3.60
2019-01-25T16:28:02.751Z,3.60
2019-01-25T16:30:37.306Z,3.60
2019-01-25T16:33:06.788Z,3.50
2019-01-25T16:35:36.306Z,3.60
2019-01-25T16:38:10.504Z,3.60
2019-01-25T16:40:39.825Z,3.60
2019-01-25T16:43:11.065Z,3.60
2019-01-25T16:45:44.683Z,3.60
2019-01-25T16:48:14.265Z,3.60
2019-01-25T16:50:43.940Z,3.70
2019-01-25T16:53:14.508Z,3.70
2019-01-25T16:55:44.015Z,3.70
2019-01-25T16:58:13.503Z,3.70
2019-01-25T17:00:45.003Z,3.80
2019-01-25T17:03:14.832Z,3.80
2019-01-25T17:05:44.013Z,3.80
2019-01-25T17:08:14.015Z,3.80
2019-01-25T17:10:57.547Z,3.80
2019-01-25T17:13:27.130Z,3.80
2019-01-25T17:15:56.322Z,3.90
2019-01-25T17:18:25.872Z,3.90
2019-01-25T17:20:55.032Z,3.90
2019-01-25T17:23:24.220Z,3.90
2019-01-25T17:25:53.412Z,3.90
2019-01-25T17:28:23.427Z,3.90
2019-01-25T17:30:52.985Z,3.90
2019-01-25T17:33:22.279Z,3.90
2019-01-25T17:35:51.452Z,3.90
2019-01-25T17:38:21.087Z,4.00
2019-01-25T17:40:50.645Z,4.00
2019-01-25T17:43:19.897Z,4.00
2019-01-25T17:45:49.091Z,3.90
2019-01-25T17:48:18.308Z,4.00
2019-01-25T17:50:47.629Z,4.00
2019-01-25T17:53:16.981Z,4.00
2019-01-25T17:55:46.731Z,4.10
2019-01-25T17:58:16.480Z,4.00
2019-01-25T18:00:52.311Z,4.10
2019-01-25T18:03:21.954Z,4.10
2019-01-25T18:05:51.150Z,4.30
2019-01-25T18:08:20.387Z,4.30
2019-01-25T18:10:50.146Z,4.30
2019-01-25T18:13:19.342Z,4.30
2019-01-25T18:15:48.917Z,4.30
2019-01-25T18:18:18.248Z,4.40
2019-01-25T18:20:48.040Z,4.40
2019-01-25T18:23:17.533Z,4.50
2019-01-25T18:25:49.636Z,4.50
2019-01-25T18:28:25.587Z,4.50
2019-01-25T18:31:02.015Z,4.50
2019-01-25T18:33:31.710Z,4.50
2019-01-25T18:36:00.875Z,4.50
2019-01-25T18:38:30.475Z,4.60
2019-01-25T18:40:59.691Z,4.60
2019-01-25T18:43:29.819Z,4.60
2019-01-25T18:45:59.085Z,4.70
2019-01-25T18:48:28.355Z,4.70
2019-01-25T18:50:57.788Z,4.80
2019-01-25T18:53:26.977Z,4.80
2019-01-25T18:55:56.185Z,4.80
2019-01-25T18:58:25.402Z,4.90
2019-01-25T19:00:55.208Z,4.90
2019-01-25T19:03:24.829Z,4.90
2019-01-25T19:05:54.055Z,4.90
2019-01-25T19:08:23.227Z,5.00
2019-01-25T19:10:52.654Z,5.00
2019-01-25T19:13:21.928Z,5.00
2019-01-25T19:15:51.290Z,5.00
2019-01-25T19:18:20.564Z,5.10
2019-01-25T19:20:50.210Z,5.10
2019-01-25T19:23:19.854Z,5.10
2019-01-25T19:25:49.109Z,5.10
2019-01-25T19:28:18.285Z,5.10
2019-01-25T19:30:48.092Z,5.10
2019-01-25T19:33:17.418Z,5.20
2019-01-25T19:35:46.719Z,5.20
2019-01-25T19:38:18.367Z,5.20
2019-01-25T19:40:49.277Z,5.30
2019-01-25T19:43:18.516Z,5.30
2019-01-25T19:45:48.044Z,5.30
2019-01-25T19:48:17.283Z,5.40
2019-01-25T19:50:47.234Z,5.40
2019-01-25T19:53:16.512Z,5.40
2019-01-25T19:55:45.688Z,5.50
2019-01-25T19:58:17.407Z,5.40
2019-01-25T20:00:47.583Z,5.50
2019-01-25T20:03:16.863Z,5.50
2019-01-25T20:05:46.093Z,5.60
2019-01-25T20:08:15.450Z,5.50
2019-01-25T20:10:44.910Z,5.60
2019-01-25T20:13:14.693Z,5.60
2019-01-25T20:15:43.912Z,5.60
2019-01-25T20:18:13.146Z,5.70
2019-01-25T20:20:42.429Z,5.70
2019-01-25T20:23:11.705Z,5.70
2019-01-25T20:25:40.972Z,5.70
2019-01-25T20:28:11.950Z,5.70
2019-01-25T20:30:41.378Z,5.70
2019-01-25T20:33:10.934Z,5.80
2019-01-25T20:35:41.857Z,5.70
2019-01-25T20:38:11.395Z,5.80
2019-01-25T20:40:40.889Z,5.80
2019-01-25T20:43:10.049Z,5.90
2019-01-25T20:45:39.968Z,5.90
2019-01-25T20:48:09.712Z,5.90
2019-01-25T20:50:39.302Z,6.00
2019-01-25T20:53:10.115Z,6.00
2019-01-25T20:55:39.379Z,6.00
2019-01-25T20:58:18.893Z,6.00
2019-01-25T21:00:48.233Z,6.10
2019-01-25T21:03:17.659Z,6.10
2019-01-25T21:05:46.929Z,6.20
2019-01-25T21:08:16.106Z,6.20
2019-01-25T21:10:45.280Z,6.20
2019-01-25T21:13:14.424Z,6.20
2019-01-25T21:15:44.032Z,6.20
2019-01-25T21:18:13.876Z,6.20
2019-01-25T21:20:45.466Z,6.20
2019-01-25T21:23:15.413Z,6.20
2019-01-25T21:25:45.222Z,6.20
2019-01-25T21:28:14.393Z,6.20
2019-01-25T21:30:43.691Z,6.20
2019-01-25T21:33:13.233Z,6.20
2019-01-25T21:35:42.493Z,6.20
2019-01-25T21:38:11.732Z,6.20
2019-01-25T21:40:40.913Z,6.20
2019-01-25T21:43:10.483Z,6.20
2019-01-25T21:45:43.311Z,6.20
2019-01-25T21:48:16.036Z,6.20
2019-01-25T21:50:46.095Z,6.30
2019-01-25T21:53:15.387Z,6.40
2019-01-25T21:55:44.709Z,6.40
2019-01-25T21:58:14.310Z,6.40
2019-01-25T22:00:43.498Z,6.50
2019-01-25T22:03:13.132Z,6.60
2019-01-25T22:05:42.475Z,6.60
2019-01-25T22:08:12.285Z,6.70
2019-01-25T22:10:46.760Z,6.70
2019-01-25T22:13:15.923Z,6.80
2019-01-25T22:15:50.803Z,6.80
2019-01-25T22:18:16.390Z,6.80
2019-01-25T22:20:45.669Z,6.90
2019-01-25T22:23:14.847Z,6.90
2019-01-25T22:25:44.117Z,7.00
2019-01-25T22:28:13.338Z,7.00
2019-01-25T22:30:42.637Z,7.00
2019-01-25T22:33:11.975Z,7.10
2019-01-25T22:35:41.202Z,7.20
2019-01-25T22:38:11.233Z,7.20
2019-01-25T22:40:40.816Z,7.20
2019-01-25T22:43:10.068Z,7.30
2019-01-25T22:45:39.251Z,7.30
2019-01-25T22:48:08.467Z,7.30
2019-01-25T22:50:38.107Z,7.30
2019-01-25T22:53:07.241Z,7.40
2019-01-25T22:55:36.392Z,7.30
2019-01-25T22:58:06.687Z,7.30
2019-01-25T23:00:55.109Z,7.30
2019-01-25T23:04:07.102Z,7.30
2019-01-25T23:06:39.667Z,7.30
2019-01-25T23:09:32.502Z,7.40
2019-01-25T23:12:02.027Z,7.40
2019-01-25T23:14:31.644Z,7.40
2019-01-25T23:17:01.443Z,7.40
2019-01-25T23:19:30.676Z,7.40
2019-01-25T23:22:00.206Z,7.40
2019-01-25T23:24:30.276Z,7.50
2019-01-25T23:26:59.779Z,7.50
2019-01-25T23:29:29.060Z,7.50
2019-01-25T23:31:58.569Z,7.50
2019-01-25T23:34:27.697Z,7.50
2019-01-25T23:36:56.861Z,7.50
2019-01-25T23:39:26.030Z,7.50
2019-01-25T23:41:55.211Z,7.50
2019-01-25T23:44:24.740Z,7.40
2019-01-25T23:46:54.260Z,7.50
2019-01-25T23:49:23.442Z,7.40
2019-01-25T23:51:52.663Z,7.40
2019-01-25T23:54:22.157Z,7.40
2019-01-25T23:56:51.736Z,7.40
2019-01-25T23:59:20.969Z,7.30
