createdAt,value
2022-11-14T00:00:20.676Z,100350.31
2022-11-14T00:03:28.842Z,100367.28
2022-11-14T00:06:36.849Z,100366.47
2022-11-14T00:09:44.781Z,100368.06
2022-11-14T00:12:54.028Z,100364.88
2022-11-14T00:16:01.986Z,100355.72
2022-11-14T00:19:09.762Z,100366.25
2022-11-14T00:22:17.723Z,100373.84
2022-11-14T00:25:25.568Z,100362.63
2022-11-14T00:28:34.537Z,100373.78
2022-11-14T00:31:42.814Z,100355.00
2022-11-14T00:34:50.990Z,100364.28
2022-11-14T00:37:59.202Z,100366.56
2022-11-14T00:41:07.847Z,100362.22
2022-11-14T00:44:17.499Z,100361.41
2022-11-14T00:47:25.321Z,100358.22
2022-11-14T00:50:32.754Z,100355.00
2022-11-14T00:53:41.023Z,100352.16
2022-11-14T00:56:48.675Z,100349.03
2022-11-14T00:59:58.064Z,100344.59
2022-11-14T01:03:06.008Z,100331.50
2022-11-14T01:06:14.656Z,100327.16
2022-11-14T01:09:22.834Z,100320.06
2022-11-14T01:12:30.417Z,100320.50
2022-11-14T01:15:42.928Z,100318.00
2022-11-14T01:18:50.991Z,100333.00
2022-11-14T01:22:01.773Z,100331.28
2022-11-14T01:25:13.256Z,100309.41
2022-11-14T01:28:22.115Z,100312.28
2022-11-14T01:31:31.701Z,100298.53
2022-11-14T01:34:39.732Z,100313.88
2022-11-14T01:37:47.944Z,100296.59
2022-11-14T01:40:55.825Z,100308.25
2022-11-14T01:44:03.585Z,100298.88
2022-11-14T01:47:14.292Z,100285.03
2022-11-14T01:50:22.367Z,100291.75
2022-11-14T01:53:31.025Z,100279.28
2022-11-14T01:56:44.429Z,100271.50
2022-11-14T01:59:55.950Z,100276.75
2022-11-14T02:03:05.474Z,100269.41
2022-11-14T02:06:19.714Z,100251.31
2022-11-14T02:09:29.724Z,100260.94
2022-11-14T02:12:38.796Z,100247.19
2022-11-14T02:15:46.573Z,100240.63
2022-11-14T02:18:55.872Z,100246.91
2022-11-14T02:22:05.116Z,100252.41
2022-11-14T02:25:17.012Z,100245.31
2022-11-14T02:28:25.168Z,100246.25
2022-11-14T02:31:33.006Z,100247.38
2022-11-14T02:34:41.116Z,100247.84
2022-11-14T02:37:50.656Z,100235.69
2022-11-14T02:41:00.322Z,100235.25
2022-11-14T02:44:08.345Z,100241.06
2022-11-14T02:47:16.353Z,100244.63
2022-11-14T02:50:24.069Z,100246.56
2022-11-14T02:53:33.464Z,100242.69
2022-11-14T02:56:41.464Z,100229.72
2022-11-14T02:59:49.483Z,100213.56
2022-11-14T03:02:57.370Z,100225.38
2022-11-14T03:06:06.930Z,100211.97
2022-11-14T03:09:16.271Z,100206.81
2022-11-14T03:12:24.519Z,100194.13
2022-11-14T03:15:32.387Z,100190.91
2022-11-14T03:18:40.621Z,100185.06
2022-11-14T03:21:48.154Z,100191.38
2022-11-14T03:24:57.473Z,100191.69
2022-11-14T03:28:05.695Z,100195.59
2022-11-14T03:31:15.476Z,100191.97
2022-11-14T03:34:23.409Z,100186.56
2022-11-14T03:37:31.058Z,100184.94
2022-11-14T03:40:43.052Z,100186.00
2022-11-14T03:43:51.136Z,100180.97
2022-11-14T03:46:58.959Z,100179.38
2022-11-14T03:50:07.719Z,100177.75
2022-11-14T03:53:15.625Z,100171.78
2022-11-14T03:56:24.888Z,100178.09
2022-11-14T03:59:32.667Z,100169.84
2022-11-14T04:02:40.478Z,100167.44
2022-11-14T04:05:48.523Z,100175.69
2022-11-14T04:08:56.860Z,100163.81
2022-11-14T04:12:08.989Z,100169.53
2022-11-14T04:15:19.901Z,100173.44
2022-11-14T04:18:28.302Z,100169.31
2022-11-14T04:21:36.487Z,100163.38
2022-11-14T04:24:44.538Z,100169.91
2022-11-14T04:27:53.866Z,100166.13
2022-11-14T04:31:01.795Z,100170.00
2022-11-14T04:34:09.388Z,100170.72
2022-11-14T04:37:17.420Z,100167.16
2022-11-14T04:40:25.843Z,100172.88
2022-11-14T04:43:34.967Z,100166.25
2022-11-14T04:46:42.988Z,100161.53
2022-11-14T04:49:50.835Z,100161.09
2022-11-14T04:52:58.748Z,100151.59
2022-11-14T04:56:07.599Z,100146.69
2022-11-14T04:59:20.910Z,100138.22
2022-11-14T05:02:31.623Z,100144.97
2022-11-14T05:05:42.237Z,100141.69
2022-11-14T05:08:50.040Z,100141.44
2022-11-14T05:11:58.008Z,100134.38
2022-11-14T05:15:08.512Z,100144.41
2022-11-14T05:18:16.169Z,100148.22
2022-11-14T05:21:24.377Z,100151.53
2022-11-14T05:24:32.343Z,100143.16
2022-11-14T05:27:39.825Z,100150.50
2022-11-14T05:30:49.501Z,100146.97
2022-11-14T05:33:57.233Z,100148.31
2022-11-14T05:37:05.427Z,100133.34
2022-11-14T05:40:13.750Z,100127.06
2022-11-14T05:43:22.155Z,100126.56
2022-11-14T05:46:31.790Z,100129.66
2022-11-14T05:49:40.220Z,100122.47
2022-11-14T05:52:47.964Z,100114.25
2022-11-14T05:55:56.415Z,100117.44
2022-11-14T05:59:04.808Z,100111.94
2022-11-14T06:02:14.482Z,100101.06
2022-11-14T06:05:23.053Z,100083.78
2022-11-14T06:08:32.390Z,100082.31
2022-11-14T06:11:40.410Z,100091.13
2022-11-14T06:14:48.031Z,100082.22
2022-11-14T06:17:58.016Z,100068.13
2022-11-14T06:21:08.746Z,100059.09
2022-11-14T06:24:17.091Z,100059.44
2022-11-14T06:27:25.094Z,100055.28
2022-11-14T06:30:32.910Z,100049.25
2022-11-14T06:33:42.050Z,100059.31
2022-11-14T06:36:50.103Z,100043.09
2022-11-14T06:39:58.502Z,100077.28
2022-11-14T06:43:06.486Z,100076.84
2022-11-14T06:46:17.489Z,100073.25
2022-11-14T06:49:28.023Z,100078.75
2022-11-14T06:52:35.892Z,100088.38
2022-11-14T06:55:44.000Z,100093.66
2022-11-14T06:58:52.161Z,100109.88
2022-11-14T07:01:59.992Z,100107.81
2022-11-14T07:05:09.823Z,100111.72
2022-11-14T07:08:20.990Z,100125.66
2022-11-14T07:11:30.253Z,100131.00
2022-11-14T07:14:38.020Z,100132.59
2022-11-14T07:17:46.277Z,100140.47
2022-11-14T07:21:01.786Z,100140.03
2022-11-14T07:24:10.331Z,100141.16
2022-11-14T07:27:18.399Z,100147.91
2022-11-14T07:30:26.212Z,100156.59
2022-11-14T07:33:35.116Z,100152.38
2022-11-14T07:36:44.315Z,100144.81
2022-11-14T07:39:51.950Z,100142.75
2022-11-14T07:43:01.320Z,100149.66
2022-11-14T07:46:13.096Z,100156.72
2022-11-14T07:49:20.936Z,100151.69
2022-11-14T07:52:31.529Z,100157.97
2022-11-14T07:55:39.808Z,100152.84
2022-11-14T07:58:47.571Z,100146.91
2022-11-14T08:01:55.225Z,100144.16
2022-11-14T08:05:03.204Z,100142.88
2022-11-14T08:08:12.462Z,100138.88
2022-11-14T08:11:40.846Z,100139.78
2022-11-14T08:14:49.027Z,100131.09
2022-11-14T08:17:59.458Z,100138.19
2022-11-14T08:21:08.257Z,100134.28
2022-11-14T08:24:17.426Z,100127.22
2022-11-14T08:27:25.769Z,100124.81
2022-11-14T08:30:34.064Z,100118.31
2022-11-14T08:33:42.385Z,100113.38
2022-11-14T08:36:50.652Z,100107.09
2022-11-14T08:39:59.763Z,100107.34
2022-11-14T08:43:07.510Z,100099.25
2022-11-14T08:46:15.237Z,100102.00
2022-11-14T08:49:23.206Z,100100.16
2022-11-14T08:52:31.186Z,100099.13
2022-11-14T08:55:46.327Z,100102.78
2022-11-14T08:58:54.284Z,100104.06
2022-11-14T09:02:02.898Z,100091.81
2022-11-14T09:05:11.411Z,100089.28
2022-11-14T09:08:19.320Z,100082.75
2022-11-14T09:11:28.546Z,100099.00
2022-11-14T09:14:36.550Z,100085.72
2022-11-14T09:17:44.948Z,100083.78
2022-11-14T09:20:52.564Z,100085.94
2022-11-14T09:24:01.786Z,100092.00
2022-11-14T09:27:11.530Z,100081.38
2022-11-14T09:30:20.032Z,100084.31
2022-11-14T09:33:27.846Z,100074.94
2022-11-14T09:36:35.824Z,100077.34
2022-11-14T09:39:43.651Z,100073.44
2022-11-14T09:43:16.491Z,100080.88
2022-11-14T09:46:28.657Z,100075.84
2022-11-14T09:49:40.774Z,100073.22
2022-11-14T09:52:55.248Z,100071.84
2022-11-14T09:56:03.406Z,100080.09
2022-11-14T09:59:14.044Z,100084.44
2022-11-14T10:02:44.840Z,100094.06
2022-11-14T10:06:23.862Z,100084.00
2022-11-14T10:09:52.432Z,100090.16
2022-11-14T10:13:10.336Z,100093.81
2022-11-14T10:16:28.441Z,100089.00
2022-11-14T10:19:46.258Z,100091.53
2022-11-14T10:23:15.904Z,100086.59
2022-11-14T10:26:31.252Z,100095.56
2022-11-14T10:30:04.536Z,100103.66
2022-11-14T10:33:33.291Z,100102.97
2022-11-14T10:36:55.618Z,100097.03
2022-11-14T10:40:16.989Z,100095.41
2022-11-14T10:43:31.620Z,100096.56
2022-11-14T10:46:43.990Z,100100.78
2022-11-14T10:49:57.329Z,100098.16
2022-11-14T10:53:15.771Z,100099.19
2022-11-14T10:56:24.073Z,100097.44
2022-11-14T10:59:31.855Z,100096.28
2022-11-14T11:02:55.235Z,100105.34
2022-11-14T11:06:04.501Z,100103.41
2022-11-14T11:09:36.538Z,100096.09
2022-11-14T11:12:50.874Z,100096.31
2022-11-14T11:16:02.594Z,100076.75
2022-11-14T11:19:23.904Z,100060.59
2022-11-14T11:22:39.342Z,100064.63
2022-11-14T11:25:47.811Z,100060.44
2022-11-14T11:29:16.112Z,100056.88
2022-11-14T11:32:27.244Z,100053.59
2022-11-14T11:35:36.894Z,100051.09
2022-11-14T11:38:47.358Z,100055.25
2022-11-14T11:42:09.833Z,100046.63
2022-11-14T11:45:20.875Z,100039.00
2022-11-14T11:48:38.453Z,100048.31
2022-11-14T11:51:48.620Z,100032.69
2022-11-14T11:55:05.949Z,100035.34
2022-11-14T11:58:24.137Z,100025.69
2022-11-14T12:01:31.737Z,100034.97
2022-11-14T12:04:40.002Z,100031.31
2022-11-14T12:07:54.676Z,100025.69
2022-11-14T12:11:05.511Z,100025.53
2022-11-14T12:15:00.863Z,100026.81
2022-11-14T12:19:10.898Z,100021.22
2022-11-14T12:22:51.938Z,100012.09
2022-11-14T12:26:19.357Z,100007.72
2022-11-14T12:30:05.678Z,99986.44
2022-11-14T12:33:22.019Z,100001.03
2022-11-14T12:36:33.553Z,99990.00
2022-11-14T12:39:41.722Z,99984.38
2022-11-14T12:42:51.340Z,99985.22
2022-11-14T12:46:02.452Z,99979.00
2022-11-14T12:49:39.387Z,99971.50
2022-11-14T12:52:54.317Z,99965.41
2022-11-14T12:56:37.506Z,99965.53
2022-11-14T12:59:59.843Z,99955.16
2022-11-14T13:03:27.903Z,99956.75
2022-11-14T13:06:48.249Z,99947.91
2022-11-14T13:10:18.415Z,99930.25
2022-11-14T13:13:43.646Z,99926.75
2022-11-14T13:17:10.487Z,99933.97
2022-11-14T13:20:52.136Z,99931.13
2022-11-14T13:24:00.572Z,99922.22
2022-11-14T13:27:52.277Z,99936.69
2022-11-14T13:31:21.878Z,99932.50
2022-11-14T13:34:53.801Z,99916.81
2022-11-14T13:39:15.467Z,99910.53
2022-11-14T13:42:51.905Z,99917.72
2022-11-14T13:46:10.965Z,99913.56
2022-11-14T13:49:56.335Z,99901.28
2022-11-14T13:53:04.422Z,99897.19
2022-11-14T13:56:28.965Z,99887.75
2022-11-14T14:00:03.503Z,99874.75
2022-11-14T14:03:29.762Z,99878.13
2022-11-14T14:06:53.772Z,99879.28
2022-11-14T14:10:10.650Z,99880.16
2022-11-14T14:13:40.485Z,99863.88
2022-11-14T14:16:56.858Z,99864.25
2022-11-14T14:20:21.037Z,99854.38
2022-11-14T14:23:44.803Z,99859.34
2022-11-14T14:27:05.836Z,99839.00
2022-11-14T14:30:16.286Z,99837.97
2022-11-14T14:33:24.110Z,99839.31
2022-11-14T14:36:32.380Z,99832.41
2022-11-14T14:39:41.489Z,99829.78
2022-11-14T14:42:50.193Z,99816.53
2022-11-14T14:45:58.802Z,99818.59
2022-11-14T14:49:06.691Z,99826.41
2022-11-14T14:52:30.043Z,99817.84
2022-11-14T14:55:39.798Z,99804.78
2022-11-14T14:58:47.663Z,99813.63
2022-11-14T15:01:57.669Z,99813.66
2022-11-14T15:05:06.599Z,99802.38
2022-11-14T15:08:17.672Z,99793.78
2022-11-14T15:11:32.531Z,99789.00
2022-11-14T15:14:41.235Z,99778.09
2022-11-14T15:17:51.502Z,99785.00
2022-11-14T15:21:12.301Z,99781.81
2022-11-14T15:24:22.083Z,99770.28
2022-11-14T15:27:33.737Z,99758.25
2022-11-14T15:30:41.775Z,99743.44
2022-11-14T15:34:04.903Z,99742.09
2022-11-14T15:37:25.284Z,99740.44
2022-11-14T15:40:39.216Z,99733.84
2022-11-14T15:43:55.376Z,99714.81
2022-11-14T15:47:03.971Z,99714.72
2022-11-14T15:50:31.577Z,99713.63
2022-11-14T15:53:39.741Z,99709.78
2022-11-14T15:56:47.779Z,99689.91
2022-11-14T15:59:56.987Z,99692.56
2022-11-14T16:03:04.801Z,99692.63
2022-11-14T16:06:12.962Z,99697.16
2022-11-14T16:09:22.518Z,99668.53
2022-11-14T16:12:30.629Z,99680.66
2022-11-14T16:15:41.316Z,99671.22
2022-11-14T16:18:49.188Z,99664.81
2022-11-14T16:22:02.813Z,99673.63
2022-11-14T16:25:18.411Z,99671.59
2022-11-14T16:28:26.355Z,99660.88
2022-11-14T16:31:36.597Z,99660.78
2022-11-14T16:34:44.383Z,99663.41
2022-11-14T16:37:53.583Z,99655.91
2022-11-14T16:41:01.653Z,99644.03
2022-11-14T16:44:17.923Z,99639.16
2022-11-14T16:47:27.295Z,99625.69
2022-11-14T16:50:35.487Z,99617.69
2022-11-14T16:53:43.568Z,99614.97
2022-11-14T16:56:51.434Z,99622.06
2022-11-14T16:59:59.765Z,99611.91
2022-11-14T17:03:09.260Z,99618.19
2022-11-14T17:06:17.091Z,99608.16
2022-11-14T17:09:25.156Z,99612.38
2022-11-14T17:12:34.617Z,99609.31
2022-11-14T17:15:42.466Z,99611.28
2022-11-14T17:18:55.072Z,99607.72
2022-11-14T17:22:03.156Z,99599.97
2022-11-14T17:25:11.590Z,99586.03
2022-11-14T17:28:19.571Z,99571.97
2022-11-14T17:31:27.267Z,99566.66
2022-11-14T17:34:37.298Z,99560.06
2022-11-14T17:37:45.248Z,99545.91
2022-11-14T17:40:58.937Z,99538.97
2022-11-14T17:44:06.852Z,99535.44
2022-11-14T17:47:14.557Z,99529.25
2022-11-14T17:50:23.866Z,99525.50
2022-11-14T17:53:33.594Z,99527.44
2022-11-14T17:56:47.388Z,99514.53
2022-11-14T17:59:57.554Z,99512.94
2022-11-14T18:03:05.602Z,99488.81
2022-11-14T18:06:17.425Z,99470.88
2022-11-14T18:09:27.017Z,99459.56
2022-11-14T18:12:34.961Z,99460.38
2022-11-14T18:15:42.858Z,99450.13
2022-11-14T18:18:52.156Z,99444.75
2022-11-14T18:22:01.548Z,99442.19
2022-11-14T18:25:10.450Z,99431.34
2022-11-14T18:28:18.760Z,99406.88
2022-11-14T18:31:26.763Z,99397.19
2022-11-14T18:34:37.047Z,99405.13
2022-11-14T18:37:45.796Z,99381.56
2022-11-14T18:40:57.325Z,99386.41
2022-11-14T18:44:06.377Z,99378.19
2022-11-14T18:47:14.008Z,99372.16
2022-11-14T18:50:22.181Z,99363.22
2022-11-14T18:53:33.845Z,99375.16
2022-11-14T18:56:42.192Z,99384.78
2022-11-14T18:59:50.179Z,99363.38
2022-11-14T19:03:01.037Z,99359.59
2022-11-14T19:06:13.920Z,99343.22
2022-11-14T19:09:24.307Z,99336.81
2022-11-14T19:12:31.709Z,99330.19
2022-11-14T19:15:39.681Z,99328.69
2022-11-14T19:18:47.338Z,99322.41
2022-11-14T19:21:55.473Z,99319.63
2022-11-14T19:25:04.964Z,99301.94
2022-11-14T19:28:12.403Z,99287.22
2022-11-14T19:31:21.803Z,99282.44
2022-11-14T19:34:30.149Z,99275.94
2022-11-14T19:37:38.152Z,99260.19
2022-11-14T19:40:50.950Z,99259.31
2022-11-14T19:44:01.294Z,99244.50
2022-11-14T19:47:09.272Z,99231.47
2022-11-14T19:50:17.505Z,99228.72
2022-11-14T19:53:25.387Z,99202.16
2022-11-14T19:56:34.859Z,99199.69
2022-11-14T19:59:42.526Z,99182.03
2022-11-14T20:02:50.344Z,99184.78
2022-11-14T20:05:59.381Z,99190.47
2022-11-14T20:09:09.972Z,99163.81
2022-11-14T20:12:19.301Z,99163.25
2022-11-14T20:15:27.388Z,99144.50
2022-11-14T20:18:35.632Z,99136.38
2022-11-14T20:21:43.990Z,99127.84
2022-11-14T20:24:52.202Z,99120.75
2022-11-14T20:28:01.708Z,99114.00
2022-11-14T20:31:14.362Z,99095.69
2022-11-14T20:34:25.784Z,99096.56
2022-11-14T20:37:34.632Z,99089.19
2022-11-14T20:40:42.650Z,99086.34
2022-11-14T20:43:51.838Z,99063.69
2022-11-14T20:46:59.926Z,99079.72
2022-11-14T20:50:08.616Z,99076.16
2022-11-14T20:53:16.825Z,99066.34
2022-11-14T20:56:24.829Z,99036.97
2022-11-14T20:59:34.344Z,99050.28
2022-11-14T21:02:42.162Z,99022.19
2022-11-14T21:05:50.173Z,99029.06
2022-11-14T21:08:57.947Z,99035.31
2022-11-14T21:12:06.526Z,99028.97
2022-11-14T21:15:15.669Z,99019.41
2022-11-14T21:18:23.720Z,99012.28
2022-11-14T21:21:34.886Z,99009.88
2022-11-14T21:24:42.738Z,99002.34
2022-11-14T21:27:50.876Z,98993.97
2022-11-14T21:31:01.128Z,98975.34
2022-11-14T21:34:12.473Z,98977.41
2022-11-14T21:37:20.530Z,98969.06
2022-11-14T21:40:28.786Z,98945.53
2022-11-14T21:43:37.237Z,98945.06
2022-11-14T21:46:48.812Z,98932.50
2022-11-14T21:50:00.925Z,98911.03
2022-11-14T21:53:16.228Z,98903.50
2022-11-14T21:56:27.780Z,98901.84
2022-11-14T21:59:35.971Z,98887.91
2022-11-14T22:03:02.517Z,98868.50
2022-11-14T22:06:10.781Z,98853.28
2022-11-14T22:09:18.830Z,98853.28
2022-11-14T22:12:26.786Z,98830.50
2022-11-14T22:15:37.233Z,98811.28
2022-11-14T22:18:48.960Z,98795.97
2022-11-14T22:21:56.851Z,98760.94
2022-11-14T22:25:05.242Z,98778.28
2022-11-14T22:28:13.277Z,98768.09
2022-11-14T22:31:23.945Z,98771.25
2022-11-14T22:34:33.569Z,98757.53
2022-11-14T22:37:41.738Z,98743.75
2022-11-14T22:40:49.537Z,98752.47
2022-11-14T22:43:58.854Z,98728.03
2022-11-14T22:47:06.765Z,98732.78
2022-11-14T22:50:16.051Z,98749.63
2022-11-14T22:53:23.749Z,98729.94
2022-11-14T22:56:32.406Z,98734.72
2022-11-14T22:59:40.198Z,98720.53
2022-11-14T23:02:48.024Z,98709.19
2022-11-14T23:05:57.648Z,98726.91
2022-11-14T23:09:06.720Z,98725.31
2022-11-14T23:12:15.882Z,98723.84
2022-11-14T23:15:24.326Z,98721.03
2022-11-14T23:18:32.825Z,98726.56
2022-11-14T23:21:42.303Z,98713.94
2022-11-14T23:24:50.262Z,98704.16
2022-11-14T23:28:00.354Z,98715.94
2022-11-14T23:31:08.929Z,98699.47
2022-11-14T23:34:17.560Z,98698.69
2022-11-14T23:37:27.504Z,98690.84
2022-11-14T23:40:35.494Z,98688.50
2022-11-14T23:43:43.739Z,98694.06
2022-11-14T23:46:52.029Z,98687.41
2022-11-14T23:49:59.787Z,98681.53
2022-11-14T23:53:09.469Z,98674.50
2022-11-14T23:56:17.913Z,98662.00
2022-11-14T23:59:26.262Z,98665.84
