createdAt,value
2018-03-19T00:00:07.300Z,-3.52
2018-03-19T00:01:07.275Z,-3.53
2018-03-19T00:02:07.252Z,-3.46
2018-03-19T00:03:07.227Z,-3.48
2018-03-19T00:04:07.205Z,-3.48
2018-03-19T00:05:07.180Z,-3.48
2018-03-19T00:06:07.161Z,-3.56
2018-03-19T00:07:07.139Z,-3.57
2018-03-19T00:08:07.112Z,-3.49
2018-03-19T00:09:07.139Z,-3.57
2018-03-19T00:10:07.063Z,-3.53
2018-03-19T00:11:07.044Z,-3.56
2018-03-19T00:12:07.022Z,-3.54
2018-03-19T00:13:07.044Z,-3.49
2018-03-19T00:14:06.970Z,-3.46
2018-03-19T00:15:06.952Z,-3.52
2018-03-19T00:16:06.924Z,-3.53
2018-03-19T00:17:06.901Z,-3.49
2018-03-19T00:18:06.883Z,-3.57
2018-03-19T00:19:06.852Z,-3.62
2018-03-19T00:20:06.835Z,-3.71
2018-03-19T00:21:06.862Z,-3.66
2018-03-19T00:22:06.783Z,-3.78
2018-03-19T00:23:06.808Z,-3.78
2018-03-19T00:24:06.736Z,-3.79
2018-03-19T00:25:06.712Z,-3.72
2018-03-19T00:26:06.691Z,-3.71
2018-03-19T00:27:06.672Z,-3.78
2018-03-19T00:28:06.643Z,-3.78
2018-03-19T00:29:06.684Z,-3.79
2018-03-19T00:30:06.597Z,-3.71
2018-03-19T00:31:06.670Z,-3.78
2018-03-19T00:32:06.547Z,-3.75
2018-03-19T00:33:06.622Z,-3.72
2018-03-19T00:34:06.508Z,-3.76
2018-03-19T00:35:06.480Z,-3.72
2018-03-19T00:36:06.459Z,-3.91
2018-03-19T00:37:06.431Z,-3.83
2018-03-19T00:38:06.405Z,-3.82
2018-03-19T00:39:06.383Z,-3.91
2018-03-19T00:40:06.369Z,-3.90
2018-03-19T00:41:06.338Z,-3.96
2018-03-19T00:42:06.313Z,-4.01
2018-03-19T00:43:06.291Z,-4.01
2018-03-19T00:44:06.263Z,-3.94
2018-03-19T00:45:06.257Z,-3.88
2018-03-19T00:46:06.215Z,-3.91
2018-03-19T00:47:06.193Z,-3.90
2018-03-19T00:48:06.171Z,-3.93
2018-03-19T00:49:06.149Z,-3.96
2018-03-19T00:50:06.122Z,-3.88
2018-03-19T00:51:06.100Z,-4.06
2018-03-19T00:52:06.077Z,-4.10
2018-03-19T00:53:06.059Z,-4.03
2018-03-19T00:54:06.036Z,-4.07
2018-03-19T00:55:06.008Z,-4.07
2018-03-19T00:56:05.978Z,-4.07
2018-03-19T00:57:05.962Z,-4.04
2018-03-19T00:58:05.932Z,-4.06
2018-03-19T00:59:05.910Z,-4.06
2018-03-19T01:00:05.887Z,-4.11
2018-03-19T01:01:05.864Z,-4.12
2018-03-19T01:02:05.837Z,-4.03
2018-03-19T01:03:05.813Z,-4.11
2018-03-19T01:04:05.793Z,-4.06
2018-03-19T01:05:05.780Z,-4.14
2018-03-19T01:06:05.743Z,-4.03
2018-03-19T01:07:05.722Z,-4.12
2018-03-19T01:08:05.703Z,-4.10
2018-03-19T01:09:05.677Z,-4.15
2018-03-19T01:10:05.649Z,-4.14
2018-03-19T01:11:05.626Z,-4.20
2018-03-19T01:12:05.603Z,-4.18
2018-03-19T01:13:05.577Z,-4.28
2018-03-19T01:14:05.560Z,-4.24
2018-03-19T01:15:05.535Z,-4.28
2018-03-19T01:16:05.509Z,-4.18
2018-03-19T01:17:05.483Z,-4.25
2018-03-19T01:18:05.464Z,-4.30
2018-03-19T01:19:05.440Z,-4.28
2018-03-19T01:20:05.413Z,-4.35
2018-03-19T01:21:05.392Z,-4.30
2018-03-19T01:22:05.368Z,-4.28
2018-03-19T01:23:05.346Z,-4.35
2018-03-19T01:24:05.321Z,-4.30
2018-03-19T01:25:05.294Z,-4.29
2018-03-19T01:26:05.275Z,-4.24
2018-03-19T01:27:05.250Z,-4.24
2018-03-19T01:28:05.275Z,-4.28
2018-03-19T01:29:05.202Z,-4.24
2018-03-19T01:30:05.178Z,-4.22
2018-03-19T01:31:05.154Z,-4.20
2018-03-19T01:32:05.133Z,-4.32
2018-03-19T01:33:05.107Z,-4.25
2018-03-19T01:34:05.082Z,-4.29
2018-03-19T01:35:05.060Z,-4.25
2018-03-19T01:36:05.034Z,-4.28
2018-03-19T01:37:05.014Z,-4.21
2018-03-19T01:38:04.987Z,-4.21
2018-03-19T01:39:04.963Z,-4.15
2018-03-19T01:40:04.939Z,-4.21
2018-03-19T01:41:04.916Z,-4.30
2018-03-19T01:42:04.892Z,-4.32
2018-03-19T01:43:04.867Z,-4.39
2018-03-19T01:44:04.843Z,-4.33
2018-03-19T01:45:04.820Z,-4.30
2018-03-19T01:46:04.796Z,-4.29
2018-03-19T01:47:04.776Z,-4.35
2018-03-19T01:48:04.749Z,-4.46
2018-03-19T01:49:04.734Z,-4.46
2018-03-19T01:50:04.703Z,-4.38
2018-03-19T01:51:04.678Z,-4.50
2018-03-19T01:52:04.654Z,-4.40
2018-03-19T01:53:04.630Z,-4.54
2018-03-19T01:54:04.662Z,-4.51
2018-03-19T01:55:04.582Z,-4.46
2018-03-19T01:56:04.611Z,-4.51
2018-03-19T01:57:04.541Z,-4.43
2018-03-19T01:58:04.510Z,-4.53
2018-03-19T01:59:04.486Z,-4.47
2018-03-19T02:00:04.465Z,-4.51
2018-03-19T02:01:04.442Z,-4.58
2018-03-19T02:02:04.414Z,-4.47
2018-03-19T02:03:04.391Z,-4.60
2018-03-19T02:04:04.381Z,-4.54
2018-03-19T02:05:04.350Z,-4.47
2018-03-19T02:06:04.320Z,-4.49
2018-03-19T02:07:04.297Z,-4.46
2018-03-19T02:08:04.272Z,-4.43
2018-03-19T02:09:04.247Z,-4.49
2018-03-19T02:10:04.223Z,-4.51
2018-03-19T02:11:04.200Z,-4.43
2018-03-19T02:12:04.175Z,-4.51
2018-03-19T02:13:04.151Z,-4.53
2018-03-19T02:14:04.129Z,-4.54
2018-03-19T02:15:04.113Z,-4.53
2018-03-19T02:16:04.083Z,-4.60
2018-03-19T02:17:04.059Z,-4.61
2018-03-19T02:18:04.035Z,-4.58
2018-03-19T02:19:04.015Z,-4.57
2018-03-19T02:20:03.993Z,-4.60
2018-03-19T02:21:03.964Z,-4.63
2018-03-19T02:22:03.938Z,-4.63
2018-03-19T02:23:03.922Z,-4.69
2018-03-19T02:24:03.913Z,-4.60
2018-03-19T02:25:03.865Z,-4.75
2018-03-19T02:26:03.842Z,-4.77
2018-03-19T02:27:03.834Z,-4.74
2018-03-19T02:28:03.802Z,-4.67
2018-03-19T02:29:03.778Z,-4.71
2018-03-19T02:30:03.753Z,-4.72
2018-03-19T02:31:03.723Z,-4.74
2018-03-19T02:32:03.703Z,-4.81
2018-03-19T02:33:03.680Z,-4.78
2018-03-19T02:34:03.654Z,-4.74
2018-03-19T02:35:03.635Z,-4.87
2018-03-19T02:36:03.618Z,-4.86
2018-03-19T02:37:03.582Z,-4.86
2018-03-19T02:38:03.565Z,-4.92
2018-03-19T02:39:03.536Z,-4.92
2018-03-19T02:40:03.509Z,-4.92
2018-03-19T02:41:03.488Z,-4.99
2018-03-19T02:42:03.461Z,-4.89
2018-03-19T02:43:03.443Z,-4.96
2018-03-19T02:44:03.415Z,-4.96
2018-03-19T02:45:03.388Z,-5.04
2018-03-19T02:46:03.365Z,-5.17
2018-03-19T02:47:03.343Z,-5.14
2018-03-19T02:48:03.318Z,-5.11
2018-03-19T02:49:03.302Z,-5.11
2018-03-19T02:50:03.271Z,-5.14
2018-03-19T02:51:03.251Z,-5.13
2018-03-19T02:52:03.225Z,-5.13
2018-03-19T02:53:03.198Z,-5.27
2018-03-19T02:54:03.186Z,-5.14
2018-03-19T02:55:03.151Z,-5.18
2018-03-19T02:56:03.130Z,-5.22
2018-03-19T02:57:03.113Z,-5.27
2018-03-19T02:58:03.083Z,-5.19
2018-03-19T02:59:03.055Z,-5.32
2018-03-19T03:00:03.034Z,-5.30
2018-03-19T03:01:03.009Z,-5.18
2018-03-19T03:02:02.982Z,-5.25
2018-03-19T03:03:02.959Z,-5.23
2018-03-19T03:04:02.936Z,-5.27
2018-03-19T03:05:02.912Z,-5.29
2018-03-19T03:06:02.891Z,-5.22
2018-03-19T03:07:02.868Z,-5.19
2018-03-19T03:08:02.845Z,-5.30
2018-03-19T03:09:02.824Z,-5.25
2018-03-19T03:10:02.845Z,-5.30
2018-03-19T03:11:02.769Z,-5.29
2018-03-19T03:12:02.747Z,-5.29
2018-03-19T03:13:02.722Z,-5.22
2018-03-19T03:14:02.697Z,-5.23
2018-03-19T03:15:02.676Z,-5.23
2018-03-19T03:16:02.651Z,-5.22
2018-03-19T03:17:02.673Z,-5.22
2018-03-19T03:18:02.602Z,-5.26
2018-03-19T03:19:02.633Z,-5.23
2018-03-19T03:20:02.555Z,-5.26
2018-03-19T03:21:02.587Z,-5.25
2018-03-19T03:22:02.507Z,-5.25
2018-03-19T03:23:02.482Z,-5.19
2018-03-19T03:24:02.482Z,-5.33
2018-03-19T03:25:02.434Z,-5.33
2018-03-19T03:26:02.409Z,-5.29
2018-03-19T03:27:02.386Z,-5.27
2018-03-19T03:28:02.360Z,-5.33
2018-03-19T03:29:02.339Z,-5.27
2018-03-19T03:30:02.312Z,-5.29
2018-03-19T03:31:02.293Z,-5.30
2018-03-19T03:32:02.268Z,-5.32
2018-03-19T03:33:02.243Z,-5.30
2018-03-19T03:34:02.229Z,-5.36
2018-03-19T03:35:02.240Z,-5.33
2018-03-19T03:36:02.174Z,-5.27
2018-03-19T03:37:02.148Z,-5.27
2018-03-19T03:38:02.124Z,-5.35
2018-03-19T03:39:02.102Z,-5.32
2018-03-19T03:40:02.073Z,-5.32
2018-03-19T03:41:02.048Z,-5.33
2018-03-19T03:42:02.027Z,-5.37
2018-03-19T03:43:02.003Z,-5.35
2018-03-19T03:44:01.980Z,-5.37
2018-03-19T03:45:01.960Z,-5.39
2018-03-19T03:46:01.933Z,-5.41
2018-03-19T03:47:01.906Z,-5.35
2018-03-19T03:48:01.881Z,-5.47
2018-03-19T03:49:01.862Z,-5.36
2018-03-19T03:50:01.832Z,-5.54
2018-03-19T03:51:01.812Z,-5.47
2018-03-19T03:52:01.795Z,-5.48
2018-03-19T03:53:01.764Z,-5.57
2018-03-19T03:54:01.736Z,-5.53
2018-03-19T03:55:01.715Z,-5.59
2018-03-19T03:56:01.688Z,-5.55
2018-03-19T03:57:01.670Z,-5.55
2018-03-19T03:58:01.652Z,-5.66
2018-03-19T03:59:01.617Z,-5.69
2018-03-19T04:00:01.640Z,-5.61
2018-03-19T04:01:01.569Z,-5.57
2018-03-19T04:02:01.544Z,-5.69
2018-03-19T04:03:01.520Z,-5.62
2018-03-19T04:04:01.498Z,-5.65
2018-03-19T04:05:01.540Z,-5.64
2018-03-19T04:06:01.447Z,-5.68
2018-03-19T04:07:01.426Z,-5.62
2018-03-19T04:08:01.400Z,-5.55
2018-03-19T04:09:01.378Z,-5.62
2018-03-19T04:10:01.353Z,-5.59
2018-03-19T04:11:01.330Z,-5.55
2018-03-19T04:12:01.306Z,-5.51
2018-03-19T04:13:01.299Z,-5.55
2018-03-19T04:14:01.258Z,-5.51
2018-03-19T04:15:01.231Z,-5.48
2018-03-19T04:16:01.207Z,-5.51
2018-03-19T04:17:01.184Z,-5.48
2018-03-19T04:18:01.169Z,-5.48
2018-03-19T04:19:01.141Z,-5.50
2018-03-19T04:20:01.114Z,-5.48
2018-03-19T04:21:01.091Z,-5.53
2018-03-19T04:22:01.111Z,-5.50
2018-03-19T04:23:01.038Z,-5.50
2018-03-19T04:24:01.015Z,-5.50
2018-03-19T04:25:00.990Z,-5.50
2018-03-19T04:26:00.965Z,-5.48
2018-03-19T04:27:00.942Z,-5.48
2018-03-19T04:28:00.991Z,-5.48
2018-03-19T04:29:00.895Z,-5.50
2018-03-19T04:30:00.871Z,-5.48
2018-03-19T04:31:00.845Z,-5.51
2018-03-19T04:32:00.828Z,-5.48
2018-03-19T04:33:00.799Z,-5.50
2018-03-19T04:34:00.825Z,-5.53
2018-03-19T04:35:00.750Z,-5.62
2018-03-19T04:36:00.726Z,-5.51
2018-03-19T04:37:00.706Z,-5.61
2018-03-19T04:38:00.680Z,-5.68
2018-03-19T04:39:00.657Z,-5.61
2018-03-19T04:40:00.647Z,-5.71
2018-03-19T04:41:00.606Z,-5.74
2018-03-19T04:42:00.585Z,-5.75
2018-03-19T04:43:00.569Z,-5.80
2018-03-19T04:44:00.535Z,-5.83
2018-03-19T04:45:00.512Z,-5.84
2018-03-19T04:46:00.486Z,-5.86
2018-03-19T04:47:00.468Z,-5.92
2018-03-19T04:48:00.436Z,-5.94
2018-03-19T04:49:00.415Z,-5.89
2018-03-19T04:50:00.444Z,-5.89
2018-03-19T04:51:00.367Z,-5.92
2018-03-19T04:52:00.350Z,-5.93
2018-03-19T04:53:00.318Z,-5.94
2018-03-19T04:54:00.297Z,-5.94
2018-03-19T04:55:00.270Z,-6.01
2018-03-19T04:56:00.246Z,-5.98
2018-03-19T04:57:00.218Z,-6.03
2018-03-19T04:58:00.196Z,-5.97
2018-03-19T04:59:00.172Z,-5.98
2018-03-19T05:00:00.153Z,-6.00
2018-03-19T05:01:00.123Z,-6.04
2018-03-19T05:02:00.099Z,-6.08
2018-03-19T05:03:00.075Z,-5.97
2018-03-19T05:04:00.052Z,-6.08
2018-03-19T05:05:00.026Z,-6.10
2018-03-19T05:06:00.004Z,-6.05
2018-03-19T05:06:59.984Z,-6.08
2018-03-19T05:07:59.954Z,-6.11
2018-03-19T05:08:59.933Z,-6.10
2018-03-19T05:09:59.912Z,-6.08
2018-03-19T05:10:59.884Z,-6.05
2018-03-19T05:11:59.858Z,-6.15
2018-03-19T05:12:59.833Z,-6.16
2018-03-19T05:13:59.809Z,-6.28
2018-03-19T05:14:59.783Z,-6.29
2018-03-19T05:15:59.765Z,-6.28
2018-03-19T05:18:01.148Z,-6.28
2018-03-19T05:19:01.094Z,-6.21
2018-03-19T05:20:01.069Z,-6.23
2018-03-19T05:21:01.046Z,-6.31
2018-03-19T05:22:01.023Z,-6.29
2018-03-19T05:23:00.997Z,-6.43
2018-03-19T05:24:00.972Z,-6.39
2018-03-19T05:25:00.950Z,-6.42
2018-03-19T05:26:00.934Z,-6.46
2018-03-19T05:27:00.903Z,-6.36
2018-03-19T05:28:00.877Z,-6.43
2018-03-19T05:29:00.856Z,-6.40
2018-03-19T05:30:00.827Z,-6.47
2018-03-19T05:31:00.802Z,-6.47
2018-03-19T05:32:00.783Z,-6.44
2018-03-19T05:33:00.760Z,-6.47
2018-03-19T05:34:00.731Z,-6.49
2018-03-19T05:35:00.708Z,-6.55
2018-03-19T05:36:00.681Z,-6.59
2018-03-19T05:37:00.656Z,-6.59
2018-03-19T05:38:00.640Z,-6.46
2018-03-19T05:39:00.608Z,-6.47
2018-03-19T05:40:00.585Z,-6.61
2018-03-19T05:41:00.566Z,-6.54
2018-03-19T05:42:00.539Z,-6.47
2018-03-19T05:43:00.514Z,-6.43
2018-03-19T05:44:00.490Z,-6.47
2018-03-19T05:45:00.473Z,-6.42
2018-03-19T05:46:00.447Z,-6.54
2018-03-19T05:47:00.415Z,-6.50
2018-03-19T05:48:00.394Z,-6.43
2018-03-19T05:49:00.367Z,-6.42
2018-03-19T05:50:00.348Z,-6.42
2018-03-19T05:51:00.330Z,-6.43
2018-03-19T05:52:00.296Z,-6.40
2018-03-19T05:53:00.272Z,-6.39
2018-03-19T05:54:00.254Z,-6.37
2018-03-19T05:55:00.227Z,-6.26
2018-03-19T05:56:00.206Z,-6.22
2018-03-19T05:57:00.176Z,-6.23
2018-03-19T05:58:00.158Z,-6.13
2018-03-19T05:59:00.133Z,-6.03
2018-03-19T06:00:00.104Z,-6.05
2018-03-19T06:01:00.129Z,-6.01
2018-03-19T06:02:00.053Z,-5.92
2018-03-19T06:03:00.031Z,-5.87
2018-03-19T06:04:00.007Z,-5.83
2018-03-19T06:04:59.983Z,-5.84
2018-03-19T06:05:59.960Z,-5.71
2018-03-19T06:06:59.934Z,-5.72
2018-03-19T06:07:59.911Z,-5.55
2018-03-19T06:08:59.886Z,-5.61
2018-03-19T06:09:59.862Z,-5.51
2018-03-19T06:10:59.839Z,-5.41
2018-03-19T06:11:59.815Z,-5.35
2018-03-19T06:12:59.791Z,-5.30
2018-03-19T06:13:59.767Z,-5.19
2018-03-19T06:14:59.747Z,-5.10
2018-03-19T06:15:59.721Z,-5.11
2018-03-19T06:16:59.698Z,-5.11
2018-03-19T06:17:59.671Z,-4.95
2018-03-19T06:18:59.657Z,-4.92
2018-03-19T06:19:59.623Z,-4.93
2018-03-19T06:20:59.638Z,-4.87
2018-03-19T06:21:59.577Z,-4.79
2018-03-19T06:22:59.557Z,-4.77
2018-03-19T06:23:59.526Z,-4.81
2018-03-19T06:24:59.507Z,-4.65
2018-03-19T06:25:59.488Z,-4.60
2018-03-19T06:26:59.454Z,-4.54
2018-03-19T06:27:59.490Z,-4.49
2018-03-19T06:28:59.405Z,-4.40
2018-03-19T06:29:59.392Z,-4.46
2018-03-19T06:30:59.365Z,-4.33
2018-03-19T06:31:59.336Z,-4.24
2018-03-19T06:32:59.315Z,-4.12
2018-03-19T06:33:59.291Z,-4.17
2018-03-19T06:34:59.267Z,-4.07
2018-03-19T06:35:59.249Z,-4.00
2018-03-19T06:36:59.217Z,-4.04
2018-03-19T06:37:59.196Z,-3.81
2018-03-19T06:38:59.174Z,-3.78
2018-03-19T06:39:59.152Z,-3.66
2018-03-19T06:40:59.156Z,-3.53
2018-03-19T06:41:59.108Z,-3.54
2018-03-19T06:42:59.084Z,-3.49
2018-03-19T06:43:59.054Z,-3.35
2018-03-19T06:44:59.030Z,-3.25
2018-03-19T06:45:59.008Z,-3.35
2018-03-19T06:46:58.989Z,-3.20
2018-03-19T06:47:58.960Z,-3.05
2018-03-19T06:48:58.937Z,-3.06
2018-03-19T06:49:58.916Z,-3.03
2018-03-19T06:50:58.895Z,-2.84
2018-03-19T06:51:58.863Z,-2.77
2018-03-19T06:52:58.843Z,-2.71
2018-03-19T06:53:58.818Z,-2.61
2018-03-19T06:54:58.795Z,-2.63
2018-03-19T06:55:58.769Z,-2.55
2018-03-19T06:56:58.748Z,-2.42
2018-03-19T06:57:58.727Z,-2.30
2018-03-19T06:58:58.703Z,-2.15
2018-03-19T06:59:58.682Z,-2.23
2018-03-19T07:00:58.675Z,-2.09
2018-03-19T07:01:58.633Z,-2.03
2018-03-19T07:02:58.613Z,-2.06
2018-03-19T07:03:58.588Z,-1.94
2018-03-19T07:04:58.566Z,-1.97
2018-03-19T07:05:58.546Z,-1.88
2018-03-19T07:06:58.520Z,-1.88
2018-03-19T07:07:58.491Z,-1.80
2018-03-19T07:08:58.474Z,-1.70
2018-03-19T07:09:58.886Z,-1.59
2018-03-19T07:10:58.424Z,-1.55
2018-03-19T07:11:58.399Z,-1.45
2018-03-19T07:12:58.378Z,-1.33
2018-03-19T07:13:58.355Z,-1.28
2018-03-19T07:14:58.333Z,-1.20
2018-03-19T07:15:58.316Z,-1.10
2018-03-19T07:16:58.295Z,-0.99
2018-03-19T07:17:58.264Z,-0.99
2018-03-19T07:18:58.250Z,-0.89
2018-03-19T07:19:58.215Z,-0.85
2018-03-19T07:20:58.196Z,-0.75
2018-03-19T07:21:58.173Z,-0.67
2018-03-19T07:22:58.151Z,-0.64
2018-03-19T07:23:58.132Z,-0.60
2018-03-19T07:24:58.103Z,-0.60
2018-03-19T07:25:58.083Z,-0.47
2018-03-19T07:26:58.058Z,-0.43
2018-03-19T07:27:58.033Z,-0.40
2018-03-19T07:28:58.015Z,-0.33
2018-03-19T07:29:57.990Z,-0.34
2018-03-19T07:30:57.966Z,-0.16
2018-03-19T07:31:57.943Z,-0.18
2018-03-19T07:32:57.923Z,-0.04
2018-03-19T07:33:57.900Z,-0.01
2018-03-19T07:34:57.880Z,0.10
2018-03-19T07:35:57.855Z,0.14
2018-03-19T07:36:57.832Z,0.17
2018-03-19T07:37:57.808Z,0.20
2018-03-19T07:38:57.788Z,0.28
2018-03-19T07:39:57.766Z,0.44
2018-03-19T07:40:57.767Z,0.44
2018-03-19T07:41:57.724Z,0.50
2018-03-19T07:42:57.701Z,0.51
2018-03-19T07:43:57.726Z,0.53
2018-03-19T07:44:57.652Z,0.72
2018-03-19T07:45:57.634Z,0.70
2018-03-19T07:46:57.605Z,0.84
2018-03-19T07:47:57.584Z,0.83
2018-03-19T07:48:57.559Z,0.94
2018-03-19T07:49:57.547Z,0.88
2018-03-19T07:50:57.519Z,0.94
2018-03-19T07:51:57.496Z,1.20
2018-03-19T07:52:57.474Z,1.24
2018-03-19T07:53:57.450Z,1.26
2018-03-19T07:54:57.531Z,1.44
2018-03-19T07:55:57.406Z,1.69
2018-03-19T07:56:57.451Z,1.91
2018-03-19T07:57:57.363Z,2.10
2018-03-19T07:58:57.492Z,2.36
2018-03-19T07:59:57.324Z,2.46
2018-03-19T08:00:57.300Z,2.71
2018-03-19T08:01:57.276Z,2.82
2018-03-19T08:02:57.262Z,3.21
2018-03-19T08:03:57.231Z,3.61
2018-03-19T08:04:57.212Z,3.79
2018-03-19T08:05:57.192Z,4.06
2018-03-19T08:06:57.266Z,4.33
2018-03-19T08:07:57.149Z,4.59
2018-03-19T08:08:57.134Z,4.85
2018-03-19T08:09:57.104Z,5.07
2018-03-19T08:10:57.087Z,5.27
2018-03-19T08:11:57.062Z,5.60
2018-03-19T08:12:57.045Z,5.54
2018-03-19T08:13:57.021Z,5.72
2018-03-19T08:14:57.005Z,5.86
2018-03-19T08:15:56.991Z,5.82
2018-03-19T08:16:56.966Z,5.85
2018-03-19T08:17:56.946Z,6.03
2018-03-19T08:18:56.989Z,6.17
2018-03-19T08:19:56.903Z,6.36
2018-03-19T08:20:56.895Z,6.33
2018-03-19T08:21:56.872Z,6.49
2018-03-19T08:22:56.861Z,6.62
2018-03-19T08:23:56.833Z,7.03
2018-03-19T08:24:56.820Z,7.24
2018-03-19T08:25:56.852Z,7.37
2018-03-19T08:26:56.792Z,7.53
2018-03-19T08:27:56.765Z,7.77
2018-03-19T08:28:56.754Z,7.83
2018-03-19T08:29:56.737Z,7.87
2018-03-19T08:30:56.722Z,8.10
2018-03-19T08:31:56.702Z,8.11
2018-03-19T08:32:56.692Z,8.19
2018-03-19T08:33:56.675Z,8.19
2018-03-19T08:34:56.715Z,8.22
2018-03-19T08:35:56.652Z,8.25
2018-03-19T08:36:56.635Z,8.25
2018-03-19T08:37:56.643Z,8.26
2018-03-19T08:38:56.608Z,8.25
2018-03-19T08:39:56.602Z,8.25
2018-03-19T08:40:56.639Z,8.52
2018-03-19T08:41:56.573Z,8.65
2018-03-19T08:42:56.565Z,8.58
2018-03-19T08:43:56.557Z,8.81
2018-03-19T08:44:56.541Z,8.73
2018-03-19T08:45:56.533Z,9.05
2018-03-19T08:46:56.522Z,9.24
2018-03-19T08:47:56.513Z,9.33
2018-03-19T08:48:56.503Z,9.40
2018-03-19T08:49:56.493Z,9.38
2018-03-19T08:50:56.484Z,9.29
2018-03-19T08:51:56.479Z,9.20
2018-03-19T08:52:56.472Z,9.54
2018-03-19T08:53:56.462Z,9.33
2018-03-19T08:54:56.455Z,9.21
2018-03-19T08:55:56.445Z,9.26
2018-03-19T08:56:56.439Z,9.47
2018-03-19T08:57:56.436Z,9.51
2018-03-19T08:58:56.423Z,9.57
2018-03-19T08:59:56.424Z,9.89
2018-03-19T09:00:56.415Z,9.90
2018-03-19T09:01:56.404Z,10.01
2018-03-19T09:02:56.402Z,10.15
2018-03-19T09:03:56.451Z,10.26
2018-03-19T09:04:56.387Z,10.36
2018-03-19T09:05:56.384Z,10.25
2018-03-19T09:06:56.385Z,10.38
2018-03-19T09:07:56.373Z,10.15
2018-03-19T09:08:56.370Z,10.09
2018-03-19T09:09:56.370Z,10.30
2018-03-19T09:10:56.362Z,10.22
2018-03-19T09:11:56.356Z,10.55
2018-03-19T09:12:56.350Z,10.73
2018-03-19T09:13:56.347Z,10.76
2018-03-19T09:14:56.354Z,11.10
2018-03-19T09:15:56.338Z,11.29
2018-03-19T09:16:56.337Z,11.37
2018-03-19T09:17:56.336Z,11.24
2018-03-19T09:18:56.384Z,11.67
2018-03-19T09:19:56.328Z,11.91
2018-03-19T09:20:56.324Z,12.39
2018-03-19T09:21:56.328Z,12.64
2018-03-19T09:22:56.321Z,12.32
2018-03-19T09:23:56.319Z,12.34
2018-03-19T09:24:56.319Z,12.42
2018-03-19T09:25:56.315Z,12.67
2018-03-19T09:26:56.313Z,13.00
2018-03-19T09:27:56.324Z,13.04
2018-03-19T09:28:56.311Z,12.92
2018-03-19T09:29:56.318Z,12.92
2018-03-19T09:30:56.312Z,13.00
2018-03-19T09:31:56.310Z,13.10
2018-03-19T09:32:56.310Z,13.11
2018-03-19T09:33:56.312Z,12.87
2018-03-19T09:34:56.311Z,12.89
2018-03-19T09:35:56.306Z,13.03
2018-03-19T09:36:56.305Z,13.12
2018-03-19T09:37:56.305Z,12.97
2018-03-19T09:38:56.310Z,12.71
2018-03-19T09:39:56.304Z,12.77
2018-03-19T09:40:56.305Z,12.78
2018-03-19T09:41:56.304Z,12.68
2018-03-19T09:42:56.357Z,12.75
2018-03-19T09:43:56.313Z,12.52
2018-03-19T09:44:56.307Z,12.90
2018-03-19T09:45:56.311Z,12.89
2018-03-19T09:46:56.316Z,12.93
2018-03-19T09:47:56.311Z,13.11
2018-03-19T09:48:56.317Z,12.96
2018-03-19T09:49:56.324Z,13.14
2018-03-19T09:50:56.313Z,13.41
2018-03-19T09:51:56.314Z,13.59
2018-03-19T09:52:56.313Z,13.67
2018-03-19T09:53:56.323Z,13.88
2018-03-19T09:54:56.319Z,14.07
2018-03-19T09:55:56.326Z,14.40
2018-03-19T09:56:56.322Z,14.75
2018-03-19T09:57:56.326Z,14.95
2018-03-19T09:58:56.372Z,14.84
2018-03-19T09:59:56.325Z,14.84
2018-03-19T10:00:56.325Z,15.06
2018-03-19T10:01:56.346Z,14.99
2018-03-19T10:02:56.330Z,15.11
2018-03-19T10:03:56.333Z,14.73
2018-03-19T10:04:56.333Z,14.46
2018-03-19T10:05:56.336Z,14.73
2018-03-19T10:06:56.346Z,14.77
2018-03-19T10:07:56.343Z,14.17
2018-03-19T10:08:56.342Z,14.43
2018-03-19T10:09:56.344Z,14.29
2018-03-19T10:10:56.359Z,14.45
2018-03-19T10:11:56.350Z,14.65
2018-03-19T10:12:56.350Z,14.96
2018-03-19T10:13:56.353Z,14.80
2018-03-19T10:14:56.357Z,15.17
2018-03-19T10:15:56.367Z,15.34
2018-03-19T10:16:56.380Z,15.36
2018-03-19T10:17:56.376Z,15.54
2018-03-19T10:18:56.364Z,15.72
2018-03-19T10:19:56.375Z,16.00
2018-03-19T10:20:56.374Z,16.00
2018-03-19T10:21:56.376Z,15.90
2018-03-19T10:22:56.376Z,15.69
2018-03-19T10:23:56.378Z,15.83
2018-03-19T10:24:56.380Z,15.35
2018-03-19T10:25:56.384Z,15.54
2018-03-19T10:26:56.390Z,15.78
2018-03-19T10:27:56.396Z,16.09
2018-03-19T10:28:56.394Z,16.45
2018-03-19T10:29:56.397Z,16.53
2018-03-19T10:30:56.399Z,16.66
2018-03-19T10:31:56.404Z,16.49
2018-03-19T10:32:56.405Z,16.45
2018-03-19T10:33:56.412Z,16.11
2018-03-19T10:34:56.413Z,16.38
2018-03-19T10:35:56.429Z,16.42
2018-03-19T10:36:56.421Z,16.73
2018-03-19T10:37:56.421Z,16.73
2018-03-19T10:38:56.428Z,17.25
2018-03-19T10:39:56.474Z,17.18
2018-03-19T10:40:56.440Z,17.44
2018-03-19T10:41:56.438Z,16.97
2018-03-19T10:42:56.445Z,17.33
2018-03-19T10:43:56.442Z,17.15
2018-03-19T10:44:56.448Z,16.63
2018-03-19T10:45:56.453Z,16.50
2018-03-19T10:46:56.455Z,16.53
2018-03-19T10:47:56.471Z,16.56
2018-03-19T10:48:56.465Z,16.71
2018-03-19T10:49:56.521Z,16.86
2018-03-19T10:50:56.474Z,16.71
2018-03-19T10:51:56.474Z,17.11
2018-03-19T10:52:56.491Z,17.00
2018-03-19T10:53:56.480Z,16.49
2018-03-19T10:54:56.483Z,16.49
2018-03-19T10:55:56.489Z,16.23
2018-03-19T10:56:56.495Z,15.94
2018-03-19T10:57:56.578Z,16.48
2018-03-19T10:58:56.504Z,16.68
2018-03-19T10:59:56.509Z,16.73
2018-03-19T11:00:56.511Z,17.15
2018-03-19T11:01:56.518Z,17.51
2018-03-19T11:02:56.527Z,17.77
2018-03-19T11:03:56.522Z,17.56
2018-03-19T11:04:56.531Z,17.78
2018-03-19T11:05:56.532Z,17.66
2018-03-19T11:06:56.534Z,17.89
2018-03-19T11:07:56.539Z,17.58
2018-03-19T11:08:56.544Z,17.63
2018-03-19T11:09:56.550Z,17.38
2018-03-19T11:10:56.552Z,17.16
2018-03-19T11:11:56.680Z,16.81
2018-03-19T11:12:56.562Z,17.00
2018-03-19T11:13:56.593Z,17.43
2018-03-19T11:14:56.571Z,17.75
2018-03-19T11:15:56.572Z,17.70
2018-03-19T11:16:56.580Z,17.96
2018-03-19T11:17:56.582Z,18.27
2018-03-19T11:18:56.586Z,18.50
2018-03-19T11:19:56.591Z,18.11
2018-03-19T11:20:56.705Z,17.95
2018-03-19T11:21:56.598Z,17.77
2018-03-19T11:22:56.656Z,17.74
2018-03-19T11:23:56.611Z,17.63
2018-03-19T11:24:56.614Z,17.43
2018-03-19T11:25:56.669Z,17.56
2018-03-19T11:26:56.623Z,17.74
2018-03-19T11:27:56.625Z,17.68
2018-03-19T11:28:56.626Z,18.11
2018-03-19T11:29:56.632Z,18.35
2018-03-19T11:30:56.646Z,18.35
2018-03-19T11:31:56.646Z,18.58
2018-03-19T11:32:56.646Z,18.76
2018-03-19T11:33:56.655Z,18.90
2018-03-19T11:34:56.657Z,19.29
2018-03-19T11:35:56.659Z,19.46
2018-03-19T11:36:56.713Z,18.80
2018-03-19T11:37:56.669Z,18.75
2018-03-19T11:38:56.675Z,18.80
2018-03-19T11:39:56.677Z,18.92
2018-03-19T11:40:56.685Z,18.82
2018-03-19T11:41:56.692Z,18.99
2018-03-19T11:42:56.704Z,19.06
2018-03-19T11:43:56.701Z,18.65
2018-03-19T11:44:56.701Z,18.21
2018-03-19T11:45:56.751Z,18.14
2018-03-19T11:46:56.720Z,18.12
2018-03-19T11:47:56.714Z,18.14
2018-03-19T11:48:56.718Z,18.26
2018-03-19T11:49:56.723Z,18.32
2018-03-19T11:50:56.734Z,18.72
2018-03-19T11:51:56.735Z,18.73
2018-03-19T11:52:56.749Z,18.76
2018-03-19T11:53:56.742Z,18.39
2018-03-19T11:54:56.750Z,18.39
2018-03-19T11:55:56.752Z,18.18
2018-03-19T11:56:56.755Z,18.02
2018-03-19T11:57:56.763Z,18.35
2018-03-19T11:58:56.768Z,18.29
2018-03-19T11:59:56.772Z,18.44
2018-03-19T12:00:56.774Z,18.45
2018-03-19T12:01:56.784Z,18.10
2018-03-19T12:02:56.786Z,18.15
2018-03-19T12:03:56.789Z,18.14
2018-03-19T12:04:56.798Z,17.97
2018-03-19T12:05:56.799Z,17.93
2018-03-19T12:06:56.810Z,18.26
2018-03-19T12:07:56.805Z,18.75
2018-03-19T12:08:56.825Z,18.78
2018-03-19T12:09:56.815Z,18.91
2018-03-19T12:10:56.873Z,19.59
2018-03-19T12:11:56.826Z,19.07
2018-03-19T12:12:56.883Z,19.08
2018-03-19T12:13:56.833Z,18.92
2018-03-19T12:14:56.846Z,18.92
2018-03-19T12:15:56.841Z,18.67
2018-03-19T12:16:56.845Z,18.37
2018-03-19T12:17:56.850Z,18.33
2018-03-19T12:18:56.856Z,18.29
2018-03-19T12:19:56.866Z,18.27
2018-03-19T12:20:56.875Z,18.36
2018-03-19T12:21:56.869Z,18.65
2018-03-19T12:22:56.870Z,18.95
2018-03-19T12:23:56.891Z,19.40
2018-03-19T12:24:56.885Z,19.80
2018-03-19T12:25:56.986Z,19.91
2018-03-19T12:26:56.889Z,19.62
2018-03-19T12:27:56.903Z,18.81
2018-03-19T12:28:56.895Z,18.76
2018-03-19T12:29:56.951Z,18.48
2018-03-19T12:30:56.905Z,18.80
2018-03-19T12:31:56.967Z,19.04
2018-03-19T12:32:56.914Z,19.54
2018-03-19T12:33:56.922Z,19.65
2018-03-19T12:34:56.924Z,19.77
2018-03-19T12:35:56.924Z,19.81
2018-03-19T12:36:56.924Z,19.28
2018-03-19T12:37:56.934Z,19.10
2018-03-19T12:38:56.936Z,19.21
2018-03-19T12:39:56.940Z,19.59
2018-03-19T12:40:56.946Z,19.69
2018-03-19T12:41:56.962Z,19.71
2018-03-19T12:42:56.953Z,20.01
2018-03-19T12:43:56.952Z,19.99
2018-03-19T12:44:56.961Z,20.41
2018-03-19T12:45:56.963Z,20.97
2018-03-19T12:46:56.974Z,21.12
2018-03-19T12:47:56.971Z,21.24
2018-03-19T12:48:56.979Z,21.19
2018-03-19T12:49:56.978Z,21.35
2018-03-19T12:50:57.010Z,21.74
2018-03-19T12:51:56.985Z,21.79
2018-03-19T12:52:56.995Z,22.02
2018-03-19T12:53:57.000Z,21.99
2018-03-19T12:54:57.003Z,21.98
2018-03-19T12:55:57.048Z,21.91