createdAt,value
2022-09-27T00:01:13.544Z,98610.91
2022-09-27T00:03:41.742Z,98600.66
2022-09-27T00:06:16.249Z,98605.97
2022-09-27T00:08:44.529Z,98606.72
2022-09-27T00:11:27.099Z,98599.91
2022-09-27T00:13:56.624Z,98593.47
2022-09-27T00:16:27.448Z,98601.81
2022-09-27T00:19:00.541Z,98601.03
2022-09-27T00:21:30.724Z,98599.53
2022-09-27T00:23:59.478Z,98590.84
2022-09-27T00:26:28.097Z,98580.22
2022-09-27T00:28:56.378Z,98568.44
2022-09-27T00:31:29.664Z,98564.63
2022-09-27T00:34:00.956Z,98561.59
2022-09-27T00:36:30.365Z,98569.19
2022-09-27T00:39:00.336Z,98557.84
2022-09-27T00:41:35.367Z,98557.06
2022-09-27T00:44:26.115Z,98560.13
2022-09-27T00:47:04.911Z,98560.09
2022-09-27T00:49:37.696Z,98565.41
2022-09-27T00:52:14.713Z,98570.34
2022-09-27T00:54:47.101Z,98571.47
2022-09-27T00:57:14.917Z,98560.09
2022-09-27T00:59:52.774Z,98558.56
2022-09-27T01:02:20.685Z,98550.63
2022-09-27T01:04:49.843Z,98532.03
2022-09-27T01:07:17.625Z,98541.91
2022-09-27T01:09:48.173Z,98544.88
2022-09-27T01:12:56.059Z,98544.13
2022-09-27T01:15:40.962Z,98546.03
2022-09-27T01:18:35.744Z,98529.75
2022-09-27T01:21:18.331Z,98535.41
2022-09-27T01:24:07.965Z,98536.56
2022-09-27T01:26:52.042Z,98538.84
2022-09-27T01:29:44.054Z,98545.28
2022-09-27T01:32:57.354Z,98534.66
2022-09-27T01:35:57.810Z,98541.88
2022-09-27T01:38:37.753Z,98551.38
2022-09-27T01:41:57.616Z,98539.97
2022-09-27T01:44:43.732Z,98530.13
2022-09-27T01:47:25.025Z,98517.25
2022-09-27T01:50:16.555Z,98525.56
2022-09-27T01:53:04.051Z,98529.00
2022-09-27T01:55:40.448Z,98525.59
2022-09-27T01:59:22.551Z,98526.72
2022-09-27T02:02:04.990Z,98515.72
2022-09-27T02:04:58.535Z,98517.22
2022-09-27T02:07:53.151Z,98530.47
2022-09-27T02:10:29.323Z,98522.16
2022-09-27T02:13:21.970Z,98527.84
2022-09-27T02:31:39.527Z,98502.44
2022-09-27T02:34:19.013Z,98509.63
2022-09-27T02:36:47.724Z,98515.72
2022-09-27T02:39:16.417Z,98529.34
2022-09-27T02:41:44.170Z,98524.06
2022-09-27T02:44:15.780Z,98523.69
2022-09-27T02:47:12.822Z,98535.03
2022-09-27T02:49:48.989Z,98527.47
2022-09-27T02:53:19.604Z,98532.03
2022-09-27T02:56:04.923Z,98535.81
2022-09-27T02:59:14.464Z,98527.09
2022-09-27T03:02:13.529Z,98537.72
2022-09-27T03:05:35.449Z,98519.50
2022-09-27T03:08:04.658Z,98519.50
2022-09-27T03:10:32.825Z,98511.94
2022-09-27T03:13:01.054Z,98507.38
2022-09-27T03:15:28.743Z,98498.28
2022-09-27T03:18:03.173Z,98496.38
2022-09-27T03:20:31.516Z,98498.66
2022-09-27T03:23:17.355Z,98508.53
2022-09-27T03:25:45.020Z,98499.44
2022-09-27T03:28:14.021Z,98492.22
2022-09-27T03:30:44.773Z,98482.38
2022-09-27T03:33:14.618Z,98483.50
2022-09-27T03:35:46.532Z,98492.59
2022-09-27T03:38:15.152Z,98484.25
2022-09-27T03:40:42.864Z,98489.19
2022-09-27T03:43:11.628Z,98489.19
2022-09-27T03:45:39.249Z,98499.41
2022-09-27T03:48:10.079Z,98487.28
2022-09-27T03:50:37.951Z,98483.81
2022-09-27T03:53:05.494Z,98474.72
2022-09-27T03:55:33.124Z,98497.50
2022-09-27T03:58:00.735Z,98485.69
2022-09-27T04:00:28.970Z,98469.03
2022-09-27T04:02:56.640Z,98465.97
2022-09-27T04:05:29.425Z,98479.63
2022-09-27T04:08:00.891Z,98476.97
2022-09-27T04:10:30.714Z,98468.31
2022-09-27T04:12:58.418Z,98475.13
2022-09-27T04:15:28.876Z,98483.81
2022-09-27T04:18:28.789Z,98488.00
2022-09-27T04:21:02.779Z,98482.66
2022-09-27T04:23:32.673Z,98467.53
2022-09-27T04:26:01.319Z,98465.25
2022-09-27T04:28:54.513Z,98465.97
2022-09-27T04:31:23.969Z,98467.88
2022-09-27T04:34:10.232Z,98470.56
2022-09-27T04:36:38.210Z,98473.94
2022-09-27T04:39:28.501Z,98477.78
2022-09-27T04:41:57.100Z,98478.47
2022-09-27T04:44:24.791Z,98481.13
2022-09-27T04:46:52.682Z,98482.63
2022-09-27T04:49:20.305Z,98476.22
2022-09-27T04:51:48.787Z,98474.69
2022-09-27T04:54:16.359Z,98461.81
2022-09-27T04:57:07.043Z,98468.66
2022-09-27T04:59:34.926Z,98461.81
2022-09-27T05:02:02.439Z,98459.19
2022-09-27T05:04:41.767Z,98453.13
2022-09-27T05:07:10.454Z,98454.34
2022-09-27T05:09:44.893Z,98453.19
2022-09-27T05:12:14.028Z,98448.25
2022-09-27T05:15:02.687Z,98448.59
2022-09-27T05:17:36.238Z,98456.19
2022-09-27T05:20:22.533Z,98456.97
2022-09-27T05:23:13.187Z,98449.78
2022-09-27T05:25:42.473Z,98459.22
2022-09-27T05:28:10.498Z,98460.75
2022-09-27T05:30:38.141Z,98456.59
2022-09-27T05:33:13.911Z,98451.66
2022-09-27T05:36:02.392Z,98451.28
2022-09-27T05:38:31.514Z,98453.94
2022-09-27T05:41:00.921Z,98453.94
2022-09-27T05:43:28.896Z,98438.41
2022-09-27T05:46:01.541Z,98455.06
2022-09-27T05:48:30.496Z,98453.94
2022-09-27T05:51:09.193Z,98450.16
2022-09-27T05:53:39.899Z,98449.75
2022-09-27T05:56:13.524Z,98443.31
2022-09-27T05:59:13.858Z,98439.91
2022-09-27T06:02:02.086Z,98449.38
2022-09-27T06:04:49.582Z,98447.50
2022-09-27T06:07:46.346Z,98448.63
2022-09-27T06:10:20.233Z,98439.16
2022-09-27T06:12:48.311Z,98442.16
2022-09-27T06:15:40.806Z,98446.31
2022-09-27T06:18:16.289Z,98451.22
2022-09-27T06:20:45.658Z,98441.03
2022-09-27T06:23:20.534Z,98431.94
2022-09-27T06:25:53.441Z,98434.19
2022-09-27T06:28:41.335Z,98440.22
2022-09-27T06:31:11.745Z,98449.69
2022-09-27T06:33:47.766Z,98433.69
2022-09-27T06:38:46.792Z,98429.84
2022-09-27T06:41:20.945Z,98436.25
2022-09-27T06:44:05.962Z,98448.38
2022-09-27T06:47:12.216Z,98458.22
2022-09-27T06:50:07.244Z,98457.09
2022-09-27T06:52:37.110Z,98472.28
2022-09-27T06:55:06.489Z,98469.66
2022-09-27T06:57:53.417Z,98468.03
2022-09-27T07:00:24.020Z,98470.66
2022-09-27T07:03:08.351Z,98457.75
2022-09-27T07:05:59.620Z,98458.84
2022-09-27T07:08:41.795Z,98455.72
2022-09-27T07:11:09.529Z,98446.47
2022-09-27T07:13:40.515Z,98442.47
2022-09-27T07:16:08.454Z,98439.75
2022-09-27T07:18:35.973Z,98452.13
2022-09-27T07:21:03.625Z,98448.97
2022-09-27T07:23:32.183Z,98448.00
2022-09-27T07:26:04.554Z,98452.09
2022-09-27T07:28:32.568Z,98447.19
2022-09-27T07:31:03.413Z,98444.38
2022-09-27T07:33:32.988Z,98443.69
2022-09-27T07:36:08.558Z,98445.78
2022-09-27T07:38:38.203Z,98447.81
2022-09-27T07:41:14.837Z,98435.34
2022-09-27T07:43:45.122Z,98434.53
2022-09-27T07:46:14.702Z,98432.91
2022-09-27T07:49:07.079Z,98435.81
2022-09-27T07:51:59.541Z,98443.97
2022-09-27T07:54:40.151Z,98445.06
2022-09-27T07:57:16.069Z,98456.97
2022-09-27T07:59:50.031Z,98462.94
2022-09-27T08:02:21.744Z,98465.03
2022-09-27T08:04:51.506Z,98452.72
2022-09-27T08:07:19.670Z,98453.56
2022-09-27T08:09:51.090Z,98456.66
2022-09-27T08:12:21.525Z,98455.94
2022-09-27T08:14:50.280Z,98452.13
2022-09-27T08:17:19.471Z,98447.47
2022-09-27T08:20:06.905Z,98450.31
2022-09-27T08:22:51.076Z,98442.28
2022-09-27T08:25:30.547Z,98439.13
2022-09-27T08:28:07.006Z,98423.19
2022-09-27T08:30:38.752Z,98421.34
2022-09-27T08:33:08.686Z,98432.97
2022-09-27T08:35:36.797Z,98442.13
2022-09-27T08:38:06.082Z,98438.00
2022-09-27T08:40:56.251Z,98422.81
2022-09-27T08:43:39.649Z,98416.91
2022-09-27T08:46:26.354Z,98425.66
2022-09-27T08:49:17.783Z,98419.69
2022-09-27T08:51:50.153Z,98406.16
2022-09-27T08:54:25.032Z,98402.34
2022-09-27T08:57:03.598Z,98388.81
2022-09-27T08:59:40.208Z,98386.09
2022-09-27T09:02:19.155Z,98381.63
2022-09-27T09:04:55.312Z,98377.34
2022-09-27T09:07:40.864Z,98379.50
2022-09-27T09:10:49.156Z,98381.28
2022-09-27T09:13:40.884Z,98376.06
2022-09-27T09:16:31.459Z,98380.88
2022-09-27T09:19:16.570Z,98376.72
2022-09-27T09:22:45.600Z,98391.44
2022-09-27T09:25:38.210Z,98379.44
2022-09-27T09:28:36.662Z,98370.50
2022-09-27T09:31:42.020Z,98362.06
2022-09-27T09:34:40.255Z,98344.88
2022-09-27T09:37:36.366Z,98348.38
2022-09-27T09:40:23.012Z,98356.19
2022-09-27T09:43:14.173Z,98344.84
2022-09-27T09:45:51.910Z,98328.84
2022-09-27T09:48:31.204Z,98335.25
2022-09-27T09:51:06.005Z,98326.28
2022-09-27T09:54:07.392Z,98321.78
2022-09-27T09:56:48.026Z,98326.91
2022-09-27T09:59:28.350Z,98318.69
2022-09-27T10:02:08.706Z,98318.56
2022-09-27T10:04:36.446Z,98312.91
2022-09-27T10:07:04.032Z,98306.69
2022-09-27T10:09:36.575Z,98298.91
2022-09-27T10:12:33.456Z,98300.88
2022-09-27T10:15:05.237Z,98296.94
2022-09-27T10:17:47.476Z,98297.13
2022-09-27T10:20:53.801Z,98310.16
2022-09-27T10:23:25.202Z,98296.53
2022-09-27T10:26:12.115Z,98294.06
2022-09-27T10:28:51.005Z,98289.78
2022-09-27T10:31:45.163Z,98289.53
2022-09-27T10:34:34.776Z,98283.50
2022-09-27T10:37:13.640Z,98286.38
2022-09-27T10:39:53.714Z,98283.81
2022-09-27T10:42:38.955Z,98287.47
2022-09-27T10:45:30.696Z,98281.56
2022-09-27T10:48:03.144Z,98268.94
2022-09-27T10:51:03.431Z,98266.06
2022-09-27T10:53:46.844Z,98258.03
2022-09-27T10:56:36.187Z,98257.09
2022-09-27T10:59:05.496Z,98240.69
2022-09-27T11:01:46.584Z,98241.59
2022-09-27T11:04:32.684Z,98239.94
2022-09-27T11:07:20.534Z,98238.91
2022-09-27T11:10:05.761Z,98236.88
2022-09-27T11:12:36.821Z,98228.56
2022-09-27T11:15:10.157Z,98221.25
2022-09-27T11:18:17.845Z,98219.91
2022-09-27T11:21:11.065Z,98220.88
2022-09-27T11:23:56.374Z,98222.44
2022-09-27T11:26:57.769Z,98215.38
2022-09-27T11:29:33.651Z,98218.25
2022-09-27T11:33:00.648Z,98216.97
2022-09-27T11:35:52.167Z,98218.91
2022-09-27T11:38:54.383Z,98213.06
2022-09-27T11:42:06.350Z,98208.19
2022-09-27T11:45:50.274Z,98202.88
2022-09-27T11:48:43.011Z,98195.41
2022-09-27T11:51:39.743Z,98194.25
2022-09-27T11:54:42.430Z,98185.47
2022-09-27T11:57:34.567Z,98178.09
2022-09-27T12:00:25.270Z,98179.28
2022-09-27T12:03:43.706Z,98166.03
2022-09-27T12:06:29.699Z,98165.63
2022-09-27T12:09:23.206Z,98162.63
2022-09-27T12:12:12.984Z,98160.03
2022-09-27T12:15:13.385Z,98164.84
2022-09-27T12:17:47.539Z,98159.00
2022-09-27T12:20:26.147Z,98150.03
2022-09-27T12:23:02.523Z,98152.75
2022-09-27T12:26:07.048Z,98155.56
2022-09-27T12:29:19.267Z,98151.44
2022-09-27T12:32:31.400Z,98158.66
2022-09-27T12:35:27.892Z,98153.63
2022-09-27T12:38:17.808Z,98148.69
2022-09-27T12:40:53.900Z,98143.94
2022-09-27T12:43:32.103Z,98141.25
2022-09-27T12:46:41.818Z,98126.25
2022-09-27T12:49:48.955Z,98127.94
2022-09-27T12:52:25.612Z,98128.94
2022-09-27T12:55:27.816Z,98120.22
2022-09-27T12:58:19.689Z,98114.78
2022-09-27T13:01:13.689Z,98129.34
2022-09-27T13:04:02.893Z,98118.50
2022-09-27T13:07:17.828Z,98107.03
2022-09-27T13:10:05.464Z,98107.44
2022-09-27T13:12:35.247Z,98106.94
2022-09-27T13:15:29.033Z,98113.19
2022-09-27T13:18:01.633Z,98108.53
2022-09-27T13:20:49.013Z,98108.38
2022-09-27T13:23:52.019Z,98098.00
2022-09-27T13:26:51.429Z,98104.47
2022-09-27T13:29:27.008Z,98104.50
2022-09-27T13:31:59.966Z,98098.16
2022-09-27T13:34:44.052Z,98099.69
2022-09-27T13:37:48.124Z,98112.75
2022-09-27T13:40:25.076Z,98104.72
2022-09-27T13:43:18.168Z,98102.72
2022-09-27T13:46:07.808Z,98086.94
2022-09-27T13:48:43.778Z,98081.16
2022-09-27T13:51:41.436Z,98073.81
2022-09-27T13:54:49.970Z,98071.97
2022-09-27T13:57:58.958Z,98082.94
2022-09-27T14:00:39.048Z,98092.25
2022-09-27T14:03:12.047Z,98099.09
2022-09-27T14:06:08.788Z,98120.75
2022-09-27T14:09:01.407Z,98123.91
2022-09-27T14:11:38.715Z,98126.44
2022-09-27T14:14:15.888Z,98122.00
2022-09-27T14:16:48.247Z,98137.31
2022-09-27T14:19:28.299Z,98139.81
2022-09-27T14:22:14.762Z,98141.31
2022-09-27T14:24:57.927Z,98126.22
2022-09-27T14:27:37.892Z,98122.09
2022-09-27T14:30:30.693Z,98123.88
2022-09-27T14:33:46.866Z,98123.59
2022-09-27T14:36:50.385Z,98131.06
2022-09-27T14:39:33.101Z,98118.97
2022-09-27T14:42:26.526Z,98132.81
2022-09-27T14:44:59.274Z,98128.97
2022-09-27T14:47:30.455Z,98115.34
2022-09-27T14:50:01.426Z,98113.97
2022-09-27T14:52:36.799Z,98116.22
2022-09-27T14:55:19.129Z,98110.00
2022-09-27T14:58:03.059Z,98095.94
2022-09-27T15:00:35.367Z,98099.91
2022-09-27T15:03:09.291Z,98105.72
2022-09-27T15:05:43.382Z,98102.41
2022-09-27T15:08:15.362Z,98121.16
2022-09-27T15:10:43.276Z,98126.41
2022-09-27T15:13:17.170Z,98114.09
2022-09-27T15:15:49.427Z,98108.91
2022-09-27T15:18:43.298Z,98104.63
2022-09-27T15:21:18.682Z,98109.69
2022-09-27T15:23:46.521Z,98105.19
2022-09-27T15:26:19.579Z,98066.59
2022-09-27T15:28:52.432Z,98071.22
2022-09-27T15:31:36.834Z,98108.81
2022-09-27T15:34:10.203Z,98120.69
2022-09-27T15:36:55.016Z,98103.25
2022-09-27T15:39:36.743Z,98096.94
2022-09-27T15:42:17.601Z,98099.94
2022-09-27T15:44:58.291Z,98099.41
2022-09-27T15:47:34.968Z,98076.50
2022-09-27T15:50:17.503Z,98074.13
2022-09-27T15:52:56.043Z,98087.16
2022-09-27T15:55:26.721Z,98107.63
2022-09-27T15:57:59.476Z,98112.84
2022-09-27T16:00:29.739Z,98107.06
2022-09-27T16:02:57.638Z,98096.25
2022-09-27T16:05:27.143Z,98094.22
2022-09-27T16:07:54.981Z,98098.81
2022-09-27T16:10:34.789Z,98112.09
2022-09-27T16:13:02.322Z,98129.25
2022-09-27T16:15:30.071Z,98142.84
2022-09-27T16:17:59.972Z,98148.00
2022-09-27T16:20:28.601Z,98148.59
2022-09-27T16:22:59.416Z,98133.50
2022-09-27T16:25:29.246Z,98117.06
2022-09-27T16:28:00.574Z,98116.78
2022-09-27T16:30:29.976Z,98126.97
2022-09-27T16:32:59.243Z,98111.91
2022-09-27T16:35:28.438Z,98093.16
2022-09-27T16:37:56.119Z,98101.91
2022-09-27T16:40:23.672Z,98132.72
2022-09-27T16:42:51.541Z,98136.97
2022-09-27T16:45:22.019Z,98126.53
2022-09-27T16:47:49.526Z,98124.41
2022-09-27T16:50:35.717Z,98130.22
2022-09-27T16:53:05.192Z,98138.72
2022-09-27T16:55:32.799Z,98129.28
2022-09-27T16:58:06.497Z,98132.13
2022-09-27T17:00:34.420Z,98169.28
2022-09-27T17:03:01.872Z,98177.97
2022-09-27T17:05:29.418Z,98175.50
2022-09-27T17:07:57.345Z,98147.41
2022-09-27T17:10:24.789Z,98138.06
2022-09-27T17:12:52.594Z,98151.25
2022-09-27T17:15:20.468Z,98149.22
2022-09-27T17:17:54.939Z,98162.75
2022-09-27T17:20:22.359Z,98161.44
2022-09-27T17:22:50.037Z,98166.44
2022-09-27T17:25:17.848Z,98168.06
2022-09-27T17:27:45.341Z,98166.91
2022-09-27T17:30:13.960Z,98170.50
2022-09-27T17:32:41.385Z,98171.06
2022-09-27T17:35:09.454Z,98183.88
2022-09-27T17:37:37.612Z,98191.06
2022-09-27T17:40:06.429Z,98184.63
2022-09-27T17:42:35.477Z,98186.59
2022-09-27T17:45:04.539Z,98179.09
2022-09-27T17:47:50.376Z,98185.09
2022-09-27T17:50:29.936Z,98207.97
2022-09-27T17:52:59.963Z,98218.97
2022-09-27T17:55:27.691Z,98221.09
2022-09-27T17:57:56.679Z,98223.00
2022-09-27T18:00:24.324Z,98222.72
2022-09-27T18:02:52.819Z,98222.84
2022-09-27T18:05:21.453Z,98226.06
2022-09-27T18:07:49.624Z,98233.88
2022-09-27T18:10:17.938Z,98228.00
2022-09-27T18:12:46.958Z,98228.22
2022-09-27T18:15:16.867Z,98229.41
2022-09-27T18:17:45.873Z,98235.09
2022-09-27T18:20:13.499Z,98254.47
2022-09-27T18:22:41.116Z,98271.50
2022-09-27T18:25:12.021Z,98286.28
2022-09-27T18:27:41.044Z,98301.13
2022-09-27T18:30:09.761Z,98300.53
2022-09-27T18:32:37.359Z,98310.28
2022-09-27T18:35:05.254Z,98297.63
2022-09-27T18:37:34.594Z,98289.25
2022-09-27T18:40:02.592Z,98313.16
2022-09-27T18:42:32.022Z,98338.47
2022-09-27T18:45:04.041Z,98350.66
2022-09-27T18:47:38.341Z,98349.31
2022-09-27T18:50:08.166Z,98354.25
2022-09-27T18:52:43.448Z,98348.59
2022-09-27T18:55:12.138Z,98351.25
2022-09-27T18:57:40.148Z,98353.13
2022-09-27T19:00:11.407Z,98360.00
2022-09-27T19:02:42.419Z,98365.19
2022-09-27T19:05:10.560Z,98372.03
2022-09-27T19:07:39.951Z,98373.69
2022-09-27T19:10:12.833Z,98371.50
2022-09-27T19:12:42.332Z,98372.41
2022-09-27T19:15:10.873Z,98374.88
2022-09-27T19:17:38.795Z,98357.41
2022-09-27T19:20:08.018Z,98353.28
2022-09-27T19:22:36.252Z,98349.91
2022-09-27T19:25:05.410Z,98344.28
2022-09-27T19:27:32.929Z,98355.19
2022-09-27T19:30:00.396Z,98353.34
2022-09-27T19:32:27.905Z,98350.75
2022-09-27T19:34:56.081Z,98338.69
2022-09-27T19:37:26.011Z,98337.09
2022-09-27T19:39:55.653Z,98338.34
2022-09-27T19:42:23.263Z,98352.34
2022-09-27T19:44:52.937Z,98348.59
2022-09-27T19:47:20.506Z,98353.44
2022-09-27T19:49:48.462Z,98360.66
2022-09-27T19:52:29.312Z,98364.94
2022-09-27T19:54:56.823Z,98373.69
2022-09-27T19:57:24.417Z,98380.50
2022-09-27T19:59:52.010Z,98373.69
2022-09-27T20:02:19.553Z,98381.69
2022-09-27T20:04:47.570Z,98380.56
2022-09-27T20:07:16.900Z,98379.78
2022-09-27T20:09:46.107Z,98386.25
2022-09-27T20:12:13.721Z,98375.16
2022-09-27T20:14:42.784Z,98376.72
2022-09-27T20:17:31.191Z,98384.28
2022-09-27T20:19:58.685Z,98386.53
2022-09-27T20:22:29.248Z,98400.38
2022-09-27T20:24:56.783Z,98405.78
2022-09-27T20:27:25.206Z,98408.06
2022-09-27T20:29:52.648Z,98408.25
2022-09-27T20:32:27.672Z,98404.41
2022-09-27T20:34:55.765Z,98418.84
2022-09-27T20:37:23.987Z,98414.63
2022-09-27T20:39:52.648Z,98416.03
2022-09-27T20:42:20.498Z,98415.69
2022-09-27T20:44:54.089Z,98424.84
2022-09-27T20:47:23.087Z,98438.28
2022-09-27T20:49:50.523Z,98434.91
2022-09-27T20:52:19.584Z,98439.03
2022-09-27T20:54:47.088Z,98442.47
2022-09-27T20:57:14.491Z,98430.69
2022-09-27T20:59:42.236Z,98436.81
2022-09-27T21:02:10.257Z,98434.13
2022-09-27T21:04:37.682Z,98432.88
2022-09-27T21:07:05.116Z,98437.78
2022-09-27T21:09:34.252Z,98450.84
2022-09-27T21:12:01.902Z,98448.97
2022-09-27T21:14:29.320Z,98452.03
2022-09-27T21:17:01.146Z,98453.66
2022-09-27T21:19:29.502Z,98448.63
2022-09-27T21:21:56.917Z,98445.66
2022-09-27T21:24:24.412Z,98449.06
2022-09-27T21:26:53.894Z,98447.94
2022-09-27T21:29:21.337Z,98438.47
2022-09-27T21:31:48.753Z,98443.38
2022-09-27T21:34:16.232Z,98439.22
2022-09-27T21:36:43.685Z,98441.78
2022-09-27T21:39:15.385Z,98430.34
2022-09-27T21:41:42.910Z,98427.72
2022-09-27T21:44:11.599Z,98435.31
2022-09-27T21:46:43.874Z,98422.81
2022-09-27T21:49:11.727Z,98415.19
2022-09-27T21:51:42.230Z,98410.25
2022-09-27T21:54:17.219Z,98412.22
2022-09-27T21:56:44.964Z,98415.75
2022-09-27T21:59:16.714Z,98424.16
2022-09-27T22:01:46.360Z,98416.63
2022-09-27T22:04:14.527Z,98414.34
2022-09-27T22:06:42.187Z,98425.69
2022-09-27T22:09:16.023Z,98420.41
2022-09-27T22:11:44.495Z,98423.06
2022-09-27T22:14:13.632Z,98426.84
2022-09-27T22:16:41.292Z,98433.31
2022-09-27T22:19:10.317Z,98441.59
2022-09-27T22:21:39.667Z,98434.41
2022-09-27T22:24:15.525Z,98433.28
2022-09-27T22:26:49.103Z,98434.06
2022-09-27T22:29:16.808Z,98431.50
2022-09-27T22:31:44.454Z,98438.34
2022-09-27T22:34:18.756Z,98436.41
2022-09-27T22:36:47.174Z,98434.91
2022-09-27T22:39:14.764Z,98429.59
2022-09-27T22:41:42.263Z,98438.34
2022-09-27T22:44:09.746Z,98435.69
2022-09-27T22:46:37.230Z,98442.88
2022-09-27T22:49:04.699Z,98451.22
2022-09-27T22:51:32.341Z,98455.41
2022-09-27T22:53:59.894Z,98462.22
2022-09-27T22:56:27.372Z,98471.34
2022-09-27T22:58:54.845Z,98472.75
2022-09-27T23:01:25.900Z,98475.50
2022-09-27T23:03:55.621Z,98459.63
2022-09-27T23:06:24.024Z,98460.75
2022-09-27T23:08:51.912Z,98464.16
2022-09-27T23:11:22.010Z,98459.63
2022-09-27T23:13:51.194Z,98464.56
2022-09-27T23:16:24.595Z,98468.31
2022-09-27T23:18:57.947Z,98463.41
2022-09-27T23:21:27.143Z,98465.69
2022-09-27T23:23:59.857Z,98465.25
2022-09-27T23:26:29.102Z,98457.72
2022-09-27T23:29:00.083Z,98476.63
2022-09-27T23:31:30.722Z,98470.16
2022-09-27T23:34:02.054Z,98470.50
2022-09-27T23:36:29.804Z,98462.91
2022-09-27T23:39:01.330Z,98463.66
2022-09-27T23:41:29.216Z,98469.69
2022-09-27T23:43:56.743Z,98467.44
2022-09-27T23:46:25.061Z,98464.41
2022-09-27T23:48:53.478Z,98470.84
2022-09-27T23:51:21.128Z,98469.69
2022-09-27T23:53:48.558Z,98469.69
2022-09-27T23:56:18.213Z,98471.97
2022-09-27T23:58:47.072Z,98467.84
