createdAt,value
2018-07-08T00:00:38.775Z,0.00
2018-07-08T00:01:38.763Z,0.00
2018-07-08T00:02:38.754Z,0.00
2018-07-08T00:03:38.753Z,0.00
2018-07-08T00:04:38.960Z,0.00
2018-07-08T00:05:38.758Z,0.00
2018-07-08T00:06:38.777Z,0.00
2018-07-08T00:07:38.983Z,0.00
2018-07-08T00:08:38.763Z,0.00
2018-07-08T00:09:38.767Z,0.00
2018-07-08T00:10:38.788Z,0.00
2018-07-08T00:11:38.781Z,0.00
2018-07-08T00:12:38.773Z,0.00
2018-07-08T00:13:38.775Z,0.00
2018-07-08T00:14:38.997Z,0.00
2018-07-08T00:15:38.777Z,0.00
2018-07-08T00:16:38.780Z,0.00
2018-07-08T00:17:38.792Z,0.00
2018-07-08T00:18:38.784Z,0.00
2018-07-08T00:19:38.792Z,0.00
2018-07-08T00:20:38.992Z,0.00
2018-07-08T00:21:38.792Z,0.00
2018-07-08T00:22:38.793Z,0.00
2018-07-08T00:23:38.795Z,0.00
2018-07-08T00:24:38.799Z,0.00
2018-07-08T00:25:38.825Z,0.00
2018-07-08T00:26:38.800Z,0.00
2018-07-08T00:27:38.803Z,0.00
2018-07-08T00:28:39.009Z,0.00
2018-07-08T00:29:38.831Z,0.00
2018-07-08T00:30:38.807Z,0.00
2018-07-08T00:31:38.809Z,0.00
2018-07-08T00:32:38.811Z,0.00
2018-07-08T00:33:38.824Z,0.00
2018-07-08T00:34:38.814Z,0.00
2018-07-08T00:35:38.818Z,0.00
2018-07-08T00:36:38.818Z,0.00
2018-07-08T00:37:38.822Z,0.00
2018-07-08T00:38:38.824Z,0.00
2018-07-08T00:39:38.826Z,0.00
2018-07-08T00:40:38.826Z,0.00
2018-07-08T00:41:38.829Z,0.00
2018-07-08T00:42:38.834Z,0.00
2018-07-08T00:43:38.830Z,0.00
2018-07-08T00:44:38.837Z,0.00
2018-07-08T00:45:38.837Z,0.00
2018-07-08T00:46:38.847Z,0.00
2018-07-08T00:47:38.849Z,0.00
2018-07-08T00:48:38.841Z,0.00
2018-07-08T00:49:38.840Z,0.00
2018-07-08T00:50:38.845Z,0.00
2018-07-08T00:51:38.845Z,0.00
2018-07-08T00:52:38.846Z,0.00
2018-07-08T00:53:38.848Z,0.00
2018-07-08T00:54:39.065Z,0.00
2018-07-08T00:55:39.057Z,0.00
2018-07-08T00:56:38.870Z,0.00
2018-07-08T00:57:38.866Z,0.00
2018-07-08T00:58:38.866Z,0.00
2018-07-08T00:59:38.860Z,0.00
2018-07-08T01:00:38.870Z,0.00
2018-07-08T01:01:38.914Z,0.00
2018-07-08T01:02:38.864Z,0.00
2018-07-08T01:03:38.869Z,0.00
2018-07-08T01:04:38.872Z,0.00
2018-07-08T01:05:38.867Z,0.00
2018-07-08T01:06:38.871Z,0.00
2018-07-08T01:07:38.876Z,0.00
2018-07-08T01:08:39.136Z,0.00
2018-07-08T01:09:38.873Z,0.00
2018-07-08T01:10:38.889Z,0.00
2018-07-08T01:11:38.877Z,0.00
2018-07-08T01:12:38.891Z,0.00
2018-07-08T01:13:38.885Z,0.00
2018-07-08T01:14:38.885Z,0.00
2018-07-08T01:15:38.889Z,0.00
2018-07-08T01:16:38.886Z,0.00
2018-07-08T01:17:39.113Z,0.00
2018-07-08T01:18:38.913Z,0.00
2018-07-08T01:19:39.091Z,0.00
2018-07-08T01:20:38.894Z,0.00
2018-07-08T01:21:38.924Z,0.00
2018-07-08T01:22:38.906Z,0.00
2018-07-08T01:23:38.898Z,0.00
2018-07-08T01:24:39.100Z,0.00
2018-07-08T01:25:39.113Z,0.00
2018-07-08T01:26:38.902Z,0.00
2018-07-08T01:27:39.109Z,0.00
2018-07-08T01:28:38.916Z,0.00
2018-07-08T01:29:38.906Z,0.00
2018-07-08T01:30:38.909Z,0.00
2018-07-08T01:31:38.908Z,0.00
2018-07-08T01:32:39.115Z,0.00
2018-07-08T01:33:38.914Z,0.00
2018-07-08T01:34:39.116Z,0.00
2018-07-08T01:35:38.925Z,0.00
2018-07-08T01:36:38.927Z,0.00
2018-07-08T01:37:38.926Z,0.00
2018-07-08T01:38:39.134Z,0.00
2018-07-08T01:39:38.933Z,0.00
2018-07-08T01:40:38.934Z,0.00
2018-07-08T01:41:38.925Z,0.00
2018-07-08T01:42:38.938Z,0.00
2018-07-08T01:43:39.142Z,0.00
2018-07-08T01:44:38.942Z,0.00
2018-07-08T01:45:38.932Z,0.00
2018-07-08T01:46:39.144Z,0.00
2018-07-08T01:47:38.946Z,0.00
2018-07-08T01:48:38.967Z,0.00
2018-07-08T01:49:38.961Z,0.00
2018-07-08T01:50:39.165Z,0.00
2018-07-08T01:51:38.956Z,0.00
2018-07-08T01:52:38.956Z,0.00
2018-07-08T01:53:38.946Z,0.00
2018-07-08T01:54:39.145Z,0.00
2018-07-08T01:55:38.945Z,0.00
2018-07-08T01:56:38.957Z,0.00
2018-07-08T01:57:38.963Z,0.00
2018-07-08T01:58:38.950Z,0.00
2018-07-08T01:59:38.950Z,0.00
2018-07-08T02:00:38.966Z,0.00
2018-07-08T02:01:38.954Z,0.00
2018-07-08T02:02:38.965Z,0.00
2018-07-08T02:03:38.957Z,0.00
2018-07-08T02:04:38.973Z,0.00
2018-07-08T02:05:38.977Z,0.00
2018-07-08T02:06:38.972Z,0.00
2018-07-08T02:07:39.165Z,0.00
2018-07-08T02:08:38.977Z,0.00
2018-07-08T02:09:39.199Z,0.00
2018-07-08T02:10:38.967Z,0.00
2018-07-08T02:11:38.971Z,0.00
2018-07-08T02:12:39.174Z,0.00
2018-07-08T02:13:38.984Z,0.00
2018-07-08T02:14:38.998Z,0.00
2018-07-08T02:15:38.975Z,0.00
2018-07-08T02:16:38.976Z,0.00
2018-07-08T02:17:38.976Z,0.00
2018-07-08T02:18:38.979Z,0.00
2018-07-08T02:19:39.195Z,0.00
2018-07-08T02:20:38.981Z,0.00
2018-07-08T02:21:38.985Z,0.00
2018-07-08T02:22:38.995Z,0.00
2018-07-08T02:23:39.189Z,0.00
2018-07-08T02:24:39.211Z,0.00
2018-07-08T02:25:39.005Z,0.00
2018-07-08T02:26:39.192Z,0.00
2018-07-08T02:27:39.003Z,0.00
2018-07-08T02:28:39.005Z,0.00
2018-07-08T02:29:38.992Z,0.00
2018-07-08T02:30:38.992Z,0.00
2018-07-08T02:31:39.004Z,0.00
2018-07-08T02:32:39.008Z,0.00
2018-07-08T02:33:39.228Z,0.00
2018-07-08T02:34:38.998Z,0.00
2018-07-08T02:35:39.000Z,0.00
2018-07-08T02:36:39.017Z,0.00
2018-07-08T02:37:39.035Z,0.00
2018-07-08T02:38:39.013Z,0.00
2018-07-08T02:39:39.209Z,0.00
2018-07-08T02:40:39.023Z,0.00
2018-07-08T02:41:39.009Z,0.00
2018-07-08T02:42:39.012Z,0.00
2018-07-08T02:43:39.009Z,0.00
2018-07-08T02:44:39.227Z,0.00
2018-07-08T02:45:39.023Z,0.00
2018-07-08T02:46:39.013Z,0.00
2018-07-08T02:47:39.023Z,0.00
2018-07-08T02:48:39.013Z,0.00
2018-07-08T02:49:39.226Z,0.00
2018-07-08T02:50:39.026Z,0.00
2018-07-08T02:51:39.019Z,0.00
2018-07-08T02:52:39.221Z,0.00
2018-07-08T02:53:39.235Z,0.00
2018-07-08T02:54:39.223Z,0.00
2018-07-08T02:55:39.035Z,0.00
2018-07-08T02:56:39.022Z,0.00
2018-07-08T02:57:39.095Z,0.00
2018-07-08T02:58:39.226Z,0.00
2018-07-08T02:59:39.040Z,0.00
2018-07-08T03:00:39.024Z,0.00
2018-07-08T03:01:39.230Z,0.00
2018-07-08T03:02:39.232Z,0.00
2018-07-08T03:03:39.044Z,0.00
2018-07-08T03:04:39.030Z,0.00
2018-07-08T03:05:39.040Z,0.00
2018-07-08T03:06:39.032Z,0.00
2018-07-08T03:07:39.042Z,0.00
2018-07-08T03:08:39.048Z,0.00
2018-07-08T03:09:39.049Z,0.00
2018-07-08T03:10:39.034Z,4.00
2018-07-08T03:11:39.038Z,0.00
2018-07-08T03:12:39.049Z,0.00
2018-07-08T03:13:39.047Z,0.00
2018-07-08T03:14:39.037Z,0.00
2018-07-08T03:15:39.260Z,0.00
2018-07-08T03:16:39.039Z,0.00
2018-07-08T03:17:39.242Z,4.00
2018-07-08T03:18:39.049Z,4.00
2018-07-08T03:19:39.042Z,0.00
2018-07-08T03:20:39.052Z,0.00
2018-07-08T03:21:39.243Z,0.00
2018-07-08T03:22:39.042Z,4.00
2018-07-08T03:23:39.043Z,4.00
2018-07-08T03:24:39.053Z,4.00
2018-07-08T03:25:39.055Z,0.00
2018-07-08T03:26:39.051Z,4.00
2018-07-08T03:27:39.046Z,4.00
2018-07-08T03:28:39.251Z,4.00
2018-07-08T03:29:39.059Z,4.00
2018-07-08T03:30:39.048Z,4.00
2018-07-08T03:31:39.251Z,4.00
2018-07-08T03:32:39.058Z,4.00
2018-07-08T03:33:39.051Z,8.00
2018-07-08T03:34:39.076Z,4.00
2018-07-08T03:35:39.269Z,4.00
2018-07-08T03:36:39.069Z,8.00
2018-07-08T03:37:39.257Z,8.00
2018-07-08T03:38:39.052Z,4.00
2018-07-08T03:39:39.055Z,8.00
2018-07-08T03:40:39.067Z,8.00
2018-07-08T03:41:39.059Z,8.00
2018-07-08T03:42:39.066Z,8.00
2018-07-08T03:43:39.283Z,8.00
2018-07-08T03:44:39.059Z,12.00
2018-07-08T03:45:39.058Z,8.00
2018-07-08T03:46:39.109Z,12.00
2018-07-08T03:47:39.060Z,12.00
2018-07-08T03:48:39.073Z,8.00
2018-07-08T03:49:39.261Z,12.00
2018-07-08T03:50:39.076Z,12.00
2018-07-08T03:51:39.274Z,16.00
2018-07-08T03:52:39.075Z,12.00
2018-07-08T03:53:39.265Z,12.00
2018-07-08T03:54:39.080Z,16.00
2018-07-08T03:55:39.268Z,12.00
2018-07-08T03:56:39.065Z,16.00
2018-07-08T03:57:39.283Z,16.00
2018-07-08T03:58:39.066Z,16.00
2018-07-08T03:59:39.079Z,16.00
2018-07-08T04:00:39.067Z,16.00
2018-07-08T04:01:39.070Z,16.00
2018-07-08T04:02:39.076Z,20.00
2018-07-08T04:03:39.078Z,20.00
2018-07-08T04:04:39.277Z,16.00
2018-07-08T04:05:39.068Z,20.00
2018-07-08T04:06:39.081Z,20.00
2018-07-08T04:07:39.069Z,24.00
2018-07-08T04:08:39.273Z,20.00
2018-07-08T04:09:39.081Z,20.00
2018-07-08T04:10:39.072Z,24.00
2018-07-08T04:11:39.277Z,20.00
2018-07-08T04:12:39.086Z,24.00
2018-07-08T04:13:39.085Z,24.00
2018-07-08T04:14:39.287Z,24.00
2018-07-08T04:15:39.307Z,24.00
2018-07-08T04:16:39.278Z,28.00
2018-07-08T04:17:39.078Z,24.00
2018-07-08T04:18:39.080Z,24.00
2018-07-08T04:19:39.087Z,28.00
2018-07-08T04:20:39.092Z,28.00
2018-07-08T04:21:39.281Z,28.00
2018-07-08T04:22:39.090Z,28.00
2018-07-08T04:23:39.079Z,28.00
2018-07-08T04:24:39.284Z,28.00
2018-07-08T04:25:39.295Z,28.00
2018-07-08T04:26:39.080Z,28.00
2018-07-08T04:27:39.084Z,28.00
2018-07-08T04:28:39.098Z,28.00
2018-07-08T04:29:39.083Z,32.00
2018-07-08T04:30:39.083Z,28.00
2018-07-08T04:31:39.298Z,32.00
2018-07-08T04:32:39.087Z,32.00
2018-07-08T04:33:39.089Z,32.00
2018-07-08T04:34:39.084Z,32.00
2018-07-08T04:35:39.102Z,32.00
2018-07-08T04:36:39.090Z,36.00
2018-07-08T04:37:39.101Z,32.00
2018-07-08T04:38:39.291Z,32.00
2018-07-08T04:39:39.087Z,36.00
2018-07-08T04:40:39.089Z,32.00
2018-07-08T04:41:39.088Z,36.00
2018-07-08T04:42:39.090Z,32.00
2018-07-08T04:43:39.093Z,36.00
2018-07-08T04:44:39.104Z,36.00
2018-07-08T04:45:39.305Z,36.00
2018-07-08T04:46:39.093Z,36.00
2018-07-08T04:47:39.092Z,36.00
2018-07-08T04:48:39.103Z,36.00
2018-07-08T04:49:39.297Z,40.00
2018-07-08T04:50:39.094Z,40.00
2018-07-08T04:51:39.302Z,40.00
2018-07-08T04:52:39.311Z,40.00
2018-07-08T04:53:39.108Z,44.00
2018-07-08T04:54:39.118Z,48.00
2018-07-08T04:55:39.103Z,52.00
2018-07-08T04:56:39.313Z,48.00
2018-07-08T04:57:39.127Z,52.00
2018-07-08T04:58:39.113Z,56.00
2018-07-08T04:59:39.111Z,60.00
2018-07-08T05:00:39.133Z,64.00
2018-07-08T05:01:39.161Z,68.00
2018-07-08T05:02:39.101Z,68.00
2018-07-08T05:03:39.102Z,64.00
2018-07-08T05:04:39.104Z,64.00
2018-07-08T05:05:39.309Z,64.00
2018-07-08T05:06:39.216Z,64.00
2018-07-08T05:07:39.317Z,64.00
2018-07-08T05:08:39.104Z,64.00
2018-07-08T05:09:39.117Z,64.00
2018-07-08T05:10:39.322Z,60.00
2018-07-08T05:11:39.107Z,56.00
2018-07-08T05:12:39.110Z,56.00
2018-07-08T05:13:39.110Z,60.00
2018-07-08T05:14:39.106Z,68.00
2018-07-08T05:15:39.110Z,72.00
2018-07-08T05:16:39.120Z,76.00
2018-07-08T05:17:39.111Z,72.00
2018-07-08T05:18:39.332Z,72.00
2018-07-08T05:19:39.113Z,72.00
2018-07-08T05:20:39.134Z,72.00
2018-07-08T05:21:39.122Z,72.00
2018-07-08T05:22:39.336Z,76.00
2018-07-08T05:23:39.118Z,80.00
2018-07-08T05:24:39.119Z,88.00
2018-07-08T05:25:39.115Z,96.00
2018-07-08T05:26:39.124Z,108.00
2018-07-08T05:27:39.325Z,116.00
2018-07-08T05:28:39.115Z,120.00
2018-07-08T05:29:39.116Z,124.00
2018-07-08T05:30:39.130Z,132.00
2018-07-08T05:31:39.134Z,132.00
2018-07-08T05:32:39.129Z,140.00
2018-07-08T05:33:39.133Z,140.00
2018-07-08T05:34:39.119Z,140.00
2018-07-08T05:35:39.130Z,136.00
2018-07-08T05:36:39.326Z,136.00
2018-07-08T05:37:39.122Z,140.00
2018-07-08T05:38:39.328Z,136.00
2018-07-08T05:39:39.340Z,132.00
2018-07-08T05:40:39.330Z,132.00
2018-07-08T05:41:39.125Z,144.00
2018-07-08T05:42:39.139Z,136.00
2018-07-08T05:43:39.155Z,148.00
2018-07-08T05:44:39.145Z,148.00
2018-07-08T05:45:39.345Z,136.00
2018-07-08T05:46:39.129Z,128.00
2018-07-08T05:47:39.140Z,136.00
2018-07-08T05:48:39.140Z,132.00
2018-07-08T05:49:39.137Z,132.00
2018-07-08T05:50:39.198Z,132.00
2018-07-08T05:51:39.146Z,136.00
2018-07-08T05:52:39.145Z,132.00
2018-07-08T05:53:39.134Z,136.00
2018-07-08T05:54:39.139Z,136.00
2018-07-08T05:55:39.341Z,136.00
2018-07-08T05:56:39.142Z,136.00
2018-07-08T05:57:39.139Z,140.00
2018-07-08T05:58:39.141Z,136.00
2018-07-08T05:59:39.141Z,136.00
2018-07-08T06:00:39.142Z,136.00
2018-07-08T06:01:39.156Z,136.00
2018-07-08T06:02:39.142Z,140.00
2018-07-08T06:03:39.347Z,144.00
2018-07-08T06:04:39.183Z,144.00
2018-07-08T06:05:39.151Z,140.00
2018-07-08T06:06:39.375Z,140.00
2018-07-08T06:07:39.159Z,148.00
2018-07-08T06:08:39.149Z,144.00
2018-07-08T06:09:39.364Z,148.00
2018-07-08T06:10:39.163Z,148.00
2018-07-08T06:11:39.367Z,152.00
2018-07-08T06:12:39.152Z,160.00
2018-07-08T06:13:39.154Z,160.00
2018-07-08T06:14:39.153Z,168.00
2018-07-08T06:15:39.168Z,412.00
2018-07-08T06:16:39.157Z,1092.00
2018-07-08T06:17:39.160Z,596.00
2018-07-08T06:18:39.171Z,272.00
2018-07-08T06:19:39.174Z,740.00
2018-07-08T06:20:39.172Z,324.00
2018-07-08T06:21:39.364Z,156.00
2018-07-08T06:22:39.164Z,164.00
2018-07-08T06:23:39.179Z,156.00
2018-07-08T06:24:39.165Z,160.00
2018-07-08T06:25:39.165Z,152.00
2018-07-08T06:26:39.367Z,164.00
2018-07-08T06:27:39.168Z,168.00
2018-07-08T06:28:39.175Z,336.00
2018-07-08T06:29:39.169Z,656.00
2018-07-08T06:30:39.381Z,224.00
2018-07-08T06:31:39.199Z,304.00
2018-07-08T06:32:39.171Z,996.00
2018-07-08T06:33:39.381Z,700.00
2018-07-08T06:34:39.171Z,436.00
2018-07-08T06:35:39.388Z,420.00
2018-07-08T06:36:39.176Z,304.00
2018-07-08T06:37:39.177Z,236.00
2018-07-08T06:38:39.379Z,200.00
2018-07-08T06:39:39.194Z,188.00
2018-07-08T06:40:39.190Z,196.00
2018-07-08T06:41:39.190Z,196.00
2018-07-08T06:42:39.195Z,256.00
2018-07-08T06:43:39.181Z,200.00
2018-07-08T06:44:39.186Z,140.00
2018-07-08T06:45:39.253Z,216.00
2018-07-08T06:46:39.186Z,188.00
2018-07-08T06:47:39.185Z,200.00
2018-07-08T06:48:39.197Z,172.00
2018-07-08T06:49:39.198Z,168.00
2018-07-08T06:50:39.190Z,240.00
2018-07-08T06:51:39.192Z,0.00
2018-07-08T06:52:39.221Z,164.00
2018-07-08T06:53:39.206Z,160.00
2018-07-08T06:54:39.207Z,156.00
2018-07-08T06:55:39.195Z,152.00
2018-07-08T06:56:39.196Z,152.00
2018-07-08T06:57:39.416Z,156.00
2018-07-08T06:58:39.404Z,144.00
2018-07-08T06:59:39.202Z,148.00
2018-07-08T07:00:39.202Z,148.00
2018-07-08T07:01:39.204Z,144.00
2018-07-08T07:02:39.219Z,144.00
2018-07-08T07:03:39.216Z,148.00
2018-07-08T07:04:39.207Z,176.00
2018-07-08T07:05:39.222Z,168.00
2018-07-08T07:06:39.225Z,164.00
2018-07-08T07:07:39.238Z,192.00
2018-07-08T07:08:39.236Z,160.00
2018-07-08T07:09:39.226Z,164.00
2018-07-08T07:10:39.242Z,212.00
2018-07-08T07:11:39.243Z,156.00
2018-07-08T07:12:39.219Z,152.00
2018-07-08T07:13:39.223Z,152.00
2018-07-08T07:14:39.236Z,160.00
2018-07-08T07:15:39.228Z,164.00
2018-07-08T07:16:39.235Z,216.00
2018-07-08T07:17:39.227Z,204.00
2018-07-08T07:18:39.226Z,188.00
2018-07-08T07:19:39.228Z,180.00
2018-07-08T07:20:39.243Z,156.00
2018-07-08T07:21:39.232Z,144.00
2018-07-08T07:22:39.234Z,156.00
2018-07-08T07:23:39.235Z,148.00
2018-07-08T07:24:39.246Z,164.00
2018-07-08T07:25:39.238Z,164.00
2018-07-08T07:26:39.242Z,152.00
2018-07-08T07:27:39.243Z,156.00
2018-07-08T07:28:39.249Z,148.00
2018-07-08T07:29:39.447Z,148.00
2018-07-08T07:30:39.244Z,152.00
2018-07-08T07:31:39.257Z,152.00
2018-07-08T07:32:39.250Z,156.00
2018-07-08T07:33:39.455Z,160.00
2018-07-08T07:34:39.256Z,156.00
2018-07-08T07:35:39.255Z,152.00
2018-07-08T07:36:39.258Z,172.00
2018-07-08T07:37:39.466Z,244.00
2018-07-08T07:38:39.259Z,264.00
2018-07-08T07:39:39.263Z,252.00
2018-07-08T07:40:39.276Z,212.00
2018-07-08T07:41:39.473Z,216.00
2018-07-08T07:42:39.277Z,292.00
2018-07-08T07:43:39.471Z,248.00
2018-07-08T07:44:39.471Z,316.00
2018-07-08T07:45:39.271Z,336.00
2018-07-08T07:46:39.274Z,284.00
2018-07-08T07:47:39.276Z,172.00
2018-07-08T07:48:39.276Z,176.00
2018-07-08T07:49:39.479Z,176.00
2018-07-08T07:50:39.278Z,176.00
2018-07-08T07:51:39.281Z,176.00
2018-07-08T07:52:39.282Z,176.00
2018-07-08T07:53:39.306Z,180.00
2018-07-08T07:54:39.287Z,184.00
2018-07-08T07:55:39.492Z,196.00
2018-07-08T07:56:39.289Z,192.00
2018-07-08T07:57:39.301Z,192.00
2018-07-08T07:58:39.496Z,204.00
2018-07-08T07:59:39.501Z,200.00
2018-07-08T08:00:39.295Z,208.00
2018-07-08T08:01:39.297Z,252.00
2018-07-08T08:02:39.299Z,260.00
2018-07-08T08:03:39.303Z,300.00
2018-07-08T08:04:39.312Z,352.00
2018-07-08T08:05:39.304Z,440.00
2018-07-08T08:06:39.521Z,612.00
2018-07-08T08:07:39.325Z,268.00
2018-07-08T08:08:39.320Z,1020.00
2018-07-08T08:09:39.516Z,940.00
2018-07-08T08:10:39.318Z,432.00
2018-07-08T08:11:39.329Z,316.00
2018-07-08T08:12:39.533Z,936.00
2018-07-08T08:13:39.536Z,608.00
2018-07-08T08:14:39.349Z,1092.00
2018-07-08T08:15:39.339Z,368.00
2018-07-08T08:16:39.328Z,392.00
2018-07-08T08:17:39.531Z,444.00
2018-07-08T08:18:39.330Z,432.00
2018-07-08T08:19:39.332Z,440.00
2018-07-08T08:20:39.333Z,448.00
2018-07-08T08:21:39.335Z,412.00
2018-07-08T08:22:39.338Z,684.00
2018-07-08T08:23:39.340Z,424.00
2018-07-08T08:24:39.344Z,552.00
2018-07-08T08:25:39.342Z,360.00
2018-07-08T08:26:39.360Z,324.00
2018-07-08T08:27:39.552Z,260.00
2018-07-08T08:28:39.352Z,248.00
2018-07-08T08:29:39.351Z,296.00
2018-07-08T08:30:39.358Z,232.00
2018-07-08T08:31:39.377Z,236.00
2018-07-08T08:32:39.397Z,212.00
2018-07-08T08:33:39.361Z,240.00
2018-07-08T08:34:39.367Z,204.00
2018-07-08T08:35:39.365Z,180.00
2018-07-08T08:36:39.367Z,188.00
2018-07-08T08:37:39.380Z,180.00
2018-07-08T08:38:39.372Z,188.00
2018-07-08T08:39:39.372Z,184.00
2018-07-08T08:40:39.374Z,176.00
2018-07-08T08:41:39.373Z,188.00
2018-07-08T08:42:39.376Z,196.00
2018-07-08T08:43:39.382Z,216.00
2018-07-08T08:44:39.585Z,172.00
2018-07-08T08:45:39.398Z,176.00
2018-07-08T08:46:39.400Z,168.00
2018-07-08T08:47:39.390Z,172.00
2018-07-08T08:48:39.604Z,184.00
2018-07-08T08:49:39.601Z,184.00
2018-07-08T08:50:39.401Z,256.00
2018-07-08T08:51:39.602Z,200.00
2018-07-08T08:52:39.411Z,224.00
2018-07-08T08:53:39.605Z,200.00
2018-07-08T08:54:39.406Z,192.00
2018-07-08T08:55:39.619Z,168.00
2018-07-08T08:56:39.412Z,212.00
2018-07-08T08:57:39.421Z,176.00
2018-07-08T08:58:39.414Z,156.00
2018-07-08T08:59:39.415Z,160.00
2018-07-08T09:00:39.431Z,160.00
2018-07-08T09:01:39.639Z,172.00
2018-07-08T09:02:39.433Z,156.00
2018-07-08T09:03:39.456Z,152.00
2018-07-08T09:04:39.439Z,148.00
2018-07-08T09:05:39.429Z,156.00
2018-07-08T09:06:39.434Z,144.00
2018-07-08T09:07:39.432Z,152.00
2018-07-08T09:08:39.460Z,140.00
2018-07-08T09:09:39.442Z,144.00
2018-07-08T09:10:39.497Z,140.00
2018-07-08T09:11:39.443Z,132.00
2018-07-08T09:12:39.446Z,136.00
2018-07-08T09:13:39.447Z,128.00
2018-07-08T09:14:39.652Z,144.00
2018-07-08T09:15:39.450Z,156.00
2018-07-08T09:16:39.464Z,136.00
2018-07-08T09:17:39.467Z,140.00
2018-07-08T09:18:39.467Z,140.00
2018-07-08T09:19:39.459Z,136.00
2018-07-08T09:20:39.465Z,132.00
2018-07-08T09:21:39.475Z,132.00
2018-07-08T09:22:39.682Z,128.00
2018-07-08T09:23:39.484Z,132.00
2018-07-08T09:24:39.484Z,132.00
2018-07-08T09:25:39.473Z,120.00
2018-07-08T09:26:39.479Z,148.00
2018-07-08T09:27:39.685Z,132.00
2018-07-08T09:28:39.505Z,128.00
2018-07-08T09:29:39.495Z,128.00
2018-07-08T09:30:39.688Z,132.00
2018-07-08T09:31:39.489Z,132.00
2018-07-08T09:32:39.520Z,128.00
2018-07-08T09:33:39.704Z,124.00
2018-07-08T09:34:39.497Z,128.00
2018-07-08T09:35:39.496Z,124.00
2018-07-08T09:36:39.527Z,124.00
2018-07-08T09:37:39.532Z,124.00
2018-07-08T09:38:39.594Z,124.00
2018-07-08T09:39:39.518Z,116.00
2018-07-08T09:40:39.513Z,112.00
2018-07-08T09:41:39.556Z,120.00
2018-07-08T09:42:39.517Z,116.00
2018-07-08T09:43:39.721Z,116.00
2018-07-08T09:44:39.521Z,120.00
2018-07-08T09:45:39.539Z,120.00
2018-07-08T09:46:39.548Z,120.00
2018-07-08T09:47:39.530Z,120.00
2018-07-08T09:48:39.532Z,116.00
2018-07-08T09:49:39.536Z,112.00
2018-07-08T09:50:39.535Z,120.00
2018-07-08T09:51:39.537Z,108.00
2018-07-08T09:52:39.604Z,112.00
2018-07-08T09:53:39.541Z,116.00
2018-07-08T09:54:39.549Z,112.00
2018-07-08T09:55:39.549Z,116.00
2018-07-08T09:56:39.551Z,108.00
2018-07-08T09:57:39.567Z,104.00
2018-07-08T09:58:39.574Z,100.00
2018-07-08T09:59:39.563Z,112.00
2018-07-08T10:00:39.764Z,104.00
2018-07-08T10:01:39.561Z,104.00
2018-07-08T10:02:39.566Z,100.00
2018-07-08T10:03:39.572Z,100.00
2018-07-08T10:04:39.894Z,112.00
2018-07-08T10:05:39.574Z,104.00
2018-07-08T10:06:39.586Z,108.00
2018-07-08T10:07:39.593Z,104.00
2018-07-08T10:08:39.620Z,104.00
2018-07-08T10:09:39.587Z,100.00
2018-07-08T10:10:39.590Z,104.00
2018-07-08T10:11:39.593Z,96.00
2018-07-08T10:12:39.609Z,100.00
2018-07-08T10:13:39.603Z,104.00
2018-07-08T10:14:39.801Z,104.00
2018-07-08T10:15:39.610Z,108.00
2018-07-08T10:16:39.604Z,96.00
2018-07-08T10:17:39.619Z,100.00
2018-07-08T10:18:39.625Z,112.00
2018-07-08T10:19:39.920Z,100.00
2018-07-08T10:20:39.627Z,104.00
2018-07-08T10:21:39.629Z,100.00
2018-07-08T10:22:39.622Z,100.00
2018-07-08T10:23:39.623Z,96.00
2018-07-08T10:24:39.626Z,100.00
2018-07-08T10:25:39.625Z,96.00
2018-07-08T10:26:39.660Z,96.00
2018-07-08T10:27:39.837Z,96.00
2018-07-08T10:28:39.644Z,100.00
2018-07-08T10:29:39.637Z,96.00
2018-07-08T10:30:39.651Z,92.00
2018-07-08T10:31:39.847Z,96.00
2018-07-08T10:32:39.676Z,96.00
2018-07-08T10:33:39.651Z,92.00
2018-07-08T10:34:39.651Z,88.00
2018-07-08T10:35:39.657Z,100.00
2018-07-08T10:36:39.702Z,92.00
2018-07-08T10:37:39.675Z,100.00
2018-07-08T10:38:39.663Z,96.00
2018-07-08T10:39:39.669Z,84.00
2018-07-08T10:40:39.668Z,96.00
2018-07-08T10:41:39.669Z,96.00
2018-07-08T10:42:39.687Z,84.00
2018-07-08T10:43:39.676Z,96.00
2018-07-08T10:44:39.678Z,88.00
2018-07-08T10:45:39.684Z,84.00
2018-07-08T10:46:39.712Z,88.00
2018-07-08T10:47:39.697Z,88.00
2018-07-08T10:48:39.690Z,92.00
2018-07-08T10:49:39.694Z,80.00
2018-07-08T10:50:39.711Z,80.00
2018-07-08T10:51:39.710Z,88.00
2018-07-08T10:52:39.907Z,84.00
2018-07-08T10:53:39.910Z,76.00
2018-07-08T10:54:39.711Z,84.00
2018-07-08T10:55:39.926Z,92.00
2018-07-08T10:56:39.717Z,80.00
2018-07-08T10:57:39.717Z,92.00
2018-07-08T10:58:39.736Z,84.00
2018-07-08T10:59:39.735Z,80.00
2018-07-08T11:00:39.742Z,84.00
2018-07-08T11:01:39.747Z,84.00
2018-07-08T11:02:39.744Z,88.00
2018-07-08T11:03:39.758Z,80.00
2018-07-08T11:04:39.751Z,80.00
2018-07-08T11:05:39.743Z,88.00
2018-07-08T11:06:39.745Z,88.00
2018-07-08T11:07:39.749Z,84.00
2018-07-08T11:08:39.780Z,84.00
2018-07-08T11:09:39.758Z,84.00
2018-07-08T11:10:39.803Z,84.00
2018-07-08T11:11:39.776Z,88.00
2018-07-08T11:12:39.784Z,84.00
2018-07-08T11:13:39.778Z,80.00
2018-07-08T11:14:39.769Z,84.00
2018-07-08T11:15:39.782Z,88.00
2018-07-08T11:16:39.777Z,84.00
2018-07-08T11:17:39.777Z,88.00
2018-07-08T11:18:39.794Z,84.00
2018-07-08T11:19:39.787Z,84.00
2018-07-08T11:20:39.915Z,88.00
2018-07-08T11:21:39.791Z,84.00
2018-07-08T11:22:39.795Z,84.00
2018-07-08T11:23:39.814Z,84.00
2018-07-08T11:24:39.804Z,88.00
2018-07-08T11:25:39.803Z,84.00
2018-07-08T11:26:39.815Z,88.00
2018-07-08T11:27:39.816Z,84.00
2018-07-08T11:28:39.882Z,80.00
2018-07-08T11:29:40.022Z,88.00
2018-07-08T11:30:40.031Z,80.00
2018-07-08T11:31:40.028Z,84.00
2018-07-08T11:32:40.034Z,84.00
2018-07-08T11:33:39.837Z,80.00
2018-07-08T11:34:39.837Z,76.00
2018-07-08T11:35:39.839Z,80.00
2018-07-08T11:36:39.845Z,76.00
2018-07-08T11:37:39.844Z,80.00
2018-07-08T11:38:39.860Z,80.00
2018-07-08T11:39:39.851Z,80.00
2018-07-08T11:40:39.875Z,80.00
2018-07-08T11:41:40.075Z,80.00
2018-07-08T11:42:40.077Z,76.00
2018-07-08T11:43:40.069Z,72.00
2018-07-08T11:44:39.869Z,76.00
2018-07-08T11:45:39.905Z,76.00
2018-07-08T11:46:39.892Z,76.00
2018-07-08T11:47:39.892Z,76.00
2018-07-08T11:48:39.885Z,76.00
2018-07-08T11:49:39.887Z,72.00
2018-07-08T11:50:39.892Z,68.00
2018-07-08T11:51:39.904Z,72.00
2018-07-08T11:52:39.900Z,72.00
2018-07-08T11:53:39.912Z,72.00
2018-07-08T11:54:39.921Z,76.00
2018-07-08T11:55:40.114Z,72.00
2018-07-08T11:56:39.916Z,72.00
2018-07-08T11:57:39.915Z,72.00
2018-07-08T11:58:39.921Z,76.00
2018-07-08T11:59:39.924Z,72.00
2018-07-08T12:00:39.939Z,72.00
2018-07-08T12:01:40.132Z,84.00
2018-07-08T12:02:39.950Z,76.00
2018-07-08T12:03:39.949Z,68.00
2018-07-08T12:04:39.943Z,68.00
2018-07-08T12:05:39.945Z,72.00
2018-07-08T12:06:39.970Z,80.00
2018-07-08T12:07:39.965Z,76.00
2018-07-08T12:08:39.971Z,76.00
2018-07-08T12:09:40.175Z,76.00
2018-07-08T12:10:40.167Z,72.00
2018-07-08T12:11:40.187Z,76.00
2018-07-08T12:12:39.974Z,80.00
2018-07-08T12:13:39.975Z,76.00
2018-07-08T12:14:40.060Z,76.00
2018-07-08T12:15:40.186Z,80.00
2018-07-08T12:16:39.988Z,80.00
2018-07-08T12:17:40.204Z,76.00
2018-07-08T12:18:40.008Z,76.00
2018-07-08T12:19:40.004Z,76.00
2018-07-08T12:20:40.020Z,72.00
2018-07-08T12:21:40.006Z,76.00
2018-07-08T12:22:40.212Z,76.00
2018-07-08T12:23:40.229Z,76.00
2018-07-08T12:24:40.019Z,80.00
2018-07-08T12:25:40.022Z,72.00
2018-07-08T12:26:40.027Z,80.00
2018-07-08T12:27:40.100Z,88.00
2018-07-08T12:28:40.039Z,80.00
2018-07-08T12:29:40.239Z,80.00
2018-07-08T12:30:40.041Z,88.00
2018-07-08T12:31:40.045Z,92.00
2018-07-08T12:32:40.063Z,80.00
2018-07-08T12:33:40.054Z,84.00
2018-07-08T12:34:40.275Z,84.00
2018-07-08T12:35:40.073Z,80.00
2018-07-08T12:36:40.118Z,76.00
2018-07-08T12:37:40.073Z,76.00
2018-07-08T12:38:40.089Z,76.00
2018-07-08T12:39:40.090Z,76.00
2018-07-08T12:40:40.284Z,76.00
2018-07-08T12:41:40.084Z,76.00
2018-07-08T12:42:40.105Z,76.00
2018-07-08T12:43:40.094Z,76.00
2018-07-08T12:44:40.552Z,80.00
2018-07-08T12:45:40.113Z,80.00
2018-07-08T12:46:40.105Z,76.00
2018-07-08T12:47:40.109Z,84.00
2018-07-08T12:48:40.113Z,84.00
2018-07-08T12:49:40.117Z,84.00
2018-07-08T12:50:40.132Z,80.00