createdAt,value
2018-11-27T00:08:26.043Z,24.73
2018-11-27T00:29:02.262Z,30.73
2018-11-27T00:49:39.495Z,28.67
2018-11-27T01:10:24.699Z,26.13
2018-11-27T01:31:01.711Z,26.43
2018-11-27T01:51:39.131Z,24.87
2018-11-27T02:12:20.241Z,18.17
2018-11-27T02:32:57.662Z,16.97
2018-11-27T02:53:35.087Z,18.57
2018-11-27T03:14:10.391Z,16.63
2018-11-27T03:34:47.474Z,18.30
2018-11-27T03:55:23.861Z,12.80
2018-11-27T04:16:01.109Z,15.13
2018-11-27T04:36:40.972Z,16.17
2018-11-27T04:57:19.621Z,15.33
2018-11-27T05:17:57.863Z,16.63
2018-11-27T05:38:34.056Z,11.73
2018-11-27T05:59:15.169Z,12.73
2018-11-27T06:19:50.543Z,20.37
2018-11-27T06:40:28.786Z,16.67
2018-11-27T07:01:07.844Z,11.03
2018-11-27T07:21:51.413Z,15.43
2018-11-27T07:42:27.606Z,14.23
2018-11-27T08:03:05.841Z,14.33
2018-11-27T08:23:42.039Z,9.27
2018-11-27T08:44:17.417Z,14.90
2018-11-27T09:04:55.655Z,20.90
2018-11-27T09:25:33.999Z,19.70
2018-11-27T09:46:12.140Z,19.93
2018-11-27T10:06:46.285Z,20.40
2018-11-27T10:27:23.709Z,18.20
2018-11-27T10:48:05.022Z,14.80
2018-11-27T11:08:42.238Z,15.10
2018-11-27T11:29:19.252Z,13.93
2018-11-27T11:50:02.825Z,13.63
2018-11-27T12:10:39.015Z,12.47
2018-11-27T12:31:20.120Z,9.50
2018-11-27T12:51:59.602Z,7.50
2018-11-27T13:12:39.883Z,14.57
2018-11-27T13:33:23.859Z,17.17
2018-11-27T13:54:02.103Z,20.87
2018-11-27T14:14:41.768Z,21.30
2018-11-27T14:35:19.816Z,22.03
2018-11-27T14:56:00.314Z,17.80
2018-11-27T15:16:39.165Z,17.57
2018-11-27T15:37:15.768Z,21.93
2018-11-27T15:58:03.838Z,18.47
2018-11-27T16:18:43.448Z,15.43
2018-11-27T16:39:23.600Z,17.80
2018-11-27T17:00:02.666Z,23.50
2018-11-27T17:20:42.943Z,18.73
2018-11-27T17:41:24.464Z,17.13
2018-11-27T18:02:03.529Z,17.10
2018-11-27T18:22:40.949Z,19.13
2018-11-27T18:43:19.192Z,24.87
2018-11-27T19:03:59.544Z,32.43
2018-11-27T19:24:35.678Z,18.00
2018-11-27T19:45:13.917Z,22.57
2018-11-27T20:05:52.163Z,22.67
2018-11-27T20:26:32.447Z,23.17
2018-11-27T20:47:11.927Z,16.67
2018-11-27T21:07:51.208Z,25.40
2018-11-27T21:28:35.531Z,21.60
2018-11-27T21:49:13.206Z,22.73
2018-11-27T22:09:52.047Z,19.60
2018-11-27T22:30:28.871Z,28.23
2018-11-27T22:51:06.606Z,26.07
2018-11-27T23:11:42.494Z,23.40
2018-11-27T23:32:17.863Z,32.40
2018-11-27T23:52:54.875Z,26.27
