createdAt,value
2023-01-20T00:00:54.370Z,92.58
2023-01-20T00:03:58.270Z,92.59
2023-01-20T00:07:02.554Z,92.53
2023-01-20T00:10:07.973Z,92.28
2023-01-20T00:13:11.014Z,92.32
2023-01-20T00:16:14.313Z,92.28
2023-01-20T00:19:17.567Z,92.39
2023-01-20T00:22:34.203Z,92.44
2023-01-20T00:25:37.249Z,92.26
2023-01-20T00:28:40.442Z,92.19
2023-01-20T00:31:44.492Z,92.34
2023-01-20T00:34:47.272Z,92.24
2023-01-20T00:37:50.443Z,92.41
2023-01-20T00:40:57.539Z,92.43
2023-01-20T00:44:01.304Z,92.33
2023-01-20T00:47:05.110Z,92.48
2023-01-20T00:50:11.391Z,92.44
2023-01-20T00:53:14.290Z,92.50
2023-01-20T00:56:20.720Z,92.53
2023-01-20T00:59:23.489Z,92.66
2023-01-20T01:02:26.789Z,92.81
2023-01-20T01:05:29.770Z,92.97
2023-01-20T01:08:35.563Z,93.21
2023-01-20T01:11:38.677Z,93.31
2023-01-20T01:14:42.467Z,93.49
2023-01-20T01:17:45.612Z,93.66
2023-01-20T01:20:48.691Z,93.96
2023-01-20T01:23:53.307Z,94.34
2023-01-20T01:26:56.088Z,94.75
2023-01-20T01:29:58.947Z,94.99
2023-01-20T01:33:01.752Z,95.09
2023-01-20T01:36:06.533Z,95.17
2023-01-20T01:39:09.636Z,95.04
2023-01-20T01:42:19.592Z,95.04
2023-01-20T01:45:26.192Z,95.02
2023-01-20T01:48:39.540Z,94.88
2023-01-20T01:51:58.432Z,94.74
2023-01-20T01:55:03.069Z,94.79
2023-01-20T01:58:13.830Z,94.79
2023-01-20T02:01:18.430Z,94.81
2023-01-20T02:04:24.721Z,94.88
2023-01-20T02:07:28.815Z,94.97
2023-01-20T02:10:32.420Z,95.08
2023-01-20T02:13:36.823Z,95.03
2023-01-20T02:16:59.133Z,94.89
2023-01-20T02:20:05.438Z,94.87
2023-01-20T02:23:38.453Z,94.79
2023-01-20T02:27:23.917Z,94.82
2023-01-20T02:30:51.820Z,94.93
2023-01-20T02:34:03.495Z,94.82
2023-01-20T02:37:14.655Z,94.68
2023-01-20T02:40:25.645Z,94.80
2023-01-20T02:43:48.496Z,94.79
2023-01-20T02:47:04.092Z,94.80
2023-01-20T02:50:14.063Z,94.70
2023-01-20T02:53:20.445Z,94.65
2023-01-20T02:56:28.352Z,94.72
2023-01-20T02:59:37.321Z,94.76
2023-01-20T03:02:42.933Z,94.49
2023-01-20T03:05:52.156Z,94.44
2023-01-20T03:08:56.643Z,94.63
2023-01-20T03:12:05.578Z,94.53
2023-01-20T03:15:10.070Z,94.60
2023-01-20T03:18:13.108Z,94.56
2023-01-20T03:21:19.345Z,94.29
2023-01-20T03:24:27.848Z,94.48
2023-01-20T03:27:30.722Z,94.54
2023-01-20T03:30:34.269Z,94.51
2023-01-20T03:33:37.031Z,94.51
2023-01-20T03:36:42.068Z,94.44
2023-01-20T03:39:45.149Z,94.53
2023-01-20T03:43:00.146Z,94.60
2023-01-20T03:46:14.745Z,94.80
2023-01-20T03:49:24.223Z,94.75
2023-01-20T03:52:46.502Z,94.85
2023-01-20T03:56:14.565Z,94.78
2023-01-20T03:59:20.502Z,94.86
2023-01-20T04:02:35.423Z,94.92
2023-01-20T04:05:41.923Z,94.89
2023-01-20T04:08:57.186Z,94.98
2023-01-20T04:12:00.189Z,94.92
2023-01-20T04:15:03.135Z,94.90
2023-01-20T04:18:25.743Z,94.99
2023-01-20T04:21:37.028Z,95.00
2023-01-20T04:25:00.147Z,94.97
2023-01-20T04:28:03.091Z,95.00
2023-01-20T04:31:18.102Z,95.04
2023-01-20T04:34:28.452Z,95.36
2023-01-20T04:37:33.525Z,95.27
2023-01-20T04:40:36.430Z,95.24
2023-01-20T04:43:44.186Z,95.33
2023-01-20T04:46:47.528Z,95.15
2023-01-20T04:49:51.059Z,95.13
2023-01-20T04:52:59.359Z,95.03
2023-01-20T04:56:04.119Z,95.06
2023-01-20T04:59:08.404Z,95.15
2023-01-20T05:02:13.043Z,95.13
2023-01-20T05:05:18.044Z,95.17
2023-01-20T05:08:23.864Z,95.21
2023-01-20T05:11:33.348Z,95.43
2023-01-20T05:14:37.956Z,95.30
2023-01-20T05:17:41.587Z,95.42
2023-01-20T05:20:46.316Z,95.11
2023-01-20T05:23:50.506Z,95.01
2023-01-20T05:26:53.795Z,94.99
2023-01-20T05:29:56.425Z,94.97
2023-01-20T05:32:59.470Z,95.03
2023-01-20T05:36:07.676Z,94.94
2023-01-20T05:39:11.898Z,95.01
2023-01-20T05:42:17.593Z,95.16
2023-01-20T05:45:34.411Z,95.19
2023-01-20T05:48:41.283Z,95.00
2023-01-20T05:51:45.258Z,95.04
2023-01-20T05:54:49.774Z,95.03
2023-01-20T05:57:52.886Z,94.95
2023-01-20T06:00:55.815Z,94.94
2023-01-20T06:03:58.727Z,94.75
2023-01-20T06:07:01.754Z,94.89
2023-01-20T06:10:09.027Z,94.97
2023-01-20T06:13:18.407Z,94.98
2023-01-20T06:16:23.291Z,94.99
2023-01-20T06:19:32.354Z,95.10
2023-01-20T06:22:41.423Z,94.98
2023-01-20T06:25:45.624Z,95.00
2023-01-20T06:28:49.527Z,95.01
2023-01-20T06:31:53.753Z,94.98
2023-01-20T06:35:00.984Z,94.88
2023-01-20T06:38:14.427Z,94.91
2023-01-20T06:41:25.256Z,94.98
2023-01-20T06:44:33.412Z,95.09
2023-01-20T06:47:38.184Z,95.10
2023-01-20T06:50:43.478Z,94.95
2023-01-20T06:53:48.537Z,94.99
2023-01-20T06:56:53.371Z,95.08
2023-01-20T06:59:59.353Z,95.12
2023-01-20T07:03:04.781Z,95.19
2023-01-20T07:06:14.352Z,95.40
2023-01-20T07:09:18.473Z,95.59
2023-01-20T07:12:28.101Z,95.54
2023-01-20T07:15:34.790Z,95.48
2023-01-20T07:18:42.678Z,95.56
2023-01-20T07:21:50.233Z,95.58
2023-01-20T07:24:53.867Z,95.46
2023-01-20T07:27:59.334Z,95.37
2023-01-20T07:31:11.951Z,95.24
2023-01-20T07:34:17.732Z,95.32
2023-01-20T07:37:21.820Z,95.41
2023-01-20T07:40:25.586Z,95.46
2023-01-20T07:43:29.023Z,95.55
2023-01-20T07:46:35.437Z,95.74
2023-01-20T07:49:39.109Z,95.74
2023-01-20T07:52:44.354Z,95.90
2023-01-20T07:55:48.607Z,95.85
2023-01-20T07:59:01.340Z,95.77
2023-01-20T08:02:06.485Z,95.82
2023-01-20T08:05:16.502Z,95.78
2023-01-20T08:08:19.295Z,95.75
2023-01-20T08:11:23.855Z,95.67
2023-01-20T08:14:27.585Z,95.44
2023-01-20T08:17:36.272Z,95.29
2023-01-20T08:20:41.767Z,95.26
2023-01-20T08:23:50.859Z,95.39
2023-01-20T08:26:53.522Z,95.51
2023-01-20T08:29:57.844Z,95.49
2023-01-20T08:33:08.408Z,95.38
2023-01-20T08:36:31.316Z,95.08
2023-01-20T08:39:36.470Z,95.17
2023-01-20T08:42:42.881Z,95.02
2023-01-20T08:45:48.174Z,94.79
2023-01-20T08:48:53.045Z,94.56
2023-01-20T08:52:10.730Z,94.57
2023-01-20T08:55:17.424Z,94.33
2023-01-20T08:58:27.634Z,94.40
2023-01-20T09:01:38.346Z,94.24
2023-01-20T09:04:42.531Z,94.19
2023-01-20T09:07:47.253Z,93.87
2023-01-20T09:11:09.665Z,93.83
2023-01-20T09:14:25.679Z,93.97
2023-01-20T09:17:29.027Z,93.86
2023-01-20T09:20:32.478Z,93.61
2023-01-20T09:23:42.500Z,93.82
2023-01-20T09:26:52.381Z,93.89
2023-01-20T09:30:09.614Z,94.00
2023-01-20T09:33:15.646Z,94.00
2023-01-20T09:36:18.616Z,93.97
2023-01-20T09:39:41.115Z,94.14
2023-01-20T09:43:34.064Z,93.83
2023-01-20T09:46:40.141Z,93.76
2023-01-20T09:50:09.039Z,93.69
2023-01-20T09:53:46.769Z,93.69
2023-01-20T09:56:55.511Z,93.62
2023-01-20T10:00:11.793Z,93.42
2023-01-20T10:03:47.329Z,93.23
2023-01-20T10:06:59.911Z,93.08
2023-01-20T10:10:26.603Z,93.01
2023-01-20T10:13:41.088Z,92.99
2023-01-20T10:16:54.470Z,92.72
2023-01-20T10:20:04.581Z,92.67
2023-01-20T10:23:15.455Z,92.57
2023-01-20T10:26:39.311Z,92.40
2023-01-20T10:29:48.017Z,92.49
2023-01-20T10:33:01.470Z,92.38
2023-01-20T10:36:15.859Z,91.92
2023-01-20T10:39:35.367Z,91.63
2023-01-20T10:42:40.523Z,91.66
2023-01-20T10:45:59.021Z,91.36
2023-01-20T10:49:37.201Z,91.27
2023-01-20T10:53:02.380Z,91.45
2023-01-20T10:56:25.901Z,91.91
2023-01-20T10:59:35.382Z,91.87
2023-01-20T11:02:50.530Z,91.79
2023-01-20T11:05:54.306Z,91.92
2023-01-20T11:09:19.666Z,92.20
2023-01-20T11:12:27.618Z,92.06
2023-01-20T11:15:37.379Z,91.76
2023-01-20T11:18:40.111Z,92.33
2023-01-20T11:21:47.285Z,92.44
2023-01-20T11:24:56.043Z,92.52
2023-01-20T11:28:18.121Z,92.59
2023-01-20T11:31:33.077Z,92.12
2023-01-20T11:34:37.169Z,92.17
2023-01-20T11:37:45.301Z,90.97
2023-01-20T11:40:57.412Z,92.02
2023-01-20T11:44:01.576Z,91.07
2023-01-20T11:47:25.082Z,91.92
2023-01-20T11:50:36.727Z,92.23
2023-01-20T11:53:39.913Z,92.35
2023-01-20T11:56:45.771Z,91.98
2023-01-20T11:59:58.201Z,91.53
2023-01-20T12:03:20.314Z,92.12
2023-01-20T12:06:44.108Z,92.40
2023-01-20T12:09:53.521Z,92.63
2023-01-20T12:13:18.568Z,92.59
2023-01-20T12:16:32.240Z,92.53
2023-01-20T12:19:55.682Z,92.44
2023-01-20T12:23:26.109Z,93.07
2023-01-20T12:26:36.597Z,93.05
2023-01-20T12:29:47.280Z,93.62
2023-01-20T12:32:50.946Z,93.36
2023-01-20T12:36:25.301Z,93.64
2023-01-20T12:39:51.913Z,93.81
2023-01-20T12:43:19.618Z,94.21
2023-01-20T12:46:23.671Z,94.34
2023-01-20T12:49:36.636Z,95.00
2023-01-20T12:52:53.372Z,94.99
2023-01-20T12:56:34.629Z,95.05
2023-01-20T13:00:17.999Z,95.19
2023-01-20T13:03:56.471Z,94.47
2023-01-20T13:07:31.330Z,94.86
2023-01-20T13:10:51.206Z,95.11
2023-01-20T13:14:12.023Z,94.99
2023-01-20T13:17:40.248Z,95.34
2023-01-20T13:20:50.728Z,95.30
2023-01-20T13:24:02.617Z,95.38
2023-01-20T13:27:33.223Z,95.62
2023-01-20T13:30:48.385Z,95.88
2023-01-20T13:33:56.481Z,95.90
2023-01-20T13:37:07.425Z,95.92
2023-01-20T13:40:50.514Z,96.01
2023-01-20T13:44:02.208Z,95.99
2023-01-20T13:47:11.068Z,96.22
2023-01-20T13:50:33.905Z,96.17
2023-01-20T13:53:37.848Z,96.29
2023-01-20T13:56:50.215Z,96.26
2023-01-20T13:59:57.553Z,96.37
2023-01-20T14:03:14.640Z,96.65
2023-01-20T14:06:24.130Z,96.71
2023-01-20T14:09:27.886Z,96.62
2023-01-20T14:12:43.511Z,96.55
2023-01-20T14:15:58.406Z,96.72
2023-01-20T14:19:33.245Z,96.68
2023-01-20T14:22:38.494Z,96.62
2023-01-20T14:26:00.322Z,96.62
2023-01-20T14:29:14.183Z,96.65
2023-01-20T14:32:34.376Z,96.79
2023-01-20T14:35:51.776Z,96.92
2023-01-20T14:38:58.934Z,96.86
2023-01-20T14:42:14.213Z,96.96
2023-01-20T14:45:32.522Z,97.11
2023-01-20T14:48:59.545Z,97.28
2023-01-20T14:52:13.356Z,97.42
2023-01-20T14:55:47.212Z,97.37
2023-01-20T14:59:00.710Z,97.49
2023-01-20T15:02:15.732Z,97.49
2023-01-20T15:05:28.788Z,97.53
2023-01-20T15:08:39.335Z,97.62
2023-01-20T15:11:51.320Z,97.85
2023-01-20T15:15:21.950Z,97.88
2023-01-20T15:18:27.312Z,97.94
2023-01-20T15:21:38.440Z,98.20
2023-01-20T15:24:47.626Z,98.14
2023-01-20T15:27:56.617Z,98.25
2023-01-20T15:31:13.635Z,98.28
2023-01-20T15:34:32.401Z,98.19
2023-01-20T15:37:45.248Z,98.10
2023-01-20T15:40:56.483Z,98.34
2023-01-20T15:44:18.364Z,98.40
2023-01-20T15:47:35.868Z,98.50
2023-01-20T15:50:42.172Z,98.61
2023-01-20T15:53:47.385Z,98.80
2023-01-20T15:56:50.559Z,98.79
2023-01-20T16:00:07.265Z,98.82
2023-01-20T16:03:16.389Z,98.87
2023-01-20T16:06:41.185Z,98.79
2023-01-20T16:09:53.251Z,98.73
2023-01-20T16:13:16.456Z,98.78
2023-01-20T16:16:34.264Z,98.70
2023-01-20T16:19:54.223Z,98.81
2023-01-20T16:23:19.205Z,98.68
2023-01-20T16:26:36.240Z,98.67
2023-01-20T16:29:47.216Z,98.75
2023-01-20T16:32:52.213Z,98.63
2023-01-20T16:35:57.267Z,98.63
2023-01-20T16:39:09.164Z,98.70
2023-01-20T16:42:23.212Z,98.53
2023-01-20T16:45:34.798Z,98.43
2023-01-20T16:48:46.232Z,98.51
2023-01-20T16:52:02.239Z,98.39
2023-01-20T16:55:22.389Z,98.31
2023-01-20T16:58:27.517Z,98.23
2023-01-20T17:01:33.274Z,98.04
2023-01-20T17:04:39.001Z,98.08
2023-01-20T17:07:58.281Z,98.01
2023-01-20T17:11:05.254Z,97.80
2023-01-20T17:14:13.298Z,97.70
2023-01-20T17:17:18.557Z,97.79
2023-01-20T17:20:35.549Z,97.76
2023-01-20T17:23:46.734Z,97.77
2023-01-20T17:26:58.194Z,97.81
2023-01-20T17:30:09.330Z,97.91
2023-01-20T17:33:17.373Z,98.00
2023-01-20T17:36:38.188Z,98.11
2023-01-20T17:39:47.960Z,98.31
2023-01-20T17:42:59.945Z,98.25
2023-01-20T17:46:20.703Z,98.32
2023-01-20T17:49:38.170Z,98.46
2023-01-20T17:52:55.990Z,98.50
2023-01-20T17:56:11.882Z,98.60
2023-01-20T17:59:27.518Z,98.56
2023-01-20T18:02:32.387Z,98.41
2023-01-20T18:05:44.204Z,98.32
2023-01-20T18:09:09.219Z,98.28
2023-01-20T18:12:16.499Z,98.33
2023-01-20T18:15:21.489Z,98.30
2023-01-20T18:18:32.169Z,97.97
2023-01-20T18:21:39.403Z,97.99
2023-01-20T18:24:52.316Z,98.06
2023-01-20T18:28:03.303Z,97.95
2023-01-20T18:31:19.260Z,98.00
2023-01-20T18:34:28.322Z,97.98
2023-01-20T18:37:34.432Z,98.02
2023-01-20T18:40:48.637Z,98.00
2023-01-20T18:44:06.577Z,97.82
2023-01-20T18:47:24.216Z,97.82
2023-01-20T18:50:29.315Z,97.96
2023-01-20T18:53:38.801Z,97.96
2023-01-20T18:56:50.811Z,98.11
2023-01-20T19:00:06.296Z,98.02
2023-01-20T19:03:15.371Z,97.99
2023-01-20T19:06:23.449Z,97.98
2023-01-20T19:09:28.282Z,98.03
2023-01-20T19:12:33.339Z,97.94
2023-01-20T19:15:38.286Z,97.86
2023-01-20T19:18:59.551Z,97.80
2023-01-20T19:22:09.946Z,97.79
2023-01-20T19:25:18.378Z,97.70
2023-01-20T19:28:25.313Z,97.64
2023-01-20T19:31:34.350Z,97.72
2023-01-20T19:34:40.323Z,97.81
2023-01-20T19:37:54.761Z,97.75
2023-01-20T19:41:17.313Z,97.76
2023-01-20T19:44:21.692Z,97.80
2023-01-20T19:47:31.573Z,97.72
2023-01-20T19:50:42.278Z,97.81
2023-01-20T19:53:57.186Z,97.77
2023-01-20T19:57:05.311Z,97.62
2023-01-20T20:00:12.443Z,97.63
2023-01-20T20:03:21.762Z,97.62
2023-01-20T20:06:35.949Z,97.71
2023-01-20T20:09:41.082Z,97.71
2023-01-20T20:12:47.333Z,97.70
2023-01-20T20:16:02.091Z,97.60
2023-01-20T20:19:18.910Z,97.70
2023-01-20T20:22:26.337Z,97.67
2023-01-20T20:25:33.708Z,97.66
2023-01-20T20:28:53.185Z,97.76
2023-01-20T20:32:02.438Z,97.58
2023-01-20T20:35:17.273Z,97.71
2023-01-20T20:38:21.797Z,97.76
2023-01-20T20:41:32.068Z,97.86
2023-01-20T20:44:42.312Z,97.67
2023-01-20T20:47:49.334Z,97.85
2023-01-20T20:51:09.462Z,97.75
2023-01-20T20:54:17.347Z,97.52
2023-01-20T20:57:21.182Z,97.48
2023-01-20T21:00:30.496Z,97.54
2023-01-20T21:03:36.606Z,97.46
2023-01-20T21:06:48.405Z,97.24
2023-01-20T21:09:54.538Z,97.30
2023-01-20T21:13:03.226Z,97.22
2023-01-20T21:16:15.913Z,97.13
2023-01-20T21:19:33.264Z,97.20
2023-01-20T21:22:41.594Z,97.05
2023-01-20T21:25:51.432Z,96.94
2023-01-20T21:29:06.469Z,96.92
2023-01-20T21:32:15.201Z,97.03
2023-01-20T21:35:27.406Z,97.00
2023-01-20T21:38:32.981Z,96.79
2023-01-20T21:41:48.172Z,96.92
2023-01-20T21:44:53.418Z,96.87
2023-01-20T21:48:16.903Z,96.94
2023-01-20T21:51:39.152Z,96.99
2023-01-20T21:54:45.510Z,97.03
2023-01-20T21:57:51.552Z,96.99
2023-01-20T22:00:56.805Z,97.03
2023-01-20T22:04:07.184Z,96.91
2023-01-20T22:07:11.310Z,96.98
2023-01-20T22:10:21.374Z,96.75
2023-01-20T22:13:29.246Z,96.65
2023-01-20T22:16:34.332Z,96.71
2023-01-20T22:19:38.261Z,96.63
2023-01-20T22:22:44.954Z,96.70
2023-01-20T22:25:56.652Z,96.63
2023-01-20T22:29:12.613Z,96.69
2023-01-20T22:32:18.909Z,96.61
2023-01-20T22:35:27.363Z,96.54
2023-01-20T22:38:31.004Z,96.50
2023-01-20T22:41:37.474Z,96.54
2023-01-20T22:44:42.146Z,96.55
2023-01-20T22:47:50.138Z,96.47
2023-01-20T22:51:10.604Z,96.46
2023-01-20T22:54:15.317Z,96.42
2023-01-20T22:57:18.521Z,96.23
2023-01-20T23:00:25.139Z,96.22
2023-01-20T23:03:28.848Z,96.21
2023-01-20T23:06:40.224Z,96.15
2023-01-20T23:09:46.907Z,96.19
2023-01-20T23:12:55.147Z,96.16
2023-01-20T23:15:59.629Z,96.17
2023-01-20T23:19:03.694Z,96.12
2023-01-20T23:22:07.732Z,96.12
2023-01-20T23:25:10.820Z,96.09
2023-01-20T23:28:17.062Z,95.70
2023-01-20T23:31:28.538Z,95.72
2023-01-20T23:34:32.546Z,95.55
2023-01-20T23:37:39.287Z,95.64
2023-01-20T23:40:43.455Z,95.69
2023-01-20T23:43:48.041Z,95.64
2023-01-20T23:46:51.106Z,95.50
2023-01-20T23:49:53.986Z,95.52
2023-01-20T23:52:58.270Z,95.48
2023-01-20T23:56:10.100Z,95.39
2023-01-20T23:59:13.280Z,95.20
