createdAt,value
2019-01-23T00:00:07.838Z,0.00
2019-01-23T00:01:07.862Z,0.00
2019-01-23T00:02:07.818Z,0.00
2019-01-23T00:03:07.806Z,0.00
2019-01-23T00:04:07.794Z,0.00
2019-01-23T00:05:07.787Z,0.00
2019-01-23T00:06:07.799Z,0.00
2019-01-23T00:07:07.766Z,0.00
2019-01-23T00:08:07.756Z,0.00
2019-01-23T00:09:07.745Z,0.00
2019-01-23T00:10:07.741Z,0.00
2019-01-23T00:11:07.744Z,0.00
2019-01-23T00:12:07.707Z,0.00
2019-01-23T00:13:07.729Z,0.00
2019-01-23T00:14:07.690Z,0.00
2019-01-23T00:15:07.692Z,0.00
2019-01-23T00:16:07.683Z,0.00
2019-01-23T00:17:07.651Z,0.00
2019-01-23T00:18:07.673Z,0.00
2019-01-23T00:19:07.630Z,0.00
2019-01-23T00:20:07.619Z,0.00
2019-01-23T00:21:07.634Z,0.00
2019-01-23T00:22:07.595Z,0.00
2019-01-23T00:23:07.587Z,0.00
2019-01-23T00:24:07.605Z,0.00
2019-01-23T00:25:07.573Z,0.00
2019-01-23T00:26:07.555Z,0.00
2019-01-23T00:27:07.541Z,0.00
2019-01-23T00:28:07.528Z,0.00
2019-01-23T00:29:07.543Z,0.00
2019-01-23T00:30:07.509Z,0.00
2019-01-23T00:31:07.503Z,0.00
2019-01-23T00:32:07.485Z,0.00
2019-01-23T00:33:07.499Z,0.00
2019-01-23T00:34:07.467Z,0.00
2019-01-23T00:35:07.452Z,0.00
2019-01-23T00:36:07.443Z,0.00
2019-01-23T00:37:07.436Z,0.00
2019-01-23T00:38:07.445Z,0.00
2019-01-23T00:39:07.412Z,0.00
2019-01-23T00:40:07.426Z,0.00
2019-01-23T00:41:07.386Z,0.00
2019-01-23T00:42:07.376Z,0.00
2019-01-23T00:43:07.371Z,0.00
2019-01-23T00:44:07.382Z,0.00
2019-01-23T00:45:07.351Z,0.00
2019-01-23T00:46:07.334Z,0.00
2019-01-23T00:47:07.320Z,0.00
2019-01-23T00:48:07.335Z,0.00
2019-01-23T00:49:07.300Z,0.00
2019-01-23T00:50:07.300Z,0.00
2019-01-23T00:51:07.291Z,0.00
2019-01-23T00:52:07.296Z,0.00
2019-01-23T00:53:07.287Z,0.00
2019-01-23T00:54:07.249Z,0.00
2019-01-23T00:55:07.248Z,0.00
2019-01-23T00:56:07.240Z,0.00
2019-01-23T00:57:07.212Z,0.00
2019-01-23T00:58:07.241Z,0.00
2019-01-23T00:59:07.188Z,0.00
2019-01-23T01:00:07.184Z,0.00
2019-01-23T01:01:07.684Z,0.00
2019-01-23T01:02:07.188Z,0.00
2019-01-23T01:03:07.184Z,0.00
2019-01-23T01:04:07.133Z,0.00
2019-01-23T01:05:07.126Z,0.00
2019-01-23T01:06:07.112Z,0.00
2019-01-23T01:07:07.127Z,0.00
2019-01-23T01:08:07.096Z,0.00
2019-01-23T01:09:07.079Z,0.00
2019-01-23T01:10:07.069Z,0.00
2019-01-23T01:11:07.090Z,0.00
2019-01-23T01:12:07.048Z,0.00
2019-01-23T01:13:07.035Z,0.00
2019-01-23T01:14:07.029Z,0.00
2019-01-23T01:15:13.122Z,0.00
2019-01-23T01:16:08.041Z,0.00
2019-01-23T01:17:06.996Z,0.00
2019-01-23T01:18:06.980Z,0.00
2019-01-23T01:19:06.996Z,0.00
2019-01-23T01:20:06.960Z,0.00
2019-01-23T01:21:06.953Z,0.00
2019-01-23T01:22:06.937Z,0.00
2019-01-23T01:23:06.927Z,0.00
2019-01-23T01:24:06.939Z,0.00
2019-01-23T01:25:06.931Z,0.00
2019-01-23T01:26:06.896Z,0.00
2019-01-23T01:27:06.886Z,0.00
2019-01-23T01:28:06.896Z,0.00
2019-01-23T01:29:06.862Z,0.00
2019-01-23T01:30:06.848Z,0.00
2019-01-23T01:31:06.837Z,0.00
2019-01-23T01:32:06.828Z,0.00
2019-01-23T01:33:06.852Z,0.00
2019-01-23T01:34:06.815Z,0.00
2019-01-23T01:35:06.845Z,0.00
2019-01-23T01:36:06.786Z,0.00
2019-01-23T01:37:06.774Z,0.00
2019-01-23T01:38:06.763Z,0.00
2019-01-23T01:39:06.752Z,0.00
2019-01-23T01:40:06.767Z,0.00
2019-01-23T01:41:06.739Z,0.00
2019-01-23T01:42:06.721Z,0.00
2019-01-23T01:43:06.706Z,0.00
2019-01-23T01:44:06.701Z,0.00
2019-01-23T01:45:06.730Z,0.00
2019-01-23T01:46:06.672Z,0.00
2019-01-23T01:47:06.659Z,0.00
2019-01-23T01:48:06.670Z,0.00
2019-01-23T01:49:06.640Z,0.00
2019-01-23T01:50:06.668Z,0.00
2019-01-23T01:51:06.620Z,0.00
2019-01-23T01:52:06.606Z,0.00
2019-01-23T01:53:06.594Z,0.00
2019-01-23T01:54:06.585Z,0.00
2019-01-23T01:55:06.606Z,0.00
2019-01-23T01:56:06.579Z,0.00
2019-01-23T01:57:06.552Z,0.00
2019-01-23T01:58:10.022Z,0.00
2019-01-23T01:59:06.530Z,0.00
2019-01-23T02:00:06.547Z,0.00
2019-01-23T02:01:06.507Z,0.00
2019-01-23T02:02:06.513Z,0.00
2019-01-23T02:03:06.487Z,0.00
2019-01-23T02:04:06.505Z,0.00
2019-01-23T02:05:06.463Z,0.00
2019-01-23T02:06:06.460Z,0.00
2019-01-23T02:07:06.447Z,0.00
2019-01-23T02:08:06.433Z,0.00
2019-01-23T02:09:06.454Z,0.00
2019-01-23T02:10:06.418Z,0.00
2019-01-23T02:11:06.399Z,0.00
2019-01-23T02:12:06.387Z,0.00
2019-01-23T02:13:06.377Z,0.00
2019-01-23T02:14:06.409Z,0.00
2019-01-23T02:15:06.396Z,0.00
2019-01-23T02:16:06.347Z,0.00
2019-01-23T02:17:06.339Z,0.00
2019-01-23T02:18:06.324Z,0.00
2019-01-23T02:19:06.315Z,0.00
2019-01-23T02:20:06.334Z,0.00
2019-01-23T02:21:06.301Z,0.00
2019-01-23T02:22:06.278Z,0.00
2019-01-23T02:23:06.297Z,0.00
2019-01-23T02:24:06.260Z,0.00
2019-01-23T02:25:06.247Z,0.00
2019-01-23T02:26:06.272Z,0.00
2019-01-23T02:27:06.229Z,0.00
2019-01-23T02:28:06.213Z,0.00
2019-01-23T02:29:09.641Z,0.00
2019-01-23T02:30:06.192Z,0.00
2019-01-23T02:31:06.206Z,0.00
2019-01-23T02:32:06.170Z,0.00
2019-01-23T02:33:06.171Z,0.00
2019-01-23T02:34:06.146Z,0.00
2019-01-23T02:35:06.163Z,0.00
2019-01-23T02:36:06.129Z,0.00
2019-01-23T02:37:06.144Z,0.00
2019-01-23T02:38:06.102Z,0.00
2019-01-23T02:39:06.123Z,0.00
2019-01-23T02:40:06.106Z,0.00
2019-01-23T02:41:06.070Z,0.00
2019-01-23T02:42:06.061Z,0.00
2019-01-23T02:43:06.051Z,0.00
2019-01-23T02:44:06.070Z,0.00
2019-01-23T02:45:06.032Z,0.00
2019-01-23T02:46:06.053Z,0.00
2019-01-23T02:47:06.004Z,0.00
2019-01-23T02:48:06.001Z,0.00
2019-01-23T02:49:05.984Z,0.00
2019-01-23T02:50:05.976Z,0.00
2019-01-23T02:51:05.996Z,0.00
2019-01-23T02:52:05.955Z,0.00
2019-01-23T02:53:05.942Z,0.00
2019-01-23T02:54:05.933Z,0.00
2019-01-23T02:55:05.923Z,0.00
2019-01-23T02:56:05.951Z,0.00
2019-01-23T02:57:05.895Z,0.00
2019-01-23T02:58:05.886Z,0.00
2019-01-23T02:59:05.875Z,0.00
2019-01-23T03:00:05.864Z,0.00
2019-01-23T03:01:05.884Z,0.00
2019-01-23T03:02:05.854Z,0.00
2019-01-23T03:03:05.839Z,0.00
2019-01-23T03:04:05.827Z,0.00
2019-01-23T03:05:05.826Z,0.00
2019-01-23T03:06:05.826Z,0.00
2019-01-23T03:07:05.789Z,0.00
2019-01-23T03:08:05.781Z,0.00
2019-01-23T03:09:05.767Z,0.00
2019-01-23T03:10:05.765Z,0.00
2019-01-23T03:11:05.776Z,0.00
2019-01-23T03:12:05.733Z,0.00
2019-01-23T03:13:05.729Z,0.00
2019-01-23T03:14:05.709Z,0.00
2019-01-23T03:15:05.705Z,0.00
2019-01-23T03:16:05.721Z,0.00
2019-01-23T03:17:05.681Z,0.00
2019-01-23T03:18:05.681Z,0.00
2019-01-23T03:19:05.674Z,0.00
2019-01-23T03:20:05.655Z,0.00
2019-01-23T03:21:05.638Z,0.00
2019-01-23T03:22:05.634Z,0.00
2019-01-23T03:23:05.614Z,0.00
2019-01-23T03:24:05.630Z,0.00
2019-01-23T03:25:05.616Z,0.00
2019-01-23T03:26:05.609Z,0.00
2019-01-23T03:27:05.597Z,0.00
2019-01-23T03:28:05.568Z,0.00
2019-01-23T03:29:05.555Z,0.00
2019-01-23T03:30:05.541Z,0.00
2019-01-23T03:31:05.538Z,0.00
2019-01-23T03:32:05.552Z,0.00
2019-01-23T03:33:05.504Z,0.00
2019-01-23T03:34:05.503Z,0.00
2019-01-23T03:35:05.483Z,0.00
2019-01-23T03:36:05.475Z,0.00
2019-01-23T03:37:05.485Z,0.00
2019-01-23T03:38:05.449Z,0.00
2019-01-23T03:39:05.466Z,0.00
2019-01-23T03:40:05.428Z,0.00
2019-01-23T03:41:05.417Z,0.00
2019-01-23T03:42:05.411Z,0.00
2019-01-23T03:43:05.424Z,0.00
2019-01-23T03:44:05.387Z,0.00
2019-01-23T03:45:05.465Z,0.00
2019-01-23T03:46:05.363Z,0.00
2019-01-23T03:47:05.382Z,0.00
2019-01-23T03:48:05.343Z,0.00
2019-01-23T03:49:05.331Z,0.00
2019-01-23T03:50:05.323Z,0.00
2019-01-23T03:51:05.337Z,0.00
2019-01-23T03:52:05.299Z,0.00
2019-01-23T03:53:05.285Z,0.00
2019-01-23T03:54:05.274Z,0.00
2019-01-23T03:55:05.263Z,0.00
2019-01-23T03:56:05.282Z,0.00
2019-01-23T03:57:05.246Z,0.00
2019-01-23T03:58:05.259Z,0.00
2019-01-23T03:59:05.222Z,0.00
2019-01-23T04:00:05.208Z,0.00
2019-01-23T04:01:05.226Z,0.00
2019-01-23T04:02:05.189Z,0.00
2019-01-23T04:03:05.185Z,0.00
2019-01-23T04:04:05.177Z,0.00
2019-01-23T04:05:05.159Z,0.00
2019-01-23T04:06:05.193Z,0.00
2019-01-23T04:07:05.133Z,0.00
2019-01-23T04:08:05.122Z,0.00
2019-01-23T04:09:05.116Z,0.00
2019-01-23T04:10:05.101Z,0.00
2019-01-23T04:11:05.119Z,0.00
2019-01-23T04:12:05.082Z,0.00
2019-01-23T04:13:05.068Z,0.00
2019-01-23T04:14:05.083Z,0.00
2019-01-23T04:15:05.046Z,0.00
2019-01-23T04:16:05.058Z,0.00
2019-01-23T04:17:05.029Z,0.00
2019-01-23T04:18:05.019Z,0.00
2019-01-23T04:19:05.029Z,0.00
2019-01-23T04:20:04.994Z,0.00
2019-01-23T04:21:04.988Z,0.00
2019-01-23T04:22:04.993Z,0.00
2019-01-23T04:23:04.958Z,0.00
2019-01-23T04:24:04.947Z,0.00
2019-01-23T04:25:04.938Z,0.00
2019-01-23T04:26:04.927Z,0.00
2019-01-23T04:27:04.952Z,0.00
2019-01-23T04:28:04.904Z,0.00
2019-01-23T04:29:04.898Z,0.00
2019-01-23T04:30:04.880Z,0.00
2019-01-23T04:31:04.883Z,0.00
2019-01-23T04:32:04.896Z,0.00
2019-01-23T04:33:04.853Z,0.00
2019-01-23T04:34:04.856Z,0.00
2019-01-23T04:35:04.837Z,0.00
2019-01-23T04:36:04.818Z,0.00
2019-01-23T04:37:04.838Z,0.00
2019-01-23T04:38:04.797Z,0.00
2019-01-23T04:39:04.797Z,0.00
2019-01-23T04:40:04.778Z,0.00
2019-01-23T04:41:04.758Z,0.00
2019-01-23T04:42:04.784Z,0.00
2019-01-23T04:43:04.737Z,0.00
2019-01-23T04:44:04.731Z,0.00
2019-01-23T04:45:04.726Z,0.00
2019-01-23T04:46:04.708Z,0.00
2019-01-23T04:47:04.727Z,0.00
2019-01-23T04:48:04.684Z,0.00
2019-01-23T04:49:04.691Z,0.00
2019-01-23T04:50:04.663Z,0.00
2019-01-23T04:51:04.666Z,0.00
2019-01-23T04:52:04.672Z,0.00
2019-01-23T04:53:04.626Z,0.00
2019-01-23T04:54:04.619Z,0.00
2019-01-23T04:55:04.604Z,0.00
2019-01-23T04:56:04.594Z,0.00
2019-01-23T04:57:07.745Z,0.00
2019-01-23T04:58:04.574Z,0.00
2019-01-23T04:59:04.562Z,0.00
2019-01-23T05:00:11.192Z,0.00
2019-01-23T05:01:04.539Z,0.00
2019-01-23T05:02:04.530Z,0.00
2019-01-23T05:03:04.552Z,0.00
2019-01-23T05:04:04.517Z,0.00
2019-01-23T05:05:04.495Z,0.00
2019-01-23T05:06:04.487Z,0.00
2019-01-23T05:07:04.476Z,0.00
2019-01-23T05:08:04.489Z,0.00
2019-01-23T05:09:04.453Z,0.00
2019-01-23T05:10:19.197Z,0.00
2019-01-23T05:11:04.439Z,0.00
2019-01-23T05:12:04.419Z,0.00
2019-01-23T05:13:04.437Z,0.00
2019-01-23T05:14:04.396Z,0.00
2019-01-23T05:15:04.386Z,0.00
2019-01-23T05:16:04.379Z,0.00
2019-01-23T05:17:04.376Z,0.00
2019-01-23T05:18:04.379Z,0.00
2019-01-23T05:19:04.347Z,0.00
2019-01-23T05:20:04.331Z,0.00
2019-01-23T05:21:04.319Z,0.00
2019-01-23T05:22:04.317Z,0.00
2019-01-23T05:23:04.325Z,0.00
2019-01-23T05:24:04.287Z,0.00
2019-01-23T05:25:04.287Z,0.00
2019-01-23T05:26:04.265Z,0.00
2019-01-23T05:27:04.253Z,0.00
2019-01-23T05:28:04.271Z,0.00
2019-01-23T05:29:04.246Z,0.00
2019-01-23T05:30:04.223Z,0.00
2019-01-23T05:31:04.213Z,0.00
2019-01-23T05:32:04.203Z,0.00
2019-01-23T05:33:04.221Z,0.00
2019-01-23T05:34:04.179Z,0.00
2019-01-23T05:35:04.172Z,0.00
2019-01-23T05:36:04.158Z,0.00
2019-01-23T05:37:04.148Z,0.00
2019-01-23T05:38:04.164Z,0.00
2019-01-23T05:39:04.122Z,0.00
2019-01-23T05:40:04.111Z,0.00
2019-01-23T05:41:04.100Z,0.00
2019-01-23T05:42:04.088Z,0.00
2019-01-23T05:43:04.112Z,0.00
2019-01-23T05:44:04.069Z,0.00
2019-01-23T05:45:04.060Z,0.00
2019-01-23T05:46:04.046Z,0.00
2019-01-23T05:47:04.038Z,0.00
2019-01-23T05:48:04.054Z,0.00
2019-01-23T05:49:04.011Z,0.00
2019-01-23T05:50:04.005Z,0.00
2019-01-23T05:51:04.006Z,0.00
2019-01-23T05:52:03.986Z,0.00
2019-01-23T05:53:03.997Z,0.00
2019-01-23T05:54:03.967Z,0.00
2019-01-23T05:55:03.946Z,0.00
2019-01-23T05:56:03.961Z,0.00
2019-01-23T05:57:03.926Z,0.00
2019-01-23T05:58:03.941Z,0.00
2019-01-23T05:59:03.902Z,0.00
2019-01-23T06:00:03.889Z,0.00
2019-01-23T06:01:03.880Z,0.00
2019-01-23T06:02:03.872Z,0.00
2019-01-23T06:03:03.891Z,0.00
2019-01-23T06:04:03.847Z,0.00
2019-01-23T06:05:03.837Z,0.00
2019-01-23T06:06:03.828Z,0.00
2019-01-23T06:07:03.816Z,0.00
2019-01-23T06:08:03.822Z,0.00
2019-01-23T06:09:03.793Z,0.00
2019-01-23T06:10:03.782Z,0.00
2019-01-23T06:11:03.770Z,0.00
2019-01-23T06:12:03.799Z,0.00
2019-01-23T06:13:03.746Z,0.00
2019-01-23T06:14:03.738Z,0.00
2019-01-23T06:15:03.732Z,0.00
2019-01-23T06:16:03.722Z,0.00
2019-01-23T06:17:03.731Z,0.00
2019-01-23T06:18:03.696Z,0.00
2019-01-23T06:19:03.680Z,0.00
2019-01-23T06:20:03.671Z,0.00
2019-01-23T06:21:03.705Z,0.00
2019-01-23T06:22:03.653Z,0.00
2019-01-23T06:23:03.642Z,0.00
2019-01-23T06:24:03.634Z,0.00
2019-01-23T06:25:03.628Z,0.00
2019-01-23T06:26:03.650Z,0.00
2019-01-23T06:27:03.592Z,0.00
2019-01-23T06:28:03.590Z,0.00
2019-01-23T06:29:03.579Z,0.00
2019-01-23T06:30:10.043Z,0.00
2019-01-23T06:31:04.582Z,0.00
2019-01-23T06:32:03.537Z,0.00
2019-01-23T06:33:03.528Z,0.00
2019-01-23T06:34:03.518Z,0.00
2019-01-23T06:35:03.516Z,0.00
2019-01-23T06:36:03.503Z,0.00
2019-01-23T06:37:03.511Z,0.00
2019-01-23T06:38:03.477Z,0.00
2019-01-23T06:39:03.525Z,0.00
2019-01-23T06:40:03.476Z,0.00
2019-01-23T06:41:04.208Z,0.00
2019-01-23T06:42:04.213Z,0.00
2019-01-23T06:43:04.192Z,0.00
2019-01-23T06:44:03.408Z,0.00
2019-01-23T06:45:06.200Z,0.00
2019-01-23T06:46:03.426Z,0.00
2019-01-23T06:47:03.373Z,0.00
2019-01-23T06:48:03.363Z,0.00
2019-01-23T06:49:03.355Z,0.00
2019-01-23T06:50:03.343Z,0.00
2019-01-23T06:51:03.373Z,0.00
2019-01-23T06:52:03.324Z,0.00
2019-01-23T06:53:03.311Z,0.00
2019-01-23T06:54:03.297Z,0.00
2019-01-23T06:55:03.310Z,0.00
2019-01-23T06:56:03.279Z,0.00
2019-01-23T06:57:03.264Z,0.00
2019-01-23T06:58:03.257Z,0.00
2019-01-23T06:59:03.243Z,0.00
2019-01-23T07:00:03.256Z,0.00
2019-01-23T07:01:03.219Z,0.00
2019-01-23T07:02:03.216Z,0.00
2019-01-23T07:03:03.200Z,0.00
2019-01-23T07:04:03.197Z,0.00
2019-01-23T07:05:03.204Z,0.00
2019-01-23T07:06:03.166Z,0.00
2019-01-23T07:07:03.156Z,0.00
2019-01-23T07:08:03.142Z,0.00
2019-01-23T07:09:03.141Z,0.00
2019-01-23T07:10:03.150Z,0.00
2019-01-23T07:11:03.114Z,0.00
2019-01-23T07:12:03.129Z,0.00
2019-01-23T07:13:03.089Z,0.00
2019-01-23T07:14:03.079Z,0.00
2019-01-23T07:15:03.068Z,0.00
2019-01-23T07:16:03.090Z,0.00
2019-01-23T07:17:03.073Z,0.00
2019-01-23T07:18:03.040Z,0.00
2019-01-23T07:19:03.025Z,5.62
2019-01-23T07:20:03.014Z,5.62
2019-01-23T07:21:03.031Z,5.62
2019-01-23T07:22:02.994Z,5.62
2019-01-23T07:23:02.980Z,5.62
2019-01-23T07:24:03.033Z,5.62
2019-01-23T07:25:02.961Z,5.62
2019-01-23T07:26:02.952Z,5.62
2019-01-23T07:27:02.939Z,5.62
2019-01-23T07:28:02.954Z,5.62
2019-01-23T07:29:02.951Z,11.25
2019-01-23T07:30:02.930Z,11.25
2019-01-23T07:31:02.896Z,11.25
2019-01-23T07:32:02.887Z,11.25
2019-01-23T07:33:02.905Z,11.25
2019-01-23T07:34:02.865Z,11.25
2019-01-23T07:35:02.923Z,11.25
2019-01-23T07:36:02.951Z,11.25
2019-01-23T07:37:02.831Z,16.88
2019-01-23T07:38:02.846Z,16.88
2019-01-23T07:39:02.827Z,16.88
2019-01-23T07:40:02.796Z,16.88
2019-01-23T07:41:02.796Z,16.88
2019-01-23T07:42:02.780Z,16.88
2019-01-23T07:43:02.787Z,16.88
2019-01-23T07:44:02.751Z,22.50
2019-01-23T07:45:02.750Z,22.50
2019-01-23T07:46:02.730Z,22.50
2019-01-23T07:47:02.719Z,22.50
2019-01-23T07:48:02.744Z,22.50
2019-01-23T07:49:02.697Z,22.50
2019-01-23T07:50:02.690Z,22.50
2019-01-23T07:51:02.680Z,28.12
2019-01-23T07:52:02.663Z,28.12
2019-01-23T07:53:02.690Z,28.12
2019-01-23T07:54:02.642Z,28.12
2019-01-23T07:55:02.639Z,28.12
2019-01-23T07:56:02.628Z,28.12
2019-01-23T07:57:02.621Z,33.75
2019-01-23T07:58:02.635Z,33.75
2019-01-23T07:59:02.590Z,33.75
2019-01-23T08:00:02.587Z,33.75
2019-01-23T08:01:02.565Z,33.75
2019-01-23T08:02:02.556Z,39.38
2019-01-23T08:03:02.587Z,39.38
2019-01-23T08:04:02.542Z,39.38
2019-01-23T08:05:02.524Z,39.38
2019-01-23T08:06:02.512Z,39.38
2019-01-23T08:07:02.501Z,45.00
2019-01-23T08:08:02.531Z,45.00
2019-01-23T08:09:02.486Z,45.00
2019-01-23T08:10:02.492Z,45.00
2019-01-23T08:11:02.456Z,45.00
2019-01-23T08:12:02.446Z,45.00
2019-01-23T08:13:02.437Z,50.62
2019-01-23T08:14:02.477Z,50.62
2019-01-23T08:15:02.439Z,50.62
2019-01-23T08:16:02.404Z,50.62
2019-01-23T08:17:02.397Z,56.25
2019-01-23T08:18:02.396Z,56.25
2019-01-23T08:19:02.395Z,56.25
2019-01-23T08:20:02.897Z,56.25
2019-01-23T08:21:02.389Z,56.25
2019-01-23T08:22:02.336Z,61.88
2019-01-23T08:23:02.327Z,61.88
2019-01-23T08:24:02.317Z,61.88
2019-01-23T08:25:02.313Z,61.88
2019-01-23T08:26:02.327Z,61.88
2019-01-23T08:27:06.962Z,67.50
2019-01-23T08:28:02.299Z,67.50
2019-01-23T08:29:02.261Z,67.50
2019-01-23T08:30:02.257Z,67.50
2019-01-23T08:31:02.291Z,67.50
2019-01-23T08:32:02.230Z,67.50
2019-01-23T08:33:02.220Z,67.50
2019-01-23T08:34:02.207Z,67.50
2019-01-23T08:35:02.206Z,67.50
2019-01-23T08:36:02.245Z,67.50
2019-01-23T08:37:02.179Z,67.50
2019-01-23T08:38:02.163Z,67.50
2019-01-23T08:39:02.151Z,67.50
2019-01-23T08:40:02.155Z,67.50
2019-01-23T08:41:02.162Z,67.50
2019-01-23T08:42:02.122Z,67.50
2019-01-23T08:43:02.110Z,67.50
2019-01-23T08:44:02.105Z,67.50
2019-01-23T08:45:02.097Z,73.12
2019-01-23T08:46:02.116Z,73.12
2019-01-23T08:47:02.065Z,73.12
2019-01-23T08:48:02.056Z,73.12
2019-01-23T08:49:02.090Z,73.12
2019-01-23T08:50:02.073Z,78.75
2019-01-23T08:51:02.035Z,78.75
2019-01-23T08:52:02.011Z,78.75
2019-01-23T08:53:02.004Z,78.75
2019-01-23T08:54:01.994Z,78.75
2019-01-23T08:55:02.007Z,78.75
2019-01-23T08:56:01.973Z,78.75
2019-01-23T08:57:01.987Z,84.38
2019-01-23T08:58:01.954Z,84.38
2019-01-23T08:59:01.941Z,84.38
2019-01-23T09:00:01.928Z,84.38
2019-01-23T09:01:01.950Z,84.38
2019-01-23T09:02:01.904Z,84.38
2019-01-23T09:03:01.894Z,84.38
2019-01-23T09:04:01.887Z,84.38
2019-01-23T09:05:01.875Z,90.00
2019-01-23T09:06:01.903Z,90.00
2019-01-23T09:07:01.847Z,90.00
2019-01-23T09:08:01.835Z,90.00
2019-01-23T09:09:01.829Z,90.00
2019-01-23T09:10:01.893Z,95.62
2019-01-23T09:11:01.829Z,95.62
2019-01-23T09:12:01.795Z,95.62
2019-01-23T09:13:01.788Z,101.25
2019-01-23T09:14:01.769Z,101.25
2019-01-23T09:15:01.760Z,106.88
2019-01-23T09:16:01.807Z,112.50
2019-01-23T09:17:01.765Z,118.12
2019-01-23T09:18:01.734Z,118.12
2019-01-23T09:19:01.732Z,123.75
2019-01-23T09:20:01.705Z,129.38
2019-01-23T09:21:01.720Z,135.00
2019-01-23T09:22:01.685Z,140.62
2019-01-23T09:23:01.689Z,140.62
2019-01-23T09:24:01.684Z,146.25
2019-01-23T09:25:01.653Z,151.88
2019-01-23T09:26:01.638Z,157.50
2019-01-23T09:27:01.629Z,157.50
2019-01-23T09:28:01.618Z,163.12
2019-01-23T09:29:01.662Z,168.75
2019-01-23T09:30:01.631Z,168.75
2019-01-23T09:31:01.616Z,174.38
2019-01-23T09:32:01.577Z,174.38
2019-01-23T09:33:01.588Z,174.38
2019-01-23T09:34:01.581Z,174.38
2019-01-23T09:35:01.552Z,174.38
2019-01-23T09:36:01.534Z,180.00
2019-01-23T09:37:01.520Z,180.00
2019-01-23T09:38:01.504Z,180.00
2019-01-23T09:39:01.539Z,180.00
2019-01-23T09:40:01.485Z,180.00
2019-01-23T09:41:01.473Z,185.62
2019-01-23T09:42:01.570Z,180.00
2019-01-23T09:43:01.452Z,174.38
2019-01-23T09:44:01.590Z,174.38
2019-01-23T09:45:01.432Z,174.38
2019-01-23T09:46:01.421Z,168.75
2019-01-23T09:47:01.436Z,168.75
2019-01-23T09:48:01.402Z,168.75
2019-01-23T09:49:01.383Z,168.75
2019-01-23T09:50:01.398Z,163.12
2019-01-23T09:51:01.373Z,163.12
2019-01-23T09:52:01.384Z,163.12
2019-01-23T09:53:01.348Z,168.75
2019-01-23T09:54:01.346Z,168.75
2019-01-23T09:55:01.323Z,168.75
2019-01-23T09:56:01.308Z,168.75
2019-01-23T09:57:01.331Z,168.75
2019-01-23T09:58:01.293Z,174.38
2019-01-23T09:59:02.669Z,174.38
2019-01-23T10:00:01.266Z,174.38
2019-01-23T10:01:01.277Z,174.38
2019-01-23T10:02:01.242Z,180.00
2019-01-23T10:03:01.275Z,180.00
2019-01-23T10:04:01.221Z,180.00
2019-01-23T10:05:01.209Z,180.00
2019-01-23T10:06:01.240Z,191.25
2019-01-23T10:07:01.184Z,185.62
2019-01-23T10:08:01.176Z,191.25
2019-01-23T10:09:01.262Z,196.88
2019-01-23T10:10:01.156Z,202.50
2019-01-23T10:11:01.170Z,202.50
2019-01-23T10:12:01.158Z,208.12
2019-01-23T10:13:01.116Z,208.12
2019-01-23T10:14:01.110Z,213.75
2019-01-23T10:15:01.093Z,213.75
2019-01-23T10:16:01.088Z,213.75
2019-01-23T10:17:01.109Z,208.12
2019-01-23T10:18:01.062Z,208.12
2019-01-23T10:19:01.049Z,208.12
2019-01-23T10:20:01.077Z,208.12
2019-01-23T10:21:01.028Z,208.12
2019-01-23T10:22:01.026Z,202.50
2019-01-23T10:23:01.003Z,202.50
2019-01-23T10:24:00.996Z,202.50
2019-01-23T10:25:01.076Z,196.88
2019-01-23T10:26:00.992Z,196.88
2019-01-23T10:27:00.978Z,196.88
2019-01-23T10:28:00.951Z,196.88
2019-01-23T10:29:00.940Z,196.88
2019-01-23T10:30:00.951Z,196.88
2019-01-23T10:31:06.600Z,202.50
2019-01-23T10:32:01.921Z,202.50
2019-01-23T10:33:00.916Z,202.50
2019-01-23T10:34:00.884Z,202.50
2019-01-23T10:35:00.901Z,202.50
2019-01-23T10:36:00.884Z,202.50
2019-01-23T10:37:00.849Z,196.88
2019-01-23T10:38:00.841Z,202.50
2019-01-23T10:39:00.849Z,202.50
2019-01-23T10:40:00.897Z,202.50
2019-01-23T10:41:00.808Z,208.12
2019-01-23T10:42:00.790Z,202.50
2019-01-23T10:43:00.806Z,196.88
2019-01-23T10:44:00.772Z,202.50
2019-01-23T10:45:00.769Z,202.50
2019-01-23T10:46:00.755Z,202.50
2019-01-23T10:47:00.896Z,202.50
2019-01-23T10:48:00.780Z,208.12
2019-01-23T10:49:00.740Z,219.38
2019-01-23T10:50:00.730Z,219.38
2019-01-23T10:51:00.720Z,213.75
2019-01-23T10:52:00.681Z,213.75
2019-01-23T10:53:00.704Z,213.75
2019-01-23T10:54:00.667Z,213.75
2019-01-23T10:55:00.644Z,208.12
2019-01-23T10:56:00.641Z,208.12
2019-01-23T10:57:00.638Z,208.12
2019-01-23T10:58:00.644Z,202.50
2019-01-23T10:59:00.602Z,202.50
2019-01-23T11:00:00.595Z,213.75
2019-01-23T11:01:00.580Z,213.75
2019-01-23T11:02:00.580Z,219.38
2019-01-23T11:03:00.580Z,213.75
2019-01-23T11:04:00.583Z,208.12
2019-01-23T11:05:00.555Z,208.12
2019-01-23T11:06:00.521Z,202.50
2019-01-23T11:07:00.536Z,202.50
2019-01-23T11:08:00.546Z,202.50
2019-01-23T11:09:00.502Z,196.88
2019-01-23T11:10:00.478Z,191.25
2019-01-23T11:11:00.470Z,191.25
2019-01-23T11:12:00.457Z,196.88
2019-01-23T11:13:00.473Z,196.88
2019-01-23T11:14:00.437Z,196.88
2019-01-23T11:15:00.451Z,191.25
2019-01-23T11:16:00.422Z,191.25
2019-01-23T11:17:00.404Z,180.00
2019-01-23T11:18:00.401Z,174.38
2019-01-23T11:19:00.381Z,163.12
2019-01-23T11:20:00.422Z,163.12
2019-01-23T11:21:00.353Z,168.75
2019-01-23T11:22:00.350Z,168.75
2019-01-23T11:23:00.334Z,168.75
2019-01-23T11:24:00.319Z,180.00
2019-01-23T11:25:00.353Z,185.62
2019-01-23T11:26:00.312Z,185.62
2019-01-23T11:27:00.289Z,196.88
2019-01-23T11:28:00.276Z,196.88
2019-01-23T11:29:00.272Z,202.50
2019-01-23T11:30:00.304Z,196.88
2019-01-23T11:31:00.242Z,196.88
2019-01-23T11:32:00.250Z,196.88
2019-01-23T11:33:00.240Z,191.25
2019-01-23T11:34:00.211Z,202.50
2019-01-23T11:35:00.322Z,208.12
2019-01-23T11:36:00.195Z,213.75
2019-01-23T11:37:00.195Z,225.00
2019-01-23T11:38:00.176Z,241.88
2019-01-23T11:39:00.185Z,236.25
2019-01-23T11:40:00.223Z,230.62
2019-01-23T11:41:00.131Z,219.38
2019-01-23T11:42:00.128Z,213.75
2019-01-23T11:43:00.107Z,202.50
2019-01-23T11:44:00.722Z,191.25
2019-01-23T11:45:00.100Z,180.00
2019-01-23T11:46:00.077Z,180.00
2019-01-23T11:47:00.663Z,185.62
2019-01-23T11:48:00.051Z,191.25
2019-01-23T11:49:00.040Z,191.25
2019-01-23T11:50:00.031Z,196.88
2019-01-23T11:51:00.022Z,219.38
2019-01-23T11:52:00.051Z,253.12
2019-01-23T11:53:00.686Z,281.25
2019-01-23T11:53:59.986Z,286.88
2019-01-23T11:54:59.975Z,275.62
2019-01-23T11:55:59.959Z,253.12
2019-01-23T11:56:59.983Z,230.62
2019-01-23T11:57:59.944Z,213.75
2019-01-23T11:58:59.927Z,208.12
2019-01-23T11:59:59.918Z,202.50
2019-01-23T12:00:59.915Z,202.50
2019-01-23T12:01:59.937Z,208.12
2019-01-23T12:02:59.885Z,213.75
2019-01-23T12:03:59.872Z,219.38
2019-01-23T12:04:59.858Z,213.75
2019-01-23T12:05:59.847Z,208.12
2019-01-23T12:06:59.861Z,191.25
2019-01-23T12:07:59.828Z,180.00
2019-01-23T12:08:59.814Z,174.38
2019-01-23T12:09:59.842Z,174.38
2019-01-23T12:10:59.799Z,174.38
2019-01-23T12:11:59.813Z,180.00
2019-01-23T12:12:59.799Z,191.25
2019-01-23T12:13:59.761Z,191.25
2019-01-23T12:14:59.818Z,191.25
2019-01-23T12:15:59.772Z,185.62
2019-01-23T12:16:59.729Z,180.00
2019-01-23T12:17:59.759Z,180.00
2019-01-23T12:18:59.746Z,174.38
2019-01-23T12:19:59.693Z,174.38
2019-01-23T12:20:59.713Z,168.75
2019-01-23T12:21:59.674Z,163.12
2019-01-23T12:22:59.663Z,163.12
2019-01-23T12:23:59.647Z,163.12
2019-01-23T12:24:59.633Z,157.50
2019-01-23T12:25:59.666Z,151.88
2019-01-23T12:26:59.668Z,146.25
2019-01-23T12:27:59.599Z,151.88
2019-01-23T12:28:59.591Z,163.12
2019-01-23T12:29:59.596Z,163.12
2019-01-23T12:30:59.599Z,168.75
2019-01-23T12:31:59.583Z,180.00
2019-01-23T12:32:59.547Z,180.00
2019-01-23T12:33:59.545Z,174.38
2019-01-23T12:35:00.436Z,180.00
2019-01-23T12:35:59.563Z,185.62
2019-01-23T12:36:59.505Z,180.00
2019-01-23T12:37:59.489Z,180.00
2019-01-23T12:38:59.477Z,174.38
2019-01-23T12:39:59.465Z,168.75
2019-01-23T12:40:59.482Z,157.50
2019-01-23T12:41:59.475Z,151.88
2019-01-23T12:42:59.438Z,151.88
2019-01-23T12:43:59.424Z,151.88
2019-01-23T12:44:59.445Z,151.88
2019-01-23T12:45:59.424Z,146.25
2019-01-23T12:46:59.391Z,140.62
2019-01-23T12:47:59.379Z,140.62
2019-01-23T12:48:59.366Z,140.62
2019-01-23T12:49:59.400Z,140.62
2019-01-23T12:50:59.385Z,140.62
2019-01-23T12:51:59.333Z,140.62
2019-01-23T12:52:59.321Z,140.62
2019-01-23T12:53:59.312Z,151.88
2019-01-23T12:54:59.344Z,151.88
2019-01-23T12:55:59.292Z,151.88
2019-01-23T12:56:59.304Z,151.88
2019-01-23T12:57:59.262Z,151.88
2019-01-23T12:58:59.254Z,123.75